createdAt,value
2019-03-11T00:00:20.370Z,1.60
2019-03-11T00:02:49.269Z,1.70
2019-03-11T00:05:18.229Z,1.70
2019-03-11T00:07:47.126Z,1.70
2019-03-11T00:10:16.075Z,1.70
2019-03-11T00:12:45.446Z,1.60
2019-03-11T00:15:14.356Z,1.60
2019-03-11T00:17:43.296Z,1.70
2019-03-11T00:20:12.192Z,1.60
2019-03-11T00:22:41.139Z,1.60
2019-03-11T00:25:10.038Z,1.60
2019-03-11T00:27:38.995Z,1.50
2019-03-11T00:30:10.476Z,1.50
2019-03-11T00:32:39.415Z,1.40
2019-03-11T00:35:08.818Z,1.40
2019-03-11T00:37:37.761Z,1.50
2019-03-11T00:40:12.295Z,1.60
2019-03-11T00:42:41.246Z,1.70
2019-03-11T00:45:14.913Z,1.80
2019-03-11T00:47:43.986Z,1.90
2019-03-11T00:50:13.688Z,1.90
2019-03-11T00:52:42.897Z,1.90
2019-03-11T00:55:13.278Z,1.80
2019-03-11T00:57:42.308Z,1.70
2019-03-11T01:00:23.367Z,1.50
2019-03-11T01:02:52.314Z,1.50
2019-03-11T01:05:21.210Z,1.50
2019-03-11T01:07:50.149Z,1.50
2019-03-11T01:10:19.060Z,1.40
2019-03-11T01:12:48.002Z,1.50
2019-03-11T01:15:16.912Z,1.60
2019-03-11T01:17:45.853Z,1.80
2019-03-11T01:20:14.753Z,2.00
2019-03-11T01:22:43.713Z,2.10
2019-03-11T01:25:13.810Z,2.10
2019-03-11T01:27:42.764Z,2.20
2019-03-11T01:30:14.430Z,2.30
2019-03-11T01:32:43.387Z,2.30
2019-03-11T01:35:12.296Z,2.40
2019-03-11T01:37:41.194Z,2.40
2019-03-11T01:40:17.968Z,2.40
2019-03-11T01:42:46.922Z,2.40
2019-03-11T01:45:17.700Z,2.40
2019-03-11T01:47:46.600Z,2.40
2019-03-11T01:50:16.151Z,2.40
2019-03-11T01:52:45.052Z,2.40
2019-03-11T01:55:14.396Z,2.40
2019-03-11T01:57:43.390Z,2.30
2019-03-11T02:00:15.030Z,2.30
2019-03-11T02:02:43.943Z,2.30
2019-03-11T02:05:12.897Z,2.30
2019-03-11T02:07:41.794Z,2.30
2019-03-11T02:10:13.609Z,2.30
2019-03-11T02:12:42.507Z,2.40
2019-03-11T02:15:14.328Z,2.40
2019-03-11T02:17:43.239Z,2.50
2019-03-11T02:20:16.996Z,2.50
2019-03-11T02:22:45.895Z,2.50
2019-03-11T02:25:15.839Z,2.60
2019-03-11T02:27:44.752Z,2.60
2019-03-11T02:30:15.694Z,2.60
2019-03-11T02:32:44.599Z,1.40
2019-03-11T02:35:13.540Z,2.60
2019-03-11T02:37:42.438Z,2.60
2019-03-11T02:40:14.113Z,2.60
2019-03-11T02:42:43.089Z,2.50
2019-03-11T02:45:12.041Z,2.40
2019-03-11T02:47:40.977Z,2.40
2019-03-11T02:50:11.087Z,2.30
2019-03-11T02:52:39.990Z,2.20
2019-03-11T02:55:09.332Z,2.20
2019-03-11T02:57:38.240Z,2.20
2019-03-11T03:00:16.741Z,2.30
2019-03-11T03:02:47.226Z,2.30
2019-03-11T03:05:20.741Z,2.30
2019-03-11T03:07:49.642Z,2.30
2019-03-11T03:10:18.580Z,2.20
2019-03-11T03:12:47.680Z,2.10
2019-03-11T03:15:16.630Z,2.00
2019-03-11T03:17:45.538Z,1.90
2019-03-11T03:20:17.172Z,1.80
2019-03-11T03:22:46.061Z,1.80
2019-03-11T03:25:15.365Z,1.70
2019-03-11T03:27:44.366Z,1.60
2019-03-11T03:30:17.977Z,1.50
2019-03-11T03:32:46.949Z,1.50
2019-03-11T03:35:16.071Z,1.40
2019-03-11T03:37:45.294Z,1.30
2019-03-11T03:40:15.880Z,1.30
2019-03-11T03:42:44.907Z,1.30
2019-03-11T03:45:31.591Z,1.20
2019-03-11T03:48:00.939Z,1.20
2019-03-11T03:50:31.926Z,1.10
2019-03-11T03:53:00.878Z,1.20
2019-03-11T03:55:29.796Z,1.20
2019-03-11T03:57:58.741Z,1.10
2019-03-11T04:00:27.646Z,1.10
2019-03-11T04:02:56.594Z,1.10
2019-03-11T04:05:25.508Z,1.20
2019-03-11T04:07:54.455Z,1.10
2019-03-11T04:10:23.376Z,1.20
2019-03-11T04:12:52.320Z,1.10
2019-03-11T04:15:21.217Z,1.10
2019-03-11T04:17:50.268Z,1.10
2019-03-11T04:20:21.437Z,1.10
2019-03-11T04:22:50.406Z,1.20
2019-03-11T04:25:19.896Z,1.20
2019-03-11T04:27:48.832Z,1.20
2019-03-11T04:30:23.318Z,1.30
2019-03-11T04:32:52.270Z,1.30
2019-03-11T04:35:21.195Z,1.30
2019-03-11T04:37:50.149Z,1.30
2019-03-11T04:40:19.454Z,1.30
2019-03-11T04:42:48.402Z,1.30
2019-03-11T04:45:18.007Z,1.30
2019-03-11T04:47:46.956Z,1.40
2019-03-11T04:50:17.205Z,1.40
2019-03-11T04:52:46.207Z,1.30
2019-03-11T04:55:16.002Z,1.30
2019-03-11T04:57:54.726Z,1.30
2019-03-11T05:00:28.875Z,1.40
2019-03-11T05:02:57.827Z,1.40
2019-03-11T05:05:26.747Z,1.50
2019-03-11T05:07:55.692Z,1.50
2019-03-11T05:10:24.593Z,1.50
2019-03-11T05:12:53.555Z,1.50
2019-03-11T05:15:22.553Z,1.60
2019-03-11T05:17:51.469Z,1.60
2019-03-11T05:20:20.621Z,1.60
2019-03-11T05:22:49.511Z,1.60
2019-03-11T05:25:18.468Z,1.60
2019-03-11T05:27:47.370Z,1.60
2019-03-11T05:30:20.504Z,1.60
2019-03-11T05:32:49.958Z,1.60
2019-03-11T05:35:18.924Z,1.70
2019-03-11T05:37:47.900Z,1.70
2019-03-11T05:40:17.846Z,1.70
2019-03-11T05:42:48.632Z,1.60
2019-03-11T05:45:19.513Z,1.60
2019-03-11T05:47:48.621Z,1.60
2019-03-11T05:50:18.458Z,1.60
2019-03-11T05:52:47.365Z,1.60
2019-03-11T05:55:16.806Z,1.60
2019-03-11T05:57:45.706Z,1.70
2019-03-11T06:00:27.958Z,1.70
2019-03-11T06:02:56.856Z,1.70
2019-03-11T06:05:25.820Z,1.70
2019-03-11T06:07:54.722Z,1.70
2019-03-11T06:10:23.672Z,1.70
2019-03-11T06:12:54.737Z,1.70
2019-03-11T06:15:23.159Z,1.70
2019-03-11T06:17:52.123Z,1.70
2019-03-11T06:20:31.633Z,1.70
2019-03-11T06:23:02.031Z,1.80
2019-03-11T06:25:32.554Z,1.80
2019-03-11T06:28:01.444Z,1.90
2019-03-11T06:30:30.418Z,2.00
2019-03-11T06:32:59.368Z,2.00
2019-03-11T06:35:28.416Z,2.00
2019-03-11T06:37:57.326Z,2.10
2019-03-11T06:40:26.269Z,2.10
2019-03-11T06:42:57.653Z,2.10
2019-03-11T06:45:26.639Z,2.10
2019-03-11T06:47:55.629Z,2.10
2019-03-11T06:50:26.457Z,2.10
2019-03-11T06:52:56.821Z,2.10
2019-03-11T06:55:25.731Z,2.20
2019-03-11T06:57:54.674Z,2.20
2019-03-11T07:00:23.588Z,2.30
2019-03-11T07:02:52.550Z,2.30
2019-03-11T07:05:21.440Z,2.40
2019-03-11T07:07:50.394Z,2.50
2019-03-11T07:10:19.324Z,2.50
2019-03-11T07:12:48.324Z,2.50
2019-03-11T07:15:17.470Z,2.60
2019-03-11T07:17:46.415Z,2.70
2019-03-11T07:20:19.354Z,2.70
2019-03-11T07:22:48.392Z,2.80
2019-03-11T07:25:17.293Z,2.80
2019-03-11T07:27:46.242Z,2.90
2019-03-11T07:30:17.112Z,2.90
2019-03-11T07:32:46.055Z,3.00
2019-03-11T07:35:15.051Z,3.10
2019-03-11T07:37:44.012Z,3.70
2019-03-11T07:40:15.287Z,3.20
2019-03-11T07:42:44.319Z,3.30
2019-03-11T07:45:14.727Z,3.40
2019-03-11T07:47:43.678Z,3.50
2019-03-11T07:50:14.577Z,3.50
2019-03-11T07:52:43.520Z,3.60
2019-03-11T07:55:13.725Z,3.70
2019-03-11T07:57:42.687Z,3.80
2019-03-11T08:00:15.686Z,3.80
2019-03-11T08:02:44.754Z,3.80
2019-03-11T08:05:13.730Z,3.60
2019-03-11T08:07:42.693Z,3.80
2019-03-11T08:10:19.581Z,3.80
2019-03-11T08:12:48.520Z,3.80
2019-03-11T08:15:17.519Z,3.90
2019-03-11T08:17:46.485Z,4.10
2019-03-11T08:20:16.557Z,4.10
2019-03-11T08:22:45.924Z,4.30
2019-03-11T08:25:16.134Z,4.20
2019-03-11T08:27:45.065Z,4.10
2019-03-11T08:30:16.469Z,4.10
2019-03-11T08:32:45.418Z,4.00
2019-03-11T08:35:14.316Z,4.00
2019-03-11T08:37:43.262Z,4.00
2019-03-11T08:40:19.108Z,4.00
2019-03-11T08:42:48.251Z,4.00
2019-03-11T08:45:18.747Z,4.00
2019-03-11T08:47:48.116Z,4.10
2019-03-11T08:50:17.416Z,4.30
2019-03-11T08:52:46.362Z,4.40
2019-03-11T08:55:15.457Z,4.50
2019-03-11T08:57:44.712Z,4.70
2019-03-11T09:00:21.347Z,4.80
2019-03-11T09:02:50.306Z,5.10
2019-03-11T09:05:19.510Z,5.40
2019-03-11T09:07:48.471Z,5.30
2019-03-11T09:10:20.712Z,5.10
2019-03-11T09:12:49.662Z,5.30
2019-03-11T09:15:21.953Z,5.40
2019-03-11T09:17:51.007Z,5.50
2019-03-11T09:20:20.207Z,5.60
2019-03-11T09:22:49.158Z,5.70
2019-03-11T09:25:20.216Z,5.80
2019-03-11T09:27:50.862Z,6.00
2019-03-11T09:30:21.795Z,6.10
2019-03-11T09:32:50.740Z,5.80
2019-03-11T09:35:20.838Z,5.50
2019-03-11T09:37:50.511Z,5.50
2019-03-11T09:40:20.717Z,5.60
2019-03-11T09:42:49.661Z,5.60
2019-03-11T09:45:19.847Z,5.60
2019-03-11T09:47:49.086Z,5.80
2019-03-11T09:50:18.794Z,6.00
2019-03-11T09:52:47.700Z,6.00
2019-03-11T09:55:18.199Z,6.10
2019-03-11T09:57:47.092Z,6.00
2019-03-11T10:00:23.459Z,6.00
2019-03-11T10:02:53.495Z,6.20
2019-03-11T10:05:22.711Z,6.40
2019-03-11T10:07:51.676Z,6.40
2019-03-11T10:10:21.982Z,6.50
2019-03-11T10:12:50.979Z,6.70
2019-03-11T10:15:21.392Z,6.80
2019-03-11T10:17:50.294Z,7.00
2019-03-11T10:20:20.143Z,7.30
2019-03-11T10:22:49.143Z,7.30
2019-03-11T10:25:18.887Z,7.60
2019-03-11T10:27:47.995Z,7.80
2019-03-11T10:30:23.984Z,7.70
2019-03-11T10:32:52.927Z,7.40
2019-03-11T10:35:37.151Z,7.30
2019-03-11T10:37:52.525Z,7.20
2019-03-11T10:40:23.566Z,7.30
2019-03-11T10:42:52.558Z,7.20
2019-03-11T10:45:30.266Z,7.30
2019-03-11T10:47:53.075Z,7.30
2019-03-11T10:50:22.526Z,7.30
2019-03-11T10:52:53.534Z,7.50
2019-03-11T10:55:23.599Z,7.60
2019-03-11T10:57:52.732Z,7.40
2019-03-11T11:00:34.860Z,7.30
2019-03-11T11:03:03.795Z,7.20
2019-03-11T11:05:32.729Z,7.30
2019-03-11T11:08:01.625Z,7.40
2019-03-11T11:10:30.588Z,7.50
2019-03-11T11:12:59.486Z,7.60
2019-03-11T11:15:34.835Z,7.50
2019-03-11T11:18:03.734Z,7.40
2019-03-11T11:20:32.688Z,7.40
2019-03-11T11:23:01.578Z,7.30
2019-03-11T11:25:31.228Z,7.40
2019-03-11T11:28:00.129Z,7.40
2019-03-11T11:30:32.508Z,7.10
2019-03-11T11:33:01.403Z,6.90
2019-03-11T11:35:30.339Z,6.90
2019-03-11T11:37:59.242Z,6.80
2019-03-11T11:40:29.305Z,6.90
2019-03-11T11:42:58.210Z,7.00
2019-03-11T11:45:28.057Z,6.80
2019-03-11T11:47:56.959Z,6.60
2019-03-11T11:50:26.407Z,6.30
2019-03-11T11:52:55.415Z,6.10
2019-03-11T11:55:26.385Z,5.90
2019-03-11T11:57:55.425Z,5.80
2019-03-11T12:00:29.794Z,5.70
2019-03-11T12:02:58.706Z,5.60
2019-03-11T12:05:27.704Z,5.60
2019-03-11T12:07:56.667Z,5.60
2019-03-11T12:10:35.557Z,5.60
2019-03-11T12:13:04.496Z,5.80
2019-03-11T12:15:33.453Z,5.90
2019-03-11T12:18:02.405Z,6.20
2019-03-11T12:20:32.097Z,6.30
2019-03-11T12:23:01.135Z,6.50
2019-03-11T12:25:30.229Z,6.60
2019-03-11T12:27:59.385Z,6.70
2019-03-11T12:30:33.501Z,6.80
2019-03-11T12:33:02.448Z,6.80
2019-03-11T12:35:31.598Z,6.80
2019-03-11T12:38:00.523Z,6.80
2019-03-11T12:40:29.611Z,6.90
2019-03-11T12:42:58.562Z,6.80
2019-03-11T12:45:27.808Z,6.90
2019-03-11T12:47:56.723Z,6.80
2019-03-11T12:50:32.529Z,6.80
2019-03-11T12:53:01.464Z,6.70
2019-03-11T12:55:30.435Z,6.60
2019-03-11T12:57:59.387Z,6.60
2019-03-11T13:00:28.396Z,6.70
2019-03-11T13:02:57.308Z,6.70
2019-03-11T13:05:26.308Z,6.80
2019-03-11T13:07:55.291Z,6.90
2019-03-11T13:10:26.308Z,7.00
2019-03-11T13:12:55.398Z,6.90
2019-03-11T13:15:24.449Z,7.00
2019-03-11T13:17:53.344Z,7.10
2019-03-11T13:20:27.938Z,7.10
2019-03-11T13:22:56.993Z,7.20
2019-03-11T13:25:26.080Z,7.20
2019-03-11T13:27:54.991Z,7.30
2019-03-11T13:30:24.065Z,7.40
2019-03-11T13:32:52.975Z,7.70
2019-03-11T13:35:21.934Z,7.50
2019-03-11T13:37:50.842Z,7.40
2019-03-11T13:40:19.851Z,7.40
2019-03-11T13:42:50.644Z,7.50
2019-03-11T13:45:20.797Z,7.60
2019-03-11T13:47:49.744Z,7.60
2019-03-11T13:50:19.358Z,7.50
2019-03-11T13:52:48.298Z,7.50
2019-03-11T13:55:18.061Z,7.60
2019-03-11T13:57:47.161Z,7.70
2019-03-11T14:00:19.052Z,7.70
2019-03-11T14:02:48.212Z,7.80
2019-03-11T14:05:17.103Z,7.80
2019-03-11T14:07:46.057Z,7.70
2019-03-11T14:10:15.892Z,7.70
2019-03-11T14:12:45.213Z,7.70
2019-03-11T14:15:18.968Z,7.60
2019-03-11T14:17:47.934Z,7.70
2019-03-11T14:20:16.984Z,7.90
2019-03-11T14:22:45.931Z,8.00
2019-03-11T14:25:15.336Z,8.10
2019-03-11T14:27:44.379Z,8.10
2019-03-11T14:30:15.496Z,7.90
2019-03-11T14:32:44.500Z,7.70
2019-03-11T14:35:13.904Z,7.60
2019-03-11T14:37:42.856Z,7.50
2019-03-11T14:40:19.000Z,7.40
2019-03-11T14:42:47.961Z,7.50
2019-03-11T14:45:22.249Z,7.30
2019-03-11T14:47:51.196Z,7.20
2019-03-11T14:50:20.109Z,7.00
2019-03-11T14:52:49.052Z,7.10
2019-03-11T14:55:17.952Z,7.10
2019-03-11T14:57:46.891Z,7.00
2019-03-11T15:00:20.766Z,6.80
2019-03-11T15:02:49.807Z,6.80
2019-03-11T15:05:19.608Z,6.80
2019-03-11T15:07:48.670Z,6.90
2019-03-11T15:10:18.896Z,6.80
2019-03-11T15:12:48.020Z,6.90
2019-03-11T15:15:24.503Z,6.80
2019-03-11T15:17:53.448Z,6.80
2019-03-11T15:20:25.376Z,6.80
2019-03-11T15:22:54.447Z,6.80
2019-03-11T15:25:23.359Z,6.80
2019-03-11T15:27:52.330Z,6.80
2019-03-11T15:30:25.165Z,6.80
2019-03-11T15:32:54.202Z,6.80
2019-03-11T15:35:23.113Z,6.70
2019-03-11T15:37:52.053Z,6.70
2019-03-11T15:40:20.990Z,6.70
2019-03-11T15:42:51.149Z,6.70
2019-03-11T15:45:20.556Z,6.70
2019-03-11T15:47:49.510Z,6.70
2019-03-11T15:50:36.330Z,6.60
2019-03-11T15:53:05.283Z,6.50
2019-03-11T15:55:34.186Z,6.40
2019-03-11T15:58:03.133Z,6.30
2019-03-11T16:00:32.040Z,6.30
2019-03-11T16:03:01.987Z,6.10
2019-03-11T16:05:30.885Z,6.10
2019-03-11T16:07:59.825Z,6.00
2019-03-11T16:10:28.723Z,6.00
2019-03-11T16:12:57.709Z,6.00
2019-03-11T16:15:26.669Z,6.00
2019-03-11T16:17:55.616Z,5.90
2019-03-11T16:20:27.526Z,5.90
2019-03-11T16:22:56.467Z,5.80
2019-03-11T16:25:25.377Z,5.80
2019-03-11T16:27:54.336Z,5.80
2019-03-11T16:30:24.649Z,5.80
2019-03-11T16:33:01.408Z,5.90
2019-03-11T16:35:25.903Z,5.90
2019-03-11T16:37:54.845Z,5.90
2019-03-11T16:40:23.754Z,5.90
2019-03-11T16:42:52.701Z,5.90
2019-03-11T16:45:22.009Z,5.80
2019-03-11T16:47:50.951Z,5.70
2019-03-11T16:50:21.357Z,5.50
2019-03-11T16:52:50.303Z,5.40
2019-03-11T16:55:21.878Z,5.30
2019-03-11T16:57:53.346Z,5.10
2019-03-11T17:00:32.976Z,5.00
2019-03-11T17:03:02.055Z,5.00
2019-03-11T17:05:31.018Z,4.90
2019-03-11T17:08:00.057Z,5.00
2019-03-11T17:10:28.994Z,4.90
2019-03-11T17:12:57.935Z,4.90
2019-03-11T17:15:26.851Z,4.80
2019-03-11T17:17:55.835Z,4.80
2019-03-11T17:20:24.835Z,4.70
2019-03-11T17:22:53.855Z,4.60
2019-03-11T17:25:22.862Z,4.40
2019-03-11T17:27:51.863Z,4.20
2019-03-11T17:30:22.768Z,4.10
2019-03-11T17:32:52.455Z,3.90
2019-03-11T17:35:22.195Z,3.80
2019-03-11T17:37:51.558Z,3.70
2019-03-11T17:40:25.399Z,3.60
2019-03-11T17:42:54.644Z,3.60
2019-03-11T17:45:23.595Z,3.50
2019-03-11T17:47:52.542Z,3.50
2019-03-11T17:50:22.545Z,3.40
2019-03-11T17:52:52.252Z,3.40
2019-03-11T17:55:21.611Z,3.40
2019-03-11T17:57:50.862Z,3.40
2019-03-11T18:00:35.194Z,3.40
2019-03-11T18:03:04.903Z,3.40
2019-03-11T18:05:33.940Z,3.40
2019-03-11T18:08:02.898Z,3.40
2019-03-11T18:10:31.989Z,3.20
2019-03-11T18:13:01.009Z,3.20
2019-03-11T18:15:30.001Z,3.30
2019-03-11T18:17:58.929Z,3.30
2019-03-11T18:20:28.016Z,3.20
2019-03-11T18:22:57.062Z,3.20
2019-03-11T18:25:26.073Z,3.10
2019-03-11T18:27:54.983Z,3.20
2019-03-11T18:30:28.912Z,3.20
2019-03-11T18:32:57.893Z,3.20
2019-03-11T18:35:26.862Z,3.20
2019-03-11T18:38:03.935Z,3.20
2019-03-11T18:40:26.418Z,3.10
2019-03-11T18:42:55.373Z,3.10
2019-03-11T18:45:24.338Z,3.00
2019-03-11T18:47:53.290Z,3.00
2019-03-11T18:50:23.870Z,3.10
2019-03-11T18:52:52.975Z,3.10
2019-03-11T18:55:22.688Z,3.10
2019-03-11T18:57:53.506Z,3.20
2019-03-11T19:00:23.548Z,3.30
2019-03-11T19:02:52.446Z,3.30
2019-03-11T19:05:22.846Z,3.40
2019-03-11T19:07:54.707Z,3.30
2019-03-11T19:10:22.412Z,3.20
2019-03-11T19:12:51.408Z,3.20
2019-03-11T19:15:27.979Z,3.10
2019-03-11T19:17:56.944Z,3.10
2019-03-11T19:20:26.540Z,3.00
2019-03-11T19:22:55.505Z,3.00
2019-03-11T19:25:24.461Z,2.90
2019-03-11T19:27:53.481Z,2.80
2019-03-11T19:30:26.736Z,2.80
2019-03-11T19:32:55.743Z,2.70
2019-03-11T19:35:24.794Z,2.80
2019-03-11T19:37:53.708Z,2.70
2019-03-11T19:40:24.384Z,2.70
2019-03-11T19:42:53.364Z,2.70
2019-03-11T19:45:22.347Z,2.70
2019-03-11T19:47:51.352Z,2.70
2019-03-11T19:50:20.599Z,2.70
2019-03-11T19:52:58.412Z,2.80
2019-03-11T19:55:20.124Z,2.70
2019-03-11T19:57:49.103Z,2.60
2019-03-11T20:00:22.302Z,2.60
2019-03-11T20:02:51.367Z,2.50
2019-03-11T20:05:23.043Z,2.40
2019-03-11T20:07:51.982Z,2.30
2019-03-11T20:10:20.947Z,2.30
2019-03-11T20:12:49.946Z,2.30
2019-03-11T20:15:18.935Z,2.20
2019-03-11T20:17:48.052Z,2.10
2019-03-11T20:20:20.966Z,2.20
2019-03-11T20:22:51.075Z,2.10
2019-03-11T20:25:28.928Z,2.10
2019-03-11T20:27:57.986Z,2.10
2019-03-11T20:30:27.050Z,2.00
2019-03-11T20:32:56.029Z,2.00
2019-03-11T20:35:24.971Z,2.10
2019-03-11T20:37:53.876Z,2.00
2019-03-11T20:40:24.046Z,2.00
2019-03-11T20:42:53.216Z,2.00
2019-03-11T20:45:24.288Z,2.00
2019-03-11T20:47:53.276Z,2.00
2019-03-11T20:50:22.318Z,2.10
2019-03-11T20:52:51.256Z,2.00
2019-03-11T20:55:21.411Z,2.00
2019-03-11T20:57:50.469Z,2.00
2019-03-11T21:00:24.118Z,2.00
2019-03-11T21:02:53.101Z,2.00
2019-03-11T21:05:46.318Z,1.90
2019-03-11T21:08:15.613Z,1.90
2019-03-11T21:10:44.910Z,1.90
2019-03-11T21:13:13.822Z,1.90
2019-03-11T21:15:42.873Z,1.90
2019-03-11T21:18:11.820Z,1.80
2019-03-11T21:20:40.842Z,1.70
2019-03-11T21:23:09.880Z,1.50
2019-03-11T21:25:38.899Z,1.50
2019-03-11T21:28:07.904Z,1.50
2019-03-11T21:30:36.811Z,1.30
2019-03-11T21:33:05.872Z,0.20
2019-03-11T21:35:34.858Z,1.30
2019-03-11T21:38:04.092Z,1.20
2019-03-11T21:40:33.461Z,1.10
2019-03-11T21:43:02.520Z,1.20
2019-03-11T21:45:34.358Z,1.30
2019-03-11T21:48:02.282Z,1.30
2019-03-11T21:50:31.246Z,1.30
2019-03-11T21:53:00.328Z,1.20
2019-03-11T21:55:29.879Z,1.00
2019-03-11T21:58:12.254Z,0.80
2019-03-11T22:00:34.382Z,0.70
2019-03-11T22:03:00.397Z,0.60
2019-03-11T22:05:29.330Z,0.40
2019-03-11T22:07:58.278Z,0.40
2019-03-11T22:10:27.199Z,0.40
2019-03-11T22:12:56.123Z,0.30
2019-03-11T22:15:27.043Z,0.20
2019-03-11T22:17:55.993Z,0.30
2019-03-11T22:20:24.937Z,0.30
2019-03-11T22:22:53.942Z,0.40
2019-03-11T22:25:23.005Z,0.50
2019-03-11T22:27:52.139Z,0.50
2019-03-11T22:30:24.868Z,0.50
2019-03-11T22:32:53.821Z,0.50
2019-03-11T22:35:22.716Z,0.70
2019-03-11T22:37:51.668Z,0.70
2019-03-11T22:40:20.874Z,0.90
2019-03-11T22:42:49.821Z,0.90
2019-03-11T22:45:22.131Z,0.90
2019-03-11T22:47:54.150Z,0.90
2019-03-11T22:50:23.057Z,1.10
2019-03-11T22:52:52.003Z,1.20
2019-03-11T22:55:21.009Z,1.20
2019-03-11T22:57:50.159Z,1.10
2019-03-11T23:00:29.544Z,1.20
2019-03-11T23:02:58.486Z,1.20
2019-03-11T23:05:27.392Z,1.30
2019-03-11T23:07:56.338Z,1.10
2019-03-11T23:10:25.232Z,1.10
2019-03-11T23:12:54.189Z,0.90
2019-03-11T23:15:23.127Z,0.90
2019-03-11T23:17:52.030Z,0.90
2019-03-11T23:20:20.977Z,0.80
2019-03-11T23:22:49.955Z,0.80
2019-03-11T23:25:18.942Z,0.80
2019-03-11T23:27:47.845Z,0.80
2019-03-11T23:30:17.089Z,0.80
2019-03-11T23:32:46.006Z,0.70
2019-03-11T23:35:14.951Z,0.70
2019-03-11T23:37:43.847Z,0.60
2019-03-11T23:40:12.795Z,0.60
2019-03-11T23:42:41.696Z,0.50
2019-03-11T23:45:11.840Z,0.60
2019-03-11T23:47:40.835Z,0.50
2019-03-11T23:50:13.679Z,0.60
2019-03-11T23:52:42.581Z,0.70
2019-03-11T23:55:12.319Z,0.80
2019-03-11T23:57:41.216Z,0.80
