createdAt,value
2017-07-15T00:00:00.201Z,25.82
2017-07-15T00:00:59.902Z,25.88
2017-07-15T00:01:59.935Z,25.77
2017-07-15T00:03:00.263Z,25.75
2017-07-15T00:04:00.312Z,25.82
2017-07-15T00:05:00.341Z,25.8
2017-07-15T00:06:00.369Z,25.77
2017-07-15T00:07:00.398Z,25.77
2017-07-15T00:08:00.359Z,25.8
2017-07-15T00:09:00.129Z,25.75
2017-07-15T00:10:00.485Z,25.8
2017-07-15T00:11:00.205Z,25.76
2017-07-15T00:12:00.547Z,25.8
2017-07-15T00:13:00.838Z,25.83
2017-07-15T00:14:00.597Z,25.77
2017-07-15T00:15:00.629Z,25.77
2017-07-15T00:16:00.342Z,25.75
2017-07-15T00:17:00.362Z,25.76
2017-07-15T00:18:00.973Z,25.76
2017-07-15T00:19:00.725Z,25.79
2017-07-15T00:20:00.765Z,25.72
2017-07-15T00:21:00.492Z,25.76
2017-07-15T00:22:00.827Z,25.76
2017-07-15T00:23:01.157Z,25.79
2017-07-15T00:24:00.889Z,25.77
2017-07-15T00:25:00.600Z,25.76
2017-07-15T00:26:00.627Z,25.75
2017-07-15T00:27:00.956Z,25.75
2017-07-15T00:28:00.935Z,25.75
2017-07-15T00:29:01.024Z,25.73
2017-07-15T00:30:00.771Z,25.7
2017-07-15T00:31:01.086Z,25.7
2017-07-15T00:32:00.791Z,25.79
2017-07-15T00:33:00.758Z,25.73
2017-07-15T00:34:01.173Z,25.75
2017-07-15T00:35:00.557Z,25.69
2017-07-15T00:36:00.907Z,25.69
2017-07-15T00:37:00.927Z,25.75
2017-07-15T00:38:01.536Z,25.76
2017-07-15T00:39:01.313Z,25.72
2017-07-15T00:40:00.706Z,25.7
2017-07-15T00:41:01.051Z,25.75
2017-07-15T00:42:01.071Z,25.73
2017-07-15T00:43:01.668Z,25.73
2017-07-15T00:44:01.137Z,25.67
2017-07-15T00:45:00.847Z,25.75
2017-07-15T00:46:01.193Z,25.73
2017-07-15T00:47:00.902Z,25.69
2017-07-15T00:48:01.835Z,25.79
2017-07-15T00:49:00.952Z,25.65
2017-07-15T00:50:00.981Z,25.7
2017-07-15T00:51:01.650Z,25.72
2017-07-15T00:52:01.042Z,25.69
2017-07-15T00:53:01.071Z,25.62
2017-07-15T00:54:01.422Z,25.69
2017-07-15T00:55:01.454Z,25.72
2017-07-15T00:56:01.797Z,25.65
2017-07-15T00:57:01.818Z,25.69
2017-07-15T00:58:01.529Z,25.69
2017-07-15T00:59:01.880Z,25.67
2017-07-15T01:00:01.273Z,25.7
2017-07-15T01:01:01.617Z,25.65
2017-07-15T01:02:01.692Z,25.62
2017-07-15T01:03:01.995Z,25.69
2017-07-15T01:04:02.024Z,25.67
2017-07-15T01:05:02.052Z,25.62
2017-07-15T01:06:01.777Z,25.61
2017-07-15T01:07:01.786Z,25.69
2017-07-15T01:08:02.143Z,25.61
2017-07-15T01:09:01.853Z,25.61
2017-07-15T01:10:01.872Z,25.65
2017-07-15T01:11:02.221Z,25.62
2017-07-15T01:12:01.930Z,25.65
2017-07-15T01:13:01.964Z,25.61
2017-07-15T01:14:02.312Z,25.61
2017-07-15T01:15:02.016Z,25.6
2017-07-15T01:16:02.049Z,25.64
2017-07-15T01:17:02.385Z,25.61
2017-07-15T01:18:02.101Z,25.54
2017-07-15T01:19:02.447Z,25.61
2017-07-15T01:20:02.475Z,25.65
2017-07-15T01:21:02.183Z,25.65
2017-07-15T01:22:01.902Z,25.61
2017-07-15T01:23:02.246Z,25.64
2017-07-15T01:24:02.888Z,25.61
2017-07-15T01:25:02.619Z,25.6
2017-07-15T01:26:02.321Z,25.67
2017-07-15T01:27:02.352Z,25.6
2017-07-15T01:28:02.062Z,25.65
2017-07-15T01:29:02.980Z,25.62
2017-07-15T01:30:02.771Z,25.55
2017-07-15T01:31:02.468Z,25.64
2017-07-15T01:32:02.817Z,25.58
2017-07-15T01:33:02.529Z,25.61
2017-07-15T01:34:02.806Z,25.58
2017-07-15T01:35:02.259Z,25.58
2017-07-15T01:36:02.939Z,25.57
2017-07-15T01:37:02.641Z,25.54
2017-07-15T01:38:02.990Z,25.58
2017-07-15T01:39:02.630Z,25.58
2017-07-15T01:40:03.053Z,25.6
2017-07-15T01:41:02.756Z,25.57
2017-07-15T01:42:03.105Z,25.55
2017-07-15T01:43:02.802Z,25.57
2017-07-15T01:44:03.137Z,25.58
2017-07-15T01:45:02.546Z,25.58
2017-07-15T01:46:02.891Z,25.55
2017-07-15T01:47:02.919Z,25.6
2017-07-15T01:48:02.633Z,25.57
2017-07-15T01:49:03.277Z,25.61
2017-07-15T01:50:03.319Z,25.58
2017-07-15T01:51:03.031Z,25.55
2017-07-15T01:52:03.068Z,25.57
2017-07-15T01:53:03.092Z,25.51
2017-07-15T01:54:03.373Z,25.58
2017-07-15T01:55:03.466Z,25.58
2017-07-15T01:56:03.175Z,25.55
2017-07-15T01:57:03.531Z,25.65
2017-07-15T01:58:03.243Z,25.58
2017-07-15T01:59:03.557Z,25.61
2017-07-15T02:00:03.289Z,25.54
2017-07-15T02:01:03.647Z,25.58
2017-07-15T02:02:03.355Z,25.46
2017-07-15T02:03:03.697Z,25.61
2017-07-15T02:04:03.981Z,25.54
2017-07-15T02:05:03.113Z,25.51
2017-07-15T02:06:03.457Z,25.57
2017-07-15T02:07:03.803Z,25.52
2017-07-15T02:08:03.516Z,25.55
2017-07-15T02:09:03.801Z,25.6
2017-07-15T02:10:03.573Z,25.57
2017-07-15T02:11:03.606Z,25.45
2017-07-15T02:12:03.959Z,25.55
2017-07-15T02:13:03.663Z,25.45
2017-07-15T02:14:04.252Z,25.47
2017-07-15T02:15:04.026Z,25.47
2017-07-15T02:16:03.745Z,25.45
2017-07-15T02:17:04.100Z,25.51
2017-07-15T02:18:04.120Z,25.52
2017-07-15T02:19:04.120Z,25.52
2017-07-15T02:20:04.177Z,25.51
2017-07-15T02:21:04.207Z,25.47
2017-07-15T02:22:04.227Z,25.57
2017-07-15T02:23:03.936Z,25.51
2017-07-15T02:24:04.544Z,25.47
2017-07-15T02:25:04.010Z,25.5
2017-07-15T02:26:04.031Z,25.46
2017-07-15T02:27:04.059Z,25.42
2017-07-15T02:28:04.396Z,25.52
2017-07-15T02:29:04.733Z,25.5
2017-07-15T02:30:04.138Z,25.46
2017-07-15T02:31:04.495Z,25.47
2017-07-15T02:32:03.884Z,25.46
2017-07-15T02:33:04.549Z,25.47
2017-07-15T02:34:04.505Z,25.4
2017-07-15T02:35:04.287Z,25.47
2017-07-15T02:36:04.315Z,25.39
2017-07-15T02:37:04.335Z,25.47
2017-07-15T02:38:04.689Z,25.46
2017-07-15T02:39:05.014Z,25.47
2017-07-15T02:40:04.103Z,25.45
2017-07-15T02:41:04.451Z,25.42
2017-07-15T02:42:04.799Z,25.45
2017-07-15T02:43:04.498Z,25.5
2017-07-15T02:44:05.168Z,25.42
2017-07-15T02:45:04.567Z,25.39
2017-07-15T02:46:04.595Z,25.42
2017-07-15T02:47:04.968Z,25.4
2017-07-15T02:48:04.654Z,25.42
2017-07-15T02:49:04.934Z,25.43
2017-07-15T02:50:05.020Z,25.42
2017-07-15T02:51:04.741Z,25.35
2017-07-15T02:52:05.080Z,25.39
2017-07-15T02:53:04.794Z,25.4
2017-07-15T02:54:05.123Z,25.39
2017-07-15T02:55:05.164Z,25.45
2017-07-15T02:56:05.192Z,25.35
2017-07-15T02:57:05.205Z,25.39
2017-07-15T02:58:05.241Z,25.36
2017-07-15T02:59:05.210Z,25.36
2017-07-15T03:00:04.994Z,25.33
2017-07-15T03:01:05.333Z,25.33
2017-07-15T03:02:05.056Z,25.3
2017-07-15T03:03:05.069Z,25.38
2017-07-15T03:04:05.398Z,25.46
2017-07-15T03:05:05.132Z,25.39
2017-07-15T03:06:05.477Z,25.38
2017-07-15T03:07:05.189Z,25.4
2017-07-15T03:08:05.206Z,25.38
2017-07-15T03:09:05.859Z,25.39
2017-07-15T03:10:05.590Z,25.3
2017-07-15T03:11:05.301Z,25.32
2017-07-15T03:12:05.333Z,25.35
2017-07-15T03:13:05.695Z,25.39
2017-07-15T03:14:05.946Z,25.32
2017-07-15T03:15:05.733Z,25.36
2017-07-15T03:16:05.756Z,25.39
2017-07-15T03:17:05.778Z,25.35
2017-07-15T03:18:05.811Z,25.38
2017-07-15T03:19:05.774Z,25.42
2017-07-15T03:20:05.556Z,25.4
2017-07-15T03:21:05.584Z,25.35
2017-07-15T03:22:05.293Z,25.33
2017-07-15T03:23:05.960Z,25.24
2017-07-15T03:24:05.966Z,25.35
2017-07-15T03:25:05.381Z,25.27
2017-07-15T03:26:06.048Z,25.39
2017-07-15T03:27:06.070Z,25.25
2017-07-15T03:28:05.770Z,25.33
2017-07-15T03:29:06.424Z,25.21
2017-07-15T03:30:05.835Z,25.25
2017-07-15T03:31:05.851Z,25.33
2017-07-15T03:32:05.571Z,25.24
2017-07-15T03:33:05.917Z,25.24
2017-07-15T03:34:05.623Z,25.2
2017-07-15T03:35:05.981Z,25.21
2017-07-15T03:36:06.000Z,25.27
2017-07-15T03:37:06.036Z,25.23
2017-07-15T03:38:06.378Z,25.28
2017-07-15T03:39:06.404Z,25.23
2017-07-15T03:40:06.449Z,25.21
2017-07-15T03:41:06.460Z,25.23
2017-07-15T03:42:06.165Z,25.35
2017-07-15T03:43:06.194Z,25.23
2017-07-15T03:44:06.548Z,25.25
2017-07-15T03:45:06.256Z,25.2
2017-07-15T03:46:06.285Z,25.23
2017-07-15T03:47:06.314Z,25.23
2017-07-15T03:48:06.338Z,25.2
2017-07-15T03:49:06.695Z,25.23
2017-07-15T03:50:06.728Z,25.28
2017-07-15T03:51:06.740Z,25.18
2017-07-15T03:52:06.795Z,25.35
2017-07-15T03:53:06.801Z,25.18
2017-07-15T03:54:06.831Z,25.21
2017-07-15T03:55:06.857Z,25.23
2017-07-15T03:56:06.595Z,25.25
2017-07-15T03:57:06.594Z,25.25
2017-07-15T03:58:06.622Z,25.25
2017-07-15T03:59:06.652Z,25.18
2017-07-15T04:00:06.676Z,25.2
2017-07-15T04:01:07.017Z,25.24
2017-07-15T04:02:07.053Z,25.25
2017-07-15T04:03:07.086Z,25.17
2017-07-15T04:04:07.120Z,25.2
2017-07-15T04:05:06.821Z,25.25
2017-07-15T04:06:06.848Z,25.2
2017-07-15T04:07:07.198Z,25.24
2017-07-15T04:08:07.227Z,25.27
2017-07-15T04:09:06.932Z,25.14
2017-07-15T04:10:06.961Z,25.27
2017-07-15T04:11:06.990Z,25.24
2017-07-15T04:12:07.326Z,25.18
2017-07-15T04:13:07.359Z,25.27
2017-07-15T04:14:07.387Z,25.28
2017-07-15T04:15:07.100Z,25.23
2017-07-15T04:16:07.438Z,25.27
2017-07-15T04:17:07.155Z,25.27
2017-07-15T04:18:07.497Z,25.25
2017-07-15T04:19:07.527Z,25.2
2017-07-15T04:20:06.925Z,25.28
2017-07-15T04:21:07.594Z,25.25
2017-07-15T04:22:07.293Z,25.18
2017-07-15T04:23:07.335Z,25.3
2017-07-15T04:24:07.707Z,25.18
2017-07-15T04:25:07.704Z,25.24
2017-07-15T04:26:07.100Z,25.28
2017-07-15T04:27:07.435Z,25.25
2017-07-15T04:28:07.795Z,25.28
2017-07-15T04:29:07.488Z,25.24
2017-07-15T04:30:08.090Z,25.24
2017-07-15T04:31:07.559Z,25.27
2017-07-15T04:32:07.571Z,25.24
2017-07-15T04:33:07.612Z,25.24
2017-07-15T04:34:07.957Z,25.24
2017-07-15T04:35:08.226Z,25.25
2017-07-15T04:36:08.003Z,25.24
2017-07-15T04:37:07.395Z,25.25
2017-07-15T04:38:08.072Z,25.27
2017-07-15T04:39:08.093Z,25.23
2017-07-15T04:40:07.734Z,25.23
2017-07-15T04:41:08.147Z,25.24
2017-07-15T04:42:08.180Z,25.23
2017-07-15T04:43:07.885Z,25.25
2017-07-15T04:44:07.913Z,25.24
2017-07-15T04:45:07.881Z,25.27
2017-07-15T04:46:08.287Z,25.21
2017-07-15T04:47:07.991Z,25.21
2017-07-15T04:48:08.345Z,25.2
2017-07-15T04:49:08.375Z,25.27
2017-07-15T04:50:08.374Z,25.23
2017-07-15T04:51:08.111Z,25.27
2017-07-15T04:52:07.826Z,25.23
2017-07-15T04:53:08.169Z,25.27
2017-07-15T04:54:08.507Z,25.24
2017-07-15T04:55:08.791Z,25.24
2017-07-15T04:56:08.572Z,25.21
2017-07-15T04:57:08.288Z,25.23
2017-07-15T04:58:08.305Z,25.23
2017-07-15T04:59:08.656Z,25.23
2017-07-15T05:00:08.619Z,25.25
2017-07-15T05:01:08.720Z,25.27
2017-07-15T05:02:08.106Z,25.27
2017-07-15T05:03:08.134Z,25.25
2017-07-15T05:04:08.162Z,25.27
2017-07-15T05:05:08.805Z,25.2
2017-07-15T05:06:08.540Z,25.2
2017-07-15T05:07:08.573Z,25.24
2017-07-15T05:08:08.914Z,25.24
2017-07-15T05:09:08.933Z,25.35
2017-07-15T05:10:09.258Z,25.23
2017-07-15T05:11:08.671Z,25.39
2017-07-15T05:12:09.020Z,25.21
2017-07-15T05:13:09.060Z,25.25
2017-07-15T05:14:08.755Z,25.33
2017-07-15T05:15:09.107Z,25.28
2017-07-15T05:16:09.132Z,25.33
2017-07-15T05:17:08.844Z,25.2
2017-07-15T05:18:09.197Z,25.24
2017-07-15T05:19:08.582Z,25.25
2017-07-15T05:20:09.247Z,25.2
2017-07-15T05:21:08.952Z,25.35
2017-07-15T05:22:08.984Z,25.23
2017-07-15T05:23:09.013Z,25.33
2017-07-15T05:24:09.041Z,25.39
2017-07-15T05:25:09.387Z,25.24
2017-07-15T05:26:09.096Z,25.24
2017-07-15T05:27:09.461Z,25.24
2017-07-15T05:28:09.496Z,25.32
2017-07-15T05:29:09.174Z,25.33
2017-07-15T05:30:09.202Z,25.36
2017-07-15T05:31:08.918Z,25.39
2017-07-15T05:32:08.949Z,25.28
2017-07-15T05:33:08.978Z,25.35
2017-07-15T05:34:09.323Z,25.32
2017-07-15T05:35:09.341Z,25.35
2017-07-15T05:36:09.703Z,25.32
2017-07-15T05:37:09.729Z,25.27
2017-07-15T05:38:09.432Z,25.3
2017-07-15T05:39:09.460Z,25.35
2017-07-15T05:40:09.167Z,25.27
2017-07-15T05:41:09.844Z,25.38
2017-07-15T05:42:09.549Z,25.32
2017-07-15T05:43:09.578Z,25.36
2017-07-15T05:44:09.920Z,25.45
2017-07-15T05:45:09.320Z,25.4
2017-07-15T05:46:09.339Z,25.38
2017-07-15T05:47:09.689Z,25.33
2017-07-15T05:48:09.397Z,25.38
2017-07-15T05:49:09.426Z,25.36
2017-07-15T05:50:09.451Z,25.42
2017-07-15T05:51:10.136Z,25.46
2017-07-15T05:52:10.153Z,25.38
2017-07-15T05:53:10.174Z,25.33
2017-07-15T05:54:09.891Z,25.45
2017-07-15T05:55:09.915Z,25.38
2017-07-15T05:56:09.944Z,25.39
2017-07-15T05:57:10.302Z,25.46
2017-07-15T05:58:09.678Z,25.38
2017-07-15T05:59:10.360Z,25.35
2017-07-15T06:00:09.736Z,25.35
2017-07-15T06:01:10.406Z,25.38
2017-07-15T06:02:09.794Z,25.36
2017-07-15T06:03:10.143Z,25.46
2017-07-15T06:04:10.487Z,25.38
2017-07-15T06:05:10.195Z,25.33
2017-07-15T06:06:10.544Z,25.38
2017-07-15T06:07:10.256Z,25.4
2017-07-15T06:08:10.275Z,25.36
2017-07-15T06:09:10.626Z,25.39
2017-07-15T06:10:10.333Z,25.38
2017-07-15T06:11:10.680Z,25.35
2017-07-15T06:12:10.402Z,25.36
2017-07-15T06:13:10.106Z,25.39
2017-07-15T06:14:10.763Z,25.43
2017-07-15T06:15:10.481Z,25.4
2017-07-15T06:16:10.505Z,25.45
2017-07-15T06:17:10.215Z,25.43
2017-07-15T06:18:10.559Z,25.46
2017-07-15T06:19:10.903Z,25.43
2017-07-15T06:20:10.948Z,25.47
2017-07-15T06:21:10.650Z,25.4
2017-07-15T06:22:10.354Z,25.42
2017-07-15T06:23:10.383Z,25.47
2017-07-15T06:24:11.035Z,25.39
2017-07-15T06:25:10.761Z,25.45
2017-07-15T06:26:11.105Z,25.54
2017-07-15T06:27:10.814Z,25.5
2017-07-15T06:28:10.845Z,25.5
2017-07-15T06:29:11.181Z,25.47
2017-07-15T06:30:11.212Z,25.52
2017-07-15T06:31:11.240Z,25.51
2017-07-15T06:32:10.958Z,25.55
2017-07-15T06:33:10.983Z,25.51
2017-07-15T06:34:11.016Z,25.45
2017-07-15T06:35:11.377Z,25.46
2017-07-15T06:36:11.697Z,25.54
2017-07-15T06:37:11.423Z,25.46
2017-07-15T06:38:11.124Z,25.54
2017-07-15T06:39:11.480Z,25.47
2017-07-15T06:40:11.185Z,25.47
2017-07-15T06:41:11.142Z,25.57
2017-07-15T06:42:11.274Z,25.61
2017-07-15T06:43:11.588Z,25.55
2017-07-15T06:44:11.292Z,25.55
2017-07-15T06:45:11.322Z,25.54
2017-07-15T06:46:11.283Z,25.55
2017-07-15T06:47:11.374Z,25.6
2017-07-15T06:48:11.087Z,25.51
2017-07-15T06:49:11.756Z,25.58
2017-07-15T06:50:11.789Z,25.58
2017-07-15T06:51:12.057Z,25.6
2017-07-15T06:52:11.518Z,25.58
2017-07-15T06:53:11.579Z,25.58
2017-07-15T06:54:11.572Z,25.57
2017-07-15T06:55:11.609Z,25.6
2017-07-15T06:56:12.197Z,25.61
2017-07-15T06:57:11.666Z,25.61
2017-07-15T06:58:11.678Z,25.61
2017-07-15T06:59:12.031Z,25.64
2017-07-15T07:00:11.749Z,25.61
2017-07-15T07:01:12.021Z,25.57
2017-07-15T07:02:12.121Z,25.58
2017-07-15T07:03:12.142Z,25.61
2017-07-15T07:04:12.178Z,25.62
2017-07-15T07:05:11.892Z,25.61
2017-07-15T07:06:12.489Z,25.62
2017-07-15T07:07:11.944Z,25.54
2017-07-15T07:08:11.974Z,25.65
2017-07-15T07:09:12.007Z,25.64
2017-07-15T07:10:12.028Z,25.65
2017-07-15T07:11:12.714Z,25.65
2017-07-15T07:12:12.089Z,25.65
2017-07-15T07:13:12.439Z,25.7
2017-07-15T07:14:12.139Z,25.69
2017-07-15T07:15:12.163Z,25.72
2017-07-15T07:16:12.497Z,25.73
2017-07-15T07:17:12.225Z,25.7
2017-07-15T07:18:12.251Z,25.77
2017-07-15T07:19:11.967Z,25.76
2017-07-15T07:20:12.637Z,25.7
2017-07-15T07:21:12.596Z,25.8
2017-07-15T07:22:12.046Z,25.65
2017-07-15T07:23:12.391Z,25.75
2017-07-15T07:24:12.427Z,25.76
2017-07-15T07:25:12.455Z,25.7
2017-07-15T07:26:12.737Z,25.77
2017-07-15T07:27:12.189Z,25.76
2017-07-15T07:28:12.863Z,25.8
2017-07-15T07:29:12.572Z,25.76
2017-07-15T07:30:12.592Z,25.83
2017-07-15T07:31:12.876Z,25.77
2017-07-15T07:32:12.965Z,25.83
2017-07-15T07:33:12.683Z,25.77
2017-07-15T07:34:12.712Z,25.8
2017-07-15T07:35:13.067Z,25.82
2017-07-15T07:36:13.022Z,25.77
2017-07-15T07:37:12.826Z,25.79
2017-07-15T07:38:12.862Z,25.87
2017-07-15T07:39:13.203Z,25.85
2017-07-15T07:40:12.876Z,25.9
2017-07-15T07:41:13.158Z,25.9
2017-07-15T07:42:12.934Z,25.9
2017-07-15T07:43:13.288Z,25.9
2017-07-15T07:44:12.996Z,25.8
2017-07-15T07:45:12.706Z,25.82
2017-07-15T07:46:13.624Z,25.8
2017-07-15T07:47:13.082Z,25.77
2017-07-15T07:48:13.110Z,25.87
2017-07-15T07:49:12.825Z,25.8
2017-07-15T07:50:13.485Z,25.82
2017-07-15T07:51:13.185Z,25.87
2017-07-15T07:52:13.542Z,25.83
2017-07-15T07:53:13.581Z,25.88
2017-07-15T07:54:13.280Z,25.83
2017-07-15T07:55:13.627Z,25.79
2017-07-15T07:56:13.019Z,25.83
2017-07-15T07:57:13.691Z,25.9
2017-07-15T07:58:13.744Z,25.91
2017-07-15T07:59:13.747Z,25.82
2017-07-15T08:00:13.459Z,25.91
2017-07-15T08:01:13.465Z,25.8
2017-07-15T08:02:13.842Z,25.87
2017-07-15T08:03:13.535Z,25.95
2017-07-15T08:04:13.563Z,25.92
2017-07-15T08:05:13.639Z,25.94
2017-07-15T08:06:13.614Z,25.98
2017-07-15T08:07:13.681Z,25.98
2017-07-15T08:08:13.687Z,25.9
2017-07-15T08:09:14.031Z,25.92
2017-07-15T08:10:14.043Z,25.87
2017-07-15T08:11:13.765Z,25.95
2017-07-15T08:12:13.794Z,25.94
2017-07-15T08:13:13.823Z,25.91
2017-07-15T08:14:13.848Z,25.92
2017-07-15T08:15:14.245Z,25.98
2017-07-15T08:16:14.225Z,25.95
2017-07-15T08:17:13.930Z,25.91
2017-07-15T08:18:14.278Z,25.9
2017-07-15T08:19:13.672Z,26.06
2017-07-15T08:20:14.336Z,26.01
2017-07-15T08:21:14.373Z,25.95
2017-07-15T08:22:14.073Z,26.05
2017-07-15T08:23:14.414Z,25.97
2017-07-15T08:24:14.439Z,25.98
2017-07-15T08:25:14.492Z,26.02
2017-07-15T08:26:14.189Z,25.95
2017-07-15T08:27:14.537Z,26.01
2017-07-15T08:28:14.250Z,26.01
2017-07-15T08:29:14.279Z,26.01
2017-07-15T08:30:14.311Z,25.9
2017-07-15T08:31:14.658Z,25.95
2017-07-15T08:32:14.396Z,25.99
2017-07-15T08:33:14.386Z,25.97
2017-07-15T08:34:14.746Z,26.02
2017-07-15T08:35:14.443Z,26.02
2017-07-15T08:36:14.796Z,26.01
2017-07-15T08:37:14.830Z,26.02
2017-07-15T08:38:14.842Z,26.02
2017-07-15T08:39:14.879Z,26.01
2017-07-15T08:40:14.575Z,26.01
2017-07-15T08:41:14.945Z,26.06
2017-07-15T08:42:14.320Z,26.05
2017-07-15T08:43:14.995Z,26.05
2017-07-15T08:44:15.018Z,26.06
2017-07-15T08:45:14.738Z,26.06
2017-07-15T08:46:15.079Z,26.01
2017-07-15T08:47:15.116Z,25.92
2017-07-15T08:48:14.826Z,26.05
2017-07-15T08:49:14.879Z,26.07
2017-07-15T08:50:15.199Z,26.05
2017-07-15T08:51:15.231Z,26.05
2017-07-15T08:52:14.612Z,26.02
2017-07-15T08:53:15.281Z,26.07
2017-07-15T08:54:14.993Z,26.02
2017-07-15T08:55:15.343Z,26.05
2017-07-15T08:56:15.375Z,26.05
2017-07-15T08:57:15.392Z,26.12
2017-07-15T08:58:15.418Z,26.13
2017-07-15T08:59:15.134Z,26.07
2017-07-15T09:00:15.482Z,26.1
2017-07-15T09:01:15.184Z,26.15
2017-07-15T09:02:15.464Z,26.1
2017-07-15T09:03:15.565Z,26.15
2017-07-15T09:04:15.593Z,26.18
2017-07-15T09:05:15.312Z,26.18
2017-07-15T09:06:15.336Z,26.13
2017-07-15T09:07:15.300Z,26.12
2017-07-15T09:08:15.710Z,26.15
2017-07-15T09:09:15.734Z,26.1
2017-07-15T09:10:15.767Z,26.13
2017-07-15T09:11:15.796Z,26.17
2017-07-15T09:12:15.756Z,26.23
2017-07-15T09:13:15.842Z,26.12
2017-07-15T09:14:15.570Z,26.13
2017-07-15T09:15:15.600Z,26.07
2017-07-15T09:16:15.624Z,26.15
2017-07-15T09:17:16.224Z,26.07
2017-07-15T09:18:15.996Z,26.17
2017-07-15T09:19:15.721Z,26.12
2017-07-15T09:20:16.054Z,26.15
2017-07-15T09:21:15.764Z,26.13
2017-07-15T09:22:16.369Z,26.23
2017-07-15T09:23:15.817Z,26.07
2017-07-15T09:24:15.846Z,26.17
2017-07-15T09:25:16.196Z,26.09
2017-07-15T09:26:16.225Z,26.13
2017-07-15T09:27:16.198Z,26.09
2017-07-15T09:28:15.973Z,26.09
2017-07-15T09:29:16.327Z,26.1
2017-07-15T09:30:16.347Z,26.18
2017-07-15T09:31:16.376Z,26.23
2017-07-15T09:32:16.337Z,26.17
2017-07-15T09:33:16.428Z,26.2
2017-07-15T09:34:16.143Z,26.23
2017-07-15T09:35:15.852Z,26.23
2017-07-15T09:36:16.522Z,26.25
2017-07-15T09:37:16.837Z,26.23
2017-07-15T09:38:16.588Z,26.23
2017-07-15T09:39:16.283Z,26.26
2017-07-15T09:40:16.632Z,26.23
2017-07-15T09:41:16.656Z,26.21
2017-07-15T09:42:16.956Z,26.18
2017-07-15T09:43:16.405Z,26.23
2017-07-15T09:44:16.431Z,26.21
2017-07-15T09:45:16.455Z,26.21
2017-07-15T09:46:16.804Z,26.23
2017-07-15T09:47:17.084Z,26.3
2017-07-15T09:48:16.225Z,26.25
2017-07-15T09:49:16.569Z,26.25
2017-07-15T09:50:16.607Z,26.21
2017-07-15T09:51:16.629Z,26.29
2017-07-15T09:52:16.912Z,26.33
2017-07-15T09:53:16.678Z,26.28
2017-07-15T09:54:16.711Z,26.29
2017-07-15T09:55:17.056Z,26.32
2017-07-15T09:56:16.772Z,26.3
2017-07-15T09:57:16.741Z,26.29
2017-07-15T09:58:17.150Z,26.2
2017-07-15T09:59:17.210Z,26.33
2017-07-15T10:00:17.207Z,26.3
2017-07-15T10:01:17.237Z,26.3
2017-07-15T10:02:17.520Z,26.33
2017-07-15T10:03:17.327Z,26.25
2017-07-15T10:04:17.010Z,26.29
2017-07-15T10:05:17.371Z,26.33
2017-07-15T10:06:17.053Z,26.33
2017-07-15T10:07:17.673Z,26.33
2017-07-15T10:08:17.118Z,26.37
2017-07-15T10:09:16.831Z,26.39
2017-07-15T10:10:17.188Z,26.26
2017-07-15T10:11:17.532Z,26.33
2017-07-15T10:12:17.808Z,26.29
2017-07-15T10:13:17.271Z,26.39
2017-07-15T10:14:17.611Z,26.37
2017-07-15T10:15:17.319Z,26.37
2017-07-15T10:16:17.691Z,26.39
2017-07-15T10:17:17.631Z,26.39
2017-07-15T10:18:17.793Z,26.45
2017-07-15T10:19:17.120Z,26.39
2017-07-15T10:20:17.783Z,26.4
2017-07-15T10:21:17.502Z,26.4
2017-07-15T10:22:18.083Z,26.4
2017-07-15T10:23:17.549Z,26.52
2017-07-15T10:24:17.894Z,26.44
2017-07-15T10:25:17.619Z,26.47
2017-07-15T10:26:17.647Z,26.4
2017-07-15T10:27:17.919Z,26.44
2017-07-15T10:28:17.704Z,26.4
2017-07-15T10:29:18.062Z,26.39
2017-07-15T10:30:17.766Z,26.43
2017-07-15T10:31:17.792Z,26.48
2017-07-15T10:32:18.068Z,26.43
2017-07-15T10:33:17.528Z,26.51
2017-07-15T10:34:17.873Z,26.39
2017-07-15T10:35:17.590Z,26.44
2017-07-15T10:36:18.246Z,26.44
2017-07-15T10:37:18.639Z,26.44
2017-07-15T10:38:17.981Z,26.45
2017-07-15T10:39:18.353Z,26.4
2017-07-15T10:40:18.374Z,26.39
2017-07-15T10:41:18.154Z,26.32
2017-07-15T10:42:18.723Z,26.33
2017-07-15T10:43:18.457Z,26.26
2017-07-15T10:44:18.482Z,26.32
2017-07-15T10:45:18.195Z,26.29
2017-07-15T10:46:18.546Z,26.26
2017-07-15T10:47:18.871Z,26.28
2017-07-15T10:48:17.964Z,26.2
2017-07-15T10:49:18.634Z,26.25
2017-07-15T10:50:18.659Z,26.13
2017-07-15T10:51:18.367Z,26.12
2017-07-15T10:52:18.675Z,26.2
2017-07-15T10:53:18.745Z,26.13
2017-07-15T10:54:18.461Z,26.12
2017-07-15T10:55:18.810Z,26.12
2017-07-15T10:56:18.515Z,26.18
2017-07-15T10:57:19.214Z,26.2
2017-07-15T10:58:18.256Z,26.12
2017-07-15T10:59:18.934Z,26.17
2017-07-15T11:00:18.974Z,26.09
2017-07-15T11:01:18.975Z,26.07
2017-07-15T11:02:19.263Z,26.07
2017-07-15T11:03:18.733Z,26.13
2017-07-15T11:04:19.061Z,26.09
2017-07-15T11:05:18.780Z,26.12
2017-07-15T11:06:18.807Z,26.09
2017-07-15T11:07:18.831Z,26.1
2017-07-15T11:08:18.863Z,26.07
2017-07-15T11:09:18.885Z,26.15
2017-07-15T11:10:19.738Z,26.13
2017-07-15T11:11:18.791Z,26.06
2017-07-15T11:12:18.660Z,26.15
2017-07-15T11:13:19.351Z,26.12
2017-07-15T11:14:19.065Z,26.17
2017-07-15T11:15:19.066Z,26.13
2017-07-15T11:16:19.447Z,26.09
2017-07-15T11:17:19.132Z,26.21
2017-07-15T11:18:19.153Z,26.21
2017-07-15T11:19:19.505Z,26.17
2017-07-15T11:20:19.526Z,26.1
2017-07-15T11:21:19.575Z,26.1
2017-07-15T11:22:19.584Z,26.07
2017-07-15T11:23:19.613Z,26.09
2017-07-15T11:24:19.009Z,26.12
2017-07-15T11:25:19.682Z,26.07
2017-07-15T11:26:19.380Z,26.06
2017-07-15T11:27:19.751Z,26.09
2017-07-15T11:28:19.753Z,26.06
2017-07-15T11:29:19.790Z,26.07
2017-07-15T11:30:19.491Z,26.09
2017-07-15T11:31:19.836Z,26.12
2017-07-15T11:32:19.869Z,26.1
2017-07-15T11:33:19.914Z,26.13
2017-07-15T11:34:19.622Z,26.07
2017-07-15T11:35:19.652Z,26.15
2017-07-15T11:36:19.996Z,26.21
2017-07-15T11:37:20.036Z,26.21
2017-07-15T11:38:19.732Z,26.28
2017-07-15T11:39:20.095Z,26.37
2017-07-15T11:40:20.123Z,26.3
2017-07-15T11:41:20.128Z,26.37
2017-07-15T11:42:19.849Z,26.45
2017-07-15T11:43:20.134Z,26.51
2017-07-15T11:44:20.231Z,26.52
2017-07-15T11:45:19.943Z,26.55
2017-07-15T11:46:20.300Z,26.57
2017-07-15T11:47:20.001Z,26.65
2017-07-15T11:48:20.278Z,26.72
2017-07-15T11:49:20.378Z,26.84
2017-07-15T11:50:19.772Z,27
2017-07-15T11:51:19.800Z,27.06
2017-07-15T11:52:20.138Z,27.07
2017-07-15T11:53:20.758Z,27.18
2017-07-15T11:54:20.547Z,27.1
2017-07-15T11:55:20.552Z,27.14
2017-07-15T11:56:20.588Z,27.21
2017-07-15T11:57:20.289Z,27.24
2017-07-15T11:58:20.897Z,27.24
2017-07-15T11:59:20.672Z,27.32
2017-07-15T12:00:20.711Z,27.37
2017-07-15T12:01:20.420Z,27.43
2017-07-15T12:02:20.766Z,27.46
2017-07-15T12:03:20.454Z,27.59
2017-07-15T12:04:20.511Z,27.62
2017-07-15T12:05:20.854Z,27.65
2017-07-15T12:06:20.893Z,27.84
2017-07-15T12:07:20.277Z,27.82
2017-07-15T12:08:20.930Z,27.92
2017-07-15T12:09:20.655Z,27.97
2017-07-15T12:10:20.686Z,28.02
2017-07-15T12:11:20.758Z,28
2017-07-15T12:12:21.067Z,28.02
2017-07-15T12:13:20.715Z,28.04
2017-07-15T12:14:20.803Z,28.07
2017-07-15T12:15:21.146Z,27.93
2017-07-15T12:16:21.190Z,27.96
2017-07-15T12:17:20.582Z,27.96
2017-07-15T12:18:21.174Z,27.96
2017-07-15T12:19:20.962Z,27.96
2017-07-15T12:20:20.665Z,28.04
2017-07-15T12:21:21.334Z,28.03
2017-07-15T12:22:21.364Z,28.18
2017-07-15T12:23:21.377Z,28.19
2017-07-15T12:24:21.418Z,28.19
2017-07-15T12:25:21.468Z,28.24
2017-07-15T12:26:21.180Z,28.25
2017-07-15T12:27:20.885Z,28.27
2017-07-15T12:28:21.809Z,28.21
2017-07-15T12:29:21.570Z,28.24
2017-07-15T12:30:21.612Z,28.19
2017-07-15T12:31:21.639Z,28.11
2017-07-15T12:32:21.677Z,28.11
2017-07-15T12:33:22.009Z,28.15
2017-07-15T12:34:21.738Z,28.12
2017-07-15T12:35:21.760Z,28.14
2017-07-15T12:36:21.478Z,28.22
2017-07-15T12:37:21.525Z,28.29
2017-07-15T12:38:22.106Z,28.33
2017-07-15T12:39:21.882Z,28.52
2017-07-15T12:40:21.603Z,28.51
2017-07-15T12:41:21.628Z,28.56
2017-07-15T12:42:21.670Z,28.7
2017-07-15T12:43:22.323Z,28.88
2017-07-15T12:44:21.723Z,28.92
2017-07-15T12:45:21.749Z,28.96
2017-07-15T12:46:21.782Z,29.14
2017-07-15T12:47:21.502Z,29.15
2017-07-15T12:48:22.103Z,29.19
2017-07-15T12:49:22.204Z,29.26
2017-07-15T12:50:22.226Z,29.31
2017-07-15T12:51:22.266Z,29.48
2017-07-15T12:52:21.975Z,29.53
2017-07-15T12:53:22.255Z,29.63
2017-07-15T12:54:22.409Z,29.74
2017-07-15T12:55:22.393Z,29.68