createdAt,value
2018-11-06T00:06:00.521Z,23.4
2018-11-06T00:15:59.736Z,23.3
2018-11-06T00:25:58.945Z,23.3
2018-11-06T00:35:58.167Z,23.3
2018-11-06T00:45:57.372Z,23.3
2018-11-06T00:55:56.591Z,23.3
2018-11-06T01:05:55.800Z,23.3
2018-11-06T01:15:55.019Z,23.3
2018-11-06T01:25:54.229Z,23.3
2018-11-06T01:35:53.443Z,23.2
2018-11-06T01:45:52.654Z,23.3
2018-11-06T01:55:51.868Z,23.2
2018-11-06T02:05:51.083Z,23.2
2018-11-06T02:15:50.298Z,23.2
2018-11-06T02:25:49.509Z,23.2
2018-11-06T02:35:48.723Z,23.2
2018-11-06T02:45:47.933Z,23.2
2018-11-06T02:55:47.184Z,23.1
2018-11-06T03:05:46.361Z,23.1
2018-11-06T03:15:45.585Z,23.1
2018-11-06T03:25:44.797Z,23.1
2018-11-06T03:35:44.000Z,23.1
2018-11-06T03:45:43.213Z,23.1
2018-11-06T03:55:42.430Z,23.1
2018-11-06T04:05:41.642Z,23.1
2018-11-06T04:15:40.850Z,23
2018-11-06T04:25:40.071Z,22.9
2018-11-06T04:35:39.289Z,22.9
2018-11-06T04:45:38.496Z,22.9
2018-11-06T04:55:37.712Z,22.9
2018-11-06T05:05:36.930Z,22.8
2018-11-06T05:15:36.135Z,22.8
2018-11-06T05:25:35.483Z,22.8
2018-11-06T05:35:34.563Z,22.8
2018-11-06T05:45:33.901Z,22.8
2018-11-06T05:55:32.996Z,22.8
2018-11-06T06:05:32.209Z,22.9
2018-11-06T06:15:31.425Z,23.1
2018-11-06T06:25:30.644Z,23.9
2018-11-06T06:35:29.851Z,24.6
2018-11-06T06:45:29.059Z,25.3
2018-11-06T06:55:28.278Z,25.7
2018-11-06T07:05:27.536Z,25.8
2018-11-06T07:15:26.704Z,25.6
2018-11-06T07:25:25.912Z,25.3
2018-11-06T07:35:25.246Z,25.1
2018-11-06T07:45:24.344Z,25
2018-11-06T07:55:23.553Z,24.9
2018-11-06T08:05:22.770Z,24.9
2018-11-06T08:15:21.987Z,24.9
2018-11-06T08:25:21.199Z,24.8
2018-11-06T08:35:20.414Z,24.8
2018-11-06T08:45:19.632Z,24.8
2018-11-06T08:55:18.834Z,24.8
2018-11-06T09:05:18.050Z,24.8
2018-11-06T09:15:17.262Z,24.8
2018-11-06T09:25:16.472Z,24.7
2018-11-06T09:35:15.710Z,24.7
2018-11-06T09:45:14.905Z,24.7
2018-11-06T09:55:14.114Z,24.6
2018-11-06T10:05:13.324Z,24.6
2018-11-06T10:15:12.551Z,24.6
2018-11-06T10:25:11.751Z,24.6
2018-11-06T10:35:10.966Z,24.5
2018-11-06T10:45:10.186Z,24.5
2018-11-06T10:55:09.387Z,24.5
2018-11-06T11:05:08.600Z,24.4
2018-11-06T11:15:07.808Z,24.4
2018-11-06T11:25:07.026Z,24.4
2018-11-06T11:35:06.241Z,24.4
2018-11-06T11:45:05.447Z,24.3
2018-11-06T11:55:04.661Z,24.3
2018-11-06T12:05:03.871Z,24.3
2018-11-06T12:15:03.081Z,24.2
2018-11-06T12:25:02.652Z,24.2
2018-11-06T12:35:01.510Z,24.1
2018-11-06T12:45:00.717Z,24.1
2018-11-06T12:54:59.935Z,24.1
2018-11-06T13:04:59.142Z,24
2018-11-06T13:14:59.321Z,23.9
2018-11-06T13:24:57.564Z,23.9
2018-11-06T13:34:56.781Z,23.9
2018-11-06T13:44:56.321Z,23.8
2018-11-06T13:54:55.215Z,23.8
2018-11-06T14:04:54.426Z,23.8
2018-11-06T14:14:53.629Z,23.8
2018-11-06T14:24:52.846Z,23.8
2018-11-06T14:34:52.056Z,23.7
2018-11-06T14:44:51.273Z,23.6
2018-11-06T14:54:50.485Z,23.6
2018-11-06T15:04:49.695Z,23.6
2018-11-06T15:14:48.910Z,23.5
2018-11-06T15:24:48.117Z,23.5
2018-11-06T15:34:47.333Z,23.4
2018-11-06T15:44:46.546Z,23.4
2018-11-06T15:54:45.878Z,23.3
2018-11-06T16:04:44.971Z,23.3
2018-11-06T16:14:44.180Z,23.3
2018-11-06T16:24:43.396Z,23.2
2018-11-06T16:34:42.606Z,23.2
2018-11-06T16:44:41.822Z,23.2
2018-11-06T16:54:41.038Z,23.1
2018-11-06T17:04:40.249Z,23.1
2018-11-06T17:14:39.468Z,23.1
2018-11-06T17:24:38.682Z,23.1
2018-11-06T17:34:37.895Z,23.1
2018-11-06T17:44:37.109Z,23.1
2018-11-06T17:54:36.327Z,23.1
2018-11-06T18:04:35.591Z,23.3
2018-11-06T18:14:34.753Z,23.6
2018-11-06T18:24:33.979Z,23.5
2018-11-06T18:34:33.228Z,23.4
2018-11-06T18:44:32.398Z,23.3
2018-11-06T18:54:31.665Z,23.3
2018-11-06T19:04:30.997Z,23.3
2018-11-06T19:14:30.045Z,23.3
2018-11-06T19:24:29.264Z,23.2
2018-11-06T19:34:28.474Z,23.1
2018-11-06T19:44:27.689Z,23.1
2018-11-06T19:54:26.957Z,23.1
2018-11-06T20:04:26.118Z,23.1
2018-11-06T20:14:25.338Z,23.1
2018-11-06T20:24:24.541Z,23.1
2018-11-06T20:34:23.758Z,23.2
2018-11-06T20:44:22.973Z,23.2
2018-11-06T20:54:22.189Z,23.3
2018-11-06T21:04:21.398Z,23.2
2018-11-06T21:14:20.624Z,23.2
2018-11-06T21:24:19.829Z,23.3
2018-11-06T21:34:19.045Z,23.3
2018-11-06T21:44:18.259Z,23.3
2018-11-06T21:54:17.467Z,23.3
2018-11-06T22:04:16.681Z,23.3
2018-11-06T22:14:15.896Z,23.3
2018-11-06T22:24:15.116Z,23.3
2018-11-06T22:34:14.322Z,23.3
2018-11-06T22:44:13.538Z,23.3
2018-11-06T22:54:12.755Z,23.3
2018-11-06T23:04:11.963Z,23.3
2018-11-06T23:14:11.181Z,23.3
2018-11-06T23:24:10.395Z,23.3
2018-11-06T23:34:09.608Z,23.3
2018-11-06T23:44:08.821Z,23.3
2018-11-06T23:54:08.036Z,23.3
