createdAt,value
2022-08-01T00:00:52.380Z,9.48
2022-08-01T00:05:55.875Z,9.30
2022-08-01T00:11:02.636Z,8.60
2022-08-01T00:16:07.832Z,12.23
2022-08-01T00:21:11.568Z,9.57
2022-08-01T00:26:15.862Z,10.77
2022-08-01T00:31:21.233Z,6.63
2022-08-01T00:36:24.784Z,9.25
2022-08-01T00:41:28.601Z,7.82
2022-08-01T00:46:33.788Z,8.97
2022-08-01T00:51:37.322Z,7.20
2022-08-01T00:56:40.681Z,5.95
2022-08-01T01:01:46.750Z,8.05
2022-08-01T01:07:05.656Z,10.55
2022-08-01T01:12:19.907Z,12.23
2022-08-01T01:17:50.080Z,10.40
2022-08-01T01:23:08.573Z,9.52
2022-08-01T01:28:19.387Z,11.07
2022-08-01T01:33:29.450Z,9.18
2022-08-01T01:38:39.035Z,10.07
2022-08-01T01:43:42.909Z,8.65
2022-08-01T01:48:49.858Z,10.37
2022-08-01T01:53:55.647Z,8.68
2022-08-01T01:59:03.091Z,8.77
2022-08-01T02:04:08.848Z,7.30
2022-08-01T02:09:12.705Z,8.60
2022-08-01T02:14:17.841Z,8.93
2022-08-01T02:19:23.203Z,8.55
2022-08-01T02:24:34.094Z,9.02
2022-08-01T02:29:42.672Z,8.65
2022-08-01T02:34:51.500Z,7.65
2022-08-01T02:39:57.164Z,11.02
2022-08-01T02:45:00.686Z,9.05
2022-08-01T02:50:09.282Z,9.10
2022-08-01T02:55:15.304Z,9.35
2022-08-01T03:00:20.430Z,10.70
2022-08-01T03:05:31.014Z,8.90
2022-08-01T03:10:36.050Z,11.68
2022-08-01T03:15:42.420Z,6.65
2022-08-01T03:20:48.402Z,5.75
2022-08-01T03:25:52.942Z,6.90
2022-08-01T03:36:04.384Z,5.43
2022-08-01T03:41:14.279Z,7.18
2022-08-01T03:46:22.540Z,4.43
2022-08-01T03:51:31.991Z,6.32
2022-08-01T03:56:36.630Z,7.60
2022-08-01T04:01:40.216Z,9.60
2022-08-01T04:06:46.144Z,6.63
2022-08-01T04:11:50.493Z,7.57
2022-08-01T04:16:53.850Z,6.15
2022-08-01T04:21:58.894Z,5.05
2022-08-01T04:27:03.939Z,4.20
2022-08-01T04:32:10.809Z,9.50
2022-08-01T04:37:18.594Z,5.97
2022-08-01T04:42:25.088Z,8.18
2022-08-01T04:47:32.790Z,8.45
2022-08-01T04:52:39.159Z,7.35
2022-08-01T04:57:46.335Z,10.50
2022-08-01T05:02:49.727Z,4.72
2022-08-01T05:07:56.965Z,5.07
2022-08-01T05:13:00.782Z,6.10
2022-08-01T05:18:04.149Z,5.97
2022-08-01T05:23:10.698Z,7.45
2022-08-01T05:28:19.035Z,5.93
2022-08-01T05:33:22.915Z,5.60
2022-08-01T05:38:27.615Z,6.28
2022-08-01T05:43:31.032Z,5.75
2022-08-01T05:48:34.357Z,4.38
2022-08-01T05:53:39.113Z,5.57
2022-08-01T05:58:42.595Z,5.30
2022-08-01T06:03:45.985Z,4.57
2022-08-01T06:08:51.581Z,6.20
2022-08-01T06:13:55.062Z,5.53
2022-08-01T06:18:58.387Z,7.93
2022-08-01T06:24:03.104Z,5.97
2022-08-01T06:29:06.447Z,5.95
2022-08-01T06:34:09.813Z,4.90
2022-08-01T06:39:14.563Z,4.95
2022-08-01T06:44:17.908Z,5.40
2022-08-01T06:49:21.264Z,3.40
2022-08-01T06:54:26.089Z,2.97
2022-08-01T06:59:29.390Z,4.10
2022-08-01T07:04:33.259Z,4.38
2022-08-01T07:09:37.970Z,5.38
2022-08-01T07:14:41.352Z,4.80
2022-08-01T07:19:44.920Z,6.75
2022-08-01T07:24:54.429Z,5.75
2022-08-01T07:29:58.197Z,7.75
2022-08-01T07:35:01.730Z,5.47
2022-08-01T07:40:09.461Z,6.68
2022-08-01T07:45:14.722Z,7.43
2022-08-01T07:50:18.787Z,5.72
2022-08-01T07:55:23.754Z,5.20
2022-08-01T08:00:28.595Z,7.65
2022-08-01T08:05:58.842Z,8.60
2022-08-01T08:10:56.810Z,7.03
2022-08-01T08:16:00.872Z,7.82
2022-08-01T08:21:06.751Z,6.07
2022-08-01T08:26:11.908Z,4.40
2022-08-01T08:31:25.507Z,5.30
2022-08-01T08:36:38.692Z,6.20
2022-08-01T08:46:57.386Z,5.80
2022-08-01T08:52:02.249Z,3.83
2022-08-01T08:57:08.066Z,2.38
2022-08-01T09:02:13.702Z,4.93
2022-08-01T09:07:17.310Z,5.00
2022-08-01T09:12:22.563Z,4.68
2022-08-01T09:17:26.222Z,6.38
2022-08-01T09:22:35.449Z,4.35
2022-08-01T09:27:44.379Z,4.80
2022-08-01T09:32:57.830Z,3.90
2022-08-01T09:38:23.465Z,3.90
2022-08-01T09:43:31.479Z,4.32
2022-08-01T09:48:35.275Z,6.35
2022-08-01T09:53:52.488Z,6.32
2022-08-01T09:59:01.595Z,5.53
2022-08-01T10:04:11.338Z,10.55
2022-08-01T10:09:16.404Z,10.57
2022-08-01T10:14:21.725Z,5.93
2022-08-01T10:19:28.863Z,5.50
2022-08-01T10:24:33.557Z,8.90
2022-08-01T10:29:46.163Z,3.85
2022-08-01T10:35:06.570Z,6.22
2022-08-01T10:40:29.819Z,7.38
2022-08-01T10:45:36.104Z,4.18
2022-08-01T10:50:44.200Z,5.07
2022-08-01T10:55:53.343Z,5.22
2022-08-01T11:01:23.163Z,6.28
2022-08-01T11:06:28.174Z,4.63
2022-08-01T11:11:37.783Z,6.03
2022-08-01T11:16:43.210Z,6.15
2022-08-01T11:22:04.954Z,6.22
2022-08-01T11:27:31.344Z,5.38
2022-08-01T11:33:10.800Z,5.85
2022-08-01T11:38:29.891Z,9.68
2022-08-01T11:43:33.250Z,4.60
2022-08-01T11:53:48.694Z,7.20
2022-08-01T11:59:00.851Z,4.53
2022-08-01T12:04:06.195Z,4.15
2022-08-01T12:09:21.203Z,6.88
2022-08-01T12:14:24.535Z,5.97
2022-08-01T12:19:29.336Z,4.90
2022-08-01T12:24:32.768Z,5.03
2022-08-01T12:29:37.765Z,6.35
2022-08-01T12:34:42.515Z,5.47
2022-08-01T12:39:46.236Z,4.57
2022-08-01T12:44:53.149Z,6.50
2022-08-01T12:49:59.299Z,7.15
2022-08-01T12:55:06.437Z,6.85
2022-08-01T13:00:18.248Z,7.25
2022-08-01T13:05:27.081Z,6.70
2022-08-01T13:10:31.930Z,5.53
2022-08-01T13:15:41.505Z,5.45
2022-08-01T13:20:50.553Z,7.30
2022-08-01T13:25:58.194Z,7.50
2022-08-01T13:31:02.838Z,9.13
2022-08-01T13:36:08.102Z,7.05
2022-08-01T13:41:11.551Z,6.18
2022-08-01T13:51:23.523Z,6.47
2022-08-01T13:56:29.231Z,6.60
2022-08-01T14:01:34.659Z,7.47
2022-08-01T14:06:39.673Z,7.30
2022-08-01T14:11:45.947Z,8.88
2022-08-01T14:16:49.498Z,7.82
2022-08-01T14:21:55.380Z,8.98
2022-08-01T14:26:58.914Z,7.57
2022-08-01T14:37:06.690Z,6.70
2022-08-01T14:42:11.756Z,6.43
2022-08-01T14:47:22.148Z,7.75
2022-08-01T14:52:27.441Z,5.00
2022-08-01T14:57:30.840Z,5.22
2022-08-01T15:02:34.354Z,6.63
2022-08-01T15:07:51.702Z,5.25
2022-08-01T15:12:57.900Z,6.53
2022-08-01T15:18:01.304Z,7.15
2022-08-01T15:23:06.183Z,6.25
2022-08-01T15:28:10.756Z,6.55
2022-08-01T15:33:14.308Z,6.95
2022-08-01T15:38:20.370Z,4.15
2022-08-01T15:43:23.731Z,8.30
2022-08-01T15:48:30.495Z,4.47
2022-08-01T15:53:35.243Z,6.88
2022-08-01T15:58:38.684Z,5.70
2022-08-01T16:03:42.012Z,7.72
2022-08-01T16:08:46.694Z,5.93
2022-08-01T16:13:50.143Z,4.47
2022-08-01T16:18:54.039Z,12.25
2022-08-01T16:23:59.209Z,6.45
2022-08-01T16:29:02.770Z,7.50
2022-08-01T16:34:06.110Z,9.65
2022-08-01T16:44:16.347Z,8.98
2022-08-01T16:49:32.846Z,8.80
2022-08-01T16:54:37.747Z,11.65
2022-08-01T16:59:42.009Z,7.97
2022-08-01T17:04:45.694Z,6.78
2022-08-01T17:09:50.602Z,8.95
2022-08-01T17:14:54.509Z,12.85
2022-08-01T17:19:58.025Z,8.48
2022-08-01T17:25:02.878Z,10.27
2022-08-01T17:30:07.945Z,6.93
2022-08-01T17:35:12.507Z,8.10
2022-08-01T17:40:39.061Z,10.45
2022-08-01T17:45:50.943Z,6.30
2022-08-01T17:50:54.900Z,7.40
2022-08-01T17:56:05.722Z,7.90
2022-08-01T18:01:09.586Z,6.18
2022-08-01T18:06:15.743Z,10.82
2022-08-01T18:11:21.249Z,10.55
2022-08-01T18:16:24.803Z,10.57
2022-08-01T18:21:28.115Z,9.02
2022-08-01T18:26:33.018Z,9.13
2022-08-01T18:31:36.463Z,9.48
2022-08-01T18:36:40.503Z,12.55
2022-08-01T18:41:45.829Z,18.35
2022-08-01T18:46:49.321Z,12.10
2022-08-01T18:51:54.311Z,12.13
2022-08-01T18:56:59.090Z,14.60
2022-08-01T19:02:02.571Z,11.30
2022-08-01T19:07:06.037Z,20.63
2022-08-01T19:12:11.147Z,16.05
2022-08-01T19:17:14.819Z,10.35
2022-08-01T19:22:18.730Z,9.18
2022-08-01T19:27:26.540Z,16.42
2022-08-01T19:32:33.025Z,12.98
2022-08-01T19:37:36.743Z,14.52
2022-08-01T19:42:42.874Z,10.27
2022-08-01T19:47:50.969Z,9.93
2022-08-01T19:53:03.202Z,15.38
2022-08-01T19:58:26.394Z,11.80
2022-08-01T20:03:32.732Z,13.03
2022-08-01T20:08:36.789Z,12.55
2022-08-01T20:13:41.682Z,10.45
2022-08-01T20:18:45.505Z,9.93
2022-08-01T20:23:52.130Z,12.13
2022-08-01T20:28:57.965Z,14.93
2022-08-01T20:34:02.803Z,11.93
2022-08-01T20:39:06.329Z,14.27
2022-08-01T20:44:14.130Z,11.93
2022-08-01T20:49:18.154Z,14.13
2022-08-01T20:54:21.887Z,15.25
2022-08-01T20:59:39.975Z,16.92
2022-08-01T21:05:02.102Z,9.60
2022-08-01T21:10:09.113Z,10.43
2022-08-01T21:15:20.086Z,11.77
2022-08-01T21:20:23.884Z,10.05
2022-08-01T21:25:34.055Z,9.85
2022-08-01T21:30:41.421Z,14.38
2022-08-01T21:35:47.260Z,13.98
2022-08-01T21:40:51.853Z,14.50
2022-08-01T21:45:58.457Z,18.48
2022-08-01T21:51:06.967Z,14.57
2022-08-01T21:56:20.778Z,14.60
2022-08-01T22:01:31.998Z,14.35
2022-08-01T22:06:37.010Z,16.05
2022-08-01T22:12:10.237Z,13.38
2022-08-01T22:17:07.550Z,10.32
2022-08-01T22:22:32.233Z,13.10
2022-08-01T22:28:06.131Z,11.70
2022-08-01T22:33:07.202Z,8.45
2022-08-01T22:38:20.968Z,11.98
2022-08-01T22:43:30.728Z,10.27
2022-08-01T22:48:42.010Z,12.45
2022-08-01T22:54:01.892Z,8.82
2022-08-01T22:59:13.477Z,12.40
2022-08-01T23:04:33.138Z,10.93
2022-08-01T23:09:53.121Z,10.02
2022-08-01T23:14:59.413Z,10.65
2022-08-01T23:20:07.409Z,10.18
2022-08-01T23:25:12.731Z,12.10
2022-08-01T23:30:16.136Z,11.52
2022-08-01T23:35:21.036Z,11.13
2022-08-01T23:40:24.868Z,10.70
2022-08-01T23:45:28.743Z,13.50
2022-08-01T23:50:53.428Z,9.43
2022-08-01T23:55:56.722Z,10.85
