createdAt,value
2023-04-19T00:00:19.912Z,88.58
2023-04-19T00:02:49.270Z,88.55
2023-04-19T00:05:16.568Z,88.64
2023-04-19T00:07:43.617Z,87.50
2023-04-19T00:10:11.024Z,87.77
2023-04-19T00:12:38.046Z,87.14
2023-04-19T00:15:06.296Z,85.80
2023-04-19T00:17:34.666Z,85.91
2023-04-19T00:20:01.996Z,85.05
2023-04-19T00:22:28.976Z,84.54
2023-04-19T00:24:55.852Z,83.87
2023-04-19T00:27:22.988Z,82.92
2023-04-19T00:29:49.890Z,83.34
2023-04-19T00:32:17.465Z,83.34
2023-04-19T00:34:44.396Z,81.41
2023-04-19T00:37:11.376Z,80.93
2023-04-19T00:39:39.606Z,80.60
2023-04-19T00:42:13.723Z,79.50
2023-04-19T00:44:40.680Z,78.87
2023-04-19T00:47:07.626Z,77.89
2023-04-19T00:49:34.708Z,77.65
2023-04-19T00:52:01.689Z,76.04
2023-04-19T00:54:28.683Z,74.58
2023-04-19T00:56:56.979Z,73.06
2023-04-19T00:59:24.885Z,72.63
2023-04-19T01:01:52.086Z,71.79
2023-04-19T01:04:19.436Z,70.99
2023-04-19T01:06:47.058Z,69.62
2023-04-19T01:09:13.951Z,69.77
2023-04-19T01:11:43.322Z,69.07
2023-04-19T01:14:10.644Z,68.50
2023-04-19T01:16:39.101Z,66.59
2023-04-19T01:19:06.419Z,65.04
2023-04-19T01:21:33.473Z,63.94
2023-04-19T01:24:00.786Z,63.46
2023-04-19T01:26:27.771Z,63.21
2023-04-19T01:28:54.795Z,63.47
2023-04-19T01:31:27.724Z,63.20
2023-04-19T01:33:54.781Z,62.49
2023-04-19T01:36:21.812Z,62.71
2023-04-19T01:38:49.723Z,62.42
2023-04-19T01:41:16.676Z,62.45
2023-04-19T01:43:43.568Z,62.76
2023-04-19T01:46:10.843Z,61.43
2023-04-19T01:48:38.408Z,61.93
2023-04-19T01:51:05.424Z,61.55
2023-04-19T01:53:34.670Z,61.44
2023-04-19T01:56:01.685Z,61.76
2023-04-19T01:58:28.626Z,61.10
2023-04-19T02:00:55.580Z,60.40
2023-04-19T02:03:22.661Z,61.35
2023-04-19T02:05:50.115Z,60.44
2023-04-19T02:08:17.321Z,60.79
2023-04-19T02:10:44.232Z,60.57
2023-04-19T02:13:11.503Z,61.04
2023-04-19T02:15:38.459Z,60.89
2023-04-19T02:18:07.068Z,61.16
2023-04-19T02:20:34.306Z,61.73
2023-04-19T02:23:01.161Z,62.21
2023-04-19T02:25:28.306Z,61.97
2023-04-19T02:27:55.306Z,62.00
2023-04-19T02:30:22.551Z,62.76
2023-04-19T02:32:50.694Z,62.10
2023-04-19T02:35:17.684Z,62.34
2023-04-19T02:37:44.940Z,63.51
2023-04-19T02:40:12.004Z,63.14
2023-04-19T02:42:38.956Z,63.83
2023-04-19T02:45:06.731Z,63.25
2023-04-19T02:47:33.714Z,64.41
2023-04-19T02:50:00.966Z,64.56
2023-04-19T02:52:28.305Z,64.38
2023-04-19T02:54:55.324Z,65.08
2023-04-19T02:57:22.377Z,65.02
2023-04-19T02:59:49.345Z,65.16
2023-04-19T03:02:16.394Z,65.72
2023-04-19T03:04:43.638Z,66.12
2023-04-19T03:07:11.045Z,65.90
2023-04-19T03:09:40.124Z,65.74
2023-04-19T03:12:08.289Z,66.86
2023-04-19T03:14:35.302Z,66.40
2023-04-19T03:17:03.070Z,66.33
2023-04-19T03:19:30.865Z,66.48
2023-04-19T03:21:57.801Z,66.71
2023-04-19T03:24:31.818Z,67.45
2023-04-19T03:27:05.109Z,67.38
2023-04-19T03:29:32.182Z,67.76
2023-04-19T03:32:03.069Z,68.59
2023-04-19T03:34:30.403Z,67.96
2023-04-19T03:36:57.379Z,68.55
2023-04-19T03:39:25.074Z,68.76
2023-04-19T03:41:57.142Z,68.67
2023-04-19T03:44:33.761Z,69.51
2023-04-19T03:47:03.010Z,70.63
2023-04-19T03:49:34.263Z,70.16
2023-04-19T03:52:04.768Z,69.95
2023-04-19T03:54:33.549Z,69.81
2023-04-19T03:57:01.685Z,70.08
2023-04-19T03:59:28.648Z,70.54
2023-04-19T04:01:56.160Z,70.61
2023-04-19T04:04:23.989Z,70.80
2023-04-19T04:06:58.410Z,70.60
2023-04-19T04:09:25.325Z,71.06
2023-04-19T04:11:52.591Z,71.21
2023-04-19T04:14:19.521Z,71.54
2023-04-19T04:16:47.240Z,71.78
2023-04-19T04:19:15.944Z,71.86
2023-04-19T04:22:08.333Z,72.39
2023-04-19T04:24:41.870Z,73.10
2023-04-19T04:27:22.764Z,73.52
2023-04-19T04:29:52.908Z,73.28
2023-04-19T04:32:23.220Z,73.00
2023-04-19T04:34:54.431Z,74.61
2023-04-19T04:37:31.161Z,74.51
2023-04-19T04:39:58.735Z,73.14
2023-04-19T04:42:26.290Z,72.72
2023-04-19T04:44:54.004Z,72.19
2023-04-19T04:47:21.212Z,73.38
2023-04-19T04:49:53.793Z,72.60
2023-04-19T04:52:21.195Z,73.13
2023-04-19T04:55:11.272Z,74.58
2023-04-19T04:57:43.028Z,76.09
2023-04-19T05:00:15.602Z,74.46
2023-04-19T05:02:54.879Z,73.23
2023-04-19T05:05:29.814Z,74.25
2023-04-19T05:07:56.797Z,72.75
2023-04-19T05:10:23.907Z,75.04
2023-04-19T05:12:50.920Z,74.69
2023-04-19T05:15:18.004Z,74.13
2023-04-19T05:17:50.357Z,73.48
2023-04-19T05:20:18.395Z,72.11
2023-04-19T05:22:47.572Z,72.80
2023-04-19T05:25:14.542Z,73.35
2023-04-19T05:27:41.744Z,73.18
2023-04-19T05:30:09.549Z,72.20
2023-04-19T05:32:41.189Z,73.09
2023-04-19T05:35:11.377Z,73.13
2023-04-19T05:37:39.391Z,73.13
2023-04-19T05:40:09.927Z,74.63
2023-04-19T05:42:36.982Z,72.71
2023-04-19T05:45:06.564Z,71.51
2023-04-19T05:47:34.265Z,70.69
2023-04-19T05:50:24.162Z,71.68
2023-04-19T05:53:11.075Z,70.69
2023-04-19T05:55:38.138Z,70.03
2023-04-19T05:58:05.341Z,70.11
2023-04-19T06:00:32.551Z,69.62
2023-04-19T06:03:07.977Z,69.12
2023-04-19T06:05:35.243Z,69.14
2023-04-19T06:08:03.218Z,69.54
2023-04-19T06:10:40.368Z,68.75
2023-04-19T06:13:16.271Z,67.54
2023-04-19T06:15:43.628Z,68.10
2023-04-19T06:18:18.752Z,68.13
2023-04-19T06:20:47.328Z,69.02
2023-04-19T06:23:14.898Z,70.12
2023-04-19T06:25:42.154Z,69.63
2023-04-19T06:28:09.256Z,69.49
2023-04-19T06:30:36.230Z,69.40
2023-04-19T06:33:03.411Z,69.64
2023-04-19T06:35:32.825Z,68.38
2023-04-19T06:37:59.938Z,69.39
2023-04-19T06:40:28.961Z,69.83
2023-04-19T06:42:56.143Z,70.30
2023-04-19T06:45:23.177Z,70.67
2023-04-19T06:47:50.086Z,70.41
2023-04-19T06:50:17.032Z,69.57
2023-04-19T06:52:43.948Z,68.88
2023-04-19T06:55:11.164Z,69.46
2023-04-19T06:57:38.574Z,69.23
2023-04-19T07:00:08.624Z,68.41
2023-04-19T07:02:35.891Z,68.80
2023-04-19T07:05:03.818Z,68.19
2023-04-19T07:07:38.253Z,67.92
2023-04-19T07:10:05.773Z,68.00
2023-04-19T07:12:32.769Z,68.26
2023-04-19T07:14:59.749Z,67.08
2023-04-19T07:17:26.837Z,66.43
2023-04-19T07:19:53.819Z,66.44
2023-04-19T07:22:22.202Z,65.88
2023-04-19T07:24:52.072Z,65.38
2023-04-19T07:27:18.965Z,65.72
2023-04-19T07:29:46.499Z,65.90
2023-04-19T07:32:14.139Z,65.33
2023-04-19T07:34:42.413Z,64.78
2023-04-19T07:37:10.253Z,65.50
2023-04-19T07:39:37.168Z,65.47
2023-04-19T07:42:04.177Z,64.19
2023-04-19T07:44:31.206Z,64.81
2023-04-19T07:46:58.328Z,64.70
2023-04-19T07:49:25.443Z,61.99
2023-04-19T07:51:52.480Z,63.84
2023-04-19T07:54:22.309Z,63.30
2023-04-19T07:56:49.325Z,62.66
2023-04-19T07:59:16.341Z,63.23
2023-04-19T08:01:43.647Z,62.09
2023-04-19T08:04:11.015Z,62.17
2023-04-19T08:06:40.575Z,61.88
2023-04-19T08:09:07.948Z,61.95
2023-04-19T08:11:34.939Z,63.01
2023-04-19T08:14:12.056Z,61.98
2023-04-19T08:19:15.773Z,57.87
2023-04-19T08:21:42.709Z,58.03
2023-04-19T08:24:09.683Z,55.64
2023-04-19T08:26:39.039Z,54.76
2023-04-19T08:29:06.075Z,54.49
2023-04-19T08:31:35.887Z,54.39
2023-04-19T08:34:03.922Z,53.86
2023-04-19T08:36:39.184Z,52.03
2023-04-19T08:39:29.382Z,52.15
2023-04-19T08:42:06.609Z,51.70
2023-04-19T08:44:45.347Z,51.64
2023-04-19T08:47:31.178Z,49.69
2023-04-19T08:52:47.856Z,50.07
2023-04-19T08:55:21.698Z,49.54
2023-04-19T08:57:48.873Z,49.35
2023-04-19T09:00:16.357Z,48.28
2023-04-19T09:02:54.315Z,48.72
2023-04-19T09:05:22.494Z,49.22
2023-04-19T09:07:49.801Z,46.69
2023-04-19T09:10:20.265Z,47.99
2023-04-19T09:13:05.327Z,45.56
2023-04-19T09:15:41.914Z,45.60
2023-04-19T09:18:10.498Z,45.26
2023-04-19T09:20:44.026Z,46.18
2023-04-19T09:23:17.395Z,45.11
2023-04-19T09:26:22.197Z,44.61
2023-04-19T09:28:58.084Z,42.09
2023-04-19T09:31:43.245Z,44.13
2023-04-19T09:34:19.446Z,45.01
2023-04-19T09:36:46.870Z,44.91
2023-04-19T09:39:14.765Z,43.44
2023-04-19T09:41:55.000Z,42.89
2023-04-19T09:45:01.755Z,42.52
2023-04-19T09:47:27.839Z,41.76
2023-04-19T09:50:22.567Z,41.83
2023-04-19T09:52:52.761Z,43.67
2023-04-19T09:57:50.139Z,39.55
2023-04-19T10:00:17.270Z,38.57
2023-04-19T10:02:52.262Z,39.66
2023-04-19T10:05:21.616Z,38.30
2023-04-19T10:07:59.909Z,38.06
2023-04-19T10:10:41.287Z,38.30
2023-04-19T10:13:19.670Z,37.46
2023-04-19T10:15:54.135Z,36.67
2023-04-19T10:18:24.657Z,37.24
2023-04-19T10:21:06.796Z,36.41
2023-04-19T10:23:34.674Z,36.38
2023-04-19T10:26:01.573Z,36.28
2023-04-19T10:28:32.360Z,35.75
2023-04-19T10:31:04.944Z,36.33
2023-04-19T10:33:36.802Z,36.41
2023-04-19T10:36:07.338Z,35.94
2023-04-19T10:38:44.811Z,37.31
2023-04-19T10:41:15.453Z,36.53
2023-04-19T10:43:55.692Z,36.57
2023-04-19T10:46:23.035Z,37.43
2023-04-19T10:49:01.010Z,37.06
2023-04-19T10:51:36.554Z,37.19
2023-04-19T10:54:37.461Z,39.20
2023-04-19T10:57:10.242Z,37.27
2023-04-19T10:59:40.414Z,36.05
2023-04-19T11:02:23.067Z,36.62
2023-04-19T11:04:50.193Z,37.28
2023-04-19T11:07:24.067Z,37.61
2023-04-19T11:09:52.541Z,36.53
2023-04-19T11:12:21.062Z,36.78
2023-04-19T11:15:00.002Z,37.64
2023-04-19T11:17:31.806Z,36.68
2023-04-19T11:20:09.317Z,37.95
2023-04-19T11:22:39.506Z,36.59
2023-04-19T11:25:12.717Z,35.88
2023-04-19T11:27:41.491Z,35.56
2023-04-19T11:30:19.452Z,37.16
2023-04-19T11:32:48.945Z,36.86
2023-04-19T11:35:43.554Z,34.14
2023-04-19T11:38:13.979Z,35.56
2023-04-19T11:40:40.885Z,33.55
2023-04-19T11:43:07.944Z,33.12
2023-04-19T11:45:39.481Z,33.92
2023-04-19T11:48:14.484Z,34.61
2023-04-19T11:50:45.857Z,32.52
2023-04-19T11:53:24.928Z,32.50
2023-04-19T11:56:18.929Z,31.55
2023-04-19T11:58:49.989Z,31.65
2023-04-19T12:01:21.015Z,32.56
2023-04-19T12:03:50.534Z,31.98
2023-04-19T12:06:29.115Z,33.67
2023-04-19T12:08:57.069Z,32.69
2023-04-19T12:11:27.129Z,30.88
2023-04-19T12:14:14.595Z,30.28
2023-04-19T12:16:42.781Z,31.18
2023-04-19T12:19:18.543Z,31.91
2023-04-19T12:21:47.356Z,32.02
2023-04-19T12:24:17.729Z,31.41
2023-04-19T12:28:14.510Z,31.00
2023-04-19T12:29:46.079Z,30.60
2023-04-19T12:32:14.685Z,31.66
2023-04-19T12:34:42.052Z,32.29
2023-04-19T12:37:09.100Z,32.27
2023-04-19T12:39:36.030Z,32.66
2023-04-19T12:42:03.285Z,31.70
2023-04-19T12:44:30.433Z,32.92
2023-04-19T12:46:57.793Z,31.55
2023-04-19T12:49:24.908Z,31.64
2023-04-19T12:51:51.884Z,31.56
2023-04-19T12:54:18.852Z,30.64
2023-04-19T12:56:45.736Z,30.22
2023-04-19T12:59:12.724Z,30.32
2023-04-19T13:01:39.700Z,31.00
2023-04-19T13:04:09.127Z,31.18
2023-04-19T13:06:36.398Z,30.81
2023-04-19T13:09:11.398Z,31.72
2023-04-19T13:11:41.119Z,31.01
2023-04-19T13:14:08.203Z,31.32
2023-04-19T13:16:35.068Z,31.39
2023-04-19T13:19:02.007Z,31.29
2023-04-19T13:21:28.967Z,31.96
2023-04-19T13:23:59.925Z,31.04
2023-04-19T13:26:27.143Z,31.43
2023-04-19T13:28:54.190Z,31.83
2023-04-19T13:31:21.161Z,32.09
2023-04-19T13:33:48.189Z,31.38
2023-04-19T13:36:15.316Z,30.20
2023-04-19T13:38:42.377Z,30.90
2023-04-19T13:41:09.702Z,31.54
2023-04-19T13:43:36.728Z,30.95
2023-04-19T13:46:03.660Z,31.29
2023-04-19T13:48:30.612Z,31.02
2023-04-19T13:50:58.948Z,30.89
2023-04-19T13:53:28.815Z,31.56
2023-04-19T13:55:56.266Z,32.12
2023-04-19T13:58:24.806Z,32.20
2023-04-19T14:00:52.439Z,31.51
2023-04-19T14:03:19.660Z,31.81
2023-04-19T14:05:47.018Z,32.67
2023-04-19T14:08:13.935Z,32.10
2023-04-19T14:10:41.447Z,32.89
2023-04-19T14:13:08.440Z,32.09
2023-04-19T14:15:35.356Z,33.46
2023-04-19T14:18:02.889Z,31.00
2023-04-19T14:20:29.892Z,32.34
2023-04-19T14:22:58.937Z,32.16
2023-04-19T14:25:27.831Z,33.14
2023-04-19T14:27:54.796Z,32.75
2023-04-19T14:30:21.796Z,32.70
2023-04-19T14:32:48.791Z,33.00
2023-04-19T14:35:15.758Z,32.76
2023-04-19T14:37:42.853Z,33.41
2023-04-19T14:40:11.153Z,33.98
2023-04-19T14:42:38.192Z,33.51
2023-04-19T14:45:06.002Z,33.73
2023-04-19T14:47:32.937Z,33.67
2023-04-19T14:49:59.986Z,35.06
2023-04-19T14:52:26.952Z,33.56
2023-04-19T14:54:54.541Z,33.38
2023-04-19T14:57:21.528Z,32.95
2023-04-19T14:59:48.424Z,32.97
2023-04-19T15:02:15.513Z,33.61
2023-04-19T15:04:42.884Z,33.70
2023-04-19T15:07:10.137Z,34.41
2023-04-19T15:09:37.075Z,33.59
2023-04-19T15:12:04.175Z,33.61
2023-04-19T15:14:31.079Z,33.95
2023-04-19T15:16:58.013Z,34.58
2023-04-19T15:19:25.054Z,35.09
2023-04-19T15:21:51.929Z,35.31
2023-04-19T15:24:18.977Z,35.42
2023-04-19T15:26:45.945Z,34.60
2023-04-19T15:29:13.019Z,34.33
2023-04-19T15:31:40.225Z,34.82
2023-04-19T15:34:07.241Z,35.28
2023-04-19T15:36:34.174Z,35.62
2023-04-19T15:39:01.271Z,35.57
2023-04-19T15:41:28.280Z,36.49
2023-04-19T15:43:55.859Z,35.99
2023-04-19T15:46:24.196Z,37.00
2023-04-19T15:48:51.209Z,36.27
2023-04-19T15:51:18.110Z,36.51
2023-04-19T15:53:45.014Z,36.30
2023-04-19T15:56:11.973Z,36.25
2023-04-19T15:58:39.066Z,36.64
2023-04-19T16:01:11.759Z,36.66
2023-04-19T16:03:39.487Z,37.60
2023-04-19T16:06:06.617Z,38.17
2023-04-19T16:08:34.036Z,38.04
2023-04-19T16:11:00.941Z,37.83
2023-04-19T16:13:30.073Z,38.01
2023-04-19T16:15:58.357Z,38.52
2023-04-19T16:18:25.345Z,38.07
2023-04-19T16:20:54.137Z,37.97
2023-04-19T16:23:21.052Z,38.25
2023-04-19T16:25:48.056Z,37.75
2023-04-19T16:28:16.529Z,37.85
2023-04-19T16:30:47.353Z,38.17
2023-04-19T16:33:15.644Z,38.24
2023-04-19T16:35:42.721Z,38.37
2023-04-19T16:38:09.708Z,38.33
2023-04-19T16:40:36.669Z,39.11
2023-04-19T16:43:04.766Z,39.01
2023-04-19T16:45:32.122Z,39.06
2023-04-19T16:47:59.397Z,39.51
2023-04-19T16:50:26.344Z,38.74
2023-04-19T16:52:53.280Z,39.58
2023-04-19T16:55:21.679Z,40.04
2023-04-19T16:57:49.408Z,39.63
2023-04-19T17:00:16.741Z,40.37
2023-04-19T17:02:43.778Z,40.55
2023-04-19T17:05:12.652Z,41.16
2023-04-19T17:07:39.772Z,41.75
2023-04-19T17:10:07.696Z,40.81
2023-04-19T17:12:34.675Z,40.90
2023-04-19T17:15:01.587Z,41.09
2023-04-19T17:17:28.520Z,42.47
2023-04-19T17:19:56.923Z,41.90
2023-04-19T17:22:23.870Z,42.33
2023-04-19T17:24:50.928Z,42.99
2023-04-19T17:27:17.818Z,43.21
2023-04-19T17:29:44.958Z,43.41
2023-04-19T17:32:11.916Z,43.53
2023-04-19T17:34:38.846Z,42.83
2023-04-19T17:37:05.783Z,43.40
2023-04-19T17:39:32.751Z,43.06
2023-04-19T17:42:02.554Z,43.35
2023-04-19T17:44:29.491Z,42.73
2023-04-19T17:46:57.295Z,42.90
2023-04-19T17:49:26.463Z,43.56
2023-04-19T17:51:56.024Z,43.50
2023-04-19T17:54:23.248Z,44.90
2023-04-19T17:56:52.410Z,44.76
2023-04-19T17:59:19.484Z,44.08
2023-04-19T18:01:46.466Z,44.17
2023-04-19T18:04:17.699Z,44.48
2023-04-19T18:06:45.709Z,44.42
2023-04-19T18:09:15.525Z,44.20
2023-04-19T18:11:42.816Z,45.35
2023-04-19T18:14:09.915Z,45.10
2023-04-19T18:16:37.110Z,45.68
2023-04-19T18:19:04.105Z,44.86
2023-04-19T18:21:31.102Z,44.32
2023-04-19T18:23:58.116Z,44.68
2023-04-19T18:26:25.422Z,45.51
2023-04-19T18:28:52.295Z,45.70
2023-04-19T18:31:19.189Z,45.55
2023-04-19T18:33:46.233Z,46.15
2023-04-19T18:36:13.265Z,45.15
2023-04-19T18:38:40.173Z,45.20
2023-04-19T18:41:07.177Z,44.58
2023-04-19T18:43:34.135Z,45.08
2023-04-19T18:46:01.428Z,45.71
2023-04-19T18:48:29.653Z,45.23
2023-04-19T18:51:23.567Z,45.14
2023-04-19T18:53:51.811Z,45.14
2023-04-19T18:56:19.230Z,45.04
2023-04-19T18:58:46.397Z,44.93
2023-04-19T19:01:13.352Z,44.89
2023-04-19T19:04:02.904Z,44.74
2023-04-19T19:06:27.679Z,45.06
2023-04-19T19:08:55.005Z,45.02
2023-04-19T19:11:47.084Z,45.19
2023-04-19T19:14:09.851Z,45.66
2023-04-19T19:16:50.892Z,45.46
2023-04-19T19:19:20.660Z,44.73
2023-04-19T19:21:48.301Z,44.38
2023-04-19T19:24:15.217Z,45.10
2023-04-19T19:26:42.137Z,45.00
2023-04-19T19:29:11.294Z,44.81
2023-04-19T19:31:38.341Z,44.71
2023-04-19T19:34:22.597Z,45.09
2023-04-19T19:36:52.645Z,44.62
2023-04-19T19:39:19.528Z,45.02
2023-04-19T19:42:03.629Z,45.23
2023-04-19T19:44:32.665Z,45.32
2023-04-19T19:46:59.632Z,44.11
2023-04-19T19:49:27.481Z,43.74
2023-04-19T19:51:59.137Z,43.01
2023-04-19T19:54:26.814Z,42.79
2023-04-19T19:57:39.126Z,42.87
2023-04-19T19:59:49.180Z,43.56
2023-04-19T20:02:19.646Z,43.26
2023-04-19T20:04:46.808Z,43.64
2023-04-19T20:09:44.179Z,44.92
2023-04-19T20:12:13.220Z,45.63
2023-04-19T20:14:40.641Z,44.99
2023-04-19T20:17:07.980Z,45.47
2023-04-19T20:19:35.845Z,46.07
2023-04-19T20:22:02.859Z,45.84
2023-04-19T20:24:31.698Z,45.88
2023-04-19T20:26:58.749Z,46.44
2023-04-19T20:29:25.675Z,46.28
2023-04-19T20:31:52.727Z,46.22
2023-04-19T20:34:19.717Z,46.02
2023-04-19T20:36:46.993Z,46.47
2023-04-19T20:39:14.176Z,46.37
2023-04-19T20:41:41.268Z,46.14
2023-04-19T20:44:08.201Z,47.17
2023-04-19T20:46:35.853Z,47.33
2023-04-19T20:49:02.745Z,47.72
2023-04-19T20:51:29.733Z,48.17
2023-04-19T20:53:56.666Z,48.24
2023-04-19T20:56:24.322Z,48.55
2023-04-19T20:58:51.434Z,48.49
2023-04-19T21:01:19.149Z,48.87
2023-04-19T21:03:46.652Z,48.88
2023-04-19T21:06:13.682Z,49.35
2023-04-19T21:08:40.630Z,48.75
2023-04-19T21:11:07.534Z,49.63
2023-04-19T21:13:34.612Z,50.75
2023-04-19T21:16:01.606Z,50.28
2023-04-19T21:18:29.996Z,50.67
2023-04-19T21:20:58.769Z,50.62
2023-04-19T21:23:25.809Z,50.73
2023-04-19T21:25:52.809Z,49.86
2023-04-19T21:28:20.301Z,49.79
2023-04-19T21:30:47.197Z,50.11
2023-04-19T21:33:14.156Z,49.76
2023-04-19T21:35:41.125Z,49.92
2023-04-19T21:38:08.140Z,49.66
2023-04-19T21:40:35.053Z,49.70
2023-04-19T21:43:01.994Z,49.31
2023-04-19T21:45:28.906Z,49.01
2023-04-19T21:47:56.140Z,49.79
2023-04-19T21:50:23.133Z,48.75
2023-04-19T21:52:50.097Z,49.63
2023-04-19T21:55:17.100Z,49.79
2023-04-19T21:57:43.983Z,50.40
2023-04-19T22:00:11.567Z,50.49
2023-04-19T22:02:41.175Z,50.37
2023-04-19T22:05:10.004Z,50.42
2023-04-19T22:07:38.415Z,50.32
2023-04-19T22:10:06.688Z,50.60
2023-04-19T22:12:34.335Z,50.29
2023-04-19T22:15:02.324Z,50.66
2023-04-19T22:17:29.916Z,51.13
2023-04-19T22:19:59.091Z,50.97
2023-04-19T22:22:26.220Z,51.18
2023-04-19T22:24:58.010Z,51.34
2023-04-19T22:27:25.685Z,51.74
2023-04-19T22:29:53.143Z,52.25
2023-04-19T22:32:20.255Z,51.43
2023-04-19T22:34:47.299Z,52.24
2023-04-19T22:37:14.328Z,52.45
2023-04-19T22:39:41.224Z,52.93
2023-04-19T22:42:08.116Z,53.16
2023-04-19T22:44:35.259Z,52.99
2023-04-19T22:47:03.381Z,53.74
2023-04-19T22:49:30.379Z,54.78
2023-04-19T22:51:58.535Z,54.39
2023-04-19T22:54:26.560Z,55.38
2023-04-19T22:56:53.497Z,55.80
2023-04-19T22:59:20.612Z,56.37
2023-04-19T23:01:47.662Z,57.46
2023-04-19T23:04:15.217Z,58.19
2023-04-19T23:06:44.116Z,59.01
2023-04-19T23:09:13.692Z,60.15
2023-04-19T23:11:41.375Z,60.65
2023-04-19T23:14:11.680Z,61.53
2023-04-19T23:16:38.797Z,62.12
2023-04-19T23:19:07.551Z,62.75
2023-04-19T23:21:34.689Z,63.09
2023-04-19T23:24:01.651Z,63.26
2023-04-19T23:26:29.893Z,63.64
2023-04-19T23:28:56.833Z,64.67
2023-04-19T23:31:23.828Z,64.34
2023-04-19T23:33:50.833Z,64.79
2023-04-19T23:36:17.822Z,64.62
2023-04-19T23:38:44.828Z,64.47
2023-04-19T23:41:14.495Z,63.87
2023-04-19T23:43:41.421Z,64.38
2023-04-19T23:46:08.494Z,63.82
2023-04-19T23:48:35.582Z,64.82
2023-04-19T23:51:04.403Z,64.62
2023-04-19T23:53:31.561Z,64.34
2023-04-19T23:55:58.520Z,64.49
2023-04-19T23:58:25.409Z,64.76
