createdAt,value
2016-10-05T00:00:53.903Z,64.28
2016-10-05T00:01:53.582Z,64.37
2016-10-05T00:02:53.883Z,63.99
2016-10-05T00:03:53.853Z,63.99
2016-10-05T00:04:53.846Z,64.18
2016-10-05T00:05:53.821Z,63.99
2016-10-05T00:06:53.490Z,63.7
2016-10-05T00:07:53.785Z,63.79
2016-10-05T00:08:53.768Z,63.89
2016-10-05T00:09:53.748Z,64.28
2016-10-05T00:10:53.735Z,63.99
2016-10-05T00:11:53.408Z,63.79
2016-10-05T00:12:53.700Z,63.79
2016-10-05T00:13:53.370Z,63.89
2016-10-05T00:14:53.666Z,64.47
2016-10-05T00:15:53.649Z,63.89
2016-10-05T00:16:53.313Z,64.18
2016-10-05T00:17:53.616Z,63.99
2016-10-05T00:18:53.590Z,63.79
2016-10-05T00:19:53.263Z,64.18
2016-10-05T00:20:53.246Z,64.47
2016-10-05T00:21:53.546Z,64.47
2016-10-05T00:22:53.527Z,63.89
2016-10-05T00:23:53.511Z,64.37
2016-10-05T00:24:53.491Z,63.99
2016-10-05T00:25:53.475Z,64.08
2016-10-05T00:26:53.143Z,64.28
2016-10-05T00:27:53.437Z,64.18
2016-10-05T00:28:53.425Z,64.18
2016-10-05T00:29:53.090Z,64.08
2016-10-05T00:30:53.076Z,64.08
2016-10-05T00:31:53.377Z,64.37
2016-10-05T00:32:53.355Z,63.99
2016-10-05T00:33:53.335Z,64.28
2016-10-05T00:34:53.320Z,64.18
2016-10-05T00:35:53.002Z,64.18
2016-10-05T00:36:53.283Z,64.28
2016-10-05T00:37:53.263Z,64.08
2016-10-05T00:38:53.259Z,64.37
2016-10-05T00:39:53.279Z,64.18
2016-10-05T00:40:52.902Z,64.18
2016-10-05T00:41:53.194Z,64.28
2016-10-05T00:42:52.867Z,64.76
2016-10-05T00:43:53.166Z,64.66
2016-10-05T00:44:53.140Z,64.76
2016-10-05T00:45:53.132Z,64.76
2016-10-05T00:46:53.107Z,64.56
2016-10-05T00:47:53.139Z,64.66
2016-10-05T00:48:52.768Z,64.37
2016-10-05T00:49:53.058Z,64.37
2016-10-05T00:50:53.046Z,64.66
2016-10-05T00:51:53.027Z,64.37
2016-10-05T00:52:53.005Z,64.86
2016-10-05T00:53:52.989Z,64.47
2016-10-05T00:54:52.973Z,64.47
2016-10-05T00:55:52.956Z,64.66
2016-10-05T00:56:52.937Z,64.66
2016-10-05T00:57:52.932Z,64.66
2016-10-05T00:58:52.901Z,64.56
2016-10-05T00:59:52.892Z,64.56
2016-10-05T01:00:52.871Z,64.86
2016-10-05T01:01:52.534Z,64.66
2016-10-05T01:02:52.837Z,64.56
2016-10-05T01:03:52.819Z,64.28
2016-10-05T01:04:52.803Z,64.66
2016-10-05T01:05:52.782Z,64.47
2016-10-05T01:06:52.768Z,64.47
2016-10-05T01:07:52.903Z,64.56
2016-10-05T01:08:52.729Z,65.14
2016-10-05T01:09:52.399Z,64.86
2016-10-05T01:10:52.701Z,65.05
2016-10-05T01:11:52.692Z,64.47
2016-10-05T01:12:52.663Z,64.76
2016-10-05T01:13:52.650Z,64.95
2016-10-05T01:14:52.627Z,64.47
2016-10-05T01:15:52.610Z,64.56
2016-10-05T01:16:52.290Z,64.86
2016-10-05T01:17:52.577Z,64.66
2016-10-05T01:18:52.569Z,64.56
2016-10-05T01:19:52.545Z,64.66
2016-10-05T01:20:52.520Z,64.37
2016-10-05T01:21:52.507Z,64.76
2016-10-05T01:22:52.488Z,64.66
2016-10-05T01:23:52.474Z,64.66
2016-10-05T01:24:52.145Z,65.24
2016-10-05T01:25:52.436Z,64.56
2016-10-05T01:26:52.116Z,64.86
2016-10-05T01:27:52.087Z,64.56
2016-10-05T01:28:52.076Z,64.66
2016-10-05T01:29:52.371Z,64.66
2016-10-05T01:30:52.352Z,64.66
2016-10-05T01:31:52.339Z,64.56
2016-10-05T01:32:52.325Z,64.76
2016-10-05T01:33:52.304Z,64.86
2016-10-05T01:34:52.285Z,64.86
2016-10-05T01:35:52.271Z,64.47
2016-10-05T01:36:51.934Z,64.28
2016-10-05T01:37:51.919Z,64.08
2016-10-05T01:38:52.222Z,64.08
2016-10-05T01:39:52.198Z,64.18
2016-10-05T01:40:52.185Z,64.08
2016-10-05T01:41:51.851Z,64.76
2016-10-05T01:42:52.154Z,64.56
2016-10-05T01:43:52.127Z,64.76
2016-10-05T01:44:52.116Z,64.56
2016-10-05T01:45:52.092Z,64.37
2016-10-05T01:46:52.073Z,64.37
2016-10-05T01:47:52.068Z,64.47
2016-10-05T01:48:51.742Z,64.28
2016-10-05T01:49:52.026Z,64.28
2016-10-05T01:50:51.692Z,64.18
2016-10-05T01:51:51.992Z,64.28
2016-10-05T01:52:51.975Z,64.28
2016-10-05T01:53:51.641Z,64.18
2016-10-05T01:54:51.625Z,64.08
2016-10-05T01:55:51.921Z,63.99
2016-10-05T01:56:51.904Z,64.76
2016-10-05T01:57:51.884Z,64.18
2016-10-05T01:58:51.871Z,64.18
2016-10-05T01:59:51.854Z,64.28
2016-10-05T02:00:51.524Z,64.47
2016-10-05T02:01:51.827Z,64.18
2016-10-05T02:02:51.488Z,64.28
2016-10-05T02:03:51.473Z,64.37
2016-10-05T02:04:51.772Z,64.47
2016-10-05T02:05:51.749Z,64.18
2016-10-05T02:06:51.736Z,64.47
2016-10-05T02:07:51.717Z,63.99
2016-10-05T02:08:51.697Z,64.18
2016-10-05T02:09:51.364Z,63.89
2016-10-05T02:10:51.671Z,63.89
2016-10-05T02:11:51.641Z,64.18
2016-10-05T02:12:51.634Z,64.18
2016-10-05T02:13:51.299Z,63.79
2016-10-05T02:14:51.591Z,63.79
2016-10-05T02:15:51.581Z,64.18
2016-10-05T02:16:51.556Z,63.79
2016-10-05T02:17:51.233Z,63.89
2016-10-05T02:18:51.209Z,64.08
2016-10-05T02:19:51.510Z,64.18
2016-10-05T02:20:51.180Z,63.7
2016-10-05T02:21:51.477Z,64.28
2016-10-05T02:22:51.459Z,63.89
2016-10-05T02:23:51.436Z,63.99
2016-10-05T02:24:51.421Z,64.37
2016-10-05T02:25:51.407Z,63.79
2016-10-05T02:26:51.070Z,63.89
2016-10-05T02:27:51.363Z,63.51
2016-10-05T02:28:51.349Z,63.89
2016-10-05T02:29:51.331Z,63.89
2016-10-05T02:30:51.319Z,63.31
2016-10-05T02:31:51.292Z,63.51
2016-10-05T02:32:50.964Z,63.89
2016-10-05T02:33:50.949Z,64.47
2016-10-05T02:34:51.247Z,63.89
2016-10-05T02:35:51.226Z,63.89
2016-10-05T02:36:51.208Z,63.89
2016-10-05T02:37:50.882Z,63.99
2016-10-05T02:38:51.173Z,64.28
2016-10-05T02:39:51.156Z,63.89
2016-10-05T02:40:51.140Z,64.28
2016-10-05T02:41:51.121Z,63.89
2016-10-05T02:42:51.107Z,64.08
2016-10-05T02:43:51.087Z,64.08
2016-10-05T02:44:51.076Z,63.89
2016-10-05T02:45:51.051Z,63.51
2016-10-05T02:46:51.043Z,63.7
2016-10-05T02:47:51.022Z,63.89
2016-10-05T02:48:51.009Z,63.6
2016-10-05T02:49:50.985Z,63.7
2016-10-05T02:50:50.976Z,63.7
2016-10-05T02:51:50.949Z,64.56
2016-10-05T02:52:50.930Z,64.18
2016-10-05T02:53:50.917Z,64.56
2016-10-05T02:54:50.900Z,63.79
2016-10-05T02:55:50.876Z,64.18
2016-10-05T02:56:50.551Z,63.89
2016-10-05T02:57:50.852Z,64.28
2016-10-05T02:58:50.829Z,63.79
2016-10-05T02:59:50.810Z,64.28
2016-10-05T03:00:50.790Z,64.08
2016-10-05T03:01:50.778Z,63.6
2016-10-05T03:02:50.761Z,63.7
2016-10-05T03:03:50.741Z,64.28
2016-10-05T03:04:50.725Z,63.99
2016-10-05T03:05:50.705Z,64.37
2016-10-05T03:06:50.689Z,63.89
2016-10-05T03:07:50.670Z,64.08
2016-10-05T03:08:50.337Z,63.51
2016-10-05T03:09:50.637Z,63.6
2016-10-05T03:10:50.628Z,63.31
2016-10-05T03:11:50.607Z,63.6
2016-10-05T03:12:50.588Z,63.41
2016-10-05T03:13:50.568Z,63.6
2016-10-05T03:14:50.551Z,63.7
2016-10-05T03:15:50.536Z,63.6
2016-10-05T03:16:50.203Z,63.7
2016-10-05T03:17:50.498Z,63.31
2016-10-05T03:18:50.486Z,63.7
2016-10-05T03:19:50.474Z,63.6
2016-10-05T03:20:50.132Z,63.7
2016-10-05T03:21:50.432Z,63.7
2016-10-05T03:22:50.422Z,63.7
2016-10-05T03:23:50.396Z,63.7
2016-10-05T03:24:50.374Z,63.7
2016-10-05T03:25:50.363Z,63.7
2016-10-05T03:26:50.338Z,63.51
2016-10-05T03:27:50.323Z,63.7
2016-10-05T03:28:50.311Z,63.6
2016-10-05T03:29:50.293Z,63.6
2016-10-05T03:30:50.272Z,63.31
2016-10-05T03:31:50.254Z,63.7
2016-10-05T03:32:50.239Z,63.79
2016-10-05T03:33:49.908Z,63.31
2016-10-05T03:34:50.201Z,63.6
2016-10-05T03:35:50.188Z,63.6
2016-10-05T03:36:50.164Z,63.41
2016-10-05T03:37:50.154Z,63.7
2016-10-05T03:38:50.136Z,63.79
2016-10-05T03:39:50.114Z,63.31
2016-10-05T03:40:49.785Z,63.89
2016-10-05T03:41:50.093Z,63.89
2016-10-05T03:42:50.064Z,63.79
2016-10-05T03:43:50.049Z,63.31
2016-10-05T03:44:50.026Z,63.89
2016-10-05T03:45:50.011Z,63.7
2016-10-05T03:46:49.996Z,63.79
2016-10-05T03:47:49.977Z,63.6
2016-10-05T03:48:49.964Z,63.89
2016-10-05T03:49:49.940Z,63.89
2016-10-05T03:50:49.611Z,63.51
2016-10-05T03:51:49.905Z,63.89
2016-10-05T03:52:49.888Z,63.28
2016-10-05T03:53:49.875Z,63.38
2016-10-05T03:54:49.849Z,63.57
2016-10-05T03:55:49.847Z,63.6
2016-10-05T03:56:49.824Z,63.7
2016-10-05T03:57:49.804Z,63.7
2016-10-05T03:58:49.784Z,63.89
2016-10-05T03:59:49.763Z,63.22
2016-10-05T04:00:49.757Z,63.6
2016-10-05T04:01:49.736Z,63.89
2016-10-05T04:02:49.714Z,63.31
2016-10-05T04:03:49.709Z,63.31
2016-10-05T04:04:49.679Z,63.41
2016-10-05T04:05:49.662Z,63.31
2016-10-05T04:06:49.643Z,63.51
2016-10-05T04:07:49.630Z,63.31
2016-10-05T04:08:49.611Z,63.12
2016-10-05T04:09:49.273Z,62.93
2016-10-05T04:10:49.584Z,63.6
2016-10-05T04:11:49.561Z,62.93
2016-10-05T04:12:49.543Z,63.7
2016-10-05T04:13:49.527Z,63.51
2016-10-05T04:14:49.501Z,63.67
2016-10-05T04:15:49.486Z,63.51
2016-10-05T04:16:49.480Z,63.51
2016-10-05T04:17:49.463Z,63.57
2016-10-05T04:18:49.122Z,63.67
2016-10-05T04:19:49.415Z,63.86
2016-10-05T04:20:49.403Z,63.51
2016-10-05T04:21:49.391Z,62.99
2016-10-05T04:22:49.381Z,62.93
2016-10-05T04:23:49.355Z,63.67
2016-10-05T04:24:49.020Z,63.86
2016-10-05T04:25:49.005Z,63.67
2016-10-05T04:26:48.989Z,63.79
2016-10-05T04:27:49.284Z,63.89
2016-10-05T04:28:49.264Z,63.48
2016-10-05T04:29:49.241Z,63.02
2016-10-05T04:30:49.236Z,63.51
2016-10-05T04:31:48.898Z,63.48
2016-10-05T04:32:49.189Z,63.79
2016-10-05T04:33:49.174Z,63.79
2016-10-05T04:34:49.161Z,63.79
2016-10-05T04:35:49.141Z,63.89
2016-10-05T04:36:49.128Z,63.51
2016-10-05T04:37:49.112Z,63.12
2016-10-05T04:38:49.090Z,62.93
2016-10-05T04:39:48.750Z,63.41
2016-10-05T04:40:49.050Z,62.93
2016-10-05T04:41:48.721Z,63.51
2016-10-05T04:42:49.019Z,63.41
2016-10-05T04:43:49.015Z,63.31
2016-10-05T04:44:48.986Z,63.18
2016-10-05T04:45:48.651Z,63.22
2016-10-05T04:46:48.946Z,63.12
2016-10-05T04:47:48.927Z,62.93
2016-10-05T04:48:48.916Z,63.28
2016-10-05T04:49:48.893Z,63.31
2016-10-05T04:50:48.878Z,63.51
2016-10-05T04:51:48.860Z,63.6
2016-10-05T04:52:48.854Z,63.28
2016-10-05T04:53:48.830Z,63.79
2016-10-05T04:54:48.809Z,62.93
2016-10-05T04:55:48.793Z,63.02
2016-10-05T04:56:48.460Z,63.31
2016-10-05T04:57:48.441Z,63.31
2016-10-05T04:58:48.741Z,63.28
2016-10-05T04:59:48.719Z,63.02
2016-10-05T05:00:48.706Z,62.93
2016-10-05T05:01:48.388Z,63.76
2016-10-05T05:02:48.666Z,63.57
2016-10-05T05:03:48.651Z,63.67
2016-10-05T05:04:48.633Z,63.76
2016-10-05T05:05:48.615Z,64.25
2016-10-05T05:06:48.592Z,64.28
2016-10-05T05:07:48.586Z,64.73
2016-10-05T05:08:48.561Z,64.73
2016-10-05T05:09:48.553Z,64.86
2016-10-05T05:10:48.532Z,64.34
2016-10-05T05:11:48.524Z,64.43
2016-10-05T05:12:48.500Z,64.43
2016-10-05T05:13:48.477Z,64.34
2016-10-05T05:14:48.461Z,65.3
2016-10-05T05:15:48.437Z,64.53
2016-10-05T05:16:48.424Z,64.53
2016-10-05T05:17:48.405Z,64.73
2016-10-05T05:18:48.395Z,64.34
2016-10-05T05:19:48.376Z,64.25
2016-10-05T05:20:48.353Z,64.25
2016-10-05T05:21:48.335Z,63.28
2016-10-05T05:22:48.319Z,63.67
2016-10-05T05:23:48.300Z,62.71
2016-10-05T05:24:48.289Z,61.94
2016-10-05T05:25:48.268Z,60.69
2016-10-05T05:26:48.256Z,60.59
2016-10-05T05:27:48.237Z,60.97
2016-10-05T05:28:48.224Z,59.05
2016-10-05T05:29:48.197Z,58.25
2016-10-05T05:30:47.861Z,57.97
2016-10-05T05:31:48.160Z,59.99
2016-10-05T05:32:48.175Z,61.04
2016-10-05T05:33:48.126Z,61.07
2016-10-05T05:34:47.797Z,61.04
2016-10-05T05:35:48.089Z,60.39
2016-10-05T05:36:48.074Z,60.78
2016-10-05T05:37:47.746Z,60.49
2016-10-05T05:38:47.721Z,60.88
2016-10-05T05:39:48.023Z,60.69
2016-10-05T05:40:48.005Z,60.59
2016-10-05T05:41:47.681Z,59.82
2016-10-05T05:42:47.971Z,59.82
2016-10-05T05:43:47.956Z,60.11
2016-10-05T05:44:47.934Z,59.72
2016-10-05T05:45:47.605Z,60.01
2016-10-05T05:46:47.582Z,59.92
2016-10-05T05:47:47.567Z,60.01
2016-10-05T05:48:47.873Z,59.92
2016-10-05T05:49:47.847Z,60.11
2016-10-05T05:50:47.833Z,60.01
2016-10-05T05:51:47.816Z,60.11
2016-10-05T05:52:47.797Z,59.92
2016-10-05T05:53:47.780Z,59.82
2016-10-05T05:54:47.768Z,59.92
2016-10-05T05:55:47.741Z,60.01
2016-10-05T05:56:47.730Z,60.01
2016-10-05T05:57:47.390Z,60.01
2016-10-05T05:58:47.692Z,60.01
2016-10-05T05:59:47.668Z,60.69
2016-10-05T06:00:47.651Z,60.69
2016-10-05T06:01:47.642Z,60.69
2016-10-05T06:02:47.615Z,60.59
2016-10-05T06:03:47.286Z,60.69
2016-10-05T06:04:47.586Z,60.69
2016-10-05T06:05:47.567Z,60.69
2016-10-05T06:06:47.546Z,60.69
2016-10-05T06:07:47.528Z,60.49
2016-10-05T06:08:47.198Z,60.59
2016-10-05T06:09:47.492Z,60.49
2016-10-05T06:10:47.479Z,60.59
2016-10-05T06:11:47.464Z,60.49
2016-10-05T06:12:47.127Z,60.39
2016-10-05T06:13:47.425Z,60.3
2016-10-05T06:14:47.406Z,60.21
2016-10-05T06:15:47.073Z,60.39
2016-10-05T06:16:47.057Z,60.69
2016-10-05T06:17:47.359Z,60.69
2016-10-05T06:18:47.339Z,60.78
2016-10-05T06:19:47.006Z,60.59
2016-10-05T06:20:46.989Z,60.78
2016-10-05T06:21:47.286Z,60.69
2016-10-05T06:22:47.273Z,60.59
2016-10-05T06:23:47.251Z,60.49
2016-10-05T06:24:47.229Z,60.78
2016-10-05T06:25:47.219Z,60.69
2016-10-05T06:26:47.196Z,60.88
2016-10-05T06:27:47.185Z,60.59
2016-10-05T06:28:47.160Z,60.88
2016-10-05T06:29:47.145Z,60.78
2016-10-05T06:30:47.125Z,60.59
2016-10-05T06:31:47.118Z,60.78
2016-10-05T06:32:47.091Z,60.78
2016-10-05T06:33:47.085Z,60.97
2016-10-05T06:34:47.060Z,60.97
2016-10-05T06:35:46.726Z,60.69
2016-10-05T06:36:47.036Z,61.26
2016-10-05T06:37:47.002Z,60.88
2016-10-05T06:38:46.989Z,60.78
2016-10-05T06:39:46.966Z,60.88
2016-10-05T06:40:46.954Z,61.26
2016-10-05T06:41:46.620Z,61.26
2016-10-05T06:42:46.602Z,61.26
2016-10-05T06:43:46.898Z,61.07
2016-10-05T06:44:46.563Z,60.78
2016-10-05T06:45:46.867Z,60.88
2016-10-05T06:46:46.539Z,61.07
2016-10-05T06:47:46.824Z,61.16
2016-10-05T06:48:46.809Z,61.26
2016-10-05T06:49:46.798Z,61.07
2016-10-05T06:50:46.773Z,61.07
2016-10-05T06:51:46.755Z,61.55
2016-10-05T06:52:46.427Z,60.97
2016-10-05T06:53:46.724Z,61.26
2016-10-05T06:54:46.390Z,61.16
2016-10-05T06:55:46.372Z,61.55
2016-10-05T06:56:46.672Z,61.16
2016-10-05T06:57:46.648Z,61.26
2016-10-05T06:58:46.644Z,60.97
2016-10-05T06:59:46.619Z,61.16
2016-10-05T07:00:46.608Z,61.16
2016-10-05T07:01:46.273Z,61.26
2016-10-05T07:02:46.564Z,61.16
2016-10-05T07:03:46.555Z,61.07
2016-10-05T07:04:46.216Z,61.16
2016-10-05T07:05:46.513Z,60.97
2016-10-05T07:06:46.506Z,59.34
2016-10-05T07:07:46.165Z,58.67
2016-10-05T07:08:46.460Z,58.83
2016-10-05T07:09:46.443Z,60.94
2016-10-05T07:10:46.423Z,62.29
2016-10-05T07:11:46.099Z,62.1
2016-10-05T07:12:46.069Z,61.71
2016-10-05T07:13:46.381Z,61.26
2016-10-05T07:14:46.040Z,61.46
2016-10-05T07:15:46.332Z,61.26
2016-10-05T07:16:46.001Z,61.26
2016-10-05T07:17:46.309Z,61.26
2016-10-05T07:18:46.286Z,61.26
2016-10-05T07:19:45.954Z,61.26
2016-10-05T07:20:45.931Z,61.26
2016-10-05T07:21:45.915Z,60.97
2016-10-05T07:22:46.224Z,61.46
2016-10-05T07:23:46.208Z,61.26
2016-10-05T07:24:46.177Z,61.26
2016-10-05T07:25:45.849Z,61.16
2016-10-05T07:26:46.149Z,61.26
2016-10-05T07:27:46.139Z,61.65
2016-10-05T07:28:46.114Z,61.16
2016-10-05T07:29:46.093Z,61.36
2016-10-05T07:30:46.075Z,61.16
2016-10-05T07:31:46.054Z,61.46
2016-10-05T07:32:46.033Z,61.16
2016-10-05T07:33:46.021Z,61.46
2016-10-05T07:34:45.694Z,61.65
2016-10-05T07:35:45.987Z,61.46
2016-10-05T07:36:45.971Z,61.46
2016-10-05T07:37:45.632Z,61.65
2016-10-05T07:38:45.943Z,61.46
2016-10-05T07:39:45.914Z,61.74
2016-10-05T07:40:45.896Z,61.94
2016-10-05T07:41:45.569Z,61.36
2016-10-05T07:42:45.548Z,61.26
2016-10-05T07:43:45.848Z,61.46
2016-10-05T07:44:45.833Z,61.46
2016-10-05T07:45:45.813Z,61.55
2016-10-05T07:46:45.485Z,61.46
2016-10-05T07:47:45.462Z,61.55
2016-10-05T07:48:45.757Z,61.74
2016-10-05T07:49:45.746Z,61.84
2016-10-05T07:50:45.422Z,61.84
2016-10-05T07:51:45.708Z,61.84
2016-10-05T07:52:45.378Z,61.46
2016-10-05T07:53:45.671Z,61.46
2016-10-05T07:54:45.661Z,61.84
2016-10-05T07:55:45.634Z,61.74
2016-10-05T07:56:45.304Z,61.94
2016-10-05T07:57:45.605Z,61.94
2016-10-05T07:58:45.584Z,61.55
2016-10-05T07:59:45.248Z,61.94
2016-10-05T08:00:45.233Z,61.84
2016-10-05T08:01:45.539Z,61.84
2016-10-05T08:02:45.518Z,62.03
2016-10-05T08:03:45.496Z,61.94
2016-10-05T08:04:45.497Z,62.03
2016-10-05T08:05:45.461Z,62.13
2016-10-05T08:06:45.127Z,61.74
2016-10-05T08:07:45.423Z,61.84
2016-10-05T08:08:45.407Z,61.94
2016-10-05T08:09:45.390Z,62.13
2016-10-05T08:10:45.378Z,62.13
2016-10-05T08:11:45.359Z,61.94
2016-10-05T08:12:45.339Z,61.46
2016-10-05T08:13:45.006Z,61.94
2016-10-05T08:14:45.296Z,62.03
2016-10-05T08:15:45.289Z,61.84
2016-10-05T08:16:45.281Z,61.84
2016-10-05T08:17:45.258Z,61.94
2016-10-05T08:18:45.234Z,61.55
2016-10-05T08:19:45.227Z,61.94
2016-10-05T08:20:44.887Z,61.94
2016-10-05T08:21:45.191Z,62.03
2016-10-05T08:22:45.160Z,62.13
2016-10-05T08:23:45.174Z,61.84
2016-10-05T08:24:45.136Z,62.03
2016-10-05T08:25:45.118Z,62.03
2016-10-05T08:26:45.092Z,62.13
2016-10-05T08:27:45.082Z,62.13
2016-10-05T08:28:45.065Z,62.03
2016-10-05T08:29:45.047Z,61.94
2016-10-05T08:30:44.704Z,61.94
2016-10-05T08:31:44.706Z,61.94
2016-10-05T08:32:44.989Z,61.94
2016-10-05T08:33:44.656Z,61.74
2016-10-05T08:34:44.949Z,61.94
2016-10-05T08:35:44.936Z,61.94
2016-10-05T08:36:44.918Z,62.13
2016-10-05T08:37:44.901Z,61.94
2016-10-05T08:38:44.884Z,61.94
2016-10-05T08:39:44.867Z,62.03
2016-10-05T08:40:44.538Z,61.94
2016-10-05T08:41:44.829Z,61.94
2016-10-05T08:42:44.811Z,62.13
2016-10-05T08:43:44.798Z,62.13
2016-10-05T08:44:44.779Z,61.55
2016-10-05T08:45:44.763Z,61.65
2016-10-05T08:46:44.737Z,61.26
2016-10-05T08:47:44.721Z,61.55
2016-10-05T08:48:44.704Z,61.46
2016-10-05T08:49:44.384Z,61.26
2016-10-05T08:50:44.674Z,61.46
2016-10-05T08:51:44.656Z,61.26
2016-10-05T08:52:44.635Z,61.46
2016-10-05T08:53:44.620Z,61.26
2016-10-05T08:54:44.601Z,61.16
2016-10-05T08:55:44.274Z,61.46
2016-10-05T08:56:44.567Z,61.65
2016-10-05T08:57:44.559Z,61.26
2016-10-05T08:58:44.531Z,61.26
2016-10-05T08:59:44.198Z,61.46
2016-10-05T09:00:44.489Z,60.97
2016-10-05T09:01:44.478Z,61.07
2016-10-05T09:02:44.464Z,61.46
2016-10-05T09:03:44.437Z,61.65
2016-10-05T09:04:44.428Z,61.46
2016-10-05T09:05:44.408Z,61.26
2016-10-05T09:06:44.399Z,61.46
2016-10-05T09:07:44.373Z,61.36
2016-10-05T09:08:44.350Z,61.55
2016-10-05T09:09:44.026Z,62.03
2016-10-05T09:10:44.324Z,61.94
2016-10-05T09:11:44.303Z,62.03
2016-10-05T09:12:43.974Z,61.84
2016-10-05T09:13:44.266Z,61.74
2016-10-05T09:14:44.252Z,62.13
2016-10-05T09:15:43.915Z,61.16
2016-10-05T09:16:44.213Z,62.03
2016-10-05T09:17:44.199Z,62.13
2016-10-05T09:18:43.862Z,62.32
2016-10-05T09:19:43.847Z,61.94
2016-10-05T09:20:44.144Z,62.32
2016-10-05T09:21:44.128Z,62.41
2016-10-05T09:22:43.787Z,62.32
2016-10-05T09:23:44.090Z,61.94
2016-10-05T09:24:44.083Z,61.84
2016-10-05T09:25:44.058Z,62.13
2016-10-05T09:26:44.039Z,61.94
2016-10-05T09:27:43.703Z,61.94
2016-10-05T09:28:43.688Z,62.03
2016-10-05T09:29:43.994Z,62.23
2016-10-05T09:30:43.655Z,62.32
2016-10-05T09:31:43.961Z,62.03
2016-10-05T09:32:43.934Z,62.13
2016-10-05T09:33:43.599Z,62.03
2016-10-05T09:34:43.898Z,62.13
2016-10-05T09:35:43.561Z,61.94
2016-10-05T09:36:43.553Z,62.13
2016-10-05T09:37:43.528Z,62.13
2016-10-05T09:38:43.830Z,61.74
2016-10-05T09:39:43.806Z,62.13
2016-10-05T09:40:43.793Z,62.03
2016-10-05T09:41:43.778Z,62.03
2016-10-05T09:42:43.754Z,61.84
2016-10-05T09:43:43.758Z,62.03
2016-10-05T09:44:43.718Z,61.84
2016-10-05T09:45:43.392Z,62.13
2016-10-05T09:46:43.687Z,62.23
2016-10-05T09:47:43.362Z,62.23
2016-10-05T09:48:43.666Z,62.23
2016-10-05T09:49:43.632Z,62.03
2016-10-05T09:50:43.625Z,62.03
2016-10-05T09:51:43.601Z,62.13
2016-10-05T09:52:43.271Z,62.13
2016-10-05T09:53:43.246Z,61.55
2016-10-05T09:54:43.543Z,62.03
2016-10-05T09:55:43.533Z,62.03
2016-10-05T09:56:43.196Z,61.55
2016-10-05T09:57:43.491Z,61.16
2016-10-05T09:58:43.477Z,61.26
2016-10-05T09:59:43.459Z,61.26
2016-10-05T10:00:43.447Z,61.55
2016-10-05T10:01:43.423Z,61.16
2016-10-05T10:02:43.094Z,61.07
2016-10-05T10:03:43.386Z,60.69
2016-10-05T10:04:43.367Z,60.39
2016-10-05T10:05:43.357Z,60.59
2016-10-05T10:06:43.333Z,60.39
2016-10-05T10:07:43.326Z,60.21
2016-10-05T10:08:42.986Z,59.82
2016-10-05T10:09:43.283Z,60.01
2016-10-05T10:10:43.265Z,60.01
2016-10-05T10:11:42.932Z,60.11
2016-10-05T10:12:43.233Z,60.01
2016-10-05T10:13:43.220Z,59.92
2016-10-05T10:14:42.877Z,60.21
2016-10-05T10:15:43.194Z,59.92
2016-10-05T10:16:43.162Z,60.3
2016-10-05T10:17:42.828Z,60.39
2016-10-05T10:18:43.125Z,60.39
2016-10-05T10:19:43.107Z,59.82
2016-10-05T10:20:43.091Z,60.01
2016-10-05T10:21:43.072Z,59.82
2016-10-05T10:22:43.059Z,60.01
2016-10-05T10:23:43.036Z,59.92
2016-10-05T10:24:43.020Z,59.82
2016-10-05T10:25:42.685Z,59.92
2016-10-05T10:26:42.980Z,59.92
2016-10-05T10:27:42.969Z,60.3
2016-10-05T10:28:42.639Z,59.92
2016-10-05T10:29:42.936Z,59.72
2016-10-05T10:30:42.916Z,59.63
2016-10-05T10:31:42.908Z,59.72
2016-10-05T10:32:42.568Z,59.53
2016-10-05T10:33:42.857Z,59.72
2016-10-05T10:34:42.528Z,59.72
2016-10-05T10:35:42.513Z,59.72
2016-10-05T10:36:42.803Z,59.53
2016-10-05T10:37:42.472Z,59.34
2016-10-05T10:38:42.455Z,59.53
2016-10-05T10:39:42.446Z,59.53
2016-10-05T10:40:42.749Z,59.44
2016-10-05T10:41:42.731Z,59.63
2016-10-05T10:42:42.392Z,59.53
2016-10-05T10:43:42.684Z,59.53
2016-10-05T10:44:42.672Z,59.63
2016-10-05T10:45:42.685Z,59.34
2016-10-05T10:46:42.645Z,59.53
2016-10-05T10:47:42.297Z,59.34
2016-10-05T10:48:42.599Z,59.53
2016-10-05T10:49:42.583Z,59.82
2016-10-05T10:50:42.560Z,60.01
2016-10-05T10:51:42.553Z,59.82
2016-10-05T10:52:42.528Z,60.01
2016-10-05T10:53:42.515Z,60.11
2016-10-05T10:54:42.177Z,59.92
2016-10-05T10:55:42.470Z,60.21
2016-10-05T10:56:42.151Z,60.21
2016-10-05T10:57:42.123Z,60.01
2016-10-05T10:58:42.107Z,60.69
2016-10-05T10:59:42.092Z,60.69
2016-10-05T11:00:42.390Z,60.59
2016-10-05T11:01:42.368Z,60.69
2016-10-05T11:02:42.349Z,60.49
2016-10-05T11:03:42.012Z,60.49
2016-10-05T11:04:42.317Z,60.49
2016-10-05T11:05:42.300Z,60.39
2016-10-05T11:06:42.300Z,60.39
2016-10-05T11:07:42.271Z,60.49
2016-10-05T11:08:42.247Z,60.59
2016-10-05T11:09:42.236Z,60.49
2016-10-05T11:10:42.222Z,60.39
2016-10-05T11:11:42.194Z,60.49
2016-10-05T11:12:42.177Z,60.39
2016-10-05T11:13:42.161Z,60.49
2016-10-05T11:14:42.138Z,60.49
2016-10-05T11:15:42.133Z,60.59
2016-10-05T11:16:42.111Z,60.3
2016-10-05T11:17:42.091Z,60.3
2016-10-05T11:18:41.755Z,60.59
2016-10-05T11:19:42.058Z,60.59
2016-10-05T11:20:42.031Z,60.69
2016-10-05T11:21:42.021Z,60.52
2016-10-05T11:22:42.004Z,60.49
2016-10-05T11:23:41.662Z,60.52
2016-10-05T11:24:41.976Z,60.69
2016-10-05T11:25:41.946Z,60.81
2016-10-05T11:26:41.925Z,60.52
2016-10-05T11:27:41.595Z,60.81
2016-10-05T11:28:41.905Z,60.72
2016-10-05T11:29:41.883Z,60.42
2016-10-05T11:30:41.861Z,60.52
2016-10-05T11:31:41.526Z,60.49
2016-10-05T11:32:41.827Z,60.24
2016-10-05T11:33:41.803Z,60.62
2016-10-05T11:34:41.793Z,60.72
2016-10-05T11:35:41.769Z,60.33
2016-10-05T11:36:41.752Z,59.75
2016-10-05T11:37:41.737Z,60.04
2016-10-05T11:38:41.399Z,59.85
2016-10-05T11:39:41.712Z,59.85
2016-10-05T11:40:41.683Z,59.94
2016-10-05T11:41:41.668Z,60.21
2016-10-05T11:42:41.647Z,60.33
2016-10-05T11:43:41.627Z,60.33
2016-10-05T11:44:41.619Z,60.33
2016-10-05T11:45:41.596Z,59.66
2016-10-05T11:46:41.583Z,59.56
2016-10-05T11:47:41.556Z,59.15
2016-10-05T11:48:41.554Z,59.37
2016-10-05T11:49:41.530Z,59.47
2016-10-05T11:50:41.498Z,59.37
2016-10-05T11:51:41.487Z,59.47
2016-10-05T11:52:41.472Z,59.27
2016-10-05T11:53:41.460Z,58.98
2016-10-05T11:54:41.121Z,59.72
2016-10-05T11:55:41.420Z,59.05
2016-10-05T11:56:41.404Z,59.66
2016-10-05T11:57:41.069Z,58.98
2016-10-05T11:58:41.373Z,58.89
2016-10-05T11:59:41.033Z,58.95
2016-10-05T12:00:41.328Z,59.17
2016-10-05T12:01:41.318Z,59.47
2016-10-05T12:02:41.296Z,59.47
2016-10-05T12:03:41.279Z,59.08
2016-10-05T12:04:41.266Z,59.75
2016-10-05T12:05:41.243Z,59.27
2016-10-05T12:06:41.232Z,59.56
2016-10-05T12:07:41.208Z,59.37
2016-10-05T12:08:41.189Z,59.27
2016-10-05T12:09:41.176Z,59.05
2016-10-05T12:10:41.156Z,59.47
2016-10-05T12:11:41.141Z,59.17
2016-10-05T12:12:41.123Z,59.75
2016-10-05T12:13:40.783Z,59.47
2016-10-05T12:14:41.087Z,59.66
2016-10-05T12:15:40.756Z,59.56
2016-10-05T12:16:41.056Z,59.56
2016-10-05T12:17:41.033Z,60.33
2016-10-05T12:18:41.020Z,60.04
2016-10-05T12:19:41.001Z,60.52
2016-10-05T12:20:40.988Z,59.94
2016-10-05T12:21:40.962Z,60.42
2016-10-05T12:22:40.947Z,60.33
2016-10-05T12:23:40.933Z,59.94
2016-10-05T12:24:40.907Z,60.62
2016-10-05T12:25:40.894Z,60.91
2016-10-05T12:26:40.875Z,60.72
2016-10-05T12:27:40.860Z,60.52
2016-10-05T12:28:40.528Z,60.72
2016-10-05T12:29:40.826Z,60.62
2016-10-05T12:30:40.808Z,60.62
2016-10-05T12:31:40.479Z,59.94
2016-10-05T12:32:40.776Z,60.04
2016-10-05T12:33:40.756Z,59.94
2016-10-05T12:34:40.738Z,60.14
2016-10-05T12:35:40.720Z,60.91
2016-10-05T12:36:40.707Z,60.62
2016-10-05T12:37:40.685Z,60.72
2016-10-05T12:38:40.347Z,60.42
2016-10-05T12:39:40.649Z,60.62
2016-10-05T12:40:40.316Z,60.52
2016-10-05T12:41:40.614Z,60.91
2016-10-05T12:42:40.605Z,60.72
2016-10-05T12:43:40.581Z,60.81
2016-10-05T12:44:40.562Z,60.24
2016-10-05T12:45:40.235Z,60.81
2016-10-05T12:46:40.528Z,59.85
2016-10-05T12:47:40.517Z,59.85
2016-10-05T12:48:40.494Z,60.24
2016-10-05T12:49:40.162Z,60.04
2016-10-05T12:50:40.455Z,60.14
2016-10-05T12:51:40.439Z,60.24
2016-10-05T12:52:40.427Z,60.24
2016-10-05T12:53:40.428Z,60.14
2016-10-05T12:54:40.392Z,60.04