createdAt,value
2018-04-25T00:01:32.503Z,95221
2018-04-25T00:04:00.553Z,95216
2018-04-25T00:06:28.617Z,95210
2018-04-25T00:08:56.673Z,95198
2018-04-25T00:11:24.788Z,95207
2018-04-25T00:13:52.850Z,95206
2018-04-25T00:16:20.907Z,95203
2018-04-25T00:18:49.006Z,95197
2018-04-25T00:21:17.082Z,95186
2018-04-25T00:23:45.144Z,95193
2018-04-25T00:26:13.206Z,95187
2018-04-25T00:28:41.258Z,95189
2018-04-25T00:31:09.366Z,95194
2018-04-25T00:33:37.420Z,95194
2018-04-25T00:36:05.493Z,95192
2018-04-25T00:38:33.547Z,95190
2018-04-25T00:41:01.656Z,95196
2018-04-25T00:43:29.705Z,95175
2018-04-25T00:45:57.776Z,95188
2018-04-25T00:48:25.859Z,95180
2018-04-25T00:50:53.924Z,95180
2018-04-25T00:53:21.975Z,95176
2018-04-25T00:55:50.037Z,95185
2018-04-25T00:58:18.109Z,95178
2018-04-25T01:00:46.192Z,95178
2018-04-25T01:03:14.272Z,95187
2018-04-25T01:05:42.344Z,95185
2018-04-25T01:08:10.398Z,95182
2018-04-25T01:10:38.471Z,95186
2018-04-25T01:13:06.565Z,95183
2018-04-25T01:15:34.636Z,95174
2018-04-25T01:18:02.705Z,95176
2018-04-25T01:20:30.758Z,95178
2018-04-25T01:22:58.829Z,95186
2018-04-25T01:25:26.916Z,95178
2018-04-25T01:28:06.579Z,95182
2018-04-25T01:33:38.076Z,95171
2018-04-25T01:36:09.684Z,95181
2018-04-25T01:38:38.448Z,95179
2018-04-25T01:41:10.224Z,95176
2018-04-25T01:43:39.183Z,95189
2018-04-25T01:46:08.071Z,95189
2018-04-25T01:51:59.861Z,95194
2018-04-25T01:54:46.343Z,95185
2018-04-25T01:57:31.981Z,95183
2018-04-25T02:00:17.531Z,95188
2018-04-25T02:02:44.865Z,95186
2018-04-25T02:05:13.823Z,95180
2018-04-25T02:07:41.885Z,95187
2018-04-25T02:10:09.936Z,95175
2018-04-25T02:12:38.008Z,95182
2018-04-25T02:15:06.061Z,95187
2018-04-25T02:17:34.138Z,95181
2018-04-25T02:20:02.200Z,95181
2018-04-25T02:22:30.268Z,95193
2018-04-25T02:24:58.328Z,95184
2018-04-25T02:27:26.409Z,95183
2018-04-25T02:29:54.472Z,95171
2018-04-25T02:32:22.523Z,95191
2018-04-25T02:34:50.585Z,95192
2018-04-25T02:37:18.666Z,95185
2018-04-25T02:39:46.731Z,95182
2018-04-25T02:42:14.784Z,95188
2018-04-25T02:44:42.856Z,95189
2018-04-25T02:47:11.829Z,95193
2018-04-25T02:49:39.902Z,95190
2018-04-25T02:52:07.978Z,95202
2018-04-25T02:54:36.061Z,95204
2018-04-25T02:57:04.125Z,95201
2018-04-25T02:59:32.189Z,95203
2018-04-25T03:02:00.241Z,95194
2018-04-25T03:04:28.603Z,95193
2018-04-25T03:06:56.678Z,95191
2018-04-25T03:09:24.747Z,95194
2018-04-25T03:11:52.795Z,95192
2018-04-25T03:14:20.852Z,95191
2018-04-25T03:16:49.100Z,95196
2018-04-25T03:19:17.137Z,95186
2018-04-25T03:21:45.213Z,95185
2018-04-25T03:24:13.280Z,95185
2018-04-25T03:26:41.333Z,95174
2018-04-25T03:29:09.393Z,95171
2018-04-25T03:31:37.444Z,95164
2018-04-25T03:34:05.524Z,95167
2018-04-25T03:36:33.572Z,95155
2018-04-25T03:39:01.644Z,95169
2018-04-25T03:41:29.705Z,95170
2018-04-25T03:43:57.804Z,95168
2018-04-25T03:46:25.854Z,95169
2018-04-25T03:48:53.912Z,95166
2018-04-25T03:51:21.969Z,95169
2018-04-25T03:53:50.044Z,95167
2018-04-25T03:56:18.093Z,95174
2018-04-25T03:58:46.148Z,95183
2018-04-25T04:01:14.221Z,95187
2018-04-25T04:03:42.288Z,95189
2018-04-25T04:06:10.362Z,95202
2018-04-25T04:08:38.498Z,95197
2018-04-25T04:11:06.583Z,95201
2018-04-25T04:13:34.641Z,95207
2018-04-25T04:16:02.716Z,95202
2018-04-25T04:18:30.780Z,95205
2018-04-25T04:20:58.840Z,95210
2018-04-25T04:23:26.902Z,95213
2018-04-25T04:25:54.976Z,95206
2018-04-25T04:28:23.056Z,95209
2018-04-25T04:30:51.119Z,95214
2018-04-25T04:33:21.068Z,95215
2018-04-25T04:35:49.128Z,95213
2018-04-25T04:38:17.183Z,95217
2018-04-25T04:40:45.251Z,95217
2018-04-25T04:43:13.325Z,95209
2018-04-25T04:45:41.387Z,95218
2018-04-25T04:48:09.470Z,95207
2018-04-25T04:50:37.520Z,95218
2018-04-25T04:53:05.580Z,95214
2018-04-25T04:55:33.652Z,95223
2018-04-25T04:58:01.709Z,95223
2018-04-25T05:00:29.774Z,95224
2018-04-25T05:02:57.825Z,95216
2018-04-25T05:05:25.903Z,95231
2018-04-25T05:07:53.960Z,95218
2018-04-25T05:10:22.029Z,95224
2018-04-25T05:12:50.081Z,95224
2018-04-25T05:15:18.150Z,95223
2018-04-25T05:17:46.222Z,95223
2018-04-25T05:20:14.294Z,95234
2018-04-25T05:22:42.368Z,95235
2018-04-25T05:25:10.453Z,95234
2018-04-25T05:27:38.540Z,95235
2018-04-25T05:30:06.629Z,95240
2018-04-25T05:32:34.695Z,95242
2018-04-25T05:35:02.768Z,95243
2018-04-25T05:37:30.826Z,95242
2018-04-25T05:39:58.888Z,95243
2018-04-25T05:42:26.959Z,95249
2018-04-25T05:44:55.041Z,95241
2018-04-25T05:47:23.104Z,95247
2018-04-25T05:49:51.166Z,95248
2018-04-25T05:52:19.228Z,95241
2018-04-25T05:54:47.298Z,95247
2018-04-25T05:57:15.347Z,95238
2018-04-25T05:59:43.413Z,95243
2018-04-25T06:02:11.481Z,95242
2018-04-25T06:04:39.549Z,95241
2018-04-25T06:07:07.726Z,95239
2018-04-25T06:09:35.741Z,95244
2018-04-25T06:12:03.799Z,95254
2018-04-25T06:14:31.880Z,95247
2018-04-25T06:16:59.953Z,95240
2018-04-25T06:19:28.623Z,95245
2018-04-25T06:21:56.705Z,95235
2018-04-25T06:24:24.784Z,95243
2018-04-25T06:26:53.109Z,95245
2018-04-25T06:29:21.160Z,95240
2018-04-25T06:31:49.232Z,95236
2018-04-25T06:34:17.313Z,95238
2018-04-25T06:36:45.376Z,95232
2018-04-25T06:39:13.440Z,95233
2018-04-25T06:41:41.513Z,95232
2018-04-25T06:44:09.564Z,95236
2018-04-25T06:46:37.637Z,95234
2018-04-25T06:49:05.712Z,95220
2018-04-25T06:51:33.771Z,95221
2018-04-25T06:54:01.841Z,95221
2018-04-25T06:56:29.922Z,95218
2018-04-25T06:58:57.980Z,95219
2018-04-25T07:01:26.052Z,95224
2018-04-25T07:03:54.107Z,95226
2018-04-25T07:06:23.292Z,95219
2018-04-25T07:08:51.349Z,95222
2018-04-25T07:11:19.411Z,95219
2018-04-25T07:13:47.477Z,95221
2018-04-25T07:16:15.537Z,95216
2018-04-25T07:18:43.600Z,95220
2018-04-25T07:21:11.673Z,95212
2018-04-25T07:23:39.736Z,95216
2018-04-25T07:26:07.810Z,95209
2018-04-25T07:28:35.875Z,95202
2018-04-25T07:31:03.944Z,95210
2018-04-25T07:33:32.001Z,95206
2018-04-25T07:36:00.091Z,95203
2018-04-25T07:38:28.618Z,95192
2018-04-25T07:40:56.687Z,95184
2018-04-25T07:43:24.753Z,95185
2018-04-25T07:45:53.847Z,95184
2018-04-25T07:48:21.899Z,95173
2018-04-25T07:50:49.982Z,95184
2018-04-25T07:53:18.032Z,95176
2018-04-25T07:55:46.102Z,95173
2018-04-25T07:58:14.169Z,95187
2018-04-25T08:00:42.242Z,95182
2018-04-25T08:03:10.310Z,95173
2018-04-25T08:05:38.381Z,95195
2018-04-25T08:08:06.433Z,95174
2018-04-25T08:10:34.496Z,95166
2018-04-25T08:13:20.034Z,95167
2018-04-25T08:16:05.821Z,95163
2018-04-25T08:18:51.580Z,95164
2018-04-25T08:21:40.208Z,95154
2018-04-25T08:24:08.265Z,95162
2018-04-25T08:26:36.327Z,95152
2018-04-25T08:29:04.386Z,95159
2018-04-25T08:31:32.463Z,95164
2018-04-25T08:34:00.517Z,95150
2018-04-25T08:36:28.592Z,95156
2018-04-25T08:38:56.647Z,95155
2018-04-25T08:41:24.734Z,95138
2018-04-25T08:43:52.909Z,95151
2018-04-25T08:46:20.976Z,95146
2018-04-25T08:48:49.048Z,95143
2018-04-25T08:51:17.108Z,95134
2018-04-25T08:53:45.170Z,95143
2018-04-25T08:56:13.241Z,95136
2018-04-25T08:58:41.318Z,95131
2018-04-25T09:01:09.386Z,95128
2018-04-25T09:03:37.462Z,95123
2018-04-25T09:06:05.528Z,95128
2018-04-25T09:08:33.598Z,95117
2018-04-25T09:11:01.693Z,95112
2018-04-25T09:13:29.770Z,95115
2018-04-25T09:15:57.841Z,95105
2018-04-25T09:18:25.928Z,95100
2018-04-25T09:20:54.760Z,95104
2018-04-25T09:23:22.836Z,95109
2018-04-25T09:25:50.893Z,95100
2018-04-25T09:28:18.963Z,95100
2018-04-25T09:30:47.030Z,95110
2018-04-25T09:33:15.088Z,95096
2018-04-25T09:35:43.140Z,95097
2018-04-25T09:38:11.216Z,95103
2018-04-25T09:40:39.286Z,95091
2018-04-25T09:43:07.368Z,95075
2018-04-25T09:45:35.425Z,95073
2018-04-25T09:48:03.493Z,95092
2018-04-25T09:50:31.580Z,95098
2018-04-25T09:52:59.644Z,95097
2018-04-25T09:55:28.658Z,95069
2018-04-25T09:57:56.724Z,95082
2018-04-25T10:03:25.138Z,95085
2018-04-25T10:05:53.214Z,95068
2018-04-25T10:08:21.272Z,95071
2018-04-25T10:10:49.406Z,95071
2018-04-25T10:13:17.424Z,95066
2018-04-25T10:15:45.489Z,95057
2018-04-25T10:18:13.549Z,95053
2018-04-25T10:20:41.607Z,95052
2018-04-25T10:23:09.683Z,95052
2018-04-25T10:25:37.822Z,95044
2018-04-25T10:28:05.837Z,95034
2018-04-25T10:30:33.936Z,95039
2018-04-25T10:33:01.992Z,95048
2018-04-25T10:35:30.056Z,95053
2018-04-25T10:37:58.136Z,95066
2018-04-25T10:40:26.256Z,95045
2018-04-25T10:42:54.277Z,95052
2018-04-25T10:45:22.328Z,95050
2018-04-25T10:47:50.408Z,95044
2018-04-25T10:50:18.464Z,95048
2018-04-25T10:52:46.531Z,95040
2018-04-25T10:55:14.675Z,95054
2018-04-25T10:57:42.666Z,95059
2018-04-25T11:00:10.721Z,95035
2018-04-25T11:02:38.780Z,95037
2018-04-25T11:05:06.837Z,95055
2018-04-25T11:07:34.943Z,95024
2018-04-25T11:10:03.014Z,95032
2018-04-25T11:12:31.086Z,95035
2018-04-25T11:14:59.137Z,95026
2018-04-25T11:17:28.323Z,95036
2018-04-25T11:19:56.452Z,95032
2018-04-25T11:22:24.521Z,95033
2018-04-25T11:24:52.593Z,95018
2018-04-25T11:27:20.639Z,95017
2018-04-25T11:29:48.713Z,95027
2018-04-25T11:32:16.785Z,95022
2018-04-25T11:34:44.849Z,95002
2018-04-25T11:37:12.900Z,95015
2018-04-25T11:39:41.002Z,95010
2018-04-25T11:42:09.056Z,95006
2018-04-25T11:44:37.105Z,95011
2018-04-25T11:47:05.973Z,95004
2018-04-25T11:49:34.020Z,95007
2018-04-25T11:52:02.107Z,95014
2018-04-25T11:54:30.160Z,94993
2018-04-25T11:56:58.220Z,95002
2018-04-25T11:59:26.896Z,94994
2018-04-25T12:01:54.978Z,94991
2018-04-25T12:04:23.062Z,94992
2018-04-25T12:06:51.124Z,94989
2018-04-25T12:09:19.195Z,94975
2018-04-25T12:11:47.246Z,94985
2018-04-25T12:14:15.308Z,95002
2018-04-25T12:16:43.368Z,94997
2018-04-25T12:19:11.430Z,94983
2018-04-25T12:21:39.482Z,94976
2018-04-25T12:24:07.547Z,94975
2018-04-25T12:26:35.612Z,94981
2018-04-25T12:29:03.676Z,94970
2018-04-25T12:31:31.761Z,94989
2018-04-25T12:33:59.819Z,94969
2018-04-25T12:36:28.613Z,94978
2018-04-25T12:38:57.256Z,94986
2018-04-25T12:41:25.319Z,94987
2018-04-25T12:43:53.380Z,94982
2018-04-25T12:46:21.464Z,94995
2018-04-25T12:48:49.526Z,94988
2018-04-25T12:51:17.662Z,94974
2018-04-25T12:53:45.652Z,94979
2018-04-25T12:56:13.735Z,94986
2018-04-25T12:58:41.814Z,94960
2018-04-25T13:01:09.884Z,94998
2018-04-25T13:03:37.973Z,94967
2018-04-25T13:06:06.029Z,94998
2018-04-25T13:08:35.069Z,94975
2018-04-25T13:11:03.142Z,94982
2018-04-25T13:13:31.213Z,94976
2018-04-25T13:15:59.284Z,94975
2018-04-25T13:18:28.474Z,94955
2018-04-25T13:20:56.529Z,94979
2018-04-25T13:23:24.604Z,94974
2018-04-25T13:25:52.660Z,94983
2018-04-25T13:28:20.724Z,94995
2018-04-25T13:30:48.780Z,94979
2018-04-25T13:33:16.855Z,94988
2018-04-25T13:35:44.912Z,94981
2018-04-25T13:38:12.984Z,94986
2018-04-25T13:40:41.049Z,94975
2018-04-25T13:43:09.117Z,94983
2018-04-25T13:45:37.188Z,94985
2018-04-25T13:48:05.248Z,94973
2018-04-25T13:50:33.320Z,94979
2018-04-25T13:53:01.386Z,94976
2018-04-25T13:55:29.693Z,94983
2018-04-25T13:57:57.748Z,94986
2018-04-25T14:00:25.821Z,94974
2018-04-25T14:02:53.881Z,94981
2018-04-25T14:05:21.952Z,94978
2018-04-25T14:07:50.022Z,94983
2018-04-25T14:10:18.986Z,94968
2018-04-25T14:12:47.036Z,95001
2018-04-25T14:15:15.098Z,94997
2018-04-25T14:17:43.151Z,94971
2018-04-25T14:20:11.212Z,94965
2018-04-25T14:22:39.286Z,94962
2018-04-25T14:25:07.365Z,94956
2018-04-25T14:27:35.441Z,94966
2018-04-25T14:30:03.559Z,94960
2018-04-25T14:32:31.584Z,94941
2018-04-25T14:34:59.668Z,94963
2018-04-25T14:37:29.855Z,94958
2018-04-25T14:39:57.963Z,94953
2018-04-25T14:42:26.029Z,94954
2018-04-25T14:44:54.094Z,94952
2018-04-25T14:47:22.169Z,94950
2018-04-25T14:49:50.237Z,94939
2018-04-25T14:52:18.288Z,94940
2018-04-25T14:54:46.357Z,94941
2018-04-25T14:57:14.402Z,94932
2018-04-25T14:59:42.461Z,94932
2018-04-25T15:02:10.526Z,94935
2018-04-25T15:04:38.593Z,94938
2018-04-25T15:07:06.643Z,94942
2018-04-25T15:09:34.718Z,94945
2018-04-25T15:12:02.776Z,94936
2018-04-25T15:14:30.881Z,94915
2018-04-25T15:17:00.065Z,94929
2018-04-25T15:19:28.572Z,94938
2018-04-25T15:21:56.631Z,94930
2018-04-25T15:24:24.694Z,94942
2018-04-25T15:26:52.760Z,94929
2018-04-25T15:29:20.838Z,94928
2018-04-25T15:31:49.174Z,94940
2018-04-25T15:34:17.246Z,94939
2018-04-25T15:36:45.292Z,94928
2018-04-25T15:39:13.390Z,94913
2018-04-25T15:41:42.365Z,94942
2018-04-25T15:44:10.424Z,94940
2018-04-25T15:46:38.492Z,94934
2018-04-25T15:49:07.270Z,94931
2018-04-25T15:51:35.328Z,94953
2018-04-25T15:54:03.396Z,94936
2018-04-25T15:56:31.468Z,94925
2018-04-25T15:59:00.669Z,94925
2018-04-25T16:01:28.758Z,94927
2018-04-25T16:03:56.808Z,94928
2018-04-25T16:06:24.867Z,94924
2018-04-25T16:08:52.927Z,94921
2018-04-25T16:11:21.009Z,94934
2018-04-25T16:13:49.063Z,94936
2018-04-25T16:16:17.129Z,94928
2018-04-25T16:18:45.189Z,94907
2018-04-25T16:21:13.326Z,94925
2018-04-25T16:23:41.304Z,94921
2018-04-25T16:26:09.387Z,94922
2018-04-25T16:28:37.448Z,94927
2018-04-25T16:31:05.514Z,94917
2018-04-25T16:33:33.556Z,94928
2018-04-25T16:36:01.700Z,94930
2018-04-25T16:38:29.701Z,94923
2018-04-25T16:40:57.755Z,94910
2018-04-25T16:43:25.832Z,94917
2018-04-25T16:45:53.928Z,94909
2018-04-25T16:48:21.983Z,94919
2018-04-25T16:50:50.045Z,94901
2018-04-25T16:53:18.104Z,94926
2018-04-25T16:55:46.181Z,94928
2018-04-25T16:58:14.263Z,94905
2018-04-25T17:00:42.376Z,94922
2018-04-25T17:03:10.436Z,94929
2018-04-25T17:05:38.511Z,94910
2018-04-25T17:08:06.592Z,94909
2018-04-25T17:10:34.668Z,94927
2018-04-25T17:13:02.745Z,94915
2018-04-25T17:15:31.628Z,94923
2018-04-25T17:17:59.693Z,94913
2018-04-25T17:20:28.652Z,94929
2018-04-25T17:22:56.784Z,94925
2018-04-25T17:25:24.806Z,94940
2018-04-25T17:27:52.867Z,94929
2018-04-25T17:30:20.945Z,94933
2018-04-25T17:32:49.016Z,94949
2018-04-25T17:35:17.084Z,94951
2018-04-25T17:37:45.211Z,94958
2018-04-25T17:40:13.288Z,94955
2018-04-25T17:42:41.409Z,94967
2018-04-25T17:45:09.464Z,94985
2018-04-25T17:47:37.537Z,94979
2018-04-25T17:50:05.600Z,94983
2018-04-25T17:52:33.658Z,94989
2018-04-25T17:55:02.034Z,94993
2018-04-25T17:57:30.158Z,94994
2018-04-25T17:59:58.209Z,94998
2018-04-25T18:02:26.269Z,94995
2018-04-25T18:04:54.339Z,95001
2018-04-25T18:07:22.388Z,95009
2018-04-25T18:09:50.444Z,95014
2018-04-25T18:12:18.529Z,95020
2018-04-25T18:14:46.580Z,95018
2018-04-25T18:17:14.679Z,95026
2018-04-25T18:19:42.752Z,95019
2018-04-25T18:22:10.819Z,95028
2018-04-25T18:24:38.874Z,95031
2018-04-25T18:27:06.938Z,95033
2018-04-25T18:29:34.997Z,95051
2018-04-25T18:32:03.083Z,95048
2018-04-25T18:34:31.134Z,95055
2018-04-25T18:36:59.196Z,95058
2018-04-25T18:39:27.267Z,95069
2018-04-25T18:41:55.332Z,95070
2018-04-25T18:44:23.401Z,95076
2018-04-25T18:46:51.473Z,95075
2018-04-25T18:49:19.584Z,95078
2018-04-25T18:51:47.602Z,95076
2018-04-25T18:54:15.655Z,95079
2018-04-25T18:56:43.716Z,95085
2018-04-25T18:59:11.774Z,95075
2018-04-25T19:01:39.845Z,95072
2018-04-25T19:04:07.901Z,95088
2018-04-25T19:06:35.973Z,95096
2018-04-25T19:09:04.041Z,95103
2018-04-25T19:11:33.228Z,95103
2018-04-25T19:14:01.291Z,95104
2018-04-25T19:16:29.370Z,95123
2018-04-25T19:18:57.428Z,95123
2018-04-25T19:21:25.501Z,95131
2018-04-25T19:23:53.559Z,95135
2018-04-25T19:26:21.644Z,95124
2018-04-25T19:28:49.716Z,95138
2018-04-25T19:31:17.784Z,95130
2018-04-25T19:33:45.856Z,95127
2018-04-25T19:36:13.937Z,95133
2018-04-25T19:38:41.989Z,95135
2018-04-25T19:41:10.060Z,95135
2018-04-25T19:43:38.120Z,95146
2018-04-25T19:46:06.199Z,95150
2018-04-25T19:48:34.244Z,95150
2018-04-25T19:51:02.303Z,95144
2018-04-25T19:53:30.376Z,95155
2018-04-25T19:55:58.428Z,95152
2018-04-25T19:58:26.523Z,95166
2018-04-25T20:00:54.594Z,95163
2018-04-25T20:03:22.664Z,95158
2018-04-25T20:05:50.736Z,95167
2018-04-25T20:08:18.778Z,95155
2018-04-25T20:10:46.857Z,95167
2018-04-25T20:13:14.913Z,95165
2018-04-25T20:15:42.981Z,95165
2018-04-25T20:18:11.033Z,95163
2018-04-25T20:20:39.105Z,95165
2018-04-25T20:23:07.152Z,95175
2018-04-25T20:25:35.212Z,95160
2018-04-25T20:28:04.219Z,95168
2018-04-25T20:30:32.276Z,95161
2018-04-25T20:33:00.340Z,95169
2018-04-25T20:35:28.529Z,95183
2018-04-25T20:37:56.593Z,95171
2018-04-25T20:40:24.643Z,95180
2018-04-25T20:42:52.720Z,95189
2018-04-25T20:45:20.789Z,95190
2018-04-25T20:47:48.854Z,95183
2018-04-25T20:50:16.914Z,95166
2018-04-25T20:52:44.985Z,95177
2018-04-25T20:55:13.049Z,95166
2018-04-25T20:57:41.126Z,95163
2018-04-25T21:00:09.180Z,95164
2018-04-25T21:02:37.343Z,95165
2018-04-25T21:05:05.308Z,95163
2018-04-25T21:07:34.492Z,95164
2018-04-25T21:10:02.547Z,95184
2018-04-25T21:12:30.605Z,95195
2018-04-25T21:14:58.660Z,95212
2018-04-25T21:17:26.781Z,95208
2018-04-25T21:19:54.790Z,95204
2018-04-25T21:22:22.861Z,95188
2018-04-25T21:24:50.912Z,95183
2018-04-25T21:27:19.012Z,95194
2018-04-25T21:29:47.088Z,95211
2018-04-25T21:32:15.152Z,95218
2018-04-25T21:34:43.209Z,95230
2018-04-25T21:37:11.296Z,95242
2018-04-25T21:39:39.356Z,95236
2018-04-25T21:42:07.422Z,95225
2018-04-25T21:44:35.468Z,95221
2018-04-25T21:47:03.528Z,95221
2018-04-25T21:49:31.584Z,95224
2018-04-25T21:51:59.671Z,95223
2018-04-25T21:54:28.476Z,95224
2018-04-25T21:56:56.530Z,95227
2018-04-25T21:59:24.597Z,95230
2018-04-25T22:01:52.672Z,95222
2018-04-25T22:04:20.732Z,95209
2018-04-25T22:06:48.796Z,95213
2018-04-25T22:09:16.884Z,95195
2018-04-25T22:11:44.940Z,95189
2018-04-25T22:14:12.992Z,95217
2018-04-25T22:16:41.056Z,95221
2018-04-25T22:19:09.120Z,95226
2018-04-25T22:21:37.188Z,95228
2018-04-25T22:24:05.232Z,95246
2018-04-25T22:26:33.292Z,95245
2018-04-25T22:29:01.344Z,95248
2018-04-25T22:31:29.460Z,95241
2018-04-25T22:33:57.506Z,95246
2018-04-25T22:36:25.581Z,95228
2018-04-25T22:38:53.632Z,95219
2018-04-25T22:41:21.796Z,95236
2018-04-25T22:43:49.844Z,95244
2018-04-25T22:46:17.906Z,95233
2018-04-25T22:48:45.995Z,95234
2018-04-25T22:51:14.052Z,95233
2018-04-25T22:53:42.128Z,95258
2018-04-25T22:56:10.193Z,95263
2018-04-25T22:58:38.269Z,95276
2018-04-25T23:01:06.319Z,95264
2018-04-25T23:03:34.384Z,95266
2018-04-25T23:06:02.445Z,95250
2018-04-25T23:08:30.529Z,95245
2018-04-25T23:10:58.593Z,95258
2018-04-25T23:13:26.683Z,95253
2018-04-25T23:15:54.740Z,95257
2018-04-25T23:18:22.804Z,95253
2018-04-25T23:20:50.865Z,95260
2018-04-25T23:23:18.936Z,95270
2018-04-25T23:25:46.993Z,95286
2018-04-25T23:28:15.056Z,95276
2018-04-25T23:30:43.109Z,95285
2018-04-25T23:33:11.163Z,95291
2018-04-25T23:35:39.231Z,95280
2018-04-25T23:38:07.288Z,95274
2018-04-25T23:40:35.351Z,95281
2018-04-25T23:43:03.421Z,95287
2018-04-25T23:45:31.480Z,95294
2018-04-25T23:47:59.552Z,95283
2018-04-25T23:50:28.596Z,95280
2018-04-25T23:52:56.648Z,95282
2018-04-25T23:55:24.701Z,95276
2018-04-25T23:57:52.761Z,95247
