createdAt,value
2023-05-02T00:00:16.909Z,0.00
2023-05-02T00:00:47.533Z,0.00
2023-05-02T00:01:19.587Z,0.00
2023-05-02T00:01:51.472Z,0.00
2023-05-02T00:02:23.562Z,0.00
2023-05-02T00:02:55.540Z,0.00
2023-05-02T00:03:27.632Z,0.00
2023-05-02T00:03:59.764Z,0.00
2023-05-02T00:04:31.512Z,0.00
2023-05-02T00:05:04.263Z,0.00
2023-05-02T00:05:35.332Z,0.00
2023-05-02T00:06:07.555Z,0.00
2023-05-02T00:06:39.313Z,0.00
2023-05-02T00:07:11.213Z,0.00
2023-05-02T00:07:43.188Z,0.00
2023-05-02T00:08:15.144Z,0.00
2023-05-02T00:08:47.543Z,0.00
2023-05-02T00:09:19.223Z,0.00
2023-05-02T00:09:51.073Z,0.00
2023-05-02T00:10:23.609Z,0.00
2023-05-02T00:10:55.145Z,0.00
2023-05-02T00:11:26.980Z,0.00
2023-05-02T00:11:43.104Z,0.00
2023-05-02T00:12:14.996Z,0.00
2023-05-02T00:12:59.253Z,0.00
2023-05-02T00:13:30.869Z,0.00
2023-05-02T00:14:03.609Z,0.00
2023-05-02T00:14:34.922Z,0.00
2023-05-02T00:15:08.668Z,0.00
2023-05-02T00:15:38.809Z,0.00
2023-05-02T00:15:55.146Z,0.00
2023-05-02T00:16:27.053Z,0.00
2023-05-02T00:17:10.891Z,0.00
2023-05-02T00:17:42.816Z,0.00
2023-05-02T00:18:14.705Z,0.00
2023-05-02T00:18:46.956Z,0.00
2023-05-02T00:19:18.913Z,0.00
2023-05-02T00:19:50.787Z,0.00
2023-05-02T00:20:22.833Z,0.00
2023-05-02T00:20:54.745Z,0.00
2023-05-02T00:21:10.775Z,0.00
2023-05-02T00:21:42.585Z,0.00
2023-05-02T00:22:26.788Z,0.00
2023-05-02T00:22:58.532Z,0.00
2023-05-02T00:23:14.674Z,0.00
2023-05-02T00:23:46.522Z,0.00
2023-05-02T00:24:30.510Z,0.00
2023-05-02T00:25:03.865Z,0.00
2023-05-02T00:25:34.412Z,0.00
2023-05-02T00:26:06.386Z,0.00
2023-05-02T00:26:38.506Z,0.00
2023-05-02T00:27:10.521Z,0.00
2023-05-02T00:27:42.225Z,0.00
2023-05-02T00:28:14.465Z,0.00
2023-05-02T00:28:46.542Z,0.00
2023-05-02T00:29:18.290Z,0.00
2023-05-02T00:29:50.405Z,0.00
2023-05-02T00:30:22.797Z,0.00
2023-05-02T00:30:54.292Z,0.00
2023-05-02T00:31:26.407Z,0.00
2023-05-02T00:31:58.260Z,0.00
2023-05-02T00:32:30.154Z,0.00
2023-05-02T00:33:02.728Z,0.00
2023-05-02T00:33:34.316Z,0.00
2023-05-02T00:34:06.126Z,0.00
2023-05-02T00:34:38.269Z,0.00
2023-05-02T00:35:10.368Z,0.00
2023-05-02T00:35:42.088Z,0.00
2023-05-02T00:36:13.933Z,0.00
2023-05-02T00:36:46.060Z,0.00
2023-05-02T00:37:18.131Z,0.00
2023-05-02T00:37:50.038Z,0.00
2023-05-02T00:38:21.775Z,0.00
2023-05-02T00:38:53.905Z,0.00
2023-05-02T00:39:25.982Z,0.00
2023-05-02T00:39:58.482Z,0.00
2023-05-02T00:40:30.072Z,0.00
2023-05-02T00:41:03.238Z,0.00
2023-05-02T00:41:33.733Z,0.00
2023-05-02T00:42:05.890Z,0.00
2023-05-02T00:42:37.736Z,0.00
2023-05-02T00:42:53.867Z,0.00
2023-05-02T00:43:37.756Z,0.00
2023-05-02T00:44:09.664Z,0.00
2023-05-02T00:44:41.765Z,0.00
2023-05-02T00:45:14.762Z,0.00
2023-05-02T00:45:45.573Z,0.00
2023-05-02T00:46:17.792Z,0.00
2023-05-02T00:46:49.823Z,0.00
2023-05-02T00:47:21.298Z,0.00
2023-05-02T00:47:53.570Z,0.00
2023-05-02T00:48:25.503Z,0.00
2023-05-02T00:48:57.540Z,0.00
2023-05-02T00:49:29.566Z,0.00
2023-05-02T00:50:02.651Z,0.00
2023-05-02T00:50:33.384Z,0.00
2023-05-02T00:51:05.735Z,0.00
2023-05-02T00:51:37.648Z,0.00
2023-05-02T00:51:53.671Z,0.00
2023-05-02T00:52:25.276Z,0.00
2023-05-02T00:52:41.411Z,0.00
2023-05-02T00:53:13.538Z,0.00
2023-05-02T00:53:45.250Z,0.00
2023-05-02T00:54:17.496Z,0.00
2023-05-02T00:54:49.461Z,0.00
2023-05-02T00:55:21.516Z,0.00
2023-05-02T00:55:53.246Z,0.00
2023-05-02T00:56:09.330Z,0.00
2023-05-02T00:56:41.118Z,0.00
2023-05-02T00:57:25.130Z,0.00
2023-05-02T00:57:57.252Z,0.00
2023-05-02T00:58:29.128Z,0.00
2023-05-02T00:59:01.324Z,0.00
2023-05-02T00:59:33.031Z,0.00
2023-05-02T01:00:08.392Z,0.00
2023-05-02T01:00:37.025Z,0.00
2023-05-02T01:00:53.386Z,0.00
2023-05-02T01:01:37.094Z,0.00
2023-05-02T01:02:09.301Z,0.00
2023-05-02T01:02:41.047Z,0.00
2023-05-02T01:03:12.908Z,0.00
2023-05-02T01:03:45.072Z,0.00
2023-05-02T01:04:17.074Z,0.00
2023-05-02T01:04:48.782Z,0.00
2023-05-02T01:05:20.986Z,0.00
2023-05-02T01:05:52.849Z,0.00
2023-05-02T01:06:24.717Z,0.00
2023-05-02T01:06:56.881Z,0.00
2023-05-02T01:07:28.775Z,0.00
2023-05-02T01:08:00.680Z,0.00
2023-05-02T01:08:32.814Z,0.00
2023-05-02T01:09:05.000Z,0.00
2023-05-02T01:09:36.481Z,0.00
2023-05-02T01:09:52.961Z,0.00
2023-05-02T01:10:24.719Z,0.00
2023-05-02T01:10:40.620Z,0.00
2023-05-02T01:11:12.660Z,0.00
2023-05-02T01:11:44.521Z,0.00
2023-05-02T01:12:16.668Z,0.00
2023-05-02T01:12:48.533Z,0.00
2023-05-02T01:13:20.641Z,0.00
2023-05-02T01:13:52.540Z,0.00
2023-05-02T01:14:08.678Z,0.00
2023-05-02T01:14:40.309Z,0.00
2023-05-02T01:15:24.780Z,0.00
2023-05-02T01:15:56.578Z,0.00
2023-05-02T01:16:28.266Z,0.00
2023-05-02T01:17:00.311Z,0.00
2023-05-02T01:17:32.330Z,0.00
2023-05-02T01:18:04.538Z,0.00
2023-05-02T01:18:36.256Z,0.00
2023-05-02T01:18:52.506Z,0.00
2023-05-02T01:19:36.416Z,0.00
2023-05-02T01:20:08.601Z,0.00
2023-05-02T01:20:40.020Z,0.00
2023-05-02T01:21:12.136Z,0.00
2023-05-02T01:21:44.215Z,0.00
2023-05-02T01:22:16.147Z,0.00
2023-05-02T01:22:48.288Z,0.00
2023-05-02T01:23:20.134Z,0.00
2023-05-02T01:23:52.000Z,0.00
2023-05-02T01:24:24.156Z,0.00
2023-05-02T01:24:56.074Z,0.00
2023-05-02T01:25:28.203Z,0.00
2023-05-02T01:26:00.119Z,0.00
2023-05-02T01:26:31.993Z,0.00
2023-05-02T01:27:04.364Z,0.00
2023-05-02T01:27:35.893Z,0.00
2023-05-02T01:27:52.004Z,0.00
2023-05-02T01:28:23.944Z,0.00
2023-05-02T01:28:40.073Z,0.00
2023-05-02T01:29:11.783Z,0.00
2023-05-02T01:29:44.100Z,0.00
2023-05-02T01:30:17.382Z,0.00
2023-05-02T01:30:48.020Z,0.00
2023-05-02T01:31:19.686Z,0.00
2023-05-02T01:31:51.654Z,0.00
2023-05-02T01:32:07.990Z,0.00
2023-05-02T01:32:39.653Z,0.00
2023-05-02T01:33:23.720Z,0.00
2023-05-02T01:33:55.445Z,0.00
2023-05-02T01:34:27.476Z,0.00
2023-05-02T01:34:59.555Z,0.00
2023-05-02T01:35:31.913Z,0.00
2023-05-02T01:36:04.038Z,0.00
2023-05-02T01:36:37.120Z,0.00
2023-05-02T01:37:07.668Z,0.00
2023-05-02T01:37:39.516Z,0.00
2023-05-02T01:38:11.585Z,0.00
2023-05-02T01:38:43.403Z,0.00
2023-05-02T01:39:15.494Z,0.00
2023-05-02T01:39:47.655Z,0.00
2023-05-02T01:40:19.596Z,0.00
2023-05-02T01:40:51.358Z,0.00
2023-05-02T01:41:07.432Z,0.00
2023-05-02T01:41:51.405Z,0.00
2023-05-02T01:42:23.349Z,0.00
2023-05-02T01:42:55.046Z,0.00
2023-05-02T01:43:27.168Z,0.00
2023-05-02T01:43:59.228Z,0.00
2023-05-02T01:44:31.094Z,0.00
2023-05-02T01:45:05.974Z,0.00
2023-05-02T01:45:35.020Z,0.00
2023-05-02T01:45:51.618Z,0.00
2023-05-02T01:46:23.138Z,0.00
2023-05-02T01:46:39.257Z,0.00
2023-05-02T01:47:10.995Z,0.00
2023-05-02T01:47:42.955Z,0.00
2023-05-02T01:48:15.251Z,0.00
2023-05-02T01:48:47.326Z,0.00
2023-05-02T01:49:18.849Z,0.00
2023-05-02T01:49:51.029Z,0.00
2023-05-02T01:50:07.260Z,0.00
2023-05-02T01:50:39.009Z,0.00
2023-05-02T01:51:23.067Z,0.00
2023-05-02T01:51:54.670Z,0.00
2023-05-02T01:52:26.851Z,0.00
2023-05-02T01:52:58.852Z,0.00
2023-05-02T01:53:30.745Z,0.00
2023-05-02T01:54:03.339Z,0.00
2023-05-02T01:54:34.664Z,0.00
2023-05-02T01:54:50.961Z,0.00
2023-05-02T01:55:35.107Z,0.00
2023-05-02T01:56:06.705Z,0.00
2023-05-02T01:56:38.692Z,0.00
2023-05-02T01:57:10.552Z,0.00
2023-05-02T01:57:42.600Z,0.00
2023-05-02T01:58:14.752Z,0.00
2023-05-02T01:58:46.457Z,0.00
2023-05-02T01:59:18.627Z,0.00
2023-05-02T01:59:50.813Z,0.00
2023-05-02T02:00:22.847Z,0.00
2023-05-02T02:00:39.109Z,0.00
2023-05-02T02:01:10.510Z,0.00
2023-05-02T02:01:54.545Z,0.00
2023-05-02T02:02:26.436Z,0.00
2023-05-02T02:02:58.320Z,0.00
2023-05-02T02:03:30.587Z,0.00
2023-05-02T02:04:03.024Z,0.00
2023-05-02T02:04:34.353Z,0.00
2023-05-02T02:05:06.770Z,0.00
2023-05-02T02:05:22.323Z,0.00
2023-05-02T02:06:06.288Z,0.00
2023-05-02T02:06:22.411Z,0.00
2023-05-02T02:07:06.318Z,0.00
2023-05-02T02:07:38.581Z,0.00
2023-05-02T02:08:09.988Z,0.00
2023-05-02T02:08:42.169Z,0.00
2023-05-02T02:09:14.225Z,0.00
2023-05-02T02:09:46.129Z,0.00
2023-05-02T02:10:18.582Z,0.00
2023-05-02T02:10:50.130Z,0.00
2023-05-02T02:11:21.998Z,0.00
2023-05-02T02:11:54.177Z,0.00
2023-05-02T02:12:25.975Z,0.00
2023-05-02T02:12:58.042Z,0.00
2023-05-02T02:13:30.104Z,0.00
2023-05-02T02:14:02.785Z,0.00
2023-05-02T02:14:33.803Z,0.00
2023-05-02T02:15:07.163Z,0.00
2023-05-02T02:15:38.106Z,0.00
2023-05-02T02:16:09.894Z,0.00
2023-05-02T02:16:41.805Z,0.00
2023-05-02T02:17:13.767Z,0.00
2023-05-02T02:17:45.937Z,0.00
2023-05-02T02:18:17.939Z,0.00
2023-05-02T02:18:49.693Z,0.00
2023-05-02T02:19:05.948Z,0.00
2023-05-02T02:19:49.743Z,0.00
2023-05-02T02:20:21.984Z,0.00
2023-05-02T02:20:53.783Z,0.00
2023-05-02T02:21:25.517Z,0.00
2023-05-02T02:21:57.778Z,0.00
2023-05-02T02:22:29.661Z,0.00
2023-05-02T02:23:01.660Z,0.00
2023-05-02T02:23:33.410Z,0.00
2023-05-02T02:24:05.660Z,0.00
2023-05-02T02:24:21.757Z,0.00
2023-05-02T02:25:05.806Z,0.00
2023-05-02T02:25:37.670Z,0.00
2023-05-02T02:26:09.468Z,0.00
2023-05-02T02:26:41.425Z,0.00
2023-05-02T02:27:13.394Z,0.00
2023-05-02T02:27:45.517Z,0.00
2023-05-02T02:28:17.525Z,0.00
2023-05-02T02:28:49.405Z,0.00
2023-05-02T02:29:21.328Z,0.00
2023-05-02T02:29:53.584Z,0.00
2023-05-02T02:30:25.505Z,0.00
2023-05-02T02:30:57.376Z,0.00
2023-05-02T02:31:29.439Z,0.00
2023-05-02T02:32:01.232Z,0.00
2023-05-02T02:32:33.132Z,0.00
2023-05-02T02:32:49.465Z,0.00
2023-05-02T02:33:33.073Z,0.00
2023-05-02T02:34:05.201Z,0.00
2023-05-02T02:34:37.030Z,0.00
2023-05-02T02:35:09.384Z,0.00
2023-05-02T02:35:41.106Z,0.00
2023-05-02T02:36:13.045Z,0.00
2023-05-02T02:36:44.973Z,0.00
2023-05-02T02:37:17.241Z,0.00
2023-05-02T02:37:48.948Z,0.00
2023-05-02T02:38:20.984Z,0.00
2023-05-02T02:38:52.876Z,0.00
2023-05-02T02:39:24.811Z,0.00
2023-05-02T02:39:56.848Z,0.00
2023-05-02T02:40:29.189Z,0.00
2023-05-02T02:41:00.833Z,0.00
2023-05-02T02:41:32.758Z,0.00
2023-05-02T02:41:49.129Z,0.00
2023-05-02T02:42:20.709Z,0.00
2023-05-02T02:42:36.807Z,0.00
2023-05-02T02:43:08.865Z,0.00
2023-05-02T02:43:40.556Z,0.00
2023-05-02T02:44:13.692Z,0.00
2023-05-02T02:44:44.825Z,0.00
2023-05-02T02:45:18.637Z,0.00
2023-05-02T02:45:48.910Z,0.00
2023-05-02T02:46:05.030Z,0.00
2023-05-02T02:46:36.588Z,0.00
2023-05-02T02:47:20.714Z,0.00
2023-05-02T02:47:52.387Z,0.00
2023-05-02T02:48:09.178Z,0.00
2023-05-02T02:48:40.332Z,0.00
2023-05-02T02:49:24.536Z,0.00
2023-05-02T02:49:56.592Z,0.00
2023-05-02T02:50:28.586Z,0.00
2023-05-02T02:51:00.568Z,0.00
2023-05-02T02:51:32.419Z,0.00
2023-05-02T02:52:04.569Z,0.00
2023-05-02T02:52:36.281Z,0.00
2023-05-02T02:53:08.503Z,0.00
2023-05-02T02:53:40.184Z,0.00
2023-05-02T02:54:25.423Z,0.00
2023-05-02T02:54:44.166Z,0.00
2023-05-02T02:55:16.329Z,0.00
2023-05-02T02:55:48.558Z,0.00
2023-05-02T02:56:20.241Z,0.00
2023-05-02T02:56:52.070Z,0.00
2023-05-02T02:57:24.235Z,0.00
2023-05-02T02:57:56.047Z,0.00
2023-05-02T02:58:28.191Z,0.00
2023-05-02T02:59:00.160Z,0.00
2023-05-02T02:59:31.893Z,0.00
2023-05-02T02:59:48.466Z,0.00
2023-05-02T03:00:20.697Z,0.00
2023-05-02T03:00:36.144Z,0.00
2023-05-02T03:01:08.173Z,0.00
2023-05-02T03:01:40.171Z,0.00
2023-05-02T03:02:12.042Z,0.00
2023-05-02T03:02:43.958Z,0.00
2023-05-02T03:03:15.974Z,0.00
2023-05-02T03:03:48.092Z,0.00
2023-05-02T03:04:05.693Z,0.00
2023-05-02T03:04:35.766Z,0.00
2023-05-02T03:05:20.174Z,0.00
2023-05-02T03:05:51.644Z,0.00
2023-05-02T03:06:23.789Z,0.00
2023-05-02T03:06:55.778Z,0.00
2023-05-02T03:07:27.989Z,0.00
2023-05-02T03:07:59.781Z,0.00
2023-05-02T03:08:15.812Z,0.00
2023-05-02T03:08:47.835Z,0.00
2023-05-02T03:09:31.505Z,0.00
2023-05-02T03:10:04.709Z,0.00
2023-05-02T03:10:35.545Z,0.00
2023-05-02T03:11:07.532Z,0.00
2023-05-02T03:11:39.635Z,0.00
2023-05-02T03:12:11.565Z,0.00
2023-05-02T03:12:43.308Z,0.00
2023-05-02T03:13:15.499Z,0.00
2023-05-02T03:13:47.645Z,0.00
2023-05-02T03:14:19.402Z,0.00
2023-05-02T03:14:51.310Z,0.00
2023-05-02T03:15:23.659Z,0.00
2023-05-02T03:15:55.540Z,0.00
2023-05-02T03:16:27.366Z,0.00
2023-05-02T03:16:59.508Z,0.00
2023-05-02T03:17:31.360Z,0.00
2023-05-02T03:17:47.629Z,0.00
2023-05-02T03:18:19.540Z,0.00
2023-05-02T03:18:35.217Z,0.00
2023-05-02T03:19:07.317Z,0.00
2023-05-02T03:19:39.289Z,0.00
2023-05-02T03:20:11.374Z,0.00
2023-05-02T03:20:43.161Z,0.00
2023-05-02T03:21:15.427Z,0.00
2023-05-02T03:21:47.145Z,0.00
2023-05-02T03:22:03.944Z,0.00
2023-05-02T03:22:34.954Z,0.00
2023-05-02T03:23:19.410Z,0.00
2023-05-02T03:23:50.919Z,0.00
2023-05-02T03:24:22.893Z,0.00
2023-05-02T03:24:55.151Z,0.00
2023-05-02T03:25:27.199Z,0.00
2023-05-02T03:25:58.925Z,0.00
2023-05-02T03:26:30.902Z,0.00
2023-05-02T03:26:47.014Z,0.00
2023-05-02T03:27:30.847Z,0.00
2023-05-02T03:28:03.701Z,0.00
2023-05-02T03:28:34.697Z,0.00
2023-05-02T03:29:06.970Z,0.00
2023-05-02T03:29:38.997Z,0.00
2023-05-02T03:30:13.623Z,0.00
2023-05-02T03:30:42.682Z,0.00
2023-05-02T03:31:14.905Z,0.00
2023-05-02T03:31:46.799Z,0.00
2023-05-02T03:32:18.840Z,0.00
2023-05-02T03:32:50.677Z,0.00
2023-05-02T03:33:22.547Z,0.00
2023-05-02T03:33:54.857Z,0.00
2023-05-02T03:34:26.734Z,0.00
2023-05-02T03:34:58.797Z,0.00
2023-05-02T03:35:30.779Z,0.00
2023-05-02T03:35:46.644Z,0.00
2023-05-02T03:36:18.770Z,0.00
2023-05-02T03:36:34.629Z,0.00
2023-05-02T03:37:06.486Z,0.00
2023-05-02T03:37:38.794Z,0.00
2023-05-02T03:38:10.501Z,0.00
2023-05-02T03:38:42.510Z,0.00
2023-05-02T03:39:14.258Z,0.00
2023-05-02T03:39:46.367Z,0.00
2023-05-02T03:40:03.510Z,0.00
2023-05-02T03:40:34.471Z,0.00
2023-05-02T03:41:18.564Z,0.00
2023-05-02T03:41:50.090Z,0.00
2023-05-02T03:42:22.335Z,0.00
2023-05-02T03:42:54.316Z,0.00
2023-05-02T03:43:26.191Z,0.00
2023-05-02T03:43:58.449Z,0.00
2023-05-02T03:44:30.195Z,0.00
2023-05-02T03:44:46.386Z,0.00
2023-05-02T03:45:30.586Z,0.00
2023-05-02T03:46:02.364Z,0.00
2023-05-02T03:46:34.151Z,0.00
2023-05-02T03:47:06.130Z,0.00
2023-05-02T03:47:38.204Z,0.00
2023-05-02T03:48:10.368Z,0.00
2023-05-02T03:48:41.984Z,0.00
2023-05-02T03:49:14.062Z,0.00
2023-05-02T03:49:46.028Z,0.00
2023-05-02T03:50:19.426Z,0.00
2023-05-02T03:50:49.733Z,0.00
2023-05-02T03:51:21.857Z,0.00
2023-05-02T03:51:53.973Z,0.00
2023-05-02T03:52:25.866Z,0.00
2023-05-02T03:52:58.164Z,0.00
2023-05-02T03:53:29.879Z,0.00
2023-05-02T03:54:02.003Z,0.00
2023-05-02T03:54:33.915Z,0.00
2023-05-02T03:55:06.018Z,0.00
2023-05-02T03:55:37.770Z,0.00
2023-05-02T03:56:09.860Z,0.00
2023-05-02T03:56:42.881Z,0.00
2023-05-02T03:57:13.666Z,0.00
2023-05-02T03:57:45.577Z,0.00
2023-05-02T03:58:01.964Z,0.00
2023-05-02T03:58:33.628Z,0.00
2023-05-02T03:59:17.750Z,0.00
2023-05-02T03:59:49.447Z,0.00
2023-05-02T04:00:21.868Z,0.00
2023-05-02T04:00:53.437Z,0.00
2023-05-02T04:01:25.513Z,0.00
2023-05-02T04:01:57.686Z,0.00
2023-05-02T04:02:29.435Z,0.00
2023-05-02T04:02:45.687Z,0.00
2023-05-02T04:03:30.089Z,0.00
2023-05-02T04:04:01.905Z,0.00
2023-05-02T04:04:33.470Z,0.00
2023-05-02T04:05:05.573Z,0.00
2023-05-02T04:05:37.403Z,0.00
2023-05-02T04:06:09.599Z,0.00
2023-05-02T04:06:41.138Z,0.00
2023-05-02T04:07:13.199Z,0.00
2023-05-02T04:07:45.297Z,0.00
2023-05-02T04:08:17.278Z,0.00
2023-05-02T04:08:49.326Z,0.00
2023-05-02T04:09:21.166Z,0.00
2023-05-02T04:09:53.029Z,0.00
2023-05-02T04:10:25.423Z,0.00
2023-05-02T04:10:57.125Z,0.00
2023-05-02T04:11:29.137Z,0.00
2023-05-02T04:11:45.290Z,0.00
2023-05-02T04:12:16.946Z,0.00
2023-05-02T04:12:33.220Z,0.00
2023-05-02T04:13:05.214Z,0.00
2023-05-02T04:13:37.085Z,0.00
2023-05-02T04:14:09.054Z,0.00
2023-05-02T04:14:40.935Z,0.00
2023-05-02T04:15:13.709Z,0.00
2023-05-02T04:15:44.891Z,0.00
2023-05-02T04:16:01.699Z,1.22
2023-05-02T04:16:32.747Z,0.00
2023-05-02T04:17:17.116Z,0.00
2023-05-02T04:17:48.987Z,0.36
2023-05-02T04:18:20.727Z,0.36
2023-05-02T04:18:52.813Z,0.36
2023-05-02T04:19:24.744Z,0.00
2023-05-02T04:19:56.516Z,0.00
2023-05-02T04:20:31.045Z,0.36
2023-05-02T04:20:45.019Z,0.85
2023-05-02T04:21:28.892Z,0.36
2023-05-02T04:22:00.743Z,0.36
2023-05-02T04:22:32.528Z,0.85
2023-05-02T04:23:05.332Z,0.85
2023-05-02T04:23:36.752Z,0.85
2023-05-02T04:24:08.967Z,0.85
2023-05-02T04:24:40.715Z,0.85
2023-05-02T04:25:12.953Z,0.85
2023-05-02T04:25:44.710Z,0.85
2023-05-02T04:26:16.743Z,0.85
2023-05-02T04:26:48.447Z,0.36
2023-05-02T04:27:20.527Z,0.85
2023-05-02T04:27:52.608Z,0.85
2023-05-02T04:28:24.742Z,0.85
2023-05-02T04:28:56.151Z,0.36
2023-05-02T04:29:28.466Z,0.00
2023-05-02T04:30:01.520Z,0.85
2023-05-02T04:30:32.463Z,0.85
2023-05-02T04:31:05.027Z,0.36
2023-05-02T04:31:36.410Z,1.22
2023-05-02T04:32:08.510Z,1.22
2023-05-02T04:32:40.372Z,0.85
2023-05-02T04:33:12.328Z,1.22
2023-05-02T04:33:44.283Z,0.85
2023-05-02T04:34:00.335Z,0.36
2023-05-02T04:34:32.121Z,1.22
2023-05-02T04:35:16.404Z,0.36
2023-05-02T04:35:48.460Z,1.71
2023-05-02T04:36:20.220Z,0.85
2023-05-02T04:36:52.135Z,1.71
2023-05-02T04:37:24.189Z,0.85
2023-05-02T04:37:56.059Z,1.22
2023-05-02T04:38:12.139Z,1.22
2023-05-02T04:38:44.153Z,0.85
2023-05-02T04:39:28.403Z,1.71
2023-05-02T04:40:01.031Z,1.71
2023-05-02T04:40:31.872Z,1.22
2023-05-02T04:41:09.080Z,1.22
2023-05-02T04:41:35.960Z,1.22
2023-05-02T04:42:08.141Z,1.22
2023-05-02T04:42:39.863Z,2.08
2023-05-02T04:43:11.802Z,1.71
2023-05-02T04:43:43.893Z,2.08
2023-05-02T04:44:16.044Z,1.71
2023-05-02T04:44:47.944Z,2.08
2023-05-02T04:45:20.334Z,2.57
2023-05-02T04:45:51.842Z,2.94
2023-05-02T04:46:23.788Z,2.94
2023-05-02T04:46:55.780Z,3.43
2023-05-02T04:47:27.984Z,3.43
2023-05-02T04:47:59.866Z,4.28
2023-05-02T04:48:31.824Z,5.14
2023-05-02T04:49:04.149Z,4.28
2023-05-02T04:49:35.533Z,5.63
2023-05-02T04:50:08.050Z,5.63
2023-05-02T04:50:39.752Z,6.48
2023-05-02T04:51:11.312Z,6.48
2023-05-02T04:51:43.494Z,7.34
2023-05-02T04:52:00.026Z,7.70
2023-05-02T04:52:31.470Z,8.19
2023-05-02T04:53:15.660Z,8.56
2023-05-02T04:53:47.634Z,9.91
2023-05-02T04:54:19.612Z,10.77
2023-05-02T04:54:51.555Z,11.25
2023-05-02T04:55:23.825Z,12.11
2023-05-02T04:55:55.230Z,12.48
2023-05-02T04:56:27.309Z,12.97
2023-05-02T04:56:43.565Z,14.68
2023-05-02T04:57:27.467Z,14.68
2023-05-02T04:57:59.364Z,15.53
2023-05-02T04:58:31.205Z,16.88
2023-05-02T04:59:03.804Z,16.88
2023-05-02T04:59:35.268Z,16.88
2023-05-02T05:00:10.023Z,17.73
2023-05-02T05:00:39.086Z,19.08
2023-05-02T05:01:11.160Z,19.45
2023-05-02T05:01:43.215Z,21.16
2023-05-02T05:02:15.336Z,22.02
2023-05-02T05:02:47.200Z,23.36
2023-05-02T05:03:19.274Z,23.36
2023-05-02T05:03:51.185Z,24.22
2023-05-02T05:04:23.316Z,26.42
2023-05-02T05:04:54.953Z,27.28
2023-05-02T05:05:27.864Z,27.28
2023-05-02T05:05:43.318Z,26.42
2023-05-02T05:06:14.940Z,26.79
2023-05-02T05:06:31.050Z,27.28
2023-05-02T05:07:03.148Z,27.65
2023-05-02T05:07:34.825Z,28.63
2023-05-02T05:08:06.939Z,29.48
2023-05-02T05:08:38.904Z,29.48
2023-05-02T05:09:10.806Z,28.99
2023-05-02T05:09:47.819Z,29.48
2023-05-02T05:09:59.333Z,29.48
2023-05-02T05:10:31.057Z,29.85
2023-05-02T05:11:14.857Z,30.70
2023-05-02T05:11:46.678Z,30.70
2023-05-02T05:12:18.886Z,30.70
2023-05-02T05:12:50.719Z,32.05
2023-05-02T05:13:22.768Z,32.05
2023-05-02T05:13:54.581Z,32.05
2023-05-02T05:14:26.571Z,32.05
2023-05-02T05:14:42.817Z,32.05
2023-05-02T05:15:29.066Z,32.42
2023-05-02T05:15:58.880Z,33.39
2023-05-02T05:16:30.543Z,32.90
2023-05-02T05:17:02.918Z,32.90
2023-05-02T05:17:34.416Z,32.42
2023-05-02T05:18:06.504Z,32.05
2023-05-02T05:18:38.628Z,31.19
2023-05-02T05:19:10.697Z,30.34
2023-05-02T05:19:42.449Z,29.85
2023-05-02T05:20:17.737Z,30.34
2023-05-02T05:20:46.291Z,28.99
2023-05-02T05:21:18.363Z,28.99
2023-05-02T05:21:50.350Z,28.99
2023-05-02T05:22:22.233Z,28.14
2023-05-02T05:22:54.413Z,28.99
2023-05-02T05:23:26.152Z,27.65
2023-05-02T05:23:42.287Z,28.14
2023-05-02T05:24:14.187Z,27.28
2023-05-02T05:24:30.251Z,27.65
2023-05-02T05:25:02.995Z,28.63
2023-05-02T05:25:34.138Z,27.65
2023-05-02T05:26:06.014Z,27.28
2023-05-02T05:26:38.100Z,27.28
2023-05-02T05:27:10.356Z,28.14
2023-05-02T05:27:41.904Z,28.99
2023-05-02T05:27:58.236Z,28.99
2023-05-02T05:28:29.834Z,29.85
2023-05-02T05:29:14.231Z,31.56
2023-05-02T05:29:45.987Z,33.76
2023-05-02T05:30:20.160Z,34.62
2023-05-02T05:30:49.974Z,35.48
2023-05-02T05:31:22.060Z,36.33
2023-05-02T05:31:54.022Z,37.19
2023-05-02T05:32:25.882Z,38.17
2023-05-02T05:32:42.015Z,38.17
2023-05-02T05:33:25.824Z,38.17
2023-05-02T05:33:58.098Z,39.39
2023-05-02T05:34:29.768Z,39.88
2023-05-02T05:35:02.404Z,41.59
2023-05-02T05:35:33.743Z,42.45
2023-05-02T05:36:06.011Z,43.31
2023-05-02T05:36:37.980Z,43.31
2023-05-02T05:37:09.620Z,44.65
2023-05-02T05:37:41.627Z,45.02
2023-05-02T05:38:13.760Z,46.36
2023-05-02T05:38:45.591Z,46.73
2023-05-02T05:39:17.582Z,47.22
2023-05-02T05:39:50.249Z,48.07
2023-05-02T05:40:21.949Z,48.56
2023-05-02T05:40:53.621Z,50.28
2023-05-02T05:41:25.382Z,51.50
2023-05-02T05:41:41.722Z,51.50
2023-05-02T05:42:13.513Z,52.48
2023-05-02T05:42:29.644Z,52.85
2023-05-02T05:43:01.707Z,53.70
2023-05-02T05:43:33.308Z,55.05
2023-05-02T05:44:05.676Z,57.25
2023-05-02T05:44:37.686Z,59.82
2023-05-02T05:45:11.020Z,62.39
2023-05-02T05:45:44.627Z,63.73
2023-05-02T05:45:57.609Z,64.10
2023-05-02T05:46:29.302Z,66.80
2023-05-02T05:47:13.443Z,68.51
2023-05-02T05:47:45.323Z,70.22
2023-05-02T05:48:17.265Z,71.07
2023-05-02T05:48:49.202Z,72.42
2023-05-02T05:49:21.213Z,73.65
2023-05-02T05:49:53.314Z,73.65
2023-05-02T05:50:25.328Z,73.28
2023-05-02T05:50:41.232Z,74.50
2023-05-02T05:51:25.131Z,74.50
2023-05-02T05:51:57.144Z,74.50
2023-05-02T05:52:29.354Z,74.14
2023-05-02T05:53:01.046Z,74.50
2023-05-02T05:53:33.111Z,74.99
2023-05-02T05:54:05.412Z,76.34
2023-05-02T05:54:37.113Z,77.19
2023-05-02T05:55:09.365Z,78.90
2023-05-02T05:55:42.342Z,79.76
2023-05-02T05:56:13.039Z,83.68
2023-05-02T05:56:44.948Z,85.39
2023-05-02T05:57:16.808Z,86.73
2023-05-02T05:57:48.743Z,87.96
2023-05-02T05:58:20.807Z,89.31
2023-05-02T05:58:52.655Z,88.45
2023-05-02T05:59:24.711Z,87.96
2023-05-02T05:59:56.738Z,86.73
2023-05-02T06:00:29.325Z,85.02
2023-05-02T06:01:00.623Z,82.33
2023-05-02T06:01:34.391Z,78.90
2023-05-02T06:02:05.037Z,75.85
2023-05-02T06:02:36.721Z,71.93
2023-05-02T06:03:09.804Z,69.36
2023-05-02T06:03:40.609Z,66.31
2023-05-02T06:03:56.854Z,64.10
2023-05-02T06:04:28.510Z,62.02
2023-05-02T06:05:14.816Z,60.68
2023-05-02T06:05:44.496Z,58.11
2023-05-02T06:06:16.521Z,57.25
2023-05-02T06:06:48.807Z,55.05
2023-05-02T06:07:20.449Z,53.70
2023-05-02T06:07:52.256Z,53.70
2023-05-02T06:08:08.674Z,52.48
2023-05-02T06:08:40.312Z,51.50
2023-05-02T06:08:56.380Z,51.14
2023-05-02T06:09:28.437Z,49.42
2023-05-02T06:10:00.958Z,48.07
2023-05-02T06:10:32.146Z,46.73
2023-05-02T06:11:04.493Z,45.51
2023-05-02T06:11:36.289Z,42.45
2023-05-02T06:12:08.311Z,41.96
2023-05-02T06:12:40.141Z,40.73
2023-05-02T06:12:56.182Z,39.39
2023-05-02T06:13:41.739Z,38.17
2023-05-02T06:14:12.254Z,35.97
2023-05-02T06:14:44.194Z,35.48
2023-05-02T06:15:17.734Z,34.25
2023-05-02T06:15:48.341Z,32.42
2023-05-02T06:16:20.226Z,31.56
2023-05-02T06:16:51.798Z,28.99
2023-05-02T06:17:24.157Z,28.99
2023-05-02T06:17:56.025Z,27.28
2023-05-02T06:18:28.171Z,26.42
2023-05-02T06:19:00.051Z,25.07
2023-05-02T06:19:31.910Z,25.07
2023-05-02T06:20:04.689Z,25.07
2023-05-02T06:20:36.049Z,25.07
2023-05-02T06:21:08.097Z,25.07
2023-05-02T06:21:39.786Z,25.56
2023-05-02T06:22:11.893Z,26.79
2023-05-02T06:22:43.931Z,27.28
2023-05-02T06:23:15.684Z,28.14
2023-05-02T06:23:47.795Z,29.85
2023-05-02T06:24:19.915Z,31.19
2023-05-02T06:24:51.662Z,32.05
2023-05-02T06:25:30.625Z,33.39
2023-05-02T06:25:39.918Z,33.76
2023-05-02T06:26:23.668Z,33.39
2023-05-02T06:26:55.730Z,33.76
2023-05-02T06:27:27.705Z,35.11
2023-05-02T06:27:59.538Z,34.62
2023-05-02T06:28:15.556Z,35.11
2023-05-02T06:28:47.408Z,34.25
2023-05-02T06:29:31.568Z,34.62
2023-05-02T06:30:06.195Z,35.48
2023-05-02T06:30:35.572Z,35.97
2023-05-02T06:31:07.599Z,37.19
2023-05-02T06:31:39.648Z,38.17
2023-05-02T06:32:13.392Z,38.53
2023-05-02T06:32:43.290Z,39.39
2023-05-02T06:33:15.490Z,39.88
2023-05-02T06:33:47.536Z,40.73
2023-05-02T06:34:19.516Z,42.94
2023-05-02T06:34:51.449Z,42.94
2023-05-02T06:35:25.008Z,43.80
2023-05-02T06:35:55.373Z,43.80
2023-05-02T06:36:27.422Z,43.31
2023-05-02T06:36:59.297Z,43.31
2023-05-02T06:37:32.819Z,43.31
2023-05-02T06:38:04.389Z,41.59
2023-05-02T06:38:35.263Z,41.10
2023-05-02T06:39:07.195Z,40.73
2023-05-02T06:39:39.397Z,39.88
2023-05-02T06:40:11.464Z,40.73
2023-05-02T06:40:43.140Z,39.88
2023-05-02T06:41:17.265Z,40.24
2023-05-02T06:41:48.353Z,40.24
2023-05-02T06:42:18.982Z,39.88
2023-05-02T06:42:51.032Z,40.24
2023-05-02T06:43:23.020Z,40.24
2023-05-02T06:43:39.487Z,40.73
2023-05-02T06:44:22.885Z,41.10
2023-05-02T06:44:54.865Z,42.45
2023-05-02T06:45:29.600Z,42.45
2023-05-02T06:45:58.764Z,43.31
2023-05-02T06:46:30.904Z,45.02
2023-05-02T06:47:03.555Z,47.71
2023-05-02T06:47:34.927Z,49.79
2023-05-02T06:48:06.618Z,51.99
2023-05-02T06:48:38.741Z,55.05
2023-05-02T06:49:10.757Z,57.25
2023-05-02T06:49:42.775Z,59.33
2023-05-02T06:50:14.836Z,62.39
2023-05-02T06:50:46.871Z,64.59
2023-05-02T06:51:18.740Z,67.16