createdAt,value
2018-03-27T00:01:11.532Z,101469.22
2018-03-27T00:03:39.879Z,101459.20
2018-03-27T00:06:08.161Z,101459.45
2018-03-27T00:08:36.457Z,101469.16
2018-03-27T00:11:05.454Z,101455.92
2018-03-27T00:13:33.736Z,101473.77
2018-03-27T00:16:02.267Z,101468.08
2018-03-27T00:18:30.810Z,101467.33
2018-03-27T00:20:59.836Z,101467.19
2018-03-27T00:23:28.110Z,101469.00
2018-03-27T00:25:57.425Z,101464.27
2018-03-27T00:28:43.322Z,101473.73
2018-03-27T00:31:29.392Z,101468.56
2018-03-27T00:34:16.255Z,101471.50
2018-03-27T00:37:02.232Z,101462.72
2018-03-27T00:39:48.184Z,101461.93
2018-03-27T00:45:26.050Z,101465.94
2018-03-27T00:47:55.784Z,101462.53
2018-03-27T00:50:24.886Z,101461.70
2018-03-27T00:52:53.994Z,101468.38
2018-03-27T00:55:22.284Z,101465.96
2018-03-27T00:57:52.351Z,101466.39
2018-03-27T01:00:20.621Z,101463.78
2018-03-27T01:02:48.900Z,101464.37
2018-03-27T01:05:17.191Z,101469.84
2018-03-27T01:07:45.465Z,101470.77
2018-03-27T01:10:13.730Z,101478.40
2018-03-27T01:12:42.054Z,101480.88
2018-03-27T01:15:12.330Z,101474.69
2018-03-27T01:17:40.841Z,101468.71
2018-03-27T01:20:09.219Z,101466.16
2018-03-27T01:22:37.495Z,101467.97
2018-03-27T01:25:05.764Z,101461.94
2018-03-27T01:27:34.989Z,101469.03
2018-03-27T01:30:03.348Z,101464.24
2018-03-27T01:32:31.628Z,101462.12
2018-03-27T01:34:59.939Z,101467.14
2018-03-27T01:37:28.950Z,101466.73
2018-03-27T01:39:57.984Z,101458.90
2018-03-27T01:42:26.279Z,101465.55
2018-03-27T01:44:54.557Z,101468.48
2018-03-27T01:47:23.613Z,101460.13
2018-03-27T01:49:52.524Z,101464.48
2018-03-27T01:52:21.160Z,101458.79
2018-03-27T01:54:49.964Z,101463.27
2018-03-27T01:57:19.028Z,101454.47
2018-03-27T01:59:48.210Z,101464.39
2018-03-27T02:02:16.492Z,101456.27
2018-03-27T02:04:45.084Z,101453.52
2018-03-27T02:07:14.019Z,101450.13
2018-03-27T02:09:43.979Z,101453.92
2018-03-27T02:12:17.704Z,101438.30
2018-03-27T02:14:51.604Z,101442.80
2018-03-27T02:17:25.392Z,101439.63
2018-03-27T02:19:59.205Z,101441.94
2018-03-27T02:22:28.199Z,101446.70
2018-03-27T02:24:56.494Z,101431.02
2018-03-27T02:27:25.601Z,101445.05
2018-03-27T02:29:53.967Z,101438.05
2018-03-27T02:32:22.240Z,101429.81
2018-03-27T02:34:50.576Z,101431.47
2018-03-27T02:37:18.892Z,101428.72
2018-03-27T02:39:47.164Z,101435.84
2018-03-27T02:42:16.270Z,101430.50
2018-03-27T02:44:44.651Z,101426.45
2018-03-27T02:47:13.621Z,101429.62
2018-03-27T02:49:41.908Z,101433.27
2018-03-27T02:52:11.242Z,101427.78
2018-03-27T02:54:41.140Z,101428.53
2018-03-27T02:57:10.200Z,101434.03
2018-03-27T02:59:38.504Z,101437.72
2018-03-27T03:02:06.811Z,101432.52
2018-03-27T03:04:35.098Z,101428.08
2018-03-27T03:07:04.144Z,101425.69
2018-03-27T03:09:32.569Z,101426.48
2018-03-27T03:12:01.580Z,101441.83
2018-03-27T03:14:31.454Z,101429.17
2018-03-27T03:16:59.737Z,101433.23
2018-03-27T03:19:28.036Z,101435.91
2018-03-27T03:21:56.304Z,101418.66
2018-03-27T03:24:24.601Z,101416.63
2018-03-27T03:26:52.879Z,101415.97
2018-03-27T03:29:21.188Z,101414.08
2018-03-27T03:31:49.940Z,101418.48
2018-03-27T03:34:18.630Z,101411.62
2018-03-27T03:36:46.965Z,101416.28
2018-03-27T03:39:15.214Z,101414.98
2018-03-27T03:41:44.344Z,101413.92
2018-03-27T03:44:12.636Z,101410.89
2018-03-27T03:46:40.997Z,101411.85
2018-03-27T03:49:11.048Z,101415.11
2018-03-27T03:51:39.327Z,101412.84
2018-03-27T03:54:08.500Z,101414.59
2018-03-27T03:56:37.550Z,101401.55
2018-03-27T03:59:07.012Z,101414.16
2018-03-27T04:01:35.309Z,101420.84
2018-03-27T04:04:03.646Z,101426.28
2018-03-27T04:06:31.913Z,101422.19
2018-03-27T04:09:00.203Z,101414.83
2018-03-27T04:11:28.484Z,101420.31
2018-03-27T04:13:56.768Z,101417.95
2018-03-27T04:16:25.053Z,101415.31
2018-03-27T04:18:53.320Z,101412.94
2018-03-27T04:21:23.080Z,101413.17
2018-03-27T04:23:51.389Z,101417.31
2018-03-27T04:26:19.681Z,101415.61
2018-03-27T04:28:47.972Z,101409.39
2018-03-27T04:31:16.440Z,101407.78
2018-03-27T04:33:44.749Z,101407.97
2018-03-27T04:36:13.956Z,101406.27
2018-03-27T04:38:42.792Z,101404.50
2018-03-27T04:41:11.700Z,101408.07
2018-03-27T04:43:39.974Z,101401.00
2018-03-27T04:46:08.287Z,101402.98
2018-03-27T04:48:36.555Z,101396.50
2018-03-27T04:51:04.840Z,101398.57
2018-03-27T04:53:33.295Z,101401.89
2018-03-27T04:56:01.568Z,101396.24
2018-03-27T04:58:30.489Z,101394.59
2018-03-27T05:00:58.801Z,101405.10
2018-03-27T05:03:28.801Z,101398.61
2018-03-27T05:05:57.076Z,101400.76
2018-03-27T05:08:25.344Z,101404.70
2018-03-27T05:10:53.699Z,101406.36
2018-03-27T05:13:22.912Z,101407.39
2018-03-27T05:15:51.614Z,101398.58
2018-03-27T05:18:20.073Z,101399.25
2018-03-27T05:20:48.447Z,101399.91
2018-03-27T05:23:17.070Z,101402.98
2018-03-27T05:25:45.724Z,101408.55
2018-03-27T05:28:14.076Z,101408.34
2018-03-27T05:30:42.650Z,101403.70
2018-03-27T05:33:11.779Z,101399.48
2018-03-27T05:35:41.475Z,101393.04
2018-03-27T05:38:09.760Z,101392.81
2018-03-27T05:40:38.359Z,101393.62
2018-03-27T05:43:06.647Z,101385.65
2018-03-27T05:45:34.921Z,101392.41
2018-03-27T05:48:03.245Z,101393.09
2018-03-27T05:50:32.280Z,101392.91
2018-03-27T05:53:00.681Z,101392.38
2018-03-27T05:55:28.960Z,101394.60
2018-03-27T05:57:57.607Z,101391.81
2018-03-27T06:00:26.851Z,101387.34
2018-03-27T06:02:55.129Z,101394.47
2018-03-27T06:05:23.400Z,101394.32
2018-03-27T06:07:51.681Z,101397.61
2018-03-27T06:10:20.460Z,101394.31
2018-03-27T06:12:48.835Z,101396.03
2018-03-27T06:15:17.211Z,101396.46
2018-03-27T06:17:45.481Z,101390.88
2018-03-27T06:20:14.607Z,101389.16
2018-03-27T06:22:43.067Z,101395.70
2018-03-27T06:25:11.347Z,101395.42
2018-03-27T06:27:40.054Z,101383.17
2018-03-27T06:30:08.776Z,101387.16
2018-03-27T06:32:38.372Z,101384.82
2018-03-27T06:35:06.678Z,101386.69
2018-03-27T06:37:35.848Z,101385.11
2018-03-27T06:40:04.119Z,101383.27
2018-03-27T06:42:32.470Z,101382.87
2018-03-27T06:45:00.762Z,101386.44
2018-03-27T06:47:29.648Z,101385.83
2018-03-27T06:49:59.500Z,101385.56
2018-03-27T06:52:33.675Z,101385.75
2018-03-27T06:55:04.181Z,101380.05
2018-03-27T06:57:35.158Z,101383.85
2018-03-27T07:00:05.274Z,101388.20
2018-03-27T07:02:34.552Z,101386.14
2018-03-27T07:05:04.213Z,101388.28
2018-03-27T07:07:34.904Z,101385.87
2018-03-27T07:10:03.719Z,101383.36
2018-03-27T07:12:33.584Z,101387.79
2018-03-27T07:15:02.440Z,101380.87
2018-03-27T07:17:33.657Z,101380.48
2018-03-27T07:20:04.972Z,101377.56
2018-03-27T07:22:35.523Z,101379.31
2018-03-27T07:25:05.573Z,101377.27
2018-03-27T07:27:35.229Z,101379.84
2018-03-27T07:30:05.170Z,101373.09
2018-03-27T07:32:36.324Z,101368.53
2018-03-27T07:35:04.601Z,101368.47
2018-03-27T07:37:33.621Z,101371.84
2018-03-27T07:40:05.624Z,101371.41
2018-03-27T07:42:34.928Z,101366.55
2018-03-27T07:45:04.826Z,101366.02
2018-03-27T07:47:35.487Z,101361.14
2018-03-27T07:50:04.149Z,101362.19
2018-03-27T07:52:33.332Z,101365.94
2018-03-27T07:55:02.049Z,101369.39
2018-03-27T07:57:30.360Z,101361.89
2018-03-27T07:59:58.670Z,101364.45
2018-03-27T08:02:28.646Z,101369.50
2018-03-27T08:04:57.920Z,101364.31
2018-03-27T08:07:26.516Z,101366.08
2018-03-27T08:09:55.697Z,101369.63
2018-03-27T08:12:25.341Z,101361.28
2018-03-27T08:14:54.327Z,101364.85
2018-03-27T08:17:23.835Z,101359.80
2018-03-27T08:19:52.104Z,101355.16
2018-03-27T08:22:20.917Z,101357.74
2018-03-27T08:24:50.102Z,101355.72
2018-03-27T08:27:18.375Z,101351.55
2018-03-27T08:29:46.659Z,101350.48
2018-03-27T08:32:16.160Z,101346.77
2018-03-27T08:34:46.278Z,101346.66
2018-03-27T08:37:15.839Z,101347.09
2018-03-27T08:39:44.169Z,101338.05
2018-03-27T08:42:12.869Z,101339.44
2018-03-27T08:44:41.257Z,101345.42
2018-03-27T08:47:09.816Z,101335.86
2018-03-27T08:49:39.176Z,101338.53
2018-03-27T08:52:07.987Z,101342.45
2018-03-27T08:54:37.847Z,101342.32
2018-03-27T08:57:07.121Z,101341.08
2018-03-27T08:59:35.409Z,101337.26
2018-03-27T09:02:04.928Z,101332.43
2018-03-27T09:04:33.396Z,101336.86
2018-03-27T09:07:03.355Z,101331.78
2018-03-27T09:09:32.025Z,101331.21
2018-03-27T09:12:00.402Z,101326.86
2018-03-27T09:14:29.063Z,101327.95
2018-03-27T09:16:57.472Z,101318.17
2018-03-27T09:19:25.755Z,101320.31
2018-03-27T09:21:54.788Z,101318.77
2018-03-27T09:24:23.829Z,101318.67
2018-03-27T09:26:52.149Z,101317.70
2018-03-27T09:29:21.413Z,101313.19
2018-03-27T09:31:49.680Z,101308.81
2018-03-27T09:34:18.021Z,101308.47
2018-03-27T09:36:47.190Z,101308.33
2018-03-27T09:39:15.535Z,101302.97
2018-03-27T09:41:44.185Z,101296.20
2018-03-27T09:44:13.331Z,101297.47
2018-03-27T09:46:41.708Z,101300.78
2018-03-27T09:49:10.105Z,101293.97
2018-03-27T09:51:38.389Z,101287.65
2018-03-27T09:54:06.798Z,101290.94
2018-03-27T09:56:37.420Z,101290.47
2018-03-27T09:59:06.475Z,101282.18
2018-03-27T10:01:39.976Z,101288.90
2018-03-27T10:04:08.444Z,101285.13
2018-03-27T10:06:36.728Z,101282.05
2018-03-27T10:09:06.218Z,101280.15
2018-03-27T10:11:34.489Z,101273.74
2018-03-27T10:14:02.778Z,101275.45
2018-03-27T10:16:31.041Z,101275.56
2018-03-27T10:18:59.330Z,101267.77
2018-03-27T10:21:27.919Z,101266.24
2018-03-27T10:23:56.544Z,101273.45
2018-03-27T10:26:25.362Z,101260.06
2018-03-27T10:28:53.633Z,101262.71
2018-03-27T10:31:23.508Z,101252.67
2018-03-27T10:33:51.768Z,101254.37
2018-03-27T10:36:20.173Z,101249.22
2018-03-27T10:38:48.486Z,101241.80
2018-03-27T10:41:18.059Z,101242.91
2018-03-27T10:43:46.848Z,101242.89
2018-03-27T10:46:17.141Z,101244.86
2018-03-27T10:48:46.288Z,101239.75
2018-03-27T10:51:15.104Z,101242.28
2018-03-27T10:53:44.572Z,101242.27
2018-03-27T10:56:12.977Z,101240.61
2018-03-27T10:58:41.277Z,101228.62
2018-03-27T11:01:10.339Z,101223.90
2018-03-27T11:03:39.076Z,101221.30
2018-03-27T11:06:07.356Z,101217.67
2018-03-27T11:08:35.631Z,101220.83
2018-03-27T11:11:04.036Z,101207.16
2018-03-27T11:13:32.409Z,101206.37
2018-03-27T11:16:00.691Z,101204.84
2018-03-27T11:18:28.992Z,101198.06
2018-03-27T11:20:57.298Z,101199.16
2018-03-27T11:23:26.349Z,101211.47
2018-03-27T11:25:54.667Z,101210.91
2018-03-27T11:28:23.704Z,101203.48
2018-03-27T11:30:52.008Z,101199.70
2018-03-27T11:33:20.311Z,101195.89
2018-03-27T11:35:48.593Z,101195.61
2018-03-27T11:38:17.636Z,101193.30
2018-03-27T11:40:45.937Z,101187.66
2018-03-27T11:43:14.306Z,101185.27
2018-03-27T11:45:43.363Z,101177.69
2018-03-27T11:48:11.641Z,101173.42
2018-03-27T11:50:39.941Z,101168.48
2018-03-27T11:53:08.221Z,101170.53
2018-03-27T11:55:38.152Z,101164.53
2018-03-27T11:58:06.454Z,101164.57
2018-03-27T12:00:34.736Z,101157.55
2018-03-27T12:03:03.032Z,101158.91
2018-03-27T12:05:32.071Z,101158.12
2018-03-27T12:08:00.411Z,101153.88
2018-03-27T12:10:29.472Z,101152.53
2018-03-27T12:12:57.824Z,101146.16
2018-03-27T12:15:26.367Z,101144.53
2018-03-27T12:17:55.412Z,101138.47
2018-03-27T12:20:23.723Z,101142.41
2018-03-27T12:22:51.990Z,101128.41
2018-03-27T12:25:20.331Z,101119.56
2018-03-27T12:27:48.730Z,101120.72
2018-03-27T12:30:17.516Z,101116.20
2018-03-27T12:32:46.208Z,101104.88
2018-03-27T12:35:14.579Z,101098.28
2018-03-27T12:37:42.892Z,101089.73
2018-03-27T12:40:11.152Z,101082.78
2018-03-27T12:42:40.353Z,101079.70
2018-03-27T12:45:08.712Z,101069.18
2018-03-27T12:47:37.001Z,101068.48
2018-03-27T12:50:05.307Z,101068.53
2018-03-27T12:52:33.647Z,101071.79
2018-03-27T12:55:01.930Z,101062.67
2018-03-27T12:57:30.209Z,101064.81
2018-03-27T12:59:58.583Z,101063.55
2018-03-27T13:02:26.879Z,101055.62
2018-03-27T13:04:55.776Z,101055.19
2018-03-27T13:07:24.052Z,101055.18
2018-03-27T13:09:55.202Z,101051.84
2018-03-27T13:12:24.233Z,101039.95
2018-03-27T13:14:54.001Z,101040.83
2018-03-27T13:17:22.596Z,101042.16
2018-03-27T13:19:51.142Z,101043.04
2018-03-27T13:22:19.849Z,101044.75
2018-03-27T13:24:48.214Z,101040.57
2018-03-27T13:27:16.609Z,101038.91
2018-03-27T13:29:44.896Z,101035.58
2018-03-27T13:32:13.398Z,101033.91
2018-03-27T13:34:41.743Z,101030.95
2018-03-27T13:37:10.389Z,101025.88
2018-03-27T13:39:39.621Z,101025.05
2018-03-27T13:42:08.020Z,101030.55
2018-03-27T13:44:36.309Z,101026.79
2018-03-27T13:47:05.284Z,101030.52
2018-03-27T13:49:33.555Z,101022.96
2018-03-27T13:52:01.934Z,101024.93
2018-03-27T13:54:31.119Z,101032.58
2018-03-27T13:56:59.408Z,101031.67
2018-03-27T13:59:27.752Z,101032.05
2018-03-27T14:01:57.704Z,101033.23
2018-03-27T14:04:26.020Z,101025.19
2018-03-27T14:06:54.286Z,101025.63
2018-03-27T14:09:22.791Z,101023.06
2018-03-27T14:11:51.112Z,101020.39
2018-03-27T14:14:20.138Z,101014.70
2018-03-27T14:16:49.025Z,101018.74
2018-03-27T14:19:17.385Z,101019.47
2018-03-27T14:21:45.730Z,101015.18
2018-03-27T14:24:14.780Z,101010.41
2018-03-27T14:26:44.209Z,101006.82
2018-03-27T14:29:13.048Z,101000.97
2018-03-27T14:31:43.427Z,101001.28
2018-03-27T14:34:11.746Z,101005.35
2018-03-27T14:36:40.860Z,100993.78
2018-03-27T14:39:09.430Z,100990.81
2018-03-27T14:41:38.393Z,100997.32
2018-03-27T14:44:06.705Z,100988.25
2018-03-27T14:46:35.004Z,100987.59
2018-03-27T14:49:03.442Z,100980.70
2018-03-27T14:51:32.500Z,100975.08
2018-03-27T14:54:00.777Z,100972.94
2018-03-27T14:56:29.137Z,100970.06
2018-03-27T14:58:57.600Z,100973.77
2018-03-27T15:01:25.864Z,100975.59
2018-03-27T15:03:54.159Z,100975.84
2018-03-27T15:06:22.440Z,100977.16
2018-03-27T15:08:50.823Z,100975.75
2018-03-27T15:11:19.115Z,100977.80
2018-03-27T15:13:47.423Z,100971.59
2018-03-27T15:16:16.068Z,100963.39
2018-03-27T15:18:45.607Z,100961.12
2018-03-27T15:21:14.617Z,100952.88
2018-03-27T15:23:43.768Z,100949.88
2018-03-27T15:26:12.049Z,100948.84
2018-03-27T15:28:41.101Z,100948.38
2018-03-27T15:31:10.257Z,100946.24
2018-03-27T15:33:38.614Z,100937.32
2018-03-27T15:36:07.620Z,100936.03
2018-03-27T15:38:35.893Z,100930.69
2018-03-27T15:41:05.161Z,100933.50
2018-03-27T15:43:34.449Z,100932.45
2018-03-27T15:46:04.039Z,100930.22
2018-03-27T15:48:32.683Z,100926.98
2018-03-27T15:51:00.955Z,100928.49
2018-03-27T15:53:29.548Z,100924.73
2018-03-27T15:55:58.147Z,100918.39
2018-03-27T15:58:26.415Z,100909.97
2018-03-27T16:00:55.905Z,100920.28
2018-03-27T16:03:24.301Z,100906.66
2018-03-27T16:05:52.587Z,100905.80
2018-03-27T16:08:20.987Z,100900.86
2018-03-27T16:10:49.969Z,100901.05
2018-03-27T16:13:18.428Z,100899.47
2018-03-27T16:15:46.695Z,100896.84
2018-03-27T16:18:14.969Z,100892.61
2018-03-27T16:20:43.676Z,100888.70
2018-03-27T16:23:11.937Z,100887.86
2018-03-27T16:25:40.194Z,100891.70
2018-03-27T16:28:09.732Z,100888.08
2018-03-27T16:30:38.005Z,100888.03
2018-03-27T16:33:07.437Z,100886.06
2018-03-27T16:35:35.805Z,100884.21
2018-03-27T16:38:04.090Z,100872.90
2018-03-27T16:40:32.371Z,100881.70
2018-03-27T16:43:00.672Z,100883.66
2018-03-27T16:45:29.871Z,100884.95
2018-03-27T16:47:58.143Z,100884.95
2018-03-27T16:50:26.486Z,100873.85
2018-03-27T16:52:55.327Z,100882.41
2018-03-27T16:55:25.933Z,100878.78
2018-03-27T16:57:54.784Z,100870.02
2018-03-27T17:00:23.061Z,100873.30
2018-03-27T17:02:51.449Z,100869.09
2018-03-27T17:05:20.383Z,100874.77
2018-03-27T17:07:48.889Z,100869.13
2018-03-27T17:10:18.129Z,100866.55
2018-03-27T17:12:46.416Z,100868.61
2018-03-27T17:15:14.682Z,100864.78
2018-03-27T17:17:43.063Z,100869.32
2018-03-27T17:20:11.331Z,100877.89
2018-03-27T17:22:40.401Z,100871.28
2018-03-27T17:25:09.495Z,100874.12
2018-03-27T17:27:39.293Z,100873.60
2018-03-27T17:30:07.552Z,100871.18
2018-03-27T17:32:35.859Z,100867.94
2018-03-27T17:35:04.906Z,100867.11
2018-03-27T17:37:33.200Z,100874.17
2018-03-27T17:40:01.776Z,100867.36
2018-03-27T17:42:30.183Z,100868.20
2018-03-27T17:44:58.474Z,100873.02
2018-03-27T17:47:27.326Z,100869.23
2018-03-27T17:49:55.611Z,100875.33
2018-03-27T17:52:24.483Z,100873.12
2018-03-27T17:54:53.085Z,100878.03
2018-03-27T17:57:21.992Z,100877.10
2018-03-27T17:59:50.559Z,100876.95
2018-03-27T18:02:18.847Z,100877.89
2018-03-27T18:04:47.173Z,100880.87
2018-03-27T18:07:16.514Z,100874.25
2018-03-27T18:09:45.094Z,100888.73
2018-03-27T18:12:13.422Z,100875.57
2018-03-27T18:14:42.559Z,100874.26
2018-03-27T18:17:11.284Z,100870.92
2018-03-27T18:19:39.572Z,100871.16
2018-03-27T18:22:07.946Z,100880.51
2018-03-27T18:24:36.850Z,100880.60
2018-03-27T18:27:05.149Z,100881.08
2018-03-27T18:29:34.209Z,100870.17
2018-03-27T18:32:02.513Z,100871.03
2018-03-27T18:34:31.608Z,100876.17
2018-03-27T18:37:00.679Z,100875.45
2018-03-27T18:39:28.990Z,100880.41
2018-03-27T18:41:58.060Z,100877.31
2018-03-27T18:44:26.905Z,100876.86
2018-03-27T18:46:55.210Z,100873.19
2018-03-27T18:49:24.264Z,100875.45
2018-03-27T18:51:52.545Z,100877.72
2018-03-27T18:54:21.643Z,100873.08
2018-03-27T18:56:49.941Z,100872.45
2018-03-27T18:59:18.758Z,100866.18
2018-03-27T19:01:47.065Z,100872.95
2018-03-27T19:04:16.126Z,100872.93
2018-03-27T19:06:44.482Z,100875.20
2018-03-27T19:09:12.974Z,100869.08
2018-03-27T19:11:41.265Z,100869.08
2018-03-27T19:14:09.538Z,100871.29
2018-03-27T19:16:38.122Z,100867.81
2018-03-27T19:19:06.399Z,100862.73
2018-03-27T19:21:34.659Z,100862.09
2018-03-27T19:24:03.057Z,100865.60
2018-03-27T19:26:31.351Z,100866.66
2018-03-27T19:29:00.098Z,100863.39
2018-03-27T19:31:28.389Z,100863.34
2018-03-27T19:33:56.998Z,100862.86
2018-03-27T19:36:25.574Z,100854.53
2018-03-27T19:38:54.156Z,100856.53
2018-03-27T19:41:22.437Z,100856.79
2018-03-27T19:43:50.732Z,100856.41
2018-03-27T19:46:19.304Z,100857.00
2018-03-27T19:48:48.250Z,100856.86
2018-03-27T19:51:16.541Z,100858.71
2018-03-27T19:53:44.852Z,100846.78
2018-03-27T19:56:13.160Z,100858.12
2018-03-27T19:58:42.190Z,100851.28
2018-03-27T20:01:10.492Z,100852.22
2018-03-27T20:03:38.816Z,100852.67
2018-03-27T20:06:07.863Z,100845.02
2018-03-27T20:08:36.144Z,100841.94
2018-03-27T20:11:04.477Z,100843.59
2018-03-27T20:13:33.553Z,100841.66
2018-03-27T20:16:01.841Z,100838.23
2018-03-27T20:18:30.876Z,100837.33
2018-03-27T20:20:59.679Z,100841.22
2018-03-27T20:23:27.976Z,100841.42
2018-03-27T20:25:56.327Z,100839.05
2018-03-27T20:28:24.600Z,100837.86
2018-03-27T20:30:52.880Z,100840.13
2018-03-27T20:33:21.298Z,100840.52
2018-03-27T20:35:49.975Z,100840.61
2018-03-27T20:38:18.280Z,100833.25
2018-03-27T20:40:48.572Z,100828.52
2018-03-27T20:43:17.384Z,100817.80
2018-03-27T20:45:45.694Z,100821.55
2018-03-27T20:48:13.988Z,100819.50
2018-03-27T20:50:42.256Z,100816.54
2018-03-27T20:53:10.559Z,100807.77
2018-03-27T20:55:39.263Z,100805.05
2018-03-27T20:58:08.188Z,100804.72
2018-03-27T21:00:38.142Z,100807.61
2018-03-27T21:03:07.935Z,100799.80
2018-03-27T21:05:37.229Z,100798.38
2018-03-27T21:08:07.375Z,100794.09
2018-03-27T21:10:35.655Z,100794.55
2018-03-27T21:13:03.920Z,100795.42
2018-03-27T21:15:32.186Z,100789.35
2018-03-27T21:18:01.408Z,100793.00
2018-03-27T21:20:29.731Z,100784.04
2018-03-27T21:22:58.744Z,100787.36
2018-03-27T21:25:27.170Z,100785.22
2018-03-27T21:27:55.451Z,100781.50
2018-03-27T21:30:23.741Z,100780.92
2018-03-27T21:32:52.132Z,100785.07
2018-03-27T21:35:21.462Z,100785.83
2018-03-27T21:37:49.729Z,100779.47
2018-03-27T21:40:18.226Z,100776.84
2018-03-27T21:42:47.269Z,100780.77
2018-03-27T21:45:15.567Z,100777.72
2018-03-27T21:47:45.640Z,100771.69
2018-03-27T21:50:13.930Z,100767.89
2018-03-27T21:52:42.216Z,100774.61
2018-03-27T21:55:10.631Z,100769.95
2018-03-27T21:57:38.899Z,100768.42
2018-03-27T22:00:09.015Z,100766.07
2018-03-27T22:02:37.380Z,100761.69
2018-03-27T22:05:05.680Z,100764.18
2018-03-27T22:07:33.954Z,100759.27
2018-03-27T22:10:02.233Z,100752.33
2018-03-27T22:12:30.679Z,100746.05
2018-03-27T22:14:58.969Z,100753.78
2018-03-27T22:17:27.257Z,100750.44
2018-03-27T22:19:55.648Z,100742.95
2018-03-27T22:22:24.800Z,100743.13
2018-03-27T22:24:53.101Z,100742.26
2018-03-27T22:27:21.607Z,100745.23
2018-03-27T22:29:50.710Z,100739.58
2018-03-27T22:32:19.399Z,100736.55
2018-03-27T22:34:47.705Z,100737.06
2018-03-27T22:37:16.773Z,100735.87
2018-03-27T22:39:46.833Z,100728.55
2018-03-27T22:42:15.054Z,100729.58
2018-03-27T22:44:43.327Z,100727.03
2018-03-27T22:47:12.455Z,100726.52
2018-03-27T22:49:40.732Z,100725.98
2018-03-27T22:52:09.493Z,100720.14
2018-03-27T22:54:37.772Z,100719.55
2018-03-27T22:57:06.049Z,100708.62
2018-03-27T22:59:34.620Z,100708.48
2018-03-27T23:02:02.906Z,100706.39
2018-03-27T23:04:31.543Z,100706.42
2018-03-27T23:07:00.584Z,100703.35
2018-03-27T23:09:28.857Z,100701.53
2018-03-27T23:11:57.184Z,100701.50
2018-03-27T23:14:25.439Z,100697.09
2018-03-27T23:16:53.794Z,100703.25
2018-03-27T23:19:22.048Z,100700.41
2018-03-27T23:21:50.341Z,100692.62
2018-03-27T23:24:18.641Z,100689.42
2018-03-27T23:26:46.916Z,100688.80
2018-03-27T23:29:15.616Z,100690.03
2018-03-27T23:31:43.888Z,100681.35
2018-03-27T23:34:12.168Z,100685.12
2018-03-27T23:36:40.537Z,100685.48
2018-03-27T23:39:08.809Z,100677.50
2018-03-27T23:41:37.138Z,100676.55
2018-03-27T23:44:05.568Z,100680.59
2018-03-27T23:46:33.842Z,100672.45
2018-03-27T23:49:02.134Z,100672.28
2018-03-27T23:51:30.731Z,100675.14
2018-03-27T23:53:58.996Z,100673.44
2018-03-27T23:56:27.296Z,100675.62
2018-03-27T23:58:55.648Z,100670.95
