createdAt,value
2018-11-29T00:02:09.290Z,101322.04
2018-11-29T00:04:36.815Z,101319.88
2018-11-29T00:07:04.765Z,101325.42
2018-11-29T00:09:38.312Z,101312.78
2018-11-29T00:12:06.810Z,101314.42
2018-11-29T00:14:35.356Z,101312.69
2018-11-29T00:17:02.850Z,101305.98
2018-11-29T00:19:30.448Z,101308.28
2018-11-29T00:21:57.962Z,101306.94
2018-11-29T00:24:25.420Z,101306.98
2018-11-29T00:26:52.876Z,101305.83
2018-11-29T00:29:20.520Z,101301.53
2018-11-29T00:31:48.238Z,101302.39
2018-11-29T00:34:15.692Z,101308.73
2018-11-29T00:36:43.301Z,101300.03
2018-11-29T00:39:10.696Z,101305.20
2018-11-29T00:41:38.139Z,101299.40
2018-11-29T00:44:05.768Z,101301.53
2018-11-29T00:46:33.208Z,101298.69
2018-11-29T00:49:00.617Z,101291.29
2018-11-29T00:51:28.032Z,101293.12
2018-11-29T00:53:55.752Z,101294.14
2018-11-29T00:56:23.144Z,101295.11
2018-11-29T00:58:50.534Z,101291.19
2018-11-29T01:01:18.108Z,101292.55
2018-11-29T01:03:45.500Z,101295.73
2018-11-29T01:06:12.909Z,101301.67
2018-11-29T01:08:40.348Z,101306.51
2018-11-29T01:11:07.868Z,101312.92
2018-11-29T01:13:35.284Z,101304.03
2018-11-29T01:16:02.945Z,101303.27
2018-11-29T01:18:30.490Z,101293.28
2018-11-29T01:20:57.886Z,101306.66
2018-11-29T01:23:25.333Z,101297.28
2018-11-29T01:25:52.809Z,101288.97
2018-11-29T01:28:20.321Z,101275.30
2018-11-29T01:30:47.736Z,101269.94
2018-11-29T01:33:15.221Z,101267.91
2018-11-29T01:35:42.666Z,101258.14
2018-11-29T01:38:10.096Z,101255.48
2018-11-29T01:40:37.594Z,101257.37
2018-11-29T01:43:05.553Z,101259.84
2018-11-29T01:45:33.148Z,101262.16
2018-11-29T01:48:00.556Z,101269.36
2018-11-29T01:50:28.030Z,101278.88
2018-11-29T01:52:55.492Z,101278.16
2018-11-29T01:55:22.942Z,101288.53
2018-11-29T01:57:50.874Z,101295.39
2018-11-29T02:00:18.547Z,101301.34
2018-11-29T02:02:50.124Z,101293.56
2018-11-29T02:05:17.755Z,101290.48
2018-11-29T02:07:45.261Z,101288.78
2018-11-29T02:10:19.407Z,101277.47
2018-11-29T02:12:46.878Z,101270.16
2018-11-29T02:15:14.425Z,101276.11
2018-11-29T02:17:41.956Z,101268.67
2018-11-29T02:20:12.955Z,101271.19
2018-11-29T02:22:40.409Z,101268.30
2018-11-29T02:25:07.883Z,101271.58
2018-11-29T02:27:36.243Z,101261.53
2018-11-29T02:30:05.976Z,101266.12
2018-11-29T02:32:33.405Z,101257.87
2018-11-29T02:35:00.942Z,101256.84
2018-11-29T02:37:28.371Z,101266.13
2018-11-29T02:39:55.810Z,101274.05
2018-11-29T02:42:23.642Z,101269.98
2018-11-29T02:44:51.064Z,101269.22
2018-11-29T02:47:18.483Z,101264.44
2018-11-29T02:49:45.946Z,101256.84
2018-11-29T02:52:13.354Z,101250.52
2018-11-29T02:54:40.806Z,101241.19
2018-11-29T02:57:08.260Z,101248.09
2018-11-29T02:59:35.697Z,101250.98
2018-11-29T03:02:03.189Z,101244.57
2018-11-29T03:04:30.621Z,101251.09
2018-11-29T03:06:58.039Z,101251.70
2018-11-29T03:09:25.452Z,101244.18
2018-11-29T03:11:53.437Z,101239.25
2018-11-29T03:14:20.945Z,101231.34
2018-11-29T03:16:48.502Z,101225.39
2018-11-29T03:19:16.010Z,101208.63
2018-11-29T03:21:43.428Z,101202.70
2018-11-29T03:24:10.905Z,101200.61
2018-11-29T03:26:38.798Z,101198.27
2018-11-29T03:29:06.739Z,101196.25
2018-11-29T03:31:34.156Z,101193.70
2018-11-29T03:34:01.718Z,101193.11
2018-11-29T03:36:29.192Z,101188.87
2018-11-29T03:38:56.633Z,101177.86
2018-11-29T03:41:24.064Z,101170.62
2018-11-29T03:43:51.508Z,101167.81
2018-11-29T03:46:18.966Z,101176.89
2018-11-29T03:48:46.406Z,101168.14
2018-11-29T03:51:13.939Z,101174.13
2018-11-29T03:53:41.328Z,101170.11
2018-11-29T03:56:08.900Z,101176.30
2018-11-29T03:58:36.352Z,101172.83
2018-11-29T04:01:03.971Z,101175.77
2018-11-29T04:03:31.442Z,101186.41
2018-11-29T04:05:58.823Z,101191.34
2018-11-29T04:08:26.266Z,101197.81
2018-11-29T04:10:53.754Z,101190.17
2018-11-29T04:13:21.295Z,101188.76
2018-11-29T04:15:48.725Z,101179.42
2018-11-29T04:18:16.272Z,101178.56
2018-11-29T04:20:44.049Z,101181.17
2018-11-29T04:23:11.522Z,101186.99
2018-11-29T04:25:38.972Z,101181.77
2018-11-29T04:28:06.448Z,101186.02
2018-11-29T04:30:33.850Z,101193.64
2018-11-29T04:33:01.359Z,101191.95
2018-11-29T04:35:28.731Z,101195.39
2018-11-29T04:37:56.196Z,101196.05
2018-11-29T04:40:23.792Z,101197.00
2018-11-29T04:42:51.244Z,101200.20
2018-11-29T04:45:18.731Z,101194.81
2018-11-29T04:47:47.010Z,101193.23
2018-11-29T04:50:15.788Z,101184.03
2018-11-29T04:52:49.955Z,101184.95
2018-11-29T04:55:17.407Z,101175.49
2018-11-29T04:57:44.911Z,101163.81
2018-11-29T05:00:14.468Z,101165.97
2018-11-29T05:02:41.970Z,101161.58
2018-11-29T05:05:10.295Z,101166.48
2018-11-29T05:07:37.838Z,101169.80
2018-11-29T05:10:07.209Z,101169.74
2018-11-29T05:12:34.790Z,101163.92
2018-11-29T05:15:02.305Z,101157.94
2018-11-29T05:17:29.856Z,101153.87
2018-11-29T05:19:57.248Z,101159.98
2018-11-29T05:22:24.684Z,101158.38
2018-11-29T05:24:52.091Z,101157.52
2018-11-29T05:27:19.515Z,101153.17
2018-11-29T05:29:46.959Z,101153.59
2018-11-29T05:32:14.446Z,101150.33
2018-11-29T05:34:41.993Z,101141.75
2018-11-29T05:37:09.465Z,101131.20
2018-11-29T05:39:36.815Z,101119.51
2018-11-29T05:42:04.277Z,101120.58
2018-11-29T05:44:31.855Z,101116.55
2018-11-29T05:46:59.264Z,101119.05
2018-11-29T05:49:26.646Z,101115.84
2018-11-29T05:51:54.153Z,101120.18
2018-11-29T05:54:21.759Z,101123.47
2018-11-29T05:56:49.182Z,101128.02
2018-11-29T05:59:16.637Z,101134.48
2018-11-29T06:01:44.899Z,101134.08
2018-11-29T06:04:12.585Z,101134.28
2018-11-29T06:06:40.491Z,101136.00
2018-11-29T06:09:09.785Z,101127.60
2018-11-29T06:11:38.583Z,101123.41
2018-11-29T06:14:07.288Z,101123.80
2018-11-29T06:16:35.811Z,101122.10
2018-11-29T06:19:03.404Z,101124.53
2018-11-29T06:21:30.882Z,101131.03
2018-11-29T06:23:58.304Z,101128.36
2018-11-29T06:26:25.875Z,101120.80
2018-11-29T06:28:53.512Z,101117.72
2018-11-29T06:31:21.080Z,101118.94
2018-11-29T06:33:48.616Z,101114.19
2018-11-29T06:36:16.190Z,101114.78
2018-11-29T06:38:43.694Z,101110.81
2018-11-29T06:41:11.120Z,101120.72
2018-11-29T06:43:38.700Z,101125.02
2018-11-29T06:46:06.400Z,101117.84
2018-11-29T06:48:33.793Z,101123.30
2018-11-29T06:51:01.232Z,101111.25
2018-11-29T06:53:34.231Z,101116.44
2018-11-29T06:56:01.806Z,101110.39
2018-11-29T06:58:29.237Z,101110.01
2018-11-29T07:01:00.010Z,101105.47
2018-11-29T07:03:28.923Z,101106.42
2018-11-29T07:05:55.137Z,101100.78
2018-11-29T07:08:22.551Z,101090.46
2018-11-29T07:10:50.199Z,101096.22
2018-11-29T07:13:17.667Z,101093.05
2018-11-29T07:15:45.249Z,101093.07
2018-11-29T07:18:12.713Z,101101.91
2018-11-29T07:20:40.180Z,101099.59
2018-11-29T07:23:07.757Z,101099.70
2018-11-29T07:25:35.505Z,101092.08
2018-11-29T07:28:03.048Z,101096.50
2018-11-29T07:30:30.558Z,101097.36
2018-11-29T07:32:58.153Z,101092.20
2018-11-29T07:35:25.658Z,101085.50
2018-11-29T07:37:53.306Z,101088.77
2018-11-29T07:40:20.849Z,101089.09
2018-11-29T07:42:50.191Z,101090.68
2018-11-29T07:45:18.797Z,101087.14
2018-11-29T07:47:46.631Z,101095.45
2018-11-29T07:50:18.193Z,101103.30
2018-11-29T07:52:45.672Z,101092.68
2018-11-29T07:55:16.474Z,101085.94
2018-11-29T07:57:44.484Z,101090.02
2018-11-29T08:00:13.376Z,101117.22
2018-11-29T08:02:40.966Z,101094.05
2018-11-29T08:05:10.482Z,101098.01
2018-11-29T08:07:38.516Z,101098.49
2018-11-29T08:10:08.640Z,101092.51
2018-11-29T08:12:36.142Z,101095.47
2018-11-29T08:15:03.797Z,101097.27
2018-11-29T08:17:31.345Z,101102.58
2018-11-29T08:19:58.729Z,101096.48
2018-11-29T08:22:26.197Z,101102.83
2018-11-29T08:24:53.739Z,101097.64
2018-11-29T08:27:21.173Z,101095.80
2018-11-29T08:29:48.847Z,101091.11
2018-11-29T08:32:16.365Z,101093.88
2018-11-29T08:34:43.827Z,101085.84
2018-11-29T08:37:11.268Z,101080.91
2018-11-29T08:39:38.777Z,101075.20
2018-11-29T08:42:06.353Z,101077.57
2018-11-29T08:44:33.859Z,101075.30
2018-11-29T08:47:01.359Z,101080.02
2018-11-29T08:49:28.734Z,101085.88
2018-11-29T08:51:56.175Z,101071.36
2018-11-29T08:54:23.690Z,101066.35
2018-11-29T08:56:51.142Z,101070.08
2018-11-29T08:59:18.627Z,101065.74
2018-11-29T09:01:46.108Z,101069.83
2018-11-29T09:04:13.652Z,101085.98
2018-11-29T09:06:41.285Z,101077.07
2018-11-29T09:09:08.787Z,101072.95
2018-11-29T09:11:36.355Z,101083.33
2018-11-29T09:14:04.194Z,101086.14
2018-11-29T09:16:31.862Z,101085.38
2018-11-29T09:18:59.266Z,101085.36
2018-11-29T09:21:26.974Z,101084.36
2018-11-29T09:23:54.488Z,101082.37
2018-11-29T09:26:22.039Z,101076.80
2018-11-29T09:28:49.623Z,101076.80
2018-11-29T09:31:17.199Z,101081.66
2018-11-29T09:33:44.673Z,101077.18
2018-11-29T09:36:12.133Z,101063.73
2018-11-29T09:38:39.651Z,101052.38
2018-11-29T09:41:07.105Z,101052.00
2018-11-29T09:43:34.569Z,101054.47
2018-11-29T09:46:02.167Z,101059.18
2018-11-29T09:48:29.739Z,101058.67
2018-11-29T09:50:57.423Z,101058.27
2018-11-29T09:53:24.903Z,101064.11
2018-11-29T09:55:52.747Z,101063.25
2018-11-29T09:58:20.233Z,101059.17
2018-11-29T10:00:47.851Z,101053.67
2018-11-29T10:03:15.897Z,101057.16
2018-11-29T10:05:46.096Z,101052.88
2018-11-29T10:08:16.790Z,101050.08
2018-11-29T10:10:44.398Z,101042.91
2018-11-29T10:13:11.958Z,101040.39
2018-11-29T10:15:39.544Z,101038.34
2018-11-29T10:18:08.015Z,101042.08
2018-11-29T10:20:35.456Z,101032.30
2018-11-29T10:23:02.942Z,101026.30
2018-11-29T10:25:30.355Z,101030.56
2018-11-29T10:28:01.111Z,101030.48
2018-11-29T10:31:02.074Z,101027.34
2018-11-29T10:33:29.619Z,101018.44
2018-11-29T10:35:59.204Z,101014.16
2018-11-29T10:38:25.223Z,101008.17
2018-11-29T10:40:53.038Z,101005.23
2018-11-29T10:43:20.687Z,101005.18
2018-11-29T10:45:48.124Z,101004.86
2018-11-29T10:48:17.255Z,100999.52
2018-11-29T10:50:44.689Z,101000.94
2018-11-29T10:53:12.148Z,100995.54
2018-11-29T10:55:39.606Z,100991.20
2018-11-29T10:58:07.162Z,101001.27
2018-11-29T11:01:41.208Z,100988.92
2018-11-29T11:04:08.724Z,100990.23
2018-11-29T11:06:36.220Z,100985.73
2018-11-29T11:09:06.828Z,100980.69
2018-11-29T11:11:34.320Z,100984.13
2018-11-29T11:14:01.760Z,100991.02
2018-11-29T11:16:29.311Z,100988.06
2018-11-29T11:18:56.798Z,100985.20
2018-11-29T11:21:24.257Z,100977.13
2018-11-29T11:23:51.900Z,100975.00
2018-11-29T11:26:19.437Z,100971.39
2018-11-29T11:28:47.006Z,100966.80
2018-11-29T11:31:14.456Z,100971.47
2018-11-29T11:33:42.052Z,100969.79
2018-11-29T11:36:09.584Z,100965.35
2018-11-29T11:38:37.098Z,100962.09
2018-11-29T11:41:04.788Z,100951.84
2018-11-29T11:43:32.396Z,100948.86
2018-11-29T11:45:59.984Z,100947.73
2018-11-29T11:48:27.480Z,100944.34
2018-11-29T11:50:54.907Z,100948.84
2018-11-29T11:53:22.366Z,100941.35
2018-11-29T11:55:53.535Z,100938.36
2018-11-29T11:58:17.300Z,100934.78
2018-11-29T12:00:44.914Z,100933.57
2018-11-29T12:03:13.878Z,100930.52
2018-11-29T12:05:41.366Z,100928.55
2018-11-29T12:08:08.929Z,100925.80
2018-11-29T12:10:37.035Z,100921.70
2018-11-29T12:13:05.139Z,100917.56
2018-11-29T12:15:32.675Z,100909.34
2018-11-29T12:18:00.241Z,100917.27
2018-11-29T12:20:27.692Z,100895.63
2018-11-29T12:22:55.202Z,100911.86
2018-11-29T12:25:23.146Z,100902.42
2018-11-29T12:27:51.491Z,100891.06
2018-11-29T12:30:21.267Z,100893.78
2018-11-29T12:32:48.881Z,100896.11
2018-11-29T12:35:16.411Z,100890.95
2018-11-29T12:37:44.021Z,100888.63
2018-11-29T12:40:12.579Z,100882.16
2018-11-29T12:42:40.161Z,100874.13
2018-11-29T12:45:09.918Z,100867.58
2018-11-29T12:47:37.514Z,100860.66
2018-11-29T12:50:08.692Z,100856.52
2018-11-29T12:52:36.136Z,100858.04
2018-11-29T12:55:03.958Z,100849.12
2018-11-29T12:57:31.428Z,100837.23
2018-11-29T12:59:58.913Z,100835.23
2018-11-29T13:02:26.456Z,100835.88
2018-11-29T13:04:54.083Z,100834.13
2018-11-29T13:07:21.562Z,100824.41
2018-11-29T13:09:48.984Z,100823.55
2018-11-29T13:12:16.428Z,100819.09
2018-11-29T13:14:43.960Z,100820.77
2018-11-29T13:17:11.450Z,100819.55
2018-11-29T13:19:39.074Z,100810.45
2018-11-29T13:22:06.609Z,100811.75
2018-11-29T13:24:34.090Z,100815.52
2018-11-29T13:27:01.576Z,100782.55
2018-11-29T13:29:29.154Z,100770.59
2018-11-29T13:31:56.778Z,100766.83
2018-11-29T13:34:24.266Z,100766.37
2018-11-29T13:36:51.826Z,100773.37
2018-11-29T13:39:19.338Z,100778.23
2018-11-29T13:41:46.836Z,100780.86
2018-11-29T13:44:14.340Z,100798.63
2018-11-29T13:46:41.824Z,100791.17
2018-11-29T13:49:09.321Z,100790.23
2018-11-29T13:51:36.755Z,100792.86
2018-11-29T13:54:04.205Z,100786.30
2018-11-29T13:56:31.857Z,100783.20
2018-11-29T13:58:59.353Z,100799.50
2018-11-29T14:01:26.895Z,100808.22
2018-11-29T14:03:54.338Z,100801.19
2018-11-29T14:06:21.817Z,100798.19
2018-11-29T14:08:49.446Z,100807.34
2018-11-29T14:11:16.907Z,100820.00
2018-11-29T14:13:44.507Z,100805.59
2018-11-29T14:16:12.056Z,100813.83
2018-11-29T14:18:39.899Z,100791.83
2018-11-29T14:21:07.585Z,100794.83
2018-11-29T14:23:35.067Z,100782.27
2018-11-29T14:26:02.557Z,100761.70
2018-11-29T14:28:30.041Z,100736.80
2018-11-29T14:30:57.600Z,100705.00
2018-11-29T14:33:25.223Z,100665.70
2018-11-29T14:35:52.827Z,100648.28
2018-11-29T14:38:20.273Z,100608.92
2018-11-29T14:40:47.783Z,100675.75
2018-11-29T14:43:15.217Z,100682.86
2018-11-29T14:45:42.670Z,100727.45
2018-11-29T14:48:10.308Z,100710.00
2018-11-29T14:50:41.652Z,100699.45
2018-11-29T14:53:09.701Z,100718.97
2018-11-29T14:55:38.219Z,100690.58
2018-11-29T14:58:07.029Z,100718.97
2018-11-29T15:00:38.116Z,100723.75
2018-11-29T15:03:10.157Z,100707.48
2018-11-29T15:05:37.743Z,100694.01
2018-11-29T15:08:06.523Z,100762.63
2018-11-29T15:10:34.133Z,100771.42
2018-11-29T15:13:01.581Z,100755.23
2018-11-29T15:15:29.067Z,100761.77
2018-11-29T15:17:56.477Z,100771.80
2018-11-29T15:20:28.448Z,100773.55
2018-11-29T15:22:55.969Z,100795.75
2018-11-29T15:25:23.414Z,100771.44
2018-11-29T15:27:51.020Z,100780.88
2018-11-29T15:30:20.494Z,100764.23
2018-11-29T15:32:47.219Z,100731.81
2018-11-29T15:35:14.930Z,100680.11
2018-11-29T15:37:42.399Z,100680.83
2018-11-29T15:40:13.166Z,100679.22
2018-11-29T15:42:40.765Z,100665.39
2018-11-29T15:45:13.045Z,100655.66
2018-11-29T15:47:40.919Z,100652.02
2018-11-29T15:50:10.039Z,100632.31
2018-11-29T15:52:37.545Z,100629.94
2018-11-29T15:55:07.142Z,100629.58
2018-11-29T15:57:35.117Z,100647.08
2018-11-29T16:00:02.256Z,100659.14
2018-11-29T16:02:29.760Z,100655.66
2018-11-29T16:04:57.215Z,100650.14
2018-11-29T16:07:24.640Z,100656.77
2018-11-29T16:09:52.132Z,100646.95
2018-11-29T16:12:19.567Z,100647.44
2018-11-29T16:14:47.839Z,100646.95
2018-11-29T16:17:15.778Z,100645.56
2018-11-29T16:19:43.290Z,100657.63
2018-11-29T16:22:10.856Z,100642.38
2018-11-29T16:24:38.336Z,100624.83
2018-11-29T16:27:06.280Z,100624.46
2018-11-29T16:29:33.848Z,100621.35
2018-11-29T16:32:01.516Z,100607.52
2018-11-29T16:34:28.936Z,100614.44
2018-11-29T16:36:56.423Z,100617.71
2018-11-29T16:39:24.014Z,100611.16
2018-11-29T16:41:51.521Z,100607.98
2018-11-29T16:44:18.961Z,100600.49
2018-11-29T16:46:46.682Z,100602.86
2018-11-29T16:49:14.100Z,100597.50
2018-11-29T16:51:41.541Z,100609.12
2018-11-29T16:54:08.985Z,100620.69
2018-11-29T16:56:36.474Z,100612.19
2018-11-29T16:59:04.233Z,100607.52
2018-11-29T17:01:31.703Z,100612.83
2018-11-29T17:03:59.200Z,100615.81
2018-11-29T17:06:26.855Z,100617.50
2018-11-29T17:08:54.363Z,100613.03
2018-11-29T17:11:21.795Z,100614.89
2018-11-29T17:13:49.273Z,100612.44
2018-11-29T17:16:16.857Z,100613.11
2018-11-29T17:18:44.393Z,100610.04
2018-11-29T17:21:11.875Z,100604.14
2018-11-29T17:23:39.399Z,100612.45
2018-11-29T17:26:07.105Z,100616.09
2018-11-29T17:28:34.559Z,100612.10
2018-11-29T17:31:02.109Z,100609.66
2018-11-29T17:33:29.738Z,100604.99
2018-11-29T17:35:57.213Z,100605.55
2018-11-29T17:38:24.672Z,100608.09
2018-11-29T17:40:52.221Z,100613.96
2018-11-29T17:43:19.809Z,100613.95
2018-11-29T17:45:47.635Z,100618.52
2018-11-29T17:48:15.113Z,100605.06
2018-11-29T17:50:43.924Z,100611.30
2018-11-29T17:53:11.415Z,100611.92
2018-11-29T17:55:39.017Z,100601.09
2018-11-29T17:58:09.250Z,100594.34
2018-11-29T18:00:36.869Z,100593.52
2018-11-29T18:03:05.572Z,100589.08
2018-11-29T18:05:39.740Z,100600.72
2018-11-29T18:08:07.272Z,100607.92
2018-11-29T18:10:36.860Z,100615.28
2018-11-29T18:13:23.304Z,100608.41
2018-11-29T18:15:50.992Z,100607.88
2018-11-29T18:18:18.447Z,100608.74
2018-11-29T18:20:46.038Z,100618.22
2018-11-29T18:23:13.469Z,100619.05
2018-11-29T18:25:40.903Z,100622.84
2018-11-29T18:28:09.272Z,100618.22
2018-11-29T18:30:36.767Z,100611.25
2018-11-29T18:33:04.836Z,100618.52
2018-11-29T18:35:32.364Z,100624.91
2018-11-29T18:37:59.829Z,100626.81
2018-11-29T18:40:27.381Z,100626.06
2018-11-29T18:42:56.294Z,100633.20
2018-11-29T18:45:24.036Z,100631.47
2018-11-29T18:47:52.288Z,100629.20
2018-11-29T18:50:21.936Z,100628.97
2018-11-29T18:52:49.653Z,100616.13
2018-11-29T18:55:17.641Z,100614.65
2018-11-29T18:57:45.232Z,100616.14
2018-11-29T19:00:43.500Z,100611.55
2018-11-29T19:03:11.057Z,100611.36
2018-11-29T19:05:38.506Z,100614.91
2018-11-29T19:08:07.570Z,100609.61
2018-11-29T19:10:35.318Z,100607.11
2018-11-29T19:13:04.563Z,100605.84
2018-11-29T19:15:32.133Z,100611.77
2018-11-29T19:17:59.652Z,100605.88
2018-11-29T19:20:27.245Z,100603.67
2018-11-29T19:22:55.049Z,100603.33
2018-11-29T19:25:22.595Z,100609.23
2018-11-29T19:27:50.057Z,100617.11
2018-11-29T19:30:26.540Z,100619.16
2018-11-29T19:32:58.272Z,100622.36
2018-11-29T19:35:25.946Z,100629.34
2018-11-29T19:37:53.254Z,100634.83
2018-11-29T19:40:20.830Z,100624.39
2018-11-29T19:42:48.332Z,100626.48
2018-11-29T19:45:16.001Z,100638.80
2018-11-29T19:47:43.509Z,100644.55
2018-11-29T19:50:17.270Z,100634.77
2018-11-29T19:52:47.334Z,100633.27
2018-11-29T19:55:16.750Z,100634.17
2018-11-29T19:57:44.549Z,100635.06
2018-11-29T20:00:13.019Z,100631.52
2018-11-29T20:02:41.379Z,100626.78
2018-11-29T20:05:10.232Z,100621.55
2018-11-29T20:07:37.738Z,100618.41
2018-11-29T20:10:08.069Z,100621.69
2018-11-29T20:12:35.649Z,100620.05
2018-11-29T20:15:03.244Z,100617.00
2018-11-29T20:17:30.805Z,100613.79
2018-11-29T20:19:58.649Z,100612.59
2018-11-29T20:22:26.269Z,100617.02
2018-11-29T20:24:53.718Z,100621.27
2018-11-29T20:27:21.423Z,100621.84
2018-11-29T20:29:48.922Z,100620.13
2018-11-29T20:32:16.383Z,100622.12
2018-11-29T20:34:44.186Z,100622.08
2018-11-29T20:37:11.669Z,100621.25
2018-11-29T20:39:39.135Z,100624.02
2018-11-29T20:42:06.681Z,100624.21
2018-11-29T20:44:34.281Z,100619.27
2018-11-29T20:47:01.739Z,100616.58
2018-11-29T20:49:29.197Z,100620.05
2018-11-29T20:51:56.736Z,100615.72
2018-11-29T20:54:24.321Z,100622.71
2018-11-29T20:56:51.895Z,100624.23
2018-11-29T20:59:19.377Z,100621.14
2018-11-29T21:01:46.915Z,100614.15
2018-11-29T21:04:14.355Z,100612.34
2018-11-29T21:06:41.837Z,100617.03
2018-11-29T21:09:11.417Z,100616.85
2018-11-29T21:11:39.003Z,100631.17
2018-11-29T21:14:06.848Z,100620.50
2018-11-29T21:16:34.477Z,100620.57
2018-11-29T21:19:02.102Z,100616.60
2018-11-29T21:21:30.600Z,100614.19
2018-11-29T21:23:57.140Z,100615.06
2018-11-29T21:26:24.747Z,100605.67
2018-11-29T21:28:52.259Z,100608.14
2018-11-29T21:34:01.907Z,100605.00
2018-11-29T21:36:29.353Z,100605.48
2018-11-29T21:38:56.821Z,100603.56
2018-11-29T21:41:24.351Z,100593.69
2018-11-29T21:43:51.831Z,100592.36
2018-11-29T21:46:19.359Z,100591.12
2018-11-29T21:48:46.877Z,100594.95
2018-11-29T21:51:14.351Z,100576.70
2018-11-29T21:53:41.777Z,100577.82
2018-11-29T21:56:09.449Z,100575.62
2018-11-29T21:58:36.897Z,100585.53
2018-11-29T22:01:04.373Z,100578.12
2018-11-29T22:03:31.896Z,100565.33
2018-11-29T22:05:59.396Z,100564.05
2018-11-29T22:08:26.817Z,100558.75
2018-11-29T22:10:54.470Z,100559.36
2018-11-29T22:13:22.229Z,100562.69
2018-11-29T22:15:49.741Z,100570.92
2018-11-29T22:18:20.349Z,100579.51
2018-11-29T22:20:49.609Z,100581.89
2018-11-29T22:23:17.025Z,100578.02
2018-11-29T22:25:44.639Z,100573.95
2018-11-29T22:28:12.065Z,100563.38
2018-11-29T22:30:39.600Z,100557.61
2018-11-29T22:33:07.228Z,100560.77
2018-11-29T22:35:34.672Z,100567.60
2018-11-29T22:38:02.092Z,100564.92
2018-11-29T22:40:29.651Z,100561.45
2018-11-29T22:42:57.103Z,100551.08
2018-11-29T22:45:24.515Z,100542.48
2018-11-29T22:47:52.049Z,100543.62
2018-11-29T22:50:19.573Z,100546.99
2018-11-29T22:52:47.065Z,100546.09
2018-11-29T22:55:14.553Z,100538.23
2018-11-29T22:57:41.990Z,100546.99
2018-11-29T23:00:12.522Z,100547.14
2018-11-29T23:02:40.078Z,100551.09
2018-11-29T23:05:08.548Z,100549.98
2018-11-29T23:07:36.026Z,100550.01
2018-11-29T23:10:04.316Z,100554.93
2018-11-29T23:12:31.860Z,100552.80
2018-11-29T23:14:59.292Z,100559.17
2018-11-29T23:17:26.727Z,100560.91
2018-11-29T23:19:54.304Z,100563.77
2018-11-29T23:22:21.704Z,100569.84
2018-11-29T23:24:49.324Z,100563.74
2018-11-29T23:27:16.785Z,100570.64
2018-11-29T23:29:44.249Z,100565.73
2018-11-29T23:32:11.855Z,100571.70
2018-11-29T23:34:39.257Z,100569.03
2018-11-29T23:37:06.662Z,100574.14
2018-11-29T23:39:34.208Z,100577.17
2018-11-29T23:42:01.765Z,100573.50
2018-11-29T23:44:29.172Z,100573.67
2018-11-29T23:46:56.753Z,100577.75
2018-11-29T23:49:24.343Z,100573.38
2018-11-29T23:51:51.779Z,100563.95
2018-11-29T23:54:19.269Z,100566.31
2018-11-29T23:56:46.777Z,100562.33
2018-11-29T23:59:14.194Z,100574.77
