createdAt,value
2023-03-02T00:02:43.178Z,236.90
2023-03-02T00:07:44.312Z,205.60
2023-03-02T00:12:41.578Z,190.60
2023-03-02T00:17:41.851Z,169.30
2023-03-02T00:22:41.140Z,163.20
2023-03-02T00:27:42.526Z,150.90
2023-03-02T00:32:39.595Z,134.20
2023-03-02T00:37:37.891Z,127.70
2023-03-02T00:42:37.181Z,121.10
2023-03-02T00:47:36.468Z,117.60
2023-03-02T00:52:37.774Z,114.50
2023-03-02T00:57:36.076Z,103.30
2023-03-02T01:02:34.449Z,100.70
2023-03-02T01:07:33.564Z,93.80
2023-03-02T01:12:32.851Z,91.70
2023-03-02T01:17:32.158Z,80.90
2023-03-02T01:22:32.483Z,81.50
2023-03-02T01:27:31.797Z,75.10
2023-03-02T01:32:30.169Z,70.10
2023-03-02T01:37:31.250Z,65.50
2023-03-02T01:42:28.538Z,63.70
2023-03-02T01:47:27.856Z,59.40
2023-03-02T01:52:28.183Z,54.80
2023-03-02T01:57:26.570Z,53.40
2023-03-02T02:02:25.680Z,49.50
2023-03-02T02:07:23.873Z,45.20
2023-03-02T02:12:24.002Z,42.70
2023-03-02T02:17:24.328Z,41.50
2023-03-02T02:22:22.640Z,38.80
2023-03-02T02:27:21.933Z,37.30
2023-03-02T02:32:21.339Z,34.20
2023-03-02T02:37:20.501Z,35.20
2023-03-02T02:42:19.650Z,30.90
2023-03-02T02:47:19.787Z,30.10
2023-03-02T02:52:18.112Z,26.70
2023-03-02T02:57:17.429Z,25.40
2023-03-02T03:02:16.753Z,25.50
2023-03-02T03:07:16.083Z,23.90
2023-03-02T03:12:16.398Z,23.00
2023-03-02T03:17:16.775Z,21.90
2023-03-02T03:22:13.859Z,21.00
2023-03-02T03:27:13.196Z,20.30
2023-03-02T03:32:12.596Z,18.50
2023-03-02T03:37:11.753Z,17.40
2023-03-02T03:42:11.086Z,17.20
2023-03-02T03:47:10.390Z,16.40
2023-03-02T03:52:09.689Z,16.10
2023-03-02T03:57:09.020Z,14.50
2023-03-02T04:02:08.372Z,14.30
2023-03-02T04:07:08.492Z,14.70
2023-03-02T04:12:08.780Z,12.30
2023-03-02T04:17:06.187Z,12.60
2023-03-02T04:22:05.273Z,11.90
2023-03-02T04:27:04.575Z,11.30
2023-03-02T04:32:04.081Z,10.70
2023-03-02T04:37:03.239Z,10.70
2023-03-02T04:42:03.338Z,9.90
2023-03-02T04:47:03.647Z,10.00
2023-03-02T04:52:00.952Z,9.20
2023-03-02T04:57:00.267Z,8.80
2023-03-02T05:01:59.618Z,8.70
2023-03-02T05:06:58.758Z,9.10
2023-03-02T05:11:59.088Z,7.60
2023-03-02T05:16:57.231Z,7.20
2023-03-02T05:21:56.612Z,7.60
2023-03-02T05:26:55.750Z,8.30
2023-03-02T05:31:56.172Z,8.70
2023-03-02T05:36:55.322Z,7.80
2023-03-02T05:41:53.622Z,7.70
2023-03-02T05:46:53.927Z,6.80
2023-03-02T05:51:52.264Z,7.30
2023-03-02T05:56:52.609Z,6.40
2023-03-02T06:01:51.894Z,6.60
2023-03-02T06:06:52.230Z,6.40
2023-03-02T06:11:51.540Z,6.60
2023-03-02T06:16:49.878Z,6.20
2023-03-02T06:21:50.157Z,6.10
2023-03-02T06:26:47.285Z,5.30
2023-03-02T06:31:47.580Z,5.80
2023-03-02T06:36:47.859Z,5.30
2023-03-02T06:41:44.971Z,5.50
2023-03-02T06:46:44.275Z,5.40
2023-03-02T06:51:43.579Z,5.30
2023-03-02T06:56:42.889Z,5.30
2023-03-02T07:01:42.258Z,5.70
2023-03-02T07:06:42.373Z,6.10
2023-03-02T07:11:42.667Z,5.70
2023-03-02T07:16:40.039Z,5.90
2023-03-02T07:21:39.170Z,5.70
2023-03-02T07:26:39.503Z,5.50
2023-03-02T07:31:37.800Z,5.20
2023-03-02T07:36:37.140Z,5.50
2023-03-02T07:41:36.411Z,5.60
2023-03-02T07:46:35.756Z,5.10
2023-03-02T07:51:35.915Z,5.30
2023-03-02T07:56:34.244Z,5.10
2023-03-02T08:01:35.874Z,4.80
2023-03-02T08:06:33.762Z,5.10
2023-03-02T08:11:34.218Z,5.40
2023-03-02T08:16:31.211Z,5.90
2023-03-02T08:21:30.495Z,6.00
2023-03-02T08:26:30.675Z,5.80
2023-03-02T08:31:28.779Z,5.60
2023-03-02T08:36:27.937Z,5.30
2023-03-02T08:41:28.073Z,6.30
2023-03-02T08:46:28.526Z,7.00
2023-03-02T08:51:26.612Z,7.00
2023-03-02T08:56:23.953Z,6.60
2023-03-02T09:01:24.194Z,5.80
2023-03-02T09:06:23.333Z,11.30
2023-03-02T09:11:24.668Z,10.80
2023-03-02T09:16:23.049Z,10.20
2023-03-02T09:21:21.179Z,9.90
2023-03-02T09:26:20.483Z,8.00
2023-03-02T09:31:19.863Z,9.60
2023-03-02T09:36:18.006Z,8.90
2023-03-02T09:41:19.324Z,8.10
2023-03-02T09:46:17.698Z,9.30
2023-03-02T09:51:16.840Z,8.20
2023-03-02T09:56:17.189Z,8.60
2023-03-02T10:01:16.744Z,8.00
2023-03-02T10:06:15.449Z,8.70
2023-03-02T10:11:13.787Z,8.30
2023-03-02T10:16:12.951Z,8.50
2023-03-02T10:21:12.061Z,8.10
2023-03-02T10:26:12.356Z,9.00
2023-03-02T10:31:10.708Z,8.00
2023-03-02T10:36:09.836Z,8.80
2023-03-02T10:41:09.134Z,7.80
2023-03-02T10:46:08.422Z,9.30
2023-03-02T10:51:07.762Z,8.60
2023-03-02T10:56:07.046Z,7.00
2023-03-02T11:01:07.365Z,7.40
2023-03-02T11:06:05.680Z,6.60
2023-03-02T11:11:06.999Z,7.30
2023-03-02T11:16:05.435Z,6.80
2023-03-02T11:21:03.588Z,7.50
2023-03-02T11:26:02.746Z,8.40
2023-03-02T11:31:01.952Z,7.90
2023-03-02T11:36:01.114Z,8.80
2023-03-02T11:41:01.234Z,6.40
2023-03-02T11:46:01.778Z,7.80
2023-03-02T11:50:58.702Z,10.50
2023-03-02T11:55:58.067Z,8.80
2023-03-02T12:00:57.167Z,9.50
2023-03-02T12:05:57.498Z,11.50
2023-03-02T12:10:55.647Z,10.90
2023-03-02T12:15:56.759Z,11.50
2023-03-02T12:20:54.069Z,8.00
2023-03-02T12:25:55.391Z,11.20
2023-03-02T12:30:53.699Z,10.90
2023-03-02T12:35:53.015Z,10.20
2023-03-02T12:40:52.348Z,10.00
2023-03-02T12:45:50.496Z,9.60
2023-03-02T12:50:49.625Z,11.20
2023-03-02T12:55:49.024Z,9.70
2023-03-02T13:00:48.194Z,9.50
2023-03-02T13:05:47.326Z,12.40
2023-03-02T13:10:46.733Z,11.20
2023-03-02T13:15:45.825Z,10.10
2023-03-02T13:20:45.118Z,12.40
2023-03-02T13:25:46.453Z,10.40
2023-03-02T13:30:44.931Z,11.80
2023-03-02T13:35:43.059Z,11.20
2023-03-02T13:40:42.380Z,10.40
2023-03-02T13:45:41.534Z,8.20
2023-03-02T13:50:42.659Z,9.20
2023-03-02T13:55:39.967Z,9.00
2023-03-02T14:00:39.343Z,8.80
2023-03-02T14:05:38.545Z,11.20
2023-03-02T14:10:39.679Z,9.90
2023-03-02T14:15:38.071Z,11.00
2023-03-02T14:20:36.228Z,8.70
2023-03-02T14:25:36.374Z,9.70
2023-03-02T14:30:35.545Z,9.40
2023-03-02T14:35:33.732Z,9.90
2023-03-02T14:40:33.875Z,9.10
2023-03-02T14:45:32.102Z,9.50
2023-03-02T14:50:32.273Z,13.40
2023-03-02T14:55:30.497Z,10.80
2023-03-02T15:00:29.659Z,7.80
2023-03-02T15:05:29.957Z,8.90
2023-03-02T15:10:28.125Z,11.60
2023-03-02T15:15:27.316Z,12.80
2023-03-02T15:20:26.431Z,9.30
2023-03-02T15:25:25.760Z,11.80
2023-03-02T15:30:25.908Z,11.70
2023-03-02T15:35:24.237Z,8.90
2023-03-02T15:40:23.571Z,9.40
2023-03-02T15:45:22.716Z,9.30
2023-03-02T15:50:21.995Z,11.30
2023-03-02T15:55:21.333Z,11.50
2023-03-02T16:00:20.683Z,9.40
2023-03-02T16:05:19.794Z,7.00
2023-03-02T16:10:20.151Z,6.70
2023-03-02T16:15:19.290Z,6.40
2023-03-02T16:20:17.423Z,6.60
2023-03-02T16:25:17.754Z,8.50
2023-03-02T16:30:15.876Z,6.70
2023-03-02T16:35:16.396Z,7.50
2023-03-02T16:40:15.364Z,7.00
2023-03-02T16:45:14.877Z,6.10
2023-03-02T16:50:12.851Z,7.70
2023-03-02T16:55:13.185Z,6.70
2023-03-02T17:00:11.329Z,6.80
2023-03-02T17:05:11.962Z,7.70
2023-03-02T17:10:10.201Z,7.20
2023-03-02T17:15:09.185Z,7.20
2023-03-02T17:20:08.817Z,7.90
2023-03-02T17:25:08.605Z,5.10
2023-03-02T17:30:07.973Z,11.40
2023-03-02T17:35:06.531Z,15.30
2023-03-02T17:40:06.524Z,16.70
2023-03-02T17:45:05.831Z,25.30
2023-03-02T17:50:07.076Z,26.20
2023-03-02T17:55:03.642Z,23.50
2023-03-02T18:00:02.664Z,28.30
2023-03-02T18:05:01.762Z,26.30
2023-03-02T18:10:01.188Z,26.60
2023-03-02T18:15:00.343Z,27.70
2023-03-02T18:19:59.795Z,29.20
2023-03-02T18:24:59.098Z,30.90
2023-03-02T18:29:58.462Z,28.70
2023-03-02T18:34:58.455Z,27.60
2023-03-02T18:39:57.676Z,28.80
2023-03-02T18:44:55.851Z,30.10
2023-03-02T18:49:54.815Z,29.80
2023-03-02T18:54:54.419Z,32.30
2023-03-02T18:59:53.598Z,30.00
2023-03-02T19:04:53.920Z,31.00
2023-03-02T19:09:53.279Z,33.50
2023-03-02T19:14:52.625Z,33.60
2023-03-02T19:19:50.697Z,31.00
2023-03-02T19:24:49.996Z,31.70
2023-03-02T19:29:50.993Z,29.60
2023-03-02T19:34:49.640Z,32.20
2023-03-02T19:39:48.805Z,35.10
2023-03-02T19:44:48.177Z,33.60
2023-03-02T19:49:47.299Z,34.60
2023-03-02T19:54:46.657Z,33.90
2023-03-02T19:59:45.583Z,33.50
2023-03-02T20:04:44.260Z,34.00
2023-03-02T20:09:43.421Z,32.60
2023-03-02T20:14:43.610Z,33.00
2023-03-02T20:19:41.789Z,32.50
2023-03-02T20:24:41.967Z,32.20
2023-03-02T20:29:41.055Z,31.10
2023-03-02T20:34:39.373Z,30.10
2023-03-02T20:39:41.827Z,31.80
2023-03-02T20:44:38.921Z,29.10
2023-03-02T20:49:36.976Z,35.20
2023-03-02T20:54:37.727Z,38.00
2023-03-02T20:59:41.326Z,144.50
2023-03-02T21:04:34.290Z,129.20
2023-03-02T21:09:33.569Z,159.50
2023-03-02T21:14:34.580Z,234.00
2023-03-02T21:19:31.928Z,193.10
2023-03-02T21:24:32.293Z,248.60
2023-03-02T21:29:31.678Z,186.20
2023-03-02T21:34:29.709Z,166.70
2023-03-02T21:39:28.874Z,141.80
2023-03-02T21:44:28.022Z,259.00
2023-03-02T21:49:28.156Z,177.50
2023-03-02T21:54:28.477Z,155.20
2023-03-02T21:59:26.859Z,222.60
2023-03-02T22:04:24.981Z,227.00
2023-03-02T22:09:24.287Z,176.00
2023-03-02T22:14:23.618Z,248.00
2023-03-02T22:19:23.760Z,192.40
2023-03-02T22:24:22.078Z,171.70
2023-03-02T22:29:21.421Z,143.50
2023-03-02T22:34:21.858Z,135.40
2023-03-02T22:39:21.992Z,141.60
2023-03-02T22:44:19.277Z,243.90
2023-03-02T22:49:18.584Z,165.60
2023-03-02T22:54:17.889Z,143.00
2023-03-02T22:59:17.231Z,129.10
2023-03-02T23:04:16.372Z,117.00
2023-03-02T23:09:16.702Z,107.00
2023-03-02T23:14:15.994Z,96.60
2023-03-02T23:19:14.309Z,86.70
2023-03-02T23:24:13.614Z,79.10
2023-03-02T23:29:12.929Z,101.60
2023-03-02T23:34:14.233Z,228.70
2023-03-02T23:39:11.382Z,148.90
2023-03-02T23:44:12.668Z,124.90
2023-03-02T23:49:10.961Z,234.10
2023-03-02T23:54:10.304Z,219.30
2023-03-02T23:59:10.643Z,209.80
