createdAt,value
2023-05-19T00:02:46.974Z,5.97
2023-05-19T00:05:36.541Z,5.72
2023-05-19T00:08:27.030Z,5.88
2023-05-19T00:11:14.458Z,5.60
2023-05-19T00:14:02.345Z,5.55
2023-05-19T00:16:49.963Z,5.22
2023-05-19T00:19:38.119Z,5.70
2023-05-19T00:22:25.980Z,5.63
2023-05-19T00:25:13.197Z,5.90
2023-05-19T00:28:00.704Z,6.13
2023-05-19T00:30:48.005Z,6.05
2023-05-19T00:33:38.556Z,5.68
2023-05-19T00:36:26.124Z,5.68
2023-05-19T00:39:13.552Z,5.88
2023-05-19T00:42:00.800Z,6.85
2023-05-19T00:44:47.996Z,6.07
2023-05-19T00:47:35.343Z,5.50
2023-05-19T00:50:24.396Z,5.70
2023-05-19T00:53:14.466Z,6.00
2023-05-19T00:56:03.100Z,5.80
2023-05-19T00:58:52.201Z,5.82
2023-05-19T01:01:39.712Z,5.97
2023-05-19T01:04:27.109Z,6.13
2023-05-19T01:07:15.350Z,6.10
2023-05-19T01:10:03.117Z,6.75
2023-05-19T01:12:50.456Z,6.68
2023-05-19T01:15:57.791Z,6.47
2023-05-19T01:18:51.036Z,6.60
2023-05-19T01:22:03.229Z,6.70
2023-05-19T01:24:54.856Z,6.63
2023-05-19T01:28:33.793Z,6.35
2023-05-19T01:31:24.040Z,6.32
2023-05-19T01:34:13.212Z,6.18
2023-05-19T01:37:01.786Z,5.90
2023-05-19T01:39:49.758Z,6.22
2023-05-19T01:42:40.027Z,6.60
2023-05-19T01:45:29.573Z,6.53
2023-05-19T01:48:17.494Z,6.50
2023-05-19T01:51:05.015Z,6.45
2023-05-19T01:53:52.299Z,6.90
2023-05-19T01:56:47.061Z,6.05
2023-05-19T01:59:51.174Z,6.75
2023-05-19T02:02:57.393Z,7.10
2023-05-19T02:05:57.846Z,6.70
2023-05-19T02:08:58.849Z,6.38
2023-05-19T02:12:01.171Z,7.00
2023-05-19T02:14:54.323Z,7.25
2023-05-19T02:17:47.848Z,7.00
2023-05-19T02:20:35.408Z,7.78
2023-05-19T02:23:22.683Z,7.13
2023-05-19T02:26:09.908Z,7.18
2023-05-19T02:28:57.114Z,6.65
2023-05-19T02:31:44.441Z,6.93
2023-05-19T02:34:31.832Z,6.95
2023-05-19T02:37:19.160Z,6.45
2023-05-19T02:40:07.054Z,6.88
2023-05-19T02:42:54.356Z,5.93
2023-05-19T02:45:41.552Z,7.05
2023-05-19T02:48:28.777Z,6.63
2023-05-19T02:51:16.019Z,6.45
2023-05-19T02:54:03.237Z,6.43
2023-05-19T02:56:50.469Z,6.60
2023-05-19T02:59:37.775Z,6.18
2023-05-19T03:02:25.161Z,6.70
2023-05-19T03:05:12.446Z,6.95
2023-05-19T03:07:59.727Z,6.60
2023-05-19T03:10:48.248Z,6.85
2023-05-19T03:13:35.749Z,7.10
2023-05-19T03:16:23.066Z,7.78
2023-05-19T03:19:10.474Z,7.20
2023-05-19T03:21:58.140Z,7.03
2023-05-19T03:24:45.418Z,7.43
2023-05-19T03:27:32.674Z,7.90
2023-05-19T03:30:19.963Z,8.07
2023-05-19T03:33:08.446Z,7.45
2023-05-19T03:35:57.377Z,8.02
2023-05-19T03:38:44.647Z,7.57
2023-05-19T03:41:31.883Z,8.02
2023-05-19T03:44:19.572Z,7.50
2023-05-19T03:47:06.896Z,8.10
2023-05-19T03:49:54.163Z,7.95
2023-05-19T03:52:46.666Z,8.60
2023-05-19T03:55:34.001Z,8.25
2023-05-19T03:58:21.235Z,7.78
2023-05-19T04:01:08.470Z,7.97
2023-05-19T04:03:55.849Z,8.00
2023-05-19T04:06:43.149Z,8.07
2023-05-19T04:09:32.462Z,8.07
2023-05-19T04:12:19.697Z,7.53
2023-05-19T04:15:07.651Z,7.85
2023-05-19T04:17:55.808Z,8.70
2023-05-19T04:20:43.077Z,8.32
2023-05-19T04:23:30.295Z,8.98
2023-05-19T04:26:19.383Z,8.27
2023-05-19T04:29:06.588Z,7.97
2023-05-19T04:31:53.807Z,8.27
2023-05-19T04:34:45.309Z,8.80
2023-05-19T04:37:32.593Z,8.45
2023-05-19T04:40:21.271Z,8.48
2023-05-19T04:43:09.563Z,8.70
2023-05-19T04:45:58.215Z,8.15
2023-05-19T04:48:45.602Z,8.85
2023-05-19T04:51:32.951Z,8.75
2023-05-19T04:54:20.166Z,8.65
2023-05-19T04:57:07.859Z,8.50
2023-05-19T05:00:00.013Z,9.23
2023-05-19T05:03:35.440Z,8.45
2023-05-19T05:06:22.787Z,8.43
2023-05-19T05:09:10.552Z,8.52
2023-05-19T05:11:58.214Z,8.88
2023-05-19T05:14:45.832Z,9.52
2023-05-19T05:17:35.634Z,9.90
2023-05-19T05:20:23.384Z,10.73
2023-05-19T05:23:14.611Z,9.73
2023-05-19T05:26:10.013Z,9.27
2023-05-19T05:28:57.297Z,10.32
2023-05-19T05:31:44.570Z,10.25
2023-05-19T05:34:32.034Z,11.23
2023-05-19T05:37:19.336Z,10.13
2023-05-19T05:40:07.253Z,10.70
2023-05-19T05:42:57.944Z,10.48
2023-05-19T05:45:45.145Z,10.35
2023-05-19T05:48:32.695Z,11.05
2023-05-19T05:51:23.955Z,11.05
2023-05-19T05:54:13.042Z,10.52
2023-05-19T05:57:00.724Z,11.88
2023-05-19T05:59:48.250Z,11.30
2023-05-19T06:02:36.852Z,11.57
2023-05-19T06:05:25.237Z,11.07
2023-05-19T06:08:13.213Z,10.13
2023-05-19T06:11:00.512Z,11.77
2023-05-19T06:13:47.786Z,11.00
2023-05-19T06:16:35.081Z,10.27
2023-05-19T06:19:22.586Z,11.45
2023-05-19T06:22:09.940Z,10.98
2023-05-19T06:24:59.242Z,10.80
2023-05-19T06:27:46.766Z,11.30
2023-05-19T06:30:34.341Z,11.23
2023-05-19T06:33:21.775Z,10.48
2023-05-19T06:36:10.208Z,10.98
2023-05-19T06:38:57.776Z,11.13
2023-05-19T06:41:45.020Z,11.10
2023-05-19T06:44:32.231Z,11.15
2023-05-19T06:47:19.941Z,10.75
2023-05-19T06:50:07.425Z,11.30
2023-05-19T06:52:54.897Z,10.60
2023-05-19T06:55:54.443Z,10.73
2023-05-19T06:58:45.994Z,10.40
2023-05-19T07:01:34.345Z,10.75
2023-05-19T07:04:21.695Z,11.15
2023-05-19T07:07:09.165Z,10.80
2023-05-19T07:09:56.485Z,10.75
2023-05-19T07:12:43.967Z,11.00
2023-05-19T07:15:31.275Z,10.43
2023-05-19T07:18:19.859Z,10.20
2023-05-19T07:21:07.537Z,10.80
2023-05-19T07:23:54.859Z,9.80
2023-05-19T07:26:42.879Z,10.07
2023-05-19T07:29:31.967Z,10.57
2023-05-19T07:32:19.309Z,10.60
2023-05-19T07:35:07.052Z,10.43
2023-05-19T07:37:54.334Z,10.38
2023-05-19T07:40:41.598Z,11.07
2023-05-19T07:43:28.842Z,11.40
2023-05-19T07:46:16.370Z,11.50
2023-05-19T07:49:04.508Z,11.07
2023-05-19T07:51:51.942Z,10.02
2023-05-19T07:54:39.150Z,10.50
2023-05-19T07:57:26.443Z,10.32
2023-05-19T08:00:14.182Z,10.27
2023-05-19T08:03:02.337Z,10.43
2023-05-19T08:05:49.682Z,10.43
2023-05-19T08:08:36.981Z,9.65
2023-05-19T08:11:24.324Z,10.23
2023-05-19T08:14:11.592Z,9.45
2023-05-19T08:16:58.864Z,9.02
2023-05-19T08:19:46.096Z,9.35
2023-05-19T08:22:33.359Z,9.60
2023-05-19T08:25:20.771Z,9.95
2023-05-19T08:28:08.080Z,10.35
2023-05-19T08:30:55.818Z,9.23
2023-05-19T08:33:43.172Z,8.57
2023-05-19T08:36:30.752Z,9.32
2023-05-19T08:39:19.684Z,9.32
2023-05-19T08:42:10.199Z,8.50
2023-05-19T08:44:58.059Z,8.68
2023-05-19T08:47:51.366Z,8.52
2023-05-19T08:50:42.065Z,8.13
2023-05-19T08:53:39.800Z,7.60
2023-05-19T08:56:27.824Z,7.50
2023-05-19T08:59:16.036Z,7.00
2023-05-19T09:02:04.769Z,7.50
2023-05-19T09:04:53.395Z,7.78
2023-05-19T09:07:43.286Z,6.95
2023-05-19T09:10:30.666Z,6.38
2023-05-19T09:13:17.995Z,6.93
2023-05-19T09:16:05.659Z,7.28
2023-05-19T09:18:57.934Z,7.22
2023-05-19T09:21:46.412Z,5.20
2023-05-19T09:24:34.707Z,4.70
2023-05-19T09:27:23.695Z,5.30
2023-05-19T09:30:11.282Z,6.38
2023-05-19T09:32:59.048Z,5.13
2023-05-19T09:35:49.312Z,4.80
2023-05-19T09:38:37.532Z,5.38
2023-05-19T09:41:24.968Z,4.43
2023-05-19T09:44:21.453Z,4.53
2023-05-19T09:47:10.503Z,4.13
2023-05-19T09:49:58.618Z,4.60
2023-05-19T09:52:46.113Z,4.68
2023-05-19T09:55:34.734Z,3.67
2023-05-19T09:58:22.736Z,4.05
2023-05-19T10:01:10.213Z,4.15
2023-05-19T10:03:58.087Z,4.50
2023-05-19T10:06:46.266Z,4.30
2023-05-19T10:09:36.578Z,4.45
2023-05-19T10:12:26.155Z,4.00
2023-05-19T10:15:15.659Z,4.63
2023-05-19T10:18:03.822Z,4.60
2023-05-19T10:20:52.294Z,4.60
2023-05-19T10:23:39.796Z,4.00
2023-05-19T10:26:28.108Z,3.97
2023-05-19T10:29:22.404Z,4.18
2023-05-19T10:32:17.896Z,4.65
2023-05-19T10:35:21.323Z,3.90
2023-05-19T10:38:19.415Z,4.60
2023-05-19T10:41:37.210Z,4.28
2023-05-19T10:44:43.808Z,3.90
2023-05-19T10:47:32.520Z,3.95
2023-05-19T10:50:20.772Z,3.80
2023-05-19T10:53:22.742Z,3.75
2023-05-19T10:56:10.462Z,4.03
2023-05-19T10:58:57.884Z,3.70
2023-05-19T11:01:45.174Z,3.72
2023-05-19T11:04:54.105Z,3.28
2023-05-19T11:07:54.433Z,3.88
2023-05-19T11:10:46.134Z,3.00
2023-05-19T11:13:34.134Z,3.17
2023-05-19T11:16:32.533Z,3.05
2023-05-19T11:19:27.530Z,3.22
2023-05-19T11:22:14.860Z,2.80
2023-05-19T11:25:02.191Z,2.60
2023-05-19T11:27:51.415Z,2.50
2023-05-19T11:30:39.982Z,2.63
2023-05-19T11:33:27.673Z,2.95
2023-05-19T11:36:16.736Z,2.70
2023-05-19T11:39:06.047Z,2.58
2023-05-19T11:41:55.972Z,2.60
2023-05-19T11:44:46.343Z,2.80
2023-05-19T11:47:42.078Z,2.35
2023-05-19T11:50:42.144Z,2.20
2023-05-19T11:53:33.288Z,2.25
2023-05-19T11:56:22.093Z,2.60
2023-05-19T11:59:10.061Z,2.40
2023-05-19T12:01:57.333Z,2.28
2023-05-19T12:04:44.702Z,2.13
2023-05-19T12:07:32.001Z,2.70
2023-05-19T12:10:27.260Z,3.03
2023-05-19T12:13:15.128Z,2.28
2023-05-19T12:16:04.416Z,2.70
2023-05-19T12:18:54.582Z,3.00
2023-05-19T12:21:42.231Z,2.50
2023-05-19T12:24:29.584Z,2.65
2023-05-19T12:27:24.524Z,2.85
2023-05-19T12:30:15.623Z,2.80
2023-05-19T12:33:03.308Z,2.83
2023-05-19T12:35:51.459Z,2.80
2023-05-19T12:38:39.607Z,2.97
2023-05-19T12:41:27.444Z,3.08
2023-05-19T12:44:18.351Z,3.42
2023-05-19T12:47:07.193Z,3.05
2023-05-19T12:50:08.773Z,3.42
2023-05-19T12:52:56.585Z,2.85
2023-05-19T12:55:45.731Z,3.10
2023-05-19T12:58:34.345Z,2.97
2023-05-19T13:01:23.119Z,2.97
2023-05-19T13:04:10.600Z,3.10
2023-05-19T13:06:58.178Z,3.58
2023-05-19T13:09:45.388Z,3.17
2023-05-19T13:12:32.858Z,2.90
2023-05-19T13:15:20.816Z,2.83
2023-05-19T13:18:09.619Z,2.60
2023-05-19T13:20:56.907Z,2.70
2023-05-19T13:23:44.167Z,2.42
2023-05-19T13:26:31.583Z,2.30
2023-05-19T13:29:18.843Z,2.50
2023-05-19T13:32:06.458Z,2.70
2023-05-19T13:34:53.717Z,2.80
2023-05-19T13:37:42.444Z,2.70
2023-05-19T13:40:33.039Z,2.67
2023-05-19T13:43:20.506Z,3.08
2023-05-19T13:46:07.848Z,3.38
2023-05-19T13:48:55.328Z,2.67
2023-05-19T13:51:45.816Z,3.10
2023-05-19T13:54:33.808Z,2.38
2023-05-19T13:57:21.153Z,2.13
2023-05-19T14:00:10.737Z,2.60
2023-05-19T14:02:58.323Z,2.60
2023-05-19T14:05:45.832Z,2.20
2023-05-19T14:08:33.165Z,2.13
2023-05-19T14:11:21.868Z,2.90
2023-05-19T14:14:11.336Z,2.60
2023-05-19T14:16:58.858Z,2.60
2023-05-19T14:19:46.184Z,2.50
2023-05-19T14:22:33.654Z,2.35
2023-05-19T14:25:21.232Z,2.30
2023-05-19T14:28:10.685Z,2.47
2023-05-19T14:30:58.037Z,2.40
2023-05-19T14:33:45.414Z,2.25
2023-05-19T14:36:35.119Z,2.45
2023-05-19T14:39:22.442Z,2.38
2023-05-19T14:42:09.706Z,2.40
2023-05-19T14:44:57.045Z,2.70
2023-05-19T14:47:44.532Z,2.60
2023-05-19T14:50:32.042Z,2.20
2023-05-19T14:53:19.646Z,2.00
2023-05-19T14:56:07.535Z,2.20
2023-05-19T14:58:54.901Z,2.80
2023-05-19T15:01:42.360Z,2.55
2023-05-19T15:04:29.939Z,2.78
2023-05-19T15:07:17.482Z,2.25
2023-05-19T15:10:05.335Z,2.45
2023-05-19T15:12:52.701Z,2.47
2023-05-19T15:15:39.985Z,2.28
2023-05-19T15:18:27.275Z,2.42
2023-05-19T15:21:14.523Z,2.25
2023-05-19T15:24:01.797Z,2.42
2023-05-19T15:26:49.108Z,2.45
2023-05-19T15:29:36.620Z,2.33
2023-05-19T15:32:24.173Z,2.35
2023-05-19T15:35:11.500Z,2.35
2023-05-19T15:38:04.688Z,2.30
2023-05-19T15:40:51.965Z,2.28
2023-05-19T15:43:40.011Z,2.45
2023-05-19T15:46:27.409Z,2.33
2023-05-19T15:49:14.733Z,2.25
2023-05-19T15:52:03.198Z,2.40
2023-05-19T15:54:50.421Z,2.35
2023-05-19T15:57:37.768Z,2.17
2023-05-19T16:00:25.130Z,2.15
2023-05-19T16:03:12.700Z,2.50
2023-05-19T16:06:01.008Z,2.22
2023-05-19T16:08:48.472Z,2.33
2023-05-19T16:11:35.773Z,2.25
2023-05-19T16:14:24.531Z,2.22
2023-05-19T16:17:13.732Z,2.45
2023-05-19T16:20:00.989Z,2.30
2023-05-19T16:22:48.221Z,2.40
2023-05-19T16:25:35.630Z,2.33
2023-05-19T16:28:24.981Z,2.42
2023-05-19T16:31:12.420Z,2.60
2023-05-19T16:33:59.697Z,1.95
2023-05-19T16:36:46.930Z,2.22
2023-05-19T16:39:37.101Z,1.88
2023-05-19T16:42:24.370Z,2.05
2023-05-19T16:45:11.727Z,2.00
2023-05-19T16:47:59.034Z,1.98
2023-05-19T16:50:49.106Z,2.15
2023-05-19T16:53:36.361Z,2.08
2023-05-19T16:56:23.676Z,2.15
2023-05-19T16:59:11.176Z,2.42
2023-05-19T17:01:58.508Z,2.20
2023-05-19T17:04:45.783Z,2.10
2023-05-19T17:07:33.110Z,2.00
2023-05-19T17:10:20.528Z,2.13
2023-05-19T17:13:07.990Z,2.28
2023-05-19T17:15:55.307Z,2.15
2023-05-19T17:18:43.907Z,2.13
2023-05-19T17:21:31.798Z,2.28
2023-05-19T17:24:19.169Z,2.22
2023-05-19T17:27:06.573Z,2.10
2023-05-19T17:29:53.865Z,2.15
2023-05-19T17:32:41.521Z,2.10
2023-05-19T17:35:28.943Z,2.10
2023-05-19T17:38:16.186Z,1.95
2023-05-19T17:41:09.602Z,2.13
2023-05-19T17:43:56.884Z,2.20
2023-05-19T17:46:44.235Z,1.95
2023-05-19T17:49:31.601Z,2.10
2023-05-19T17:52:23.173Z,2.25
2023-05-19T17:55:11.846Z,2.17
2023-05-19T17:57:59.562Z,2.13
2023-05-19T18:00:47.031Z,2.40
2023-05-19T18:03:34.726Z,2.58
2023-05-19T18:06:24.128Z,2.08
2023-05-19T18:09:13.314Z,2.35
2023-05-19T18:12:02.399Z,2.30
2023-05-19T18:14:50.704Z,2.50
2023-05-19T18:17:38.019Z,2.30
2023-05-19T18:20:25.462Z,2.28
2023-05-19T18:23:12.757Z,2.42
2023-05-19T18:26:00.062Z,2.10
2023-05-19T18:28:47.416Z,2.88
2023-05-19T18:31:34.844Z,2.17
2023-05-19T18:34:22.151Z,2.30
2023-05-19T18:37:09.396Z,2.13
2023-05-19T18:39:56.679Z,14.77
2023-05-19T18:42:44.001Z,3.10
2023-05-19T18:45:31.315Z,2.50
2023-05-19T18:48:18.784Z,2.42
2023-05-19T18:51:07.356Z,2.30
2023-05-19T18:53:54.588Z,2.17
2023-05-19T18:56:42.162Z,2.22
2023-05-19T18:59:29.588Z,2.63
2023-05-19T19:02:16.825Z,3.15
2023-05-19T19:05:05.053Z,2.70
2023-05-19T19:07:53.388Z,2.55
2023-05-19T19:10:40.789Z,2.70
2023-05-19T19:13:28.609Z,3.08
2023-05-19T19:16:15.865Z,12.00
2023-05-19T19:19:03.295Z,5.45
2023-05-19T19:21:50.960Z,2.67
2023-05-19T19:24:38.455Z,2.75
2023-05-19T19:27:30.995Z,2.28
2023-05-19T19:30:18.417Z,2.50
2023-05-19T19:33:06.800Z,2.58
2023-05-19T19:35:54.800Z,2.53
2023-05-19T19:38:42.020Z,2.45
2023-05-19T19:41:29.852Z,2.65
2023-05-19T19:44:17.209Z,2.80
2023-05-19T19:47:07.694Z,2.35
2023-05-19T19:49:55.988Z,2.58
2023-05-19T19:52:43.279Z,2.38
2023-05-19T19:55:33.220Z,2.58
2023-05-19T19:58:20.449Z,2.80
2023-05-19T20:01:08.464Z,3.20
2023-05-19T20:03:57.028Z,3.30
2023-05-19T20:06:44.644Z,3.40
2023-05-19T20:09:31.900Z,3.78
2023-05-19T20:12:19.276Z,3.60
2023-05-19T20:15:07.249Z,3.53
2023-05-19T20:17:54.495Z,3.88
2023-05-19T20:20:42.538Z,3.28
2023-05-19T20:23:29.785Z,3.13
2023-05-19T20:26:17.486Z,3.10
2023-05-19T20:29:04.700Z,3.13
2023-05-19T20:31:51.950Z,2.92
2023-05-19T20:34:39.322Z,3.00
2023-05-19T20:37:26.621Z,3.22
2023-05-19T20:40:13.932Z,3.35
2023-05-19T20:43:01.202Z,3.25
2023-05-19T20:45:48.616Z,3.10
2023-05-19T20:48:36.310Z,2.67
2023-05-19T20:51:25.272Z,2.65
2023-05-19T20:54:12.644Z,2.90
2023-05-19T20:56:59.914Z,3.20
2023-05-19T20:59:47.165Z,3.08
2023-05-19T21:02:34.454Z,2.78
2023-05-19T21:05:21.760Z,3.30
2023-05-19T21:08:12.794Z,3.30
2023-05-19T21:11:00.244Z,2.58
2023-05-19T21:13:47.548Z,3.30
2023-05-19T21:16:38.736Z,3.03
2023-05-19T21:19:26.275Z,3.17
2023-05-19T21:22:13.708Z,2.83
2023-05-19T21:25:01.010Z,3.05
2023-05-19T21:27:48.375Z,3.03
2023-05-19T21:30:35.815Z,3.35
2023-05-19T21:33:23.294Z,3.70
2023-05-19T21:36:10.696Z,3.38
2023-05-19T21:38:57.955Z,3.28
2023-05-19T21:41:45.285Z,3.33
2023-05-19T21:44:32.643Z,3.65
2023-05-19T21:47:19.877Z,3.22
2023-05-19T21:50:07.840Z,3.03
2023-05-19T21:52:55.105Z,3.33
2023-05-19T21:55:42.667Z,3.13
2023-05-19T21:58:30.028Z,3.65
2023-05-19T22:01:17.549Z,3.58
2023-05-19T22:04:05.402Z,3.60
2023-05-19T22:06:52.626Z,3.45
2023-05-19T22:09:39.950Z,3.22
2023-05-19T22:12:27.287Z,3.38
2023-05-19T22:15:15.953Z,3.35
2023-05-19T22:18:03.268Z,3.58
2023-05-19T22:20:50.780Z,3.30
2023-05-19T22:23:38.038Z,3.72
2023-05-19T22:26:26.070Z,3.72
2023-05-19T22:29:15.839Z,3.70
2023-05-19T22:32:03.127Z,3.42
2023-05-19T22:34:50.605Z,3.42
2023-05-19T22:37:38.387Z,3.33
2023-05-19T22:40:25.725Z,3.63
2023-05-19T22:43:13.131Z,3.83
2023-05-19T22:46:00.472Z,3.78
2023-05-19T22:48:47.742Z,4.28
2023-05-19T22:51:34.986Z,4.20
2023-05-19T22:54:22.227Z,3.92
2023-05-19T22:57:10.109Z,3.70
2023-05-19T22:59:57.572Z,3.70
2023-05-19T23:02:45.041Z,3.70
2023-05-19T23:05:32.527Z,3.80
2023-05-19T23:08:19.911Z,3.90
2023-05-19T23:11:07.655Z,3.53
2023-05-19T23:13:54.934Z,4.00
2023-05-19T23:16:42.228Z,4.10
2023-05-19T23:19:31.925Z,4.10
2023-05-19T23:22:19.526Z,4.10
2023-05-19T23:25:07.974Z,3.80
2023-05-19T23:27:55.315Z,4.45
2023-05-19T23:30:42.614Z,4.30
2023-05-19T23:33:29.932Z,5.10
2023-05-19T23:36:17.859Z,4.38
2023-05-19T23:39:05.147Z,4.28
2023-05-19T23:41:52.362Z,4.35
2023-05-19T23:44:39.642Z,4.50
2023-05-19T23:47:27.082Z,4.50
2023-05-19T23:50:14.380Z,4.55
2023-05-19T23:53:01.943Z,5.03
2023-05-19T23:55:49.243Z,4.70
2023-05-19T23:58:36.429Z,4.70
