createdAt,value
2018-09-17T00:00:03.476Z,0.00
2018-09-17T00:01:03.717Z,0.00
2018-09-17T00:02:03.956Z,0.00
2018-09-17T00:03:04.195Z,0.00
2018-09-17T00:04:04.435Z,0.00
2018-09-17T00:05:04.673Z,0.00
2018-09-17T00:06:04.912Z,0.00
2018-09-17T00:07:05.151Z,0.00
2018-09-17T00:08:05.389Z,0.00
2018-09-17T00:09:05.629Z,0.00
2018-09-17T00:10:05.865Z,0.00
2018-09-17T00:11:06.113Z,0.00
2018-09-17T00:12:06.342Z,0.00
2018-09-17T00:13:06.582Z,0.00
2018-09-17T00:14:06.821Z,0.00
2018-09-17T00:15:07.058Z,0.00
2018-09-17T00:16:07.297Z,0.00
2018-09-17T00:17:07.536Z,0.00
2018-09-17T00:18:07.774Z,0.00
2018-09-17T00:19:08.014Z,0.00
2018-09-17T00:20:08.252Z,0.00
2018-09-17T00:21:08.492Z,0.00
2018-09-17T00:22:08.732Z,0.00
2018-09-17T00:23:08.971Z,0.00
2018-09-17T00:24:09.209Z,0.00
2018-09-17T00:25:09.448Z,0.00
2018-09-17T00:26:09.690Z,0.00
2018-09-17T00:27:09.926Z,0.00
2018-09-17T00:28:10.164Z,0.00
2018-09-17T00:29:10.406Z,0.00
2018-09-17T00:30:10.643Z,0.00
2018-09-17T00:31:10.882Z,0.00
2018-09-17T00:32:11.125Z,0.00
2018-09-17T00:33:11.362Z,0.00
2018-09-17T00:34:11.604Z,0.00
2018-09-17T00:35:11.837Z,0.00
2018-09-17T00:36:12.077Z,0.00
2018-09-17T00:37:12.320Z,0.00
2018-09-17T00:38:12.554Z,0.00
2018-09-17T00:39:12.791Z,0.00
2018-09-17T00:40:13.028Z,0.00
2018-09-17T00:41:13.266Z,0.00
2018-09-17T00:42:13.505Z,0.00
2018-09-17T00:43:13.746Z,0.00
2018-09-17T00:44:13.984Z,0.00
2018-09-17T00:45:14.222Z,0.00
2018-09-17T00:46:14.459Z,0.00
2018-09-17T00:47:14.697Z,0.00
2018-09-17T00:48:14.936Z,0.00
2018-09-17T00:49:15.175Z,0.00
2018-09-17T00:50:15.415Z,0.00
2018-09-17T00:51:15.651Z,0.00
2018-09-17T00:52:15.891Z,0.00
2018-09-17T00:53:16.127Z,0.00
2018-09-17T00:54:16.366Z,0.00
2018-09-17T00:55:16.603Z,0.00
2018-09-17T00:56:16.843Z,0.00
2018-09-17T00:57:17.079Z,0.00
2018-09-17T00:58:17.319Z,0.00
2018-09-17T00:59:17.558Z,0.00
2018-09-17T01:00:17.796Z,0.00
2018-09-17T01:01:18.037Z,0.00
2018-09-17T01:02:18.273Z,0.00
2018-09-17T01:03:18.513Z,0.00
2018-09-17T01:04:18.750Z,0.00
2018-09-17T01:05:18.988Z,0.00
2018-09-17T01:06:19.228Z,0.00
2018-09-17T01:07:19.470Z,0.00
2018-09-17T01:08:19.705Z,0.00
2018-09-17T01:09:19.942Z,0.00
2018-09-17T01:10:20.181Z,0.00
2018-09-17T01:11:20.419Z,0.00
2018-09-17T01:12:20.660Z,0.00
2018-09-17T01:13:20.889Z,0.00
2018-09-17T01:14:21.134Z,0.00
2018-09-17T01:15:21.372Z,0.00
2018-09-17T01:16:21.610Z,0.00
2018-09-17T01:17:21.849Z,0.00
2018-09-17T01:18:22.090Z,0.00
2018-09-17T01:19:22.327Z,0.00
2018-09-17T01:20:22.565Z,0.00
2018-09-17T01:21:22.804Z,0.00
2018-09-17T01:22:23.041Z,0.00
2018-09-17T01:23:23.277Z,0.00
2018-09-17T01:24:23.517Z,0.00
2018-09-17T01:25:23.754Z,0.00
2018-09-17T01:26:23.992Z,0.00
2018-09-17T01:27:24.230Z,0.00
2018-09-17T01:28:24.470Z,0.00
2018-09-17T01:29:24.707Z,0.00
2018-09-17T01:30:24.983Z,0.00
2018-09-17T01:31:25.182Z,0.00
2018-09-17T01:32:25.421Z,0.00
2018-09-17T01:33:25.656Z,0.00
2018-09-17T01:34:25.893Z,0.00
2018-09-17T01:35:26.129Z,0.00
2018-09-17T01:36:26.368Z,0.00
2018-09-17T01:37:26.606Z,0.00
2018-09-17T01:38:26.847Z,0.00
2018-09-17T01:39:27.084Z,0.00
2018-09-17T01:40:27.320Z,0.00
2018-09-17T01:41:27.561Z,0.00
2018-09-17T01:42:27.799Z,0.00
2018-09-17T01:43:28.034Z,0.00
2018-09-17T01:44:28.272Z,0.00
2018-09-17T01:45:28.516Z,0.00
2018-09-17T01:46:28.748Z,0.00
2018-09-17T01:47:28.986Z,0.00
2018-09-17T01:48:29.224Z,0.00
2018-09-17T01:49:29.465Z,0.00
2018-09-17T01:50:29.703Z,0.00
2018-09-17T01:51:29.940Z,0.00
2018-09-17T01:52:30.179Z,0.00
2018-09-17T01:53:30.416Z,0.00
2018-09-17T01:54:30.654Z,0.00
2018-09-17T01:55:30.892Z,0.00
2018-09-17T01:56:31.130Z,0.00
2018-09-17T01:57:31.369Z,0.00
2018-09-17T01:58:31.606Z,0.00
2018-09-17T01:59:31.844Z,0.00
2018-09-17T02:00:32.084Z,0.00
2018-09-17T02:01:32.320Z,0.00
2018-09-17T02:02:32.558Z,0.00
2018-09-17T02:03:32.796Z,0.00
2018-09-17T02:04:33.033Z,0.00
2018-09-17T02:05:33.271Z,0.00
2018-09-17T02:06:33.510Z,0.00
2018-09-17T02:07:33.756Z,0.00
2018-09-17T02:08:34.053Z,0.00
2018-09-17T02:09:34.282Z,0.00
2018-09-17T02:10:34.462Z,0.00
2018-09-17T02:11:34.701Z,0.00
2018-09-17T02:12:34.938Z,0.00
2018-09-17T02:13:35.176Z,0.00
2018-09-17T02:14:35.414Z,0.00
2018-09-17T02:15:35.653Z,0.00
2018-09-17T02:16:35.889Z,0.00
2018-09-17T02:17:36.128Z,0.00
2018-09-17T02:18:36.366Z,0.00
2018-09-17T02:19:36.603Z,0.00
2018-09-17T02:20:36.842Z,0.00
2018-09-17T02:21:37.082Z,0.00
2018-09-17T02:22:37.320Z,0.00
2018-09-17T02:23:37.558Z,0.00
2018-09-17T02:24:37.796Z,0.00
2018-09-17T02:25:38.034Z,0.00
2018-09-17T02:26:38.270Z,0.00
2018-09-17T02:27:38.508Z,0.00
2018-09-17T02:28:38.745Z,0.00
2018-09-17T02:29:38.982Z,0.00
2018-09-17T02:30:39.220Z,0.00
2018-09-17T02:31:39.461Z,0.00
2018-09-17T02:32:39.697Z,0.00
2018-09-17T02:33:39.936Z,0.00
2018-09-17T02:34:40.174Z,0.00
2018-09-17T02:35:40.411Z,0.00
2018-09-17T02:36:40.651Z,0.00
2018-09-17T02:37:40.893Z,0.00
2018-09-17T02:38:41.129Z,0.00
2018-09-17T02:39:41.366Z,0.00
2018-09-17T02:40:41.602Z,0.00
2018-09-17T02:41:41.841Z,0.00
2018-09-17T02:42:42.077Z,0.00
2018-09-17T02:43:42.316Z,0.00
2018-09-17T02:44:42.554Z,0.00
2018-09-17T02:45:42.790Z,0.00
2018-09-17T02:46:43.032Z,0.00
2018-09-17T02:47:43.269Z,0.00
2018-09-17T02:48:43.508Z,0.00
2018-09-17T02:49:43.746Z,0.00
2018-09-17T02:50:43.987Z,0.00
2018-09-17T02:51:44.221Z,0.00
2018-09-17T02:52:44.460Z,0.00
2018-09-17T02:53:44.826Z,0.00
2018-09-17T02:54:44.935Z,0.00
2018-09-17T02:55:45.173Z,0.00
2018-09-17T02:56:45.410Z,0.00
2018-09-17T02:57:45.649Z,0.00
2018-09-17T02:58:45.888Z,0.00
2018-09-17T02:59:46.129Z,0.00
2018-09-17T03:00:46.367Z,0.00
2018-09-17T03:01:46.605Z,0.00
2018-09-17T03:02:46.841Z,0.00
2018-09-17T03:03:47.080Z,0.00
2018-09-17T03:04:47.317Z,0.00
2018-09-17T03:05:47.559Z,0.00
2018-09-17T03:06:47.795Z,0.00
2018-09-17T03:07:48.033Z,0.00
2018-09-17T03:08:48.269Z,0.00
2018-09-17T03:09:48.507Z,0.00
2018-09-17T03:10:48.743Z,0.00
2018-09-17T03:11:48.984Z,0.00
2018-09-17T03:12:49.218Z,0.00
2018-09-17T03:13:49.458Z,0.00
2018-09-17T03:14:49.699Z,0.00
2018-09-17T03:15:49.932Z,0.00
2018-09-17T03:16:50.171Z,0.00
2018-09-17T03:17:50.411Z,0.00
2018-09-17T03:18:50.648Z,0.00
2018-09-17T03:19:50.887Z,0.00
2018-09-17T03:20:51.124Z,0.00
2018-09-17T03:21:51.364Z,0.00
2018-09-17T03:22:51.602Z,0.00
2018-09-17T03:23:51.837Z,0.00
2018-09-17T03:24:52.076Z,0.00
2018-09-17T03:25:52.313Z,0.00
2018-09-17T03:26:52.550Z,0.00
2018-09-17T03:27:52.789Z,0.00
2018-09-17T03:28:53.026Z,0.00
2018-09-17T03:29:53.263Z,0.00
2018-09-17T03:30:53.516Z,0.00
2018-09-17T03:31:53.747Z,0.00
2018-09-17T03:32:53.980Z,0.00
2018-09-17T03:33:54.218Z,0.00
2018-09-17T03:34:54.456Z,0.00
2018-09-17T03:35:54.692Z,0.00
2018-09-17T03:36:54.929Z,0.00
2018-09-17T03:37:55.166Z,0.00
2018-09-17T03:38:55.404Z,0.00
2018-09-17T03:39:55.642Z,0.00
2018-09-17T03:40:55.880Z,0.00
2018-09-17T03:41:56.117Z,0.00
2018-09-17T03:42:56.358Z,0.00
2018-09-17T03:43:56.592Z,0.00
2018-09-17T03:44:56.829Z,0.00
2018-09-17T03:45:57.065Z,0.00
2018-09-17T03:46:57.316Z,0.00
2018-09-17T03:47:57.547Z,0.00
2018-09-17T03:48:57.782Z,0.00
2018-09-17T03:49:58.018Z,0.00
2018-09-17T03:50:58.254Z,0.00
2018-09-17T03:51:58.490Z,0.00
2018-09-17T03:52:58.730Z,0.00
2018-09-17T03:53:58.964Z,0.00
2018-09-17T03:54:59.198Z,0.00
2018-09-17T03:55:59.434Z,0.00
2018-09-17T03:56:59.670Z,0.00
2018-09-17T03:57:59.907Z,0.00
2018-09-17T03:59:00.144Z,0.00
2018-09-17T04:00:00.394Z,0.00
2018-09-17T04:01:00.630Z,0.00
2018-09-17T04:02:00.866Z,0.00
2018-09-17T04:03:01.102Z,0.00
2018-09-17T04:04:01.340Z,0.00
2018-09-17T04:05:01.578Z,0.00
2018-09-17T04:06:01.812Z,0.00
2018-09-17T04:07:02.047Z,0.00
2018-09-17T04:08:02.285Z,0.00
2018-09-17T04:09:02.522Z,0.00
2018-09-17T04:10:02.759Z,0.00
2018-09-17T04:11:03.001Z,0.00
2018-09-17T04:12:03.232Z,0.00
2018-09-17T04:13:03.467Z,0.00
2018-09-17T04:14:03.707Z,0.00
2018-09-17T04:15:03.942Z,0.00
2018-09-17T04:16:04.174Z,0.00
2018-09-17T04:17:04.411Z,0.00
2018-09-17T04:18:04.647Z,0.00
2018-09-17T04:19:04.884Z,0.00
2018-09-17T04:20:05.120Z,0.00
2018-09-17T04:21:05.358Z,0.00
2018-09-17T04:22:05.596Z,0.00
2018-09-17T04:23:05.830Z,0.00
2018-09-17T04:24:06.066Z,0.00
2018-09-17T04:25:06.303Z,0.00
2018-09-17T04:26:06.539Z,0.00
2018-09-17T04:27:06.774Z,4.00
2018-09-17T04:28:07.011Z,4.00
2018-09-17T04:29:07.248Z,0.00
2018-09-17T04:30:07.484Z,4.00
2018-09-17T04:31:07.721Z,4.00
2018-09-17T04:32:07.972Z,4.00
2018-09-17T04:33:08.254Z,8.00
2018-09-17T04:34:08.431Z,8.00
2018-09-17T04:35:08.672Z,12.00
2018-09-17T04:36:08.905Z,12.00
2018-09-17T04:37:09.142Z,12.00
2018-09-17T04:38:09.379Z,20.00
2018-09-17T04:39:09.615Z,24.00
2018-09-17T04:40:09.853Z,24.00
2018-09-17T04:41:10.092Z,32.00
2018-09-17T04:42:10.325Z,36.00
2018-09-17T04:43:10.562Z,44.00
2018-09-17T04:44:10.799Z,48.00
2018-09-17T04:45:11.035Z,56.00
2018-09-17T04:46:11.270Z,68.00
2018-09-17T04:47:11.508Z,80.00
2018-09-17T04:48:11.745Z,96.00
2018-09-17T04:49:11.981Z,108.00
2018-09-17T04:50:12.219Z,124.00
2018-09-17T04:51:12.456Z,148.00
2018-09-17T04:52:12.692Z,168.00
2018-09-17T04:53:12.932Z,192.00
2018-09-17T04:54:13.167Z,220.00
2018-09-17T04:55:13.404Z,248.00
2018-09-17T04:56:13.640Z,280.00
2018-09-17T04:57:13.931Z,316.00
2018-09-17T04:58:14.117Z,352.00
2018-09-17T04:59:14.354Z,392.00
2018-09-17T05:00:14.590Z,432.00
2018-09-17T05:01:14.827Z,476.00
2018-09-17T05:02:15.064Z,524.00
2018-09-17T05:03:15.304Z,576.00
2018-09-17T05:04:15.537Z,632.00
2018-09-17T05:05:15.773Z,684.00
2018-09-17T05:06:16.012Z,740.00
2018-09-17T05:07:16.259Z,796.00
2018-09-17T05:08:16.492Z,856.00
2018-09-17T05:09:16.724Z,916.00
2018-09-17T05:10:16.968Z,980.00
2018-09-17T05:11:17.198Z,1044.00
2018-09-17T05:12:17.437Z,1116.00
2018-09-17T05:13:17.719Z,1184.00
2018-09-17T05:14:17.909Z,1260.00
2018-09-17T05:15:18.147Z,1336.00
2018-09-17T05:16:18.386Z,1412.00
2018-09-17T05:17:18.624Z,1484.00
2018-09-17T05:18:18.859Z,1556.00
2018-09-17T05:19:19.096Z,1628.00
2018-09-17T05:20:19.335Z,1704.00
2018-09-17T05:21:19.574Z,1776.00
2018-09-17T05:22:19.810Z,1852.00
2018-09-17T05:23:20.047Z,1924.00
2018-09-17T05:24:20.282Z,1996.00
2018-09-17T05:25:20.521Z,2076.00
2018-09-17T05:26:20.759Z,2152.00
2018-09-17T05:27:20.996Z,2224.00
2018-09-17T05:28:21.233Z,2296.00
2018-09-17T05:29:21.470Z,2372.00
2018-09-17T05:30:21.704Z,2448.00
2018-09-17T05:31:21.943Z,2536.00
2018-09-17T05:32:22.181Z,2628.00
2018-09-17T05:33:22.418Z,2724.00
2018-09-17T05:34:22.654Z,2800.00
2018-09-17T05:35:22.891Z,2872.00
2018-09-17T05:36:23.127Z,2944.00
2018-09-17T05:37:23.364Z,3016.00
2018-09-17T05:38:23.602Z,3084.00
2018-09-17T05:39:23.840Z,3152.00
2018-09-17T05:40:24.077Z,3220.00
2018-09-17T05:41:24.315Z,3292.00
2018-09-17T05:42:24.551Z,3352.00
2018-09-17T05:43:24.788Z,3420.00
2018-09-17T05:44:25.078Z,3484.00
2018-09-17T05:45:25.265Z,3588.00
2018-09-17T05:46:25.497Z,3716.00
2018-09-17T05:47:25.734Z,3828.00
2018-09-17T05:48:25.971Z,3900.00
2018-09-17T05:49:26.208Z,3968.00
2018-09-17T05:50:26.446Z,4036.00
2018-09-17T05:51:26.681Z,4108.00
2018-09-17T05:52:26.918Z,4180.00
2018-09-17T05:53:27.154Z,4252.00
2018-09-17T05:54:27.392Z,4328.00
2018-09-17T05:55:27.625Z,4396.00
2018-09-17T05:56:27.864Z,4476.00
2018-09-17T05:57:28.102Z,4548.00
2018-09-17T05:58:28.337Z,4632.00
2018-09-17T05:59:28.595Z,4708.00
2018-09-17T06:00:28.812Z,4792.00
2018-09-17T06:01:29.090Z,4876.00
2018-09-17T06:02:29.289Z,4964.00
2018-09-17T06:03:29.525Z,5056.00
2018-09-17T06:04:29.761Z,5136.00
2018-09-17T06:05:30.024Z,5224.00
2018-09-17T06:06:30.237Z,5308.00
2018-09-17T06:07:30.477Z,5392.00
2018-09-17T06:08:30.712Z,5484.00
2018-09-17T06:09:30.973Z,5564.00
2018-09-17T06:10:31.186Z,5652.00
2018-09-17T06:11:31.423Z,5732.00
2018-09-17T06:12:31.671Z,5824.00
2018-09-17T06:13:31.955Z,5912.00
2018-09-17T06:14:32.218Z,6016.00
2018-09-17T06:15:32.388Z,6124.00
2018-09-17T06:16:32.620Z,6224.00
2018-09-17T06:17:32.943Z,6336.00
2018-09-17T06:18:33.100Z,6456.00
2018-09-17T06:19:33.335Z,6612.00
2018-09-17T06:20:33.575Z,6824.00
2018-09-17T06:21:33.813Z,7556.00
2018-09-17T06:22:34.051Z,8212.00
2018-09-17T06:23:34.290Z,8376.00
2018-09-17T06:24:34.537Z,9048.00
2018-09-17T06:25:34.770Z,9152.00
2018-09-17T06:26:35.051Z,9744.00
2018-09-17T06:27:35.249Z,9796.00
2018-09-17T06:28:35.525Z,9740.00
2018-09-17T06:29:35.731Z,10416.00
2018-09-17T06:30:35.968Z,10292.00
2018-09-17T06:31:36.208Z,9880.00
2018-09-17T06:32:36.447Z,10716.00
2018-09-17T06:33:36.689Z,11020.00
2018-09-17T06:34:36.927Z,10588.00
2018-09-17T06:35:37.169Z,10696.00
2018-09-17T06:36:37.413Z,10948.00
2018-09-17T06:37:37.669Z,11620.00
2018-09-17T06:38:37.890Z,12656.00
2018-09-17T06:39:38.127Z,13644.00
2018-09-17T06:40:38.370Z,13512.00
2018-09-17T06:41:38.652Z,12080.00
2018-09-17T06:42:38.854Z,11300.00
2018-09-17T06:43:39.095Z,12008.00
2018-09-17T06:44:39.344Z,13312.00
2018-09-17T06:45:39.577Z,13416.00
2018-09-17T06:46:39.819Z,13784.00
2018-09-17T06:47:40.061Z,15308.00
2018-09-17T06:48:40.303Z,15488.00
2018-09-17T06:49:40.546Z,14144.00
2018-09-17T06:50:40.788Z,14040.00
2018-09-17T06:51:41.035Z,16096.00
2018-09-17T06:52:41.274Z,16416.00
2018-09-17T06:53:41.545Z,15504.00
2018-09-17T06:54:41.761Z,16256.00
2018-09-17T06:55:42.004Z,18048.00
2018-09-17T06:56:42.248Z,20096.00
2018-09-17T06:57:42.494Z,19680.00
2018-09-17T06:58:42.732Z,17536.00
2018-09-17T06:59:42.977Z,17696.00
2018-09-17T07:00:43.222Z,20448.00
2018-09-17T07:01:43.463Z,23424.00
2018-09-17T07:02:43.705Z,23328.00
2018-09-17T07:03:43.949Z,23360.00
2018-09-17T07:04:44.193Z,22944.00
2018-09-17T07:05:44.436Z,24352.00
2018-09-17T07:06:44.681Z,26592.00
2018-09-17T07:07:44.925Z,29408.00
2018-09-17T07:08:45.169Z,28224.00
2018-09-17T07:09:45.413Z,22816.00
2018-09-17T07:10:45.658Z,18208.00
2018-09-17T07:11:45.903Z,18688.00
2018-09-17T07:12:46.148Z,18208.00
2018-09-17T07:13:46.394Z,16160.00
2018-09-17T07:14:46.640Z,14888.00
2018-09-17T07:15:46.886Z,14364.00
2018-09-17T07:16:47.130Z,14184.00
2018-09-17T07:17:47.376Z,14260.00
2018-09-17T07:18:47.622Z,14364.00
2018-09-17T07:19:47.867Z,14400.00
2018-09-17T07:20:48.114Z,14332.00
2018-09-17T07:21:48.359Z,14656.00
2018-09-17T07:22:48.609Z,14968.00
2018-09-17T07:23:48.854Z,14764.00
2018-09-17T07:24:49.097Z,14832.00
2018-09-17T07:25:49.343Z,14968.00
2018-09-17T07:26:49.589Z,15352.00
2018-09-17T07:27:49.834Z,15736.00
2018-09-17T07:28:50.080Z,16040.00
2018-09-17T07:29:50.327Z,16656.00
2018-09-17T07:30:50.573Z,17696.00
2018-09-17T07:31:50.819Z,20512.00
2018-09-17T07:32:51.066Z,23936.00
2018-09-17T07:33:51.310Z,24352.00
2018-09-17T07:34:51.557Z,24544.00
2018-09-17T07:35:51.801Z,24480.00
2018-09-17T07:36:52.051Z,24800.00
2018-09-17T07:37:52.297Z,23264.00
2018-09-17T07:38:52.545Z,22112.00
2018-09-17T07:39:52.791Z,22848.00
2018-09-17T07:40:53.060Z,24384.00
2018-09-17T07:41:53.284Z,27168.00
2018-09-17T07:42:53.529Z,29856.00
2018-09-17T07:43:53.774Z,31936.00
2018-09-17T07:44:54.023Z,32384.00
2018-09-17T07:45:54.274Z,31744.00
2018-09-17T07:46:54.518Z,31520.00
2018-09-17T07:47:54.769Z,31456.00
2018-09-17T07:48:55.015Z,32288.00
2018-09-17T07:49:55.260Z,30528.00
2018-09-17T07:50:55.508Z,29312.00
2018-09-17T07:51:55.756Z,30592.00
2018-09-17T07:52:56.055Z,32160.00
2018-09-17T07:53:56.251Z,32512.00
2018-09-17T07:54:56.499Z,33184.00
2018-09-17T07:55:56.748Z,35392.00
2018-09-17T07:56:56.997Z,36864.00
2018-09-17T07:57:57.246Z,38464.00
2018-09-17T07:58:57.521Z,38432.00
2018-09-17T07:59:57.741Z,37728.00
2018-09-17T08:00:57.989Z,36768.00
2018-09-17T08:01:58.240Z,37920.00
2018-09-17T08:02:58.485Z,34880.00
2018-09-17T08:03:58.736Z,36768.00
2018-09-17T08:04:59.006Z,39328.00
2018-09-17T08:05:59.253Z,40800.00
2018-09-17T08:06:59.481Z,44128.00
2018-09-17T08:07:59.732Z,41664.00
2018-09-17T08:08:59.982Z,46272.00
2018-09-17T08:10:00.234Z,44832.00
2018-09-17T08:11:00.481Z,42592.00
2018-09-17T08:12:00.731Z,43456.00
2018-09-17T08:13:00.980Z,45984.00
2018-09-17T08:14:01.230Z,48320.00
2018-09-17T08:15:01.480Z,48704.00
2018-09-17T08:16:01.728Z,51776.00
2018-09-17T08:17:02.023Z,54528.00
2018-09-17T08:18:02.229Z,53824.00
2018-09-17T08:19:02.481Z,54272.00
2018-09-17T08:20:02.732Z,52320.00
2018-09-17T08:21:02.983Z,51936.00
2018-09-17T08:22:03.232Z,53984.00
2018-09-17T08:23:03.481Z,54176.00
2018-09-17T08:24:03.734Z,51904.00
2018-09-17T08:25:03.984Z,53696.00
2018-09-17T08:26:04.241Z,53760.00
2018-09-17T08:27:04.488Z,54272.00
2018-09-17T08:28:04.738Z,56064.00
2018-09-17T08:29:04.989Z,56352.00
2018-09-17T08:30:05.241Z,53632.00
2018-09-17T08:31:05.492Z,50368.00
2018-09-17T08:32:05.745Z,47968.00
2018-09-17T08:33:05.997Z,54304.00
2018-09-17T08:34:06.248Z,56576.00
2018-09-17T08:35:06.500Z,58368.00
2018-09-17T08:36:06.752Z,59616.00
2018-09-17T08:37:07.005Z,63360.00
2018-09-17T08:38:07.265Z,62784.00
2018-09-17T08:39:07.508Z,62976.00
2018-09-17T08:40:07.759Z,61376.00
2018-09-17T08:41:08.012Z,60064.00
2018-09-17T08:42:08.264Z,57184.00
2018-09-17T08:43:08.516Z,58752.00
2018-09-17T08:44:08.771Z,54688.00
2018-09-17T08:45:09.023Z,54720.00
2018-09-17T08:46:09.276Z,57472.00
2018-09-17T08:47:09.533Z,57344.00
2018-09-17T08:48:09.782Z,55072.00
2018-09-17T08:49:10.036Z,55200.00
2018-09-17T08:50:10.290Z,57568.00
2018-09-17T08:51:10.543Z,62976.00
2018-09-17T08:52:10.815Z,63904.00
2018-09-17T08:53:11.062Z,67488.00
2018-09-17T08:54:11.304Z,71584.00
2018-09-17T08:55:11.556Z,74240.00
2018-09-17T08:56:11.808Z,78272.00
2018-09-17T08:57:12.061Z,79872.00
2018-09-17T08:58:12.323Z,75648.00
2018-09-17T08:59:12.575Z,78272.00
2018-09-17T09:00:12.830Z,79904.00
2018-09-17T09:01:13.084Z,76960.00
2018-09-17T09:02:13.337Z,76992.00
2018-09-17T09:03:13.589Z,74752.00
2018-09-17T09:04:13.846Z,72288.00
2018-09-17T09:05:14.100Z,72032.00
2018-09-17T09:06:14.353Z,71296.00
2018-09-17T09:07:14.607Z,68768.00
2018-09-17T09:08:14.862Z,67072.00
2018-09-17T09:09:15.117Z,64640.00
2018-09-17T09:10:15.371Z,65792.00
2018-09-17T09:11:15.627Z,66784.00
2018-09-17T09:12:15.879Z,67232.00
2018-09-17T09:13:16.134Z,69600.00
2018-09-17T09:14:16.388Z,71520.00
2018-09-17T09:15:16.642Z,73248.00
2018-09-17T09:16:16.896Z,73952.00
2018-09-17T09:17:17.149Z,72640.00
2018-09-17T09:18:17.403Z,71680.00
2018-09-17T09:19:17.660Z,72448.00
2018-09-17T09:20:17.910Z,75328.00
2018-09-17T09:21:18.167Z,73472.00
2018-09-17T09:22:18.422Z,75424.00
2018-09-17T09:23:18.676Z,76160.00
2018-09-17T09:24:18.929Z,72448.00
2018-09-17T09:25:19.185Z,74816.00
2018-09-17T09:26:19.471Z,75392.00
2018-09-17T09:27:19.694Z,70368.00
2018-09-17T09:28:19.949Z,69856.00
2018-09-17T09:29:20.204Z,77824.00
2018-09-17T09:30:20.458Z,80928.00
2018-09-17T09:31:20.716Z,73088.00
2018-09-17T09:32:20.968Z,71712.00
2018-09-17T09:33:21.224Z,76672.00
2018-09-17T09:34:21.476Z,75424.00
2018-09-17T09:35:21.735Z,67744.00
2018-09-17T09:36:21.992Z,72512.00
2018-09-17T09:37:22.247Z,77024.00
2018-09-17T09:38:22.500Z,77760.00
2018-09-17T09:39:22.756Z,77632.00
2018-09-17T09:40:23.010Z,86208.00
2018-09-17T09:41:23.266Z,89568.00
2018-09-17T09:42:23.523Z,92640.00
2018-09-17T09:43:23.779Z,90944.00
2018-09-17T09:44:24.036Z,85568.00
2018-09-17T09:45:24.292Z,83296.00
2018-09-17T09:46:24.588Z,87712.00
2018-09-17T09:47:24.804Z,95104.00
2018-09-17T09:48:25.063Z,90432.00
2018-09-17T09:49:25.316Z,91648.00
2018-09-17T09:50:25.570Z,100000.00
2018-09-17T09:51:25.825Z,91616.00
2018-09-17T09:52:26.081Z,84224.00
2018-09-17T09:53:26.336Z,83904.00
2018-09-17T09:54:26.593Z,90560.00
2018-09-17T09:55:26.849Z,87104.00
2018-09-17T09:56:27.107Z,85216.00
2018-09-17T09:57:27.360Z,89632.00
2018-09-17T09:58:27.616Z,92320.00
2018-09-17T09:59:27.883Z,93664.00
2018-09-17T10:00:28.129Z,92640.00
2018-09-17T10:01:28.385Z,97952.00
2018-09-17T10:02:28.640Z,103232.00
2018-09-17T10:03:28.896Z,100288.00
2018-09-17T10:04:29.150Z,93568.00
2018-09-17T10:05:29.407Z,88672.00
2018-09-17T10:06:29.662Z,91296.00
2018-09-17T10:07:29.918Z,97024.00
2018-09-17T10:08:30.175Z,102656.00
2018-09-17T10:09:30.433Z,103360.00
2018-09-17T10:10:30.688Z,98688.00
2018-09-17T10:11:30.990Z,96992.00
2018-09-17T10:12:31.200Z,97920.00
2018-09-17T10:13:31.457Z,105632.00
2018-09-17T10:14:31.712Z,110464.00
2018-09-17T10:15:31.968Z,107296.00
2018-09-17T10:16:32.225Z,99104.00
2018-09-17T10:17:32.479Z,95712.00
2018-09-17T10:18:32.737Z,103712.00
2018-09-17T10:19:32.995Z,111040.00
2018-09-17T10:20:33.250Z,105952.00
2018-09-17T10:21:33.505Z,99488.00
2018-09-17T10:22:33.760Z,100768.00
2018-09-17T10:23:34.017Z,106432.00
2018-09-17T10:24:34.274Z,105088.00
2018-09-17T10:25:34.529Z,99136.00
2018-09-17T10:26:34.785Z,96704.00
2018-09-17T10:27:35.043Z,91072.00
2018-09-17T10:28:35.303Z,104992.00
2018-09-17T10:29:35.558Z,103936.00
2018-09-17T10:30:35.812Z,100960.00
2018-09-17T10:31:36.070Z,100288.00
2018-09-17T10:32:36.322Z,105856.00
2018-09-17T10:33:36.583Z,106240.00
2018-09-17T10:34:36.837Z,100064.00
2018-09-17T10:35:37.091Z,99392.00
2018-09-17T10:36:37.349Z,106688.00
2018-09-17T10:37:37.605Z,109184.00
2018-09-17T10:38:37.861Z,110976.00
2018-09-17T10:39:38.143Z,107328.00
2018-09-17T10:40:38.373Z,104096.00
2018-09-17T10:41:38.626Z,101664.00
2018-09-17T10:42:38.882Z,102752.00
2018-09-17T10:43:39.136Z,108864.00
2018-09-17T10:44:39.390Z,109024.00
2018-09-17T10:45:39.645Z,104608.00
2018-09-17T10:46:39.903Z,97600.00
2018-09-17T10:47:40.159Z,69056.00
2018-09-17T10:48:40.415Z,46624.00
2018-09-17T10:49:40.670Z,44704.00
2018-09-17T10:50:40.926Z,49600.00
2018-09-17T10:51:41.183Z,51648.00
2018-09-17T10:52:41.438Z,53504.00
2018-09-17T10:53:41.693Z,54240.00
2018-09-17T10:54:41.946Z,60320.00
2018-09-17T10:55:42.200Z,64096.00
2018-09-17T10:56:42.453Z,83264.00
2018-09-17T10:57:42.706Z,93408.00
2018-09-17T10:58:42.960Z,94432.00
2018-09-17T10:59:43.212Z,94336.00
2018-09-17T11:00:43.468Z,94592.00
2018-09-17T11:01:43.724Z,99936.00
2018-09-17T11:02:43.972Z,98880.00
2018-09-17T11:03:44.226Z,108224.00
2018-09-17T11:04:44.483Z,104288.00
2018-09-17T11:05:44.733Z,104640.00
2018-09-17T11:06:44.987Z,99936.00
2018-09-17T11:07:45.239Z,100640.00
2018-09-17T11:08:45.495Z,101824.00
2018-09-17T11:09:45.748Z,106912.00
2018-09-17T11:10:46.002Z,107616.00
2018-09-17T11:11:46.257Z,106144.00
2018-09-17T11:12:46.512Z,112928.00
2018-09-17T11:13:46.766Z,115936.00
2018-09-17T11:14:47.018Z,114016.00
2018-09-17T11:15:47.272Z,110400.00
2018-09-17T11:16:47.527Z,113472.00
2018-09-17T11:17:47.827Z,118496.00
2018-09-17T11:18:48.038Z,119744.00
2018-09-17T11:19:48.289Z,118528.00
2018-09-17T11:20:48.584Z,114144.00
2018-09-17T11:21:48.840Z,110784.00
2018-09-17T11:22:49.095Z,107712.00
2018-09-17T11:23:49.345Z,108736.00
2018-09-17T11:24:49.599Z,114016.00
2018-09-17T11:25:49.889Z,116512.00
2018-09-17T11:26:50.176Z,115712.00
2018-09-17T11:27:50.432Z,110976.00
2018-09-17T11:28:50.689Z,108512.00
2018-09-17T11:29:50.947Z,106496.00
2018-09-17T11:30:51.240Z,107744.00
2018-09-17T11:31:51.499Z,107616.00
2018-09-17T11:32:51.756Z,112512.00
2018-09-17T11:33:52.016Z,113472.00
2018-09-17T11:34:52.268Z,111232.00
2018-09-17T11:35:52.541Z,110112.00
2018-09-17T11:36:52.807Z,106272.00
2018-09-17T11:37:53.065Z,107904.00
2018-09-17T11:38:53.321Z,112832.00
2018-09-17T11:39:53.576Z,116992.00
2018-09-17T11:40:53.833Z,117824.00
2018-09-17T11:41:54.090Z,113952.00
2018-09-17T11:42:54.347Z,111008.00
2018-09-17T11:43:54.606Z,111936.00
2018-09-17T11:44:54.863Z,113312.00
2018-09-17T11:45:55.121Z,112512.00
2018-09-17T11:46:55.376Z,109568.00
2018-09-17T11:47:55.634Z,101728.00
2018-09-17T11:48:55.893Z,98144.00
2018-09-17T11:49:56.153Z,99808.00
2018-09-17T11:50:56.416Z,84960.00
2018-09-17T11:51:56.668Z,92704.00
2018-09-17T11:52:56.926Z,95136.00
2018-09-17T11:53:57.239Z,95456.00
2018-09-17T11:54:57.442Z,88640.00
2018-09-17T11:55:57.698Z,95712.00
2018-09-17T11:56:57.955Z,98432.00
2018-09-17T11:57:58.212Z,98976.00
2018-09-17T11:58:58.473Z,96352.00
2018-09-17T11:59:58.731Z,97216.00
2018-09-17T12:00:58.990Z,96960.00
2018-09-17T12:01:59.246Z,90848.00
2018-09-17T12:02:59.499Z,89504.00
2018-09-17T12:03:59.755Z,92640.00
2018-09-17T12:05:00.013Z,84288.00
2018-09-17T12:06:00.270Z,88448.00
2018-09-17T12:07:00.522Z,87680.00
2018-09-17T12:08:00.789Z,90944.00
2018-09-17T12:09:01.032Z,87328.00
2018-09-17T12:10:01.303Z,90656.00
2018-09-17T12:11:01.591Z,93792.00
2018-09-17T12:12:01.844Z,92352.00
2018-09-17T12:13:02.101Z,94496.00
2018-09-17T12:14:02.354Z,95008.00
2018-09-17T12:15:02.610Z,94624.00
2018-09-17T12:16:02.865Z,92512.00
2018-09-17T12:17:03.124Z,92832.00
2018-09-17T12:18:03.379Z,86240.00
2018-09-17T12:19:03.679Z,81248.00
2018-09-17T12:20:03.975Z,82848.00
2018-09-17T12:21:04.216Z,86848.00
2018-09-17T12:22:04.472Z,90144.00