createdAt,value
2018-03-25T00:00:54.658Z,80.00
2018-03-25T00:03:24.227Z,81.50
2018-03-25T00:05:54.382Z,80.60
2018-03-25T00:08:23.673Z,80.70
2018-03-25T00:10:52.974Z,80.60
2018-03-25T00:13:22.405Z,80.90
2018-03-25T00:15:51.701Z,80.90
2018-03-25T00:18:20.985Z,80.90
2018-03-25T00:20:50.349Z,81.00
2018-03-25T00:23:19.630Z,80.90
2018-03-25T00:25:48.957Z,80.70
2018-03-25T00:28:21.361Z,80.90
2018-03-25T00:30:50.964Z,80.90
2018-03-25T00:33:20.819Z,81.20
2018-03-25T00:35:51.543Z,81.00
2018-03-25T00:38:21.294Z,81.10
2018-03-25T00:40:50.857Z,81.10
2018-03-25T00:43:20.457Z,81.30
2018-03-25T00:45:50.083Z,81.20
2018-03-25T00:48:19.653Z,81.40
2018-03-25T00:50:49.220Z,81.20
2018-03-25T00:53:19.618Z,81.60
2018-03-25T00:55:49.177Z,81.70
2018-03-25T00:58:18.812Z,81.80
2018-03-25T01:00:50.569Z,81.70
2018-03-25T01:03:20.129Z,81.80
2018-03-25T01:05:49.773Z,81.70
2018-03-25T01:08:19.410Z,82.10
2018-03-25T01:10:48.977Z,81.90
2018-03-25T01:13:19.415Z,82.00
2018-03-25T01:16:07.302Z,81.90
2018-03-25T01:18:36.962Z,82.00
2018-03-25T01:21:06.560Z,82.40
2018-03-25T01:23:36.953Z,82.30
2018-03-25T01:26:06.521Z,82.30
2018-03-25T01:28:36.085Z,82.40
2018-03-25T01:31:05.817Z,82.30
2018-03-25T01:33:36.150Z,82.30
2018-03-25T01:36:06.557Z,82.40
2018-03-25T01:38:36.124Z,82.50
2018-03-25T01:41:05.704Z,82.30
2018-03-25T01:43:36.108Z,82.40
2018-03-25T01:46:05.674Z,82.40
2018-03-25T01:48:36.140Z,82.20
2018-03-25T01:51:05.762Z,82.20
2018-03-25T01:53:35.421Z,82.50
2018-03-25T01:56:04.986Z,82.80
2018-03-25T01:58:34.549Z,82.60
2018-03-25T02:01:04.183Z,82.60
2018-03-25T02:03:34.674Z,82.80
2018-03-25T02:06:05.077Z,83.20
2018-03-25T02:08:34.698Z,83.10
2018-03-25T02:11:05.420Z,82.70
2018-03-25T02:13:35.200Z,82.70
2018-03-25T02:16:04.849Z,82.80
2018-03-25T02:18:34.505Z,82.80
2018-03-25T02:21:04.101Z,83.40
2018-03-25T02:23:34.588Z,83.20
2018-03-25T02:26:04.378Z,83.20
2018-03-25T02:28:34.058Z,83.20
2018-03-25T02:31:03.818Z,83.40
2018-03-25T02:33:33.515Z,83.90
2018-03-25T02:36:03.077Z,83.50
2018-03-25T02:38:32.746Z,83.50
2018-03-25T02:41:03.330Z,83.40
2018-03-25T02:43:33.733Z,83.50
2018-03-25T02:46:03.295Z,83.50
2018-03-25T02:48:34.601Z,83.50
2018-03-25T02:51:04.235Z,83.70
2018-03-25T02:53:33.822Z,83.70
2018-03-25T02:56:03.514Z,83.70
2018-03-25T02:58:33.353Z,83.70
2018-03-25T03:01:02.920Z,83.80
2018-03-25T03:03:33.610Z,83.90
2018-03-25T03:06:03.261Z,83.90
2018-03-25T03:08:32.832Z,83.80
2018-03-25T03:11:02.490Z,83.90
2018-03-25T03:13:32.055Z,84.10
2018-03-25T03:16:02.838Z,84.10
2018-03-25T03:18:32.398Z,84.00
2018-03-25T03:21:01.966Z,84.30
2018-03-25T03:23:31.593Z,84.20
2018-03-25T03:26:01.430Z,84.00
2018-03-25T03:28:31.009Z,84.20
2018-03-25T03:31:00.786Z,84.10
2018-03-25T03:33:31.117Z,84.40
2018-03-25T03:36:01.561Z,84.20
2018-03-25T03:38:31.131Z,84.20
2018-03-25T03:41:00.800Z,84.30
2018-03-25T03:43:30.425Z,84.40
2018-03-25T03:46:00.528Z,84.20
2018-03-25T03:48:31.579Z,84.20
2018-03-25T03:51:01.205Z,84.20
2018-03-25T03:53:31.861Z,84.10
2018-03-25T03:56:01.518Z,84.10
2018-03-25T03:58:31.077Z,84.20
2018-03-25T04:01:01.822Z,84.30
2018-03-25T04:03:31.405Z,84.20
2018-03-25T04:06:00.965Z,84.20
2018-03-25T04:08:31.364Z,84.20
2018-03-25T04:11:00.930Z,84.20
2018-03-25T04:13:30.514Z,84.10
2018-03-25T04:16:00.922Z,84.10
2018-03-25T04:18:30.496Z,84.10
2018-03-25T04:21:01.258Z,84.00
2018-03-25T04:23:30.891Z,83.90
2018-03-25T04:26:00.451Z,84.00
2018-03-25T04:28:31.058Z,83.90
2018-03-25T04:31:01.425Z,83.90
2018-03-25T04:33:31.149Z,83.90
2018-03-25T04:36:00.831Z,83.90
2018-03-25T04:38:30.643Z,83.80
2018-03-25T04:41:00.279Z,83.80
2018-03-25T04:43:29.938Z,83.70
2018-03-25T04:46:00.453Z,83.70
2018-03-25T04:48:31.582Z,83.70
2018-03-25T04:51:01.362Z,83.70
2018-03-25T04:53:31.030Z,83.70
2018-03-25T04:56:01.573Z,83.50
2018-03-25T04:58:31.232Z,83.50
2018-03-25T05:01:02.081Z,83.80
2018-03-25T05:03:31.726Z,83.70
2018-03-25T05:06:01.436Z,83.60
2018-03-25T05:08:31.155Z,83.50
2018-03-25T05:11:00.856Z,83.60
2018-03-25T05:13:30.614Z,83.50
2018-03-25T05:16:01.596Z,83.50
2018-03-25T05:18:31.383Z,83.50
2018-03-25T05:21:01.748Z,83.50
2018-03-25T05:23:31.530Z,83.40
2018-03-25T05:26:01.978Z,83.20
2018-03-25T05:28:31.869Z,83.20
2018-03-25T05:31:02.485Z,83.30
2018-03-25T05:33:34.139Z,83.10
2018-03-25T05:36:04.597Z,83.10
2018-03-25T05:38:35.069Z,83.10
2018-03-25T05:41:04.719Z,83.00
2018-03-25T05:43:35.204Z,83.00
2018-03-25T05:46:05.009Z,83.00
2018-03-25T05:48:35.060Z,82.80
2018-03-25T05:51:04.788Z,82.90
2018-03-25T05:53:34.587Z,82.80
2018-03-25T05:56:04.260Z,83.20
2018-03-25T05:58:33.982Z,82.60
2018-03-25T06:01:04.721Z,82.50
2018-03-25T06:03:34.373Z,82.50
2018-03-25T06:06:04.017Z,82.50
2018-03-25T06:08:33.744Z,82.40
2018-03-25T06:11:03.713Z,82.20
2018-03-25T06:13:33.385Z,82.10
2018-03-25T06:16:03.011Z,82.00
2018-03-25T06:18:32.819Z,82.00
2018-03-25T06:21:02.445Z,81.80
2018-03-25T06:23:31.997Z,81.90
2018-03-25T06:26:04.433Z,82.50
2018-03-25T06:28:33.993Z,81.80
2018-03-25T06:31:04.388Z,81.70
2018-03-25T06:33:33.938Z,81.70
2018-03-25T06:36:04.337Z,81.50
2018-03-25T06:38:33.913Z,81.50
2018-03-25T06:41:03.467Z,81.50
2018-03-25T06:43:33.130Z,81.60
2018-03-25T06:46:02.824Z,81.30
2018-03-25T06:48:32.489Z,81.40
2018-03-25T06:51:02.067Z,81.50
2018-03-25T06:53:32.089Z,81.20
2018-03-25T06:56:01.938Z,81.00
2018-03-25T06:58:31.506Z,81.00
2018-03-25T07:01:01.066Z,81.00
2018-03-25T07:03:30.725Z,80.90
2018-03-25T07:06:00.350Z,80.30
2018-03-25T07:08:30.305Z,80.00
2018-03-25T07:10:59.865Z,79.90
2018-03-25T07:13:29.424Z,79.60
2018-03-25T07:15:59.057Z,80.00
2018-03-25T07:18:28.631Z,79.60
2018-03-25T07:20:58.178Z,79.10
2018-03-25T07:23:27.827Z,78.20
2018-03-25T07:25:59.473Z,78.40
2018-03-25T07:28:29.165Z,78.60
2018-03-25T07:30:59.492Z,78.00
2018-03-25T07:33:29.902Z,77.70
2018-03-25T07:35:59.534Z,77.60
2018-03-25T07:38:29.958Z,76.30
2018-03-25T07:40:59.512Z,76.00
2018-03-25T07:43:29.399Z,76.80
2018-03-25T07:45:59.725Z,75.10
2018-03-25T07:48:30.113Z,76.10
2018-03-25T07:50:59.704Z,76.00
2018-03-25T07:56:12.541Z,75.70
2018-03-25T07:58:42.253Z,75.00
2018-03-25T08:01:11.866Z,73.60
2018-03-25T08:03:42.405Z,73.20
2018-03-25T08:06:12.309Z,74.50
2018-03-25T08:08:42.228Z,74.80
2018-03-25T08:11:12.002Z,71.70
2018-03-25T08:13:41.615Z,73.40
2018-03-25T08:16:11.363Z,73.50
2018-03-25T08:18:42.898Z,72.30
2018-03-25T08:21:13.213Z,72.20
2018-03-25T08:23:43.005Z,72.20
2018-03-25T08:26:12.740Z,71.80
2018-03-25T08:28:42.367Z,72.10
2018-03-25T08:31:11.972Z,68.40
2018-03-25T08:33:41.683Z,70.20
2018-03-25T08:36:11.474Z,68.40
2018-03-25T08:38:41.465Z,68.60
2018-03-25T08:41:11.080Z,67.00
2018-03-25T08:43:41.657Z,66.40
2018-03-25T08:46:11.334Z,67.00
2018-03-25T08:48:42.503Z,66.20
2018-03-25T08:51:13.962Z,65.50
2018-03-25T08:53:47.536Z,66.50
2018-03-25T08:56:20.527Z,65.00
2018-03-25T08:58:50.205Z,64.80
2018-03-25T09:01:20.810Z,65.30
2018-03-25T09:03:51.378Z,64.40
2018-03-25T09:06:20.970Z,64.30
2018-03-25T09:08:50.566Z,64.60
2018-03-25T09:11:21.108Z,63.20
2018-03-25T09:13:50.751Z,63.00
2018-03-25T09:16:20.479Z,62.50
2018-03-25T09:18:50.160Z,62.30
2018-03-25T09:21:20.720Z,63.20
2018-03-25T09:23:50.693Z,63.00
2018-03-25T09:26:20.278Z,62.50
2018-03-25T09:28:51.813Z,61.40
2018-03-25T09:31:21.461Z,61.20
2018-03-25T09:33:53.020Z,60.20
2018-03-25T09:36:22.738Z,60.00
2018-03-25T09:38:52.458Z,60.40
2018-03-25T09:41:22.104Z,59.70
2018-03-25T09:43:51.782Z,58.40
2018-03-25T09:46:21.498Z,57.60
2018-03-25T09:48:51.090Z,57.90
2018-03-25T09:51:20.738Z,58.10
2018-03-25T09:53:50.427Z,58.50
2018-03-25T09:56:21.059Z,58.20
2018-03-25T09:58:50.819Z,58.10
2018-03-25T10:01:27.701Z,57.70
2018-03-25T10:03:57.332Z,58.10
2018-03-25T10:06:28.223Z,57.60
2018-03-25T10:08:58.139Z,57.10
2018-03-25T10:11:27.852Z,56.20
2018-03-25T10:13:57.635Z,55.20
2018-03-25T10:16:27.246Z,54.70
2018-03-25T10:18:57.455Z,54.80
2018-03-25T10:21:27.067Z,54.20
2018-03-25T10:23:56.742Z,52.90
2018-03-25T10:26:27.320Z,53.60
2018-03-25T10:28:57.053Z,53.10
2018-03-25T10:31:26.662Z,52.60
2018-03-25T10:33:56.354Z,52.90
2018-03-25T10:36:26.351Z,52.50
2018-03-25T10:38:58.029Z,52.70
2018-03-25T10:41:27.691Z,51.40
2018-03-25T10:43:58.128Z,51.40
2018-03-25T10:46:28.539Z,51.40
2018-03-25T10:48:58.386Z,49.90
2018-03-25T10:51:28.013Z,50.10
2018-03-25T10:53:57.639Z,50.50
2018-03-25T10:56:27.466Z,49.10
2018-03-25T10:58:57.103Z,48.60
2018-03-25T11:01:27.639Z,46.90
2018-03-25T11:03:58.042Z,47.20
2018-03-25T11:06:27.775Z,47.00
2018-03-25T11:08:58.467Z,46.40
2018-03-25T11:11:28.940Z,47.70
2018-03-25T11:14:00.179Z,46.70
2018-03-25T11:16:30.612Z,45.00
2018-03-25T11:19:01.037Z,43.70
2018-03-25T11:21:31.561Z,44.90
2018-03-25T11:24:02.209Z,43.70
2018-03-25T11:26:32.808Z,43.80
2018-03-25T11:29:02.929Z,43.80
2018-03-25T11:31:32.684Z,43.60
2018-03-25T11:34:02.440Z,42.40
2018-03-25T11:36:32.047Z,42.80
2018-03-25T11:39:01.935Z,42.90
2018-03-25T11:41:35.882Z,41.70
2018-03-25T11:44:05.578Z,41.60
2018-03-25T11:46:35.195Z,42.10
2018-03-25T11:49:06.507Z,41.60
2018-03-25T11:51:36.494Z,42.40
2018-03-25T11:54:08.794Z,40.00
2018-03-25T11:56:38.464Z,39.90
2018-03-25T11:59:09.081Z,40.50
2018-03-25T12:01:38.785Z,40.50
2018-03-25T12:04:09.658Z,40.10
2018-03-25T12:06:40.128Z,40.80
2018-03-25T12:09:10.116Z,40.80
2018-03-25T12:11:39.769Z,40.50
2018-03-25T12:14:09.746Z,39.90
2018-03-25T12:16:39.373Z,39.00
2018-03-25T12:19:09.033Z,39.90
2018-03-25T12:21:39.529Z,39.40
2018-03-25T12:24:09.536Z,39.40
2018-03-25T12:26:40.248Z,38.50
2018-03-25T12:29:09.917Z,39.00
2018-03-25T12:31:39.658Z,39.30
2018-03-25T12:34:10.218Z,38.00
2018-03-25T12:36:39.953Z,37.80
2018-03-25T12:39:09.945Z,36.30
2018-03-25T12:41:39.688Z,37.10
2018-03-25T12:44:09.678Z,36.40
2018-03-25T12:46:39.560Z,34.20
2018-03-25T12:49:09.242Z,33.10
2018-03-25T12:51:39.165Z,33.40
2018-03-25T12:54:09.925Z,30.80
2018-03-25T12:56:40.315Z,29.80
2018-03-25T12:59:10.236Z,29.60
2018-03-25T13:01:40.818Z,28.60
2018-03-25T13:04:11.785Z,28.10
2018-03-25T13:06:41.546Z,28.60
2018-03-25T13:09:12.148Z,27.10
2018-03-25T13:11:41.884Z,26.90
2018-03-25T13:14:12.278Z,25.40
2018-03-25T13:16:41.986Z,25.30
2018-03-25T13:19:11.836Z,25.60
2018-03-25T13:21:41.628Z,24.70
2018-03-25T13:24:11.371Z,24.70
2018-03-25T13:26:40.979Z,24.10
2018-03-25T13:29:11.546Z,23.70
2018-03-25T13:31:41.494Z,23.60
2018-03-25T13:34:11.237Z,23.80
2018-03-25T13:36:40.945Z,22.70
2018-03-25T13:39:11.433Z,22.70
2018-03-25T13:41:42.266Z,21.80
2018-03-25T13:44:12.123Z,21.70
2018-03-25T13:46:42.786Z,21.70
2018-03-25T13:49:12.421Z,22.10
2018-03-25T13:51:42.066Z,21.20
2018-03-25T13:54:11.823Z,21.10
2018-03-25T13:56:41.454Z,21.30
2018-03-25T13:59:11.655Z,21.00
2018-03-25T14:01:41.249Z,20.30
2018-03-25T14:04:12.306Z,19.80
2018-03-25T14:06:42.163Z,20.20
2018-03-25T14:09:11.801Z,19.80
2018-03-25T14:11:42.249Z,19.30
2018-03-25T14:14:12.068Z,19.30
2018-03-25T14:16:41.761Z,19.50
2018-03-25T14:19:11.486Z,19.40
2018-03-25T14:21:41.108Z,19.30
2018-03-25T14:24:11.166Z,19.20
2018-03-25T14:26:40.922Z,19.20
2018-03-25T14:29:10.529Z,18.50
2018-03-25T14:31:40.363Z,18.00
2018-03-25T14:34:10.239Z,18.40
2018-03-25T14:36:42.143Z,18.30
2018-03-25T14:39:12.824Z,18.00
2018-03-25T14:41:42.596Z,17.90
2018-03-25T14:44:12.376Z,17.90
2018-03-25T14:46:42.097Z,18.90
2018-03-25T14:49:11.795Z,18.60
2018-03-25T14:51:41.488Z,18.80
2018-03-25T14:54:12.050Z,18.90
2018-03-25T14:56:41.752Z,19.10
2018-03-25T14:59:11.673Z,19.20
2018-03-25T15:01:41.435Z,19.70
2018-03-25T15:04:11.114Z,19.60
2018-03-25T15:06:40.838Z,19.60
2018-03-25T15:09:11.599Z,20.00
2018-03-25T15:11:41.303Z,20.30
2018-03-25T15:14:11.013Z,20.50
2018-03-25T15:16:40.728Z,20.20
2018-03-25T15:19:10.652Z,20.10
2018-03-25T15:21:40.321Z,20.20
2018-03-25T15:24:11.115Z,21.40
2018-03-25T15:26:41.615Z,21.20
2018-03-25T15:29:11.327Z,21.20
2018-03-25T15:31:40.978Z,21.30
2018-03-25T15:34:10.667Z,21.30
2018-03-25T15:36:41.282Z,22.00
2018-03-25T15:39:11.092Z,21.80
2018-03-25T15:41:43.087Z,21.70
2018-03-25T15:44:13.915Z,21.90
2018-03-25T15:46:44.481Z,23.10
2018-03-25T15:49:14.134Z,23.10
2018-03-25T15:51:43.862Z,24.20
2018-03-25T15:54:14.535Z,23.90
2018-03-25T15:56:44.255Z,23.90
2018-03-25T15:59:14.521Z,23.40
2018-03-25T16:01:44.222Z,23.50
2018-03-25T16:04:13.900Z,24.10
2018-03-25T16:06:43.824Z,24.00
2018-03-25T16:09:14.081Z,23.90
2018-03-25T16:11:43.978Z,24.50
2018-03-25T16:14:14.832Z,25.40
2018-03-25T16:16:44.861Z,26.40
2018-03-25T16:19:15.357Z,28.00
2018-03-25T16:21:45.354Z,27.60
2018-03-25T16:24:15.052Z,28.20
2018-03-25T16:26:44.846Z,28.80
2018-03-25T16:29:15.343Z,30.50
2018-03-25T16:31:45.008Z,30.50
2018-03-25T16:34:14.738Z,31.20
2018-03-25T16:36:44.778Z,31.70
2018-03-25T16:39:15.408Z,32.10
2018-03-25T16:41:45.369Z,32.10
2018-03-25T16:44:15.848Z,32.10
2018-03-25T16:46:47.415Z,32.10
2018-03-25T16:49:17.198Z,32.50
2018-03-25T16:51:47.815Z,33.00
2018-03-25T16:54:17.845Z,33.20
2018-03-25T16:56:48.634Z,33.50
2018-03-25T16:59:19.483Z,34.30
2018-03-25T17:01:49.438Z,34.30
2018-03-25T17:04:19.283Z,34.10
2018-03-25T17:06:49.071Z,34.40
2018-03-25T17:09:20.494Z,35.30
2018-03-25T17:11:50.258Z,35.40
2018-03-25T17:14:20.151Z,35.20
2018-03-25T17:16:50.000Z,35.20
2018-03-25T17:19:20.251Z,35.80
2018-03-25T17:21:50.503Z,35.40
2018-03-25T17:24:22.227Z,36.10
2018-03-25T17:26:52.960Z,36.80
2018-03-25T17:29:23.926Z,36.80
2018-03-25T17:31:53.828Z,37.10
2018-03-25T17:34:23.647Z,37.20
2018-03-25T17:36:53.442Z,37.70
2018-03-25T17:39:24.870Z,38.10
2018-03-25T17:41:55.470Z,38.30
2018-03-25T17:44:25.973Z,38.50
2018-03-25T17:46:56.778Z,38.50
2018-03-25T17:49:27.258Z,38.90
2018-03-25T17:51:57.225Z,38.90
2018-03-25T17:54:26.954Z,39.10
2018-03-25T17:56:56.916Z,39.40
2018-03-25T17:59:26.743Z,40.10
2018-03-25T18:01:56.592Z,40.40
2018-03-25T18:04:27.612Z,41.40
2018-03-25T18:06:57.451Z,41.40
2018-03-25T18:09:29.807Z,42.10
2018-03-25T18:11:59.479Z,42.10
2018-03-25T18:14:29.110Z,42.20
2018-03-25T18:16:58.776Z,42.60
2018-03-25T18:19:28.522Z,42.70
2018-03-25T18:21:58.124Z,42.80
2018-03-25T18:24:27.883Z,42.90
2018-03-25T18:26:57.643Z,43.40
2018-03-25T18:29:27.304Z,43.20
2018-03-25T18:31:57.889Z,43.80
2018-03-25T18:34:27.721Z,43.90
2018-03-25T18:36:57.484Z,44.50
2018-03-25T18:39:27.406Z,44.50
2018-03-25T18:41:57.134Z,44.50
2018-03-25T18:44:26.890Z,44.50
2018-03-25T18:46:56.745Z,44.60
2018-03-25T18:49:26.516Z,45.30
2018-03-25T18:51:56.166Z,45.80
2018-03-25T18:54:25.802Z,45.40
2018-03-25T18:56:55.514Z,45.50
2018-03-25T18:59:25.146Z,45.80
2018-03-25T19:01:54.886Z,46.10
2018-03-25T19:04:25.336Z,46.70
2018-03-25T19:06:55.085Z,46.60
2018-03-25T19:09:24.847Z,47.00
2018-03-25T19:11:54.547Z,47.10
2018-03-25T19:14:24.947Z,47.80
2018-03-25T19:16:54.743Z,47.70
2018-03-25T19:19:24.360Z,48.00
2018-03-25T19:21:54.392Z,47.70
2018-03-25T19:24:24.058Z,48.10
2018-03-25T19:26:53.686Z,48.10
2018-03-25T19:29:23.439Z,47.70
2018-03-25T19:31:53.082Z,48.10
2018-03-25T19:34:22.735Z,48.20
2018-03-25T19:36:52.473Z,48.90
2018-03-25T19:39:22.884Z,48.50
2018-03-25T19:41:52.606Z,48.60
2018-03-25T19:44:22.368Z,49.70
2018-03-25T19:46:52.060Z,50.10
2018-03-25T19:49:21.750Z,49.70
2018-03-25T19:51:53.155Z,50.10
2018-03-25T19:54:23.001Z,50.20
2018-03-25T19:56:53.413Z,50.30
2018-03-25T19:59:23.174Z,50.40
2018-03-25T20:01:52.906Z,50.40
2018-03-25T20:04:22.742Z,51.10
2018-03-25T20:06:53.178Z,51.60
2018-03-25T20:09:22.911Z,51.60
2018-03-25T20:11:52.722Z,52.10
2018-03-25T20:14:22.417Z,52.00
2018-03-25T20:16:52.127Z,52.00
2018-03-25T20:19:21.890Z,51.50
2018-03-25T20:21:51.567Z,51.80
2018-03-25T20:24:21.395Z,52.10
2018-03-25T20:26:51.918Z,52.20
2018-03-25T20:29:22.478Z,52.20
2018-03-25T20:31:52.147Z,52.90
2018-03-25T20:34:21.902Z,52.80
2018-03-25T20:36:51.613Z,52.90
2018-03-25T20:39:21.582Z,52.90
2018-03-25T20:41:52.393Z,53.20
2018-03-25T20:44:25.129Z,53.20
2018-03-25T20:46:55.042Z,53.20
2018-03-25T20:49:25.499Z,53.60
2018-03-25T20:51:55.422Z,53.60
2018-03-25T20:54:25.325Z,53.50
2018-03-25T20:56:55.088Z,54.50
2018-03-25T20:59:24.902Z,54.20
2018-03-25T21:01:54.791Z,54.40
2018-03-25T21:04:24.585Z,54.20
2018-03-25T21:06:55.266Z,54.60
2018-03-25T21:09:25.881Z,54.50
2018-03-25T21:11:55.801Z,54.50
2018-03-25T21:14:25.729Z,54.60
2018-03-25T21:16:55.438Z,54.70
2018-03-25T21:19:25.267Z,55.00
2018-03-25T21:21:55.847Z,55.50
2018-03-25T21:24:25.890Z,55.50
2018-03-25T21:26:55.686Z,56.20
2018-03-25T21:29:25.560Z,55.70
2018-03-25T21:31:55.266Z,56.20
2018-03-25T21:34:25.768Z,56.70
2018-03-25T21:36:56.420Z,57.20
2018-03-25T21:39:27.906Z,57.00
2018-03-25T21:41:57.709Z,57.00
2018-03-25T21:44:27.372Z,57.00
2018-03-25T21:46:57.017Z,57.10
2018-03-25T21:49:27.547Z,56.80
2018-03-25T21:51:57.964Z,56.90
2018-03-25T21:54:28.463Z,57.10
2018-03-25T21:56:58.105Z,57.20
2018-03-25T21:59:28.735Z,57.80
2018-03-25T22:01:59.171Z,57.90
2018-03-25T22:04:29.719Z,58.30
2018-03-25T22:06:59.647Z,58.40
2018-03-25T22:09:29.333Z,58.30
2018-03-25T22:11:59.751Z,58.80
2018-03-25T22:14:30.227Z,60.00
2018-03-25T22:17:00.879Z,59.40
2018-03-25T22:19:30.766Z,59.40
2018-03-25T22:22:01.787Z,59.70
2018-03-25T22:24:31.479Z,59.30
2018-03-25T22:27:01.937Z,60.90
2018-03-25T22:29:31.680Z,61.10
2018-03-25T22:32:01.303Z,61.60
2018-03-25T22:34:30.969Z,60.50
2018-03-25T22:37:00.803Z,60.70
2018-03-25T22:39:30.437Z,62.40
2018-03-25T22:42:00.130Z,61.70
2018-03-25T22:44:29.851Z,62.70
2018-03-25T22:46:59.492Z,62.20
2018-03-25T22:49:31.139Z,63.60
2018-03-25T22:52:00.864Z,64.20
2018-03-25T22:54:31.343Z,64.80
2018-03-25T22:57:00.997Z,65.60
2018-03-25T22:59:31.559Z,65.00
2018-03-25T23:02:01.193Z,65.30
2018-03-25T23:04:31.001Z,63.30
2018-03-25T23:07:00.863Z,64.90
2018-03-25T23:09:30.506Z,64.00
2018-03-25T23:12:00.244Z,64.10
2018-03-25T23:14:30.782Z,64.60
2018-03-25T23:17:00.704Z,64.90
2018-03-25T23:19:30.456Z,63.90
2018-03-25T23:22:00.872Z,65.10
2018-03-25T23:24:32.131Z,66.50
2018-03-25T23:27:02.565Z,65.60
2018-03-25T23:29:33.051Z,66.20
2018-03-25T23:32:05.884Z,66.40
2018-03-25T23:34:35.628Z,66.20
2018-03-25T23:37:05.946Z,66.60
2018-03-25T23:39:35.766Z,66.70
2018-03-25T23:42:05.402Z,66.30
2018-03-25T23:44:35.015Z,66.70
2018-03-25T23:47:04.795Z,66.80
2018-03-25T23:49:35.519Z,67.80
2018-03-25T23:52:05.261Z,68.00
2018-03-25T23:54:37.398Z,70.30
2018-03-25T23:59:44.770Z,67.70
