createdAt,value
2022-10-18T04:02:00.543Z,99.99
2022-10-18T04:03:01.202Z,99.99
2022-10-18T04:04:03.072Z,99.99
2022-10-18T04:05:01.945Z,99.99
2022-10-18T04:06:02.315Z,99.99
2022-10-18T04:07:02.696Z,99.99
2022-10-18T04:08:03.019Z,99.99
2022-10-18T04:09:06.480Z,99.99
2022-10-18T04:10:03.784Z,99.99
2022-10-18T04:11:04.106Z,99.99
2022-10-18T04:12:04.510Z,99.99
2022-10-18T04:13:04.867Z,99.99
2022-10-18T04:14:05.219Z,99.99
2022-10-18T04:15:05.619Z,99.99
2022-10-18T04:16:05.968Z,99.99
2022-10-18T04:17:06.375Z,99.99
2022-10-18T04:18:06.688Z,99.99
2022-10-18T04:19:07.054Z,99.99
2022-10-18T04:20:07.423Z,99.99
2022-10-18T04:21:07.777Z,99.99
2022-10-18T04:22:08.146Z,99.99
2022-10-18T04:23:08.537Z,99.99
2022-10-18T04:24:08.849Z,99.99
2022-10-18T04:25:09.206Z,99.99
2022-10-18T04:26:09.579Z,99.99
2022-10-18T04:27:09.948Z,99.99
2022-10-18T04:28:10.308Z,99.99
2022-10-18T04:29:10.743Z,99.99
2022-10-18T04:30:11.055Z,99.99
2022-10-18T04:31:11.413Z,99.99
2022-10-18T04:32:11.785Z,99.99
2022-10-18T04:33:12.147Z,99.99
2022-10-18T04:34:12.502Z,99.99
2022-10-18T04:35:12.856Z,99.99
2022-10-18T04:36:13.233Z,99.99
2022-10-18T04:37:13.620Z,99.99
2022-10-18T04:38:13.943Z,99.99
2022-10-18T04:39:14.322Z,99.99
2022-10-18T04:40:14.669Z,99.99
2022-10-18T04:41:15.033Z,99.99
2022-10-18T04:42:15.401Z,99.99
2022-10-18T04:43:15.751Z,99.99
2022-10-18T04:44:16.132Z,99.99
2022-10-18T04:45:16.502Z,99.99
2022-10-18T04:46:16.859Z,99.99
2022-10-18T04:47:17.236Z,99.99
2022-10-18T04:48:17.568Z,99.99
2022-10-18T04:49:17.930Z,99.99
2022-10-18T04:50:18.297Z,99.99
2022-10-18T04:51:18.652Z,99.99
2022-10-18T04:52:19.030Z,99.99
2022-10-18T04:53:19.375Z,99.99
2022-10-18T04:54:21.051Z,99.99
2022-10-18T04:55:20.121Z,99.99
2022-10-18T04:56:20.495Z,99.99
2022-10-18T04:57:20.867Z,99.99
2022-10-18T04:58:21.239Z,99.99
2022-10-18T04:59:21.607Z,99.99
2022-10-18T05:00:21.973Z,99.99
2022-10-18T05:01:22.437Z,99.99
2022-10-18T05:02:22.708Z,99.99
2022-10-18T05:03:23.052Z,99.99
2022-10-18T05:04:23.415Z,99.99
2022-10-18T05:05:27.044Z,99.99
2022-10-18T05:06:24.147Z,99.99
2022-10-18T05:07:24.503Z,99.99
2022-10-18T05:08:24.868Z,99.99
2022-10-18T05:09:25.217Z,99.99
2022-10-18T05:10:25.604Z,99.99
2022-10-18T05:11:25.963Z,99.99
2022-10-18T05:12:26.351Z,99.99
2022-10-18T05:13:26.674Z,99.99
2022-10-18T05:14:27.069Z,99.99
2022-10-18T05:15:27.455Z,99.99
2022-10-18T05:16:27.835Z,99.99
2022-10-18T05:17:28.273Z,99.99
2022-10-18T05:18:28.592Z,99.99
2022-10-18T05:19:28.921Z,99.99
2022-10-18T05:20:29.256Z,99.99
2022-10-18T05:21:30.227Z,99.99
2022-10-18T05:22:30.143Z,99.99
2022-10-18T05:23:30.051Z,99.99
2022-10-18T05:24:30.241Z,99.99
2022-10-18T05:25:30.495Z,99.99
2022-10-18T05:26:30.683Z,99.99
2022-10-18T05:27:30.870Z,99.99
2022-10-18T05:28:39.185Z,99.99
2022-10-18T05:29:31.219Z,99.99
2022-10-18T05:30:31.373Z,99.99
2022-10-18T05:31:31.542Z,99.99
2022-10-18T05:32:32.011Z,99.99
2022-10-18T05:33:31.899Z,99.99
2022-10-18T05:34:32.068Z,99.99
2022-10-18T05:35:32.247Z,99.99
2022-10-18T05:36:32.418Z,99.99
2022-10-18T05:37:32.731Z,99.99
2022-10-18T05:38:33.073Z,99.99
2022-10-18T05:39:33.282Z,99.99
2022-10-18T05:40:33.570Z,99.99
2022-10-18T05:41:33.744Z,99.99
2022-10-18T05:42:34.123Z,99.99
2022-10-18T05:43:34.106Z,99.99
2022-10-18T05:44:34.292Z,99.99
2022-10-18T05:45:34.582Z,99.99
2022-10-18T05:46:34.868Z,99.99
2022-10-18T05:48:35.329Z,99.99
2022-10-18T05:49:35.616Z,99.99
2022-10-18T05:50:39.510Z,99.99
2022-10-18T05:51:36.083Z,99.99
2022-10-18T05:52:36.278Z,99.99
2022-10-18T05:53:37.793Z,99.99
2022-10-18T05:54:36.743Z,99.99
2022-10-18T05:55:37.044Z,99.99
2022-10-18T05:57:37.679Z,99.99
2022-10-18T05:58:37.870Z,99.99
2022-10-18T05:59:38.005Z,99.99
2022-10-18T06:00:38.198Z,99.99
2022-10-18T06:01:38.419Z,99.99
2022-10-18T06:02:38.658Z,99.99
2022-10-18T06:03:38.837Z,99.99
2022-10-18T06:04:38.959Z,99.99
2022-10-18T06:06:39.262Z,99.99
2022-10-18T06:07:39.444Z,99.99
2022-10-18T06:08:39.726Z,99.99
2022-10-18T06:09:39.921Z,99.99
2022-10-18T06:10:40.096Z,99.99
2022-10-18T06:11:40.261Z,99.99
2022-10-18T06:12:40.476Z,99.99
2022-10-18T06:13:40.650Z,99.99
2022-10-18T06:14:40.756Z,99.99
2022-10-18T06:15:40.944Z,99.99
2022-10-18T06:16:41.160Z,99.99
2022-10-18T06:17:41.368Z,99.99
2022-10-18T06:18:41.504Z,99.99
2022-10-18T06:19:41.677Z,99.99
2022-10-18T06:20:41.830Z,99.99
2022-10-18T06:21:42.029Z,99.99
2022-10-18T06:22:42.223Z,99.99
2022-10-18T06:23:42.388Z,99.99
2022-10-18T06:24:42.570Z,99.99
2022-10-18T06:25:42.757Z,99.99
2022-10-18T06:26:42.947Z,99.99
2022-10-18T06:27:43.138Z,99.99
2022-10-18T06:28:43.339Z,99.99
2022-10-18T06:29:43.464Z,99.99
2022-10-18T06:30:43.640Z,99.99
2022-10-18T06:31:43.826Z,99.99
2022-10-18T06:32:44.013Z,99.99
2022-10-18T06:33:44.161Z,99.99
2022-10-18T06:34:44.330Z,99.99
2022-10-18T06:35:44.518Z,99.99
2022-10-18T06:36:44.693Z,99.99
2022-10-18T06:37:44.885Z,99.99
2022-10-18T06:38:45.059Z,99.99
2022-10-18T06:39:45.234Z,99.99
2022-10-18T06:40:45.438Z,99.99
2022-10-18T06:41:45.592Z,99.99
2022-10-18T06:42:55.142Z,99.99
2022-10-18T06:43:45.955Z,99.99
2022-10-18T06:44:46.113Z,99.99
2022-10-18T06:45:46.273Z,99.99
2022-10-18T06:46:46.462Z,99.99
2022-10-18T06:47:46.667Z,99.99
2022-10-18T06:48:46.866Z,99.99
2022-10-18T06:49:47.061Z,99.99
2022-10-18T06:50:47.247Z,99.99
2022-10-18T06:51:47.455Z,99.99
2022-10-18T06:52:47.776Z,99.99
2022-10-18T06:53:59.681Z,99.99
2022-10-18T06:54:48.006Z,99.99
2022-10-18T06:55:48.203Z,99.99
2022-10-18T06:56:48.406Z,99.99
2022-10-18T06:57:48.607Z,99.99
2022-10-18T06:58:48.858Z,99.99
2022-10-18T06:59:49.007Z,99.99
2022-10-18T07:00:49.234Z,99.99
2022-10-18T07:01:49.411Z,99.99
2022-10-18T07:02:49.590Z,99.99
2022-10-18T07:03:49.753Z,99.99
2022-10-18T07:04:49.954Z,99.99
2022-10-18T07:05:50.167Z,99.99
2022-10-18T07:06:50.325Z,99.99
2022-10-18T07:07:54.221Z,99.99
2022-10-18T07:08:50.736Z,99.99
2022-10-18T07:09:50.905Z,99.99
2022-10-18T07:10:51.102Z,99.99
2022-10-18T07:11:51.290Z,99.99
2022-10-18T07:12:53.515Z,99.99
2022-10-18T07:13:51.695Z,99.99
2022-10-18T07:14:51.886Z,99.99
2022-10-18T07:15:52.091Z,99.99
2022-10-18T07:16:52.259Z,99.99
2022-10-18T07:17:52.492Z,99.99
2022-10-18T07:18:52.659Z,99.99
2022-10-18T07:19:52.872Z,99.99
2022-10-18T07:20:53.049Z,99.99
2022-10-18T07:21:53.258Z,99.99
2022-10-18T07:22:53.462Z,99.99
2022-10-18T07:23:53.628Z,99.99
2022-10-18T07:24:53.825Z,99.99
2022-10-18T07:25:54.024Z,99.99
2022-10-18T07:26:54.223Z,99.99
2022-10-18T07:27:54.433Z,99.99
2022-10-18T07:28:54.725Z,99.99
2022-10-18T07:29:54.755Z,99.99
2022-10-18T07:30:54.963Z,99.99
2022-10-18T07:31:55.121Z,99.99
2022-10-18T07:32:55.344Z,99.99
2022-10-18T07:33:55.503Z,99.99
2022-10-18T07:34:55.686Z,99.99
2022-10-18T07:35:55.880Z,99.99
2022-10-18T07:36:56.068Z,99.99
2022-10-18T07:37:56.281Z,99.99
2022-10-18T07:38:56.443Z,99.99
2022-10-18T07:39:56.608Z,99.99
2022-10-18T07:40:56.789Z,99.99
2022-10-18T07:41:57.005Z,99.99
2022-10-18T07:42:57.230Z,99.99
2022-10-18T07:43:57.380Z,99.99
2022-10-18T07:44:57.579Z,99.99
2022-10-18T07:45:57.772Z,99.99
2022-10-18T07:46:57.944Z,99.99
2022-10-18T07:47:58.162Z,99.99
2022-10-18T07:48:58.327Z,99.99
2022-10-18T07:49:58.494Z,99.99
2022-10-18T07:50:58.688Z,99.99
2022-10-18T07:51:58.889Z,99.99
2022-10-18T07:52:59.069Z,99.99
2022-10-18T07:53:59.253Z,99.99
2022-10-18T07:54:59.472Z,99.99
2022-10-18T07:56:00.189Z,99.99
2022-10-18T07:56:59.868Z,99.99
2022-10-18T07:58:00.085Z,99.99
2022-10-18T07:59:00.250Z,99.99
2022-10-18T08:00:00.488Z,99.99
2022-10-18T08:01:00.655Z,99.99
2022-10-18T08:02:00.918Z,99.99
2022-10-18T08:03:01.031Z,99.99
2022-10-18T08:04:06.990Z,99.99
2022-10-18T08:05:01.377Z,99.99
2022-10-18T08:06:01.573Z,99.99
2022-10-18T08:07:01.751Z,99.99
2022-10-18T08:08:04.341Z,99.99
2022-10-18T08:09:02.169Z,99.99
2022-10-18T08:10:02.327Z,99.99
2022-10-18T08:11:02.524Z,99.99
2022-10-18T08:12:02.726Z,99.99
2022-10-18T08:13:02.950Z,99.99
2022-10-18T08:14:03.106Z,99.99
2022-10-18T08:15:03.291Z,99.99
2022-10-18T08:16:03.483Z,99.99
2022-10-18T08:17:03.693Z,99.99
2022-10-18T08:18:03.893Z,99.99
2022-10-18T08:19:04.082Z,99.99
2022-10-18T08:20:12.470Z,99.99
2022-10-18T08:21:04.436Z,99.99
2022-10-18T08:22:04.614Z,99.99
2022-10-18T08:23:04.810Z,99.99
2022-10-18T08:24:04.969Z,99.99
2022-10-18T08:25:05.153Z,99.99
2022-10-18T08:26:05.348Z,99.99
2022-10-18T08:27:05.512Z,99.99
2022-10-18T08:28:05.759Z,99.99
2022-10-18T08:30:06.081Z,99.99
2022-10-18T08:31:06.293Z,99.99
2022-10-18T08:32:06.457Z,99.99
2022-10-18T08:33:06.651Z,99.99
2022-10-18T08:34:06.842Z,99.99
2022-10-18T08:35:08.690Z,99.99
2022-10-18T08:36:07.193Z,99.99
2022-10-18T08:37:07.404Z,99.99
2022-10-18T08:38:07.592Z,99.99
2022-10-18T08:39:07.738Z,99.99
2022-10-18T08:40:07.942Z,99.99
2022-10-18T08:41:08.124Z,99.99
2022-10-18T08:42:08.307Z,99.99
2022-10-18T08:43:08.525Z,99.99
2022-10-18T08:44:08.677Z,99.99
2022-10-18T08:45:17.980Z,99.99
2022-10-18T08:46:09.092Z,99.99
2022-10-18T08:47:09.290Z,99.99
2022-10-18T08:48:09.476Z,99.99
2022-10-18T08:49:09.644Z,99.99
2022-10-18T08:50:09.848Z,99.99
2022-10-18T08:51:10.032Z,99.99
2022-10-18T08:52:10.233Z,99.99
2022-10-18T08:53:10.440Z,99.99
2022-10-18T08:54:10.596Z,99.99
2022-10-18T08:55:10.801Z,99.99
2022-10-18T08:56:11.021Z,99.99
2022-10-18T08:57:11.223Z,99.99
2022-10-18T08:58:11.402Z,99.99
2022-10-18T08:59:11.557Z,99.99
2022-10-18T09:00:11.741Z,99.99
2022-10-18T09:01:11.947Z,99.99
2022-10-18T09:02:12.153Z,99.99
2022-10-18T09:03:12.396Z,99.99
2022-10-18T09:04:12.518Z,99.99
2022-10-18T09:05:12.796Z,99.99
2022-10-18T09:06:12.924Z,99.99
2022-10-18T09:07:13.105Z,99.99
2022-10-18T09:08:13.328Z,99.99
2022-10-18T09:09:13.494Z,99.99
2022-10-18T09:10:13.707Z,99.99
2022-10-18T09:11:13.894Z,99.99
2022-10-18T09:12:14.056Z,99.99
2022-10-18T09:13:14.261Z,99.99
2022-10-18T09:14:14.436Z,99.99
2022-10-18T09:15:14.656Z,99.99
2022-10-18T09:16:14.783Z,99.99
2022-10-18T09:17:16.137Z,99.99
2022-10-18T09:18:15.219Z,99.99
2022-10-18T09:19:15.308Z,99.99
2022-10-18T09:20:15.486Z,99.99
2022-10-18T09:21:15.687Z,99.99
2022-10-18T09:22:15.893Z,99.99
2022-10-18T09:23:16.099Z,99.99
2022-10-18T09:24:16.231Z,99.99
2022-10-18T09:25:16.443Z,99.99
2022-10-18T09:26:16.612Z,99.99
2022-10-18T09:27:16.765Z,99.99
2022-10-18T09:28:16.989Z,99.99
2022-10-18T09:29:17.205Z,99.99
2022-10-18T09:30:17.346Z,99.99
2022-10-18T09:31:17.505Z,99.99
2022-10-18T09:32:17.699Z,99.68
2022-10-18T09:33:17.888Z,99.68
2022-10-18T09:34:18.055Z,99.78
2022-10-18T09:35:18.262Z,99.99
2022-10-18T09:36:18.454Z,99.68
2022-10-18T09:37:18.600Z,99.74
2022-10-18T09:38:18.844Z,99.74
2022-10-18T09:39:18.991Z,99.43
2022-10-18T09:40:19.337Z,99.63
2022-10-18T09:41:19.383Z,98.82
2022-10-18T09:42:19.536Z,99.22
2022-10-18T09:43:19.772Z,98.77
2022-10-18T09:44:19.936Z,97.71
2022-10-18T09:45:20.148Z,97.80
2022-10-18T09:46:20.328Z,97.50
2022-10-18T09:47:20.545Z,97.66
2022-10-18T09:48:20.708Z,97.56
2022-10-18T09:49:20.866Z,96.80
2022-10-18T09:50:21.065Z,96.75
2022-10-18T09:51:21.229Z,95.84
2022-10-18T09:52:21.423Z,95.70
2022-10-18T09:53:21.603Z,94.74
2022-10-18T09:54:21.769Z,92.96
2022-10-18T09:55:21.945Z,94.17
2022-10-18T09:56:22.144Z,94.77
2022-10-18T09:57:22.365Z,94.62
2022-10-18T09:58:22.573Z,95.07
2022-10-18T09:59:22.693Z,95.58
2022-10-18T10:00:22.906Z,95.48
2022-10-18T10:01:23.069Z,94.87
2022-10-18T10:02:23.311Z,95.54
2022-10-18T10:03:23.453Z,95.34
2022-10-18T10:04:23.657Z,94.73
2022-10-18T10:05:23.812Z,95.09
2022-10-18T10:06:24.021Z,95.00
2022-10-18T10:07:24.205Z,93.37
2022-10-18T10:08:24.417Z,94.48
2022-10-18T10:09:24.595Z,93.97
2022-10-18T10:10:24.771Z,93.52
2022-10-18T10:11:24.974Z,93.42
2022-10-18T10:12:25.138Z,93.67
2022-10-18T10:13:25.341Z,93.41
2022-10-18T10:14:25.566Z,94.12
2022-10-18T10:15:28.132Z,94.73
2022-10-18T10:16:25.976Z,94.34
2022-10-18T10:17:26.162Z,93.88
2022-10-18T10:18:26.419Z,92.31
2022-10-18T10:19:26.609Z,93.22
2022-10-18T10:20:26.759Z,93.87
2022-10-18T10:21:26.970Z,93.02
2022-10-18T10:22:27.167Z,92.41
2022-10-18T10:23:27.347Z,92.71
2022-10-18T10:24:30.396Z,92.31
2022-10-18T10:25:27.731Z,92.82
2022-10-18T10:26:27.923Z,92.31
2022-10-18T10:27:28.120Z,92.26
2022-10-18T10:28:28.382Z,93.48
2022-10-18T10:29:44.034Z,92.32
2022-10-18T10:30:28.732Z,90.64
2022-10-18T10:31:28.924Z,91.51
2022-10-18T10:32:29.113Z,90.91
2022-10-18T10:33:29.338Z,91.20
2022-10-18T10:34:29.542Z,90.56
2022-10-18T10:35:41.381Z,89.65
2022-10-18T10:36:29.909Z,88.68
2022-10-18T10:37:30.410Z,90.54
2022-10-18T10:38:30.312Z,90.30
2022-10-18T10:39:30.522Z,90.54
2022-10-18T10:40:30.725Z,91.05
2022-10-18T10:42:31.394Z,90.32
2022-10-18T10:43:40.004Z,91.39
2022-10-18T10:44:31.492Z,90.93
2022-10-18T10:45:31.727Z,90.89
2022-10-18T10:46:31.893Z,91.64
2022-10-18T10:47:32.098Z,90.48
2022-10-18T10:48:33.355Z,90.34
2022-10-18T10:49:40.178Z,89.48
2022-10-18T10:51:32.928Z,88.72
2022-10-18T10:52:33.097Z,89.43
2022-10-18T10:53:33.289Z,89.63
2022-10-18T10:54:33.482Z,89.53
2022-10-18T10:55:35.711Z,87.77
2022-10-18T10:56:33.906Z,88.57
2022-10-18T10:57:34.097Z,88.13
2022-10-18T10:58:34.322Z,88.53
2022-10-18T10:59:34.516Z,87.16
2022-10-18T11:00:34.673Z,87.22
2022-10-18T11:01:34.868Z,87.18
2022-10-18T11:02:35.529Z,86.53
2022-10-18T11:03:35.355Z,86.67
2022-10-18T11:04:35.499Z,87.12
2022-10-18T11:05:35.712Z,87.26
2022-10-18T11:06:35.893Z,88.53
2022-10-18T11:07:36.084Z,86.33
2022-10-18T11:08:36.385Z,86.37
2022-10-18T11:09:36.483Z,87.04
2022-10-18T11:10:36.696Z,86.22
2022-10-18T11:11:36.882Z,85.22
2022-10-18T11:12:37.088Z,86.22
2022-10-18T11:13:37.322Z,85.11
2022-10-18T11:14:37.492Z,84.61
2022-10-18T11:15:37.720Z,85.38
2022-10-18T11:16:37.888Z,85.62
2022-10-18T11:17:38.086Z,85.42
2022-10-18T11:18:38.334Z,84.65
2022-10-18T11:19:38.495Z,85.11
2022-10-18T11:20:38.660Z,85.66
2022-10-18T11:21:38.869Z,84.95
2022-10-18T11:22:39.063Z,84.00
2022-10-18T11:23:39.288Z,83.60
2022-10-18T11:24:39.432Z,84.20
2022-10-18T11:25:39.638Z,84.00
2022-10-18T11:26:42.149Z,84.41
2022-10-18T11:27:40.028Z,84.71
2022-10-18T11:28:40.277Z,84.47
2022-10-18T11:29:40.419Z,83.80
2022-10-18T11:30:40.622Z,84.41
2022-10-18T11:31:40.806Z,82.28
2022-10-18T11:32:40.967Z,82.20
2022-10-18T11:34:07.067Z,83.45
2022-10-18T11:34:41.341Z,84.77
2022-10-18T11:35:41.511Z,85.78
2022-10-18T11:36:49.301Z,86.22
2022-10-18T11:37:42.341Z,85.93
2022-10-18T11:38:42.078Z,86.43
2022-10-18T11:39:42.237Z,85.86
2022-10-18T11:40:42.451Z,86.47
2022-10-18T11:41:42.622Z,86.68
2022-10-18T11:42:42.820Z,86.57
2022-10-18T11:44:01.097Z,87.08
2022-10-18T11:44:43.217Z,87.28
2022-10-18T11:45:43.420Z,87.28
2022-10-18T11:46:43.638Z,87.22
2022-10-18T11:47:43.803Z,86.51
2022-10-18T11:48:44.019Z,86.91
2022-10-18T11:49:44.188Z,86.98
2022-10-18T11:50:44.386Z,87.32
2022-10-18T11:52:06.639Z,87.32
2022-10-18T11:52:44.815Z,86.43
2022-10-18T11:53:49.556Z,85.88
2022-10-18T11:54:45.206Z,84.56
2022-10-18T11:55:45.393Z,85.07
2022-10-18T11:56:45.612Z,85.33
2022-10-18T11:57:45.817Z,84.93
2022-10-18T11:58:46.055Z,84.73
2022-10-18T11:59:46.225Z,84.28
2022-10-18T12:00:46.428Z,84.63
2022-10-18T12:01:46.646Z,84.85
2022-10-18T12:02:46.952Z,84.14
2022-10-18T12:03:47.055Z,83.54
2022-10-18T12:04:58.412Z,83.13
2022-10-18T12:05:47.513Z,83.74
2022-10-18T12:06:47.645Z,83.60
2022-10-18T12:07:47.883Z,81.84
2022-10-18T12:08:48.103Z,80.02
2022-10-18T12:11:03.975Z,78.30
2022-10-18T12:11:51.209Z,79.38
2022-10-18T12:12:48.874Z,79.48
2022-10-18T12:13:49.116Z,79.32
2022-10-18T12:14:49.294Z,80.12
2022-10-18T12:15:49.490Z,79.38
2022-10-18T12:16:53.635Z,79.72
2022-10-18T12:17:50.345Z,79.99
2022-10-18T12:18:50.217Z,78.24
2022-10-18T12:19:50.287Z,79.35
2022-10-18T12:20:50.449Z,79.82
2022-10-18T12:21:50.657Z,79.75
2022-10-18T12:22:50.864Z,79.72
2022-10-18T12:23:51.053Z,80.19
2022-10-18T12:24:51.265Z,77.39
2022-10-18T12:25:51.404Z,76.15
2022-10-18T12:26:51.605Z,76.97
2022-10-18T12:27:51.943Z,76.05
2022-10-18T12:28:52.085Z,76.26
2022-10-18T12:29:52.196Z,76.12
2022-10-18T12:30:52.366Z,75.98
2022-10-18T12:31:52.580Z,76.69
2022-10-18T12:33:03.365Z,74.87
2022-10-18T12:33:52.989Z,73.75
2022-10-18T12:34:53.169Z,74.33
2022-10-18T12:35:53.367Z,73.25
2022-10-18T12:36:53.652Z,73.96
2022-10-18T12:37:53.805Z,73.22
2022-10-18T12:38:53.989Z,73.22
2022-10-18T12:40:13.157Z,73.55
2022-10-18T12:40:54.375Z,74.10
2022-10-18T12:41:54.605Z,74.46
2022-10-18T12:42:54.787Z,74.40
2022-10-18T12:43:55.003Z,74.50
2022-10-18T12:44:55.221Z,75.37
2022-10-18T12:45:55.416Z,75.51
2022-10-18T12:46:55.672Z,75.81
2022-10-18T12:47:55.805Z,75.92
2022-10-18T12:48:56.053Z,75.98
2022-10-18T12:49:56.203Z,76.59
2022-10-18T12:50:56.373Z,76.18
2022-10-18T12:51:56.526Z,76.75
2022-10-18T12:52:56.706Z,75.95
2022-10-18T12:53:56.917Z,75.81
2022-10-18T12:54:57.077Z,76.72
2022-10-18T12:55:57.273Z,76.45
2022-10-18T12:56:57.446Z,76.65
2022-10-18T12:57:57.656Z,77.19
2022-10-18T12:58:57.881Z,77.59
2022-10-18T12:59:58.046Z,76.82
2022-10-18T13:00:58.245Z,76.35
2022-10-18T13:01:58.509Z,77.29
2022-10-18T13:02:58.609Z,78.50
2022-10-18T13:03:58.821Z,77.94
2022-10-18T13:06:01.581Z,78.17
2022-10-18T13:06:59.346Z,78.92
2022-10-18T13:07:59.536Z,78.34
2022-10-18T13:08:59.768Z,76.93
2022-10-18T13:09:59.928Z,77.84
2022-10-18T13:11:00.138Z,76.79
2022-10-18T13:12:02.017Z,76.11
2022-10-18T13:13:05.632Z,75.24
2022-10-18T13:14:00.795Z,75.84
2022-10-18T13:15:13.425Z,75.54
2022-10-18T13:16:01.180Z,76.35
2022-10-18T13:17:01.410Z,74.40
2022-10-18T13:18:01.590Z,74.87
2022-10-18T13:19:01.818Z,76.15
2022-10-18T13:20:24.940Z,75.74
2022-10-18T13:21:02.170Z,75.54
2022-10-18T13:22:02.327Z,75.13
2022-10-18T13:23:02.650Z,75.64
2022-10-18T13:24:02.774Z,75.64
2022-10-18T13:25:02.968Z,76.21
2022-10-18T13:26:03.184Z,75.67
2022-10-18T13:27:24.361Z,74.76
2022-10-18T13:28:03.570Z,75.13
2022-10-18T13:29:03.887Z,76.25
2022-10-18T13:30:04.021Z,74.53
2022-10-18T13:31:04.157Z,74.63
2022-10-18T13:32:04.396Z,75.54
2022-10-18T13:33:04.538Z,75.34
2022-10-18T13:34:04.757Z,74.93
2022-10-18T13:35:04.930Z,75.54
2022-10-18T13:36:05.141Z,75.81
2022-10-18T13:37:05.343Z,75.57
2022-10-18T13:38:05.544Z,75.54
2022-10-18T13:39:05.753Z,75.37
2022-10-18T13:40:05.924Z,73.82
2022-10-18T13:41:06.110Z,75.34
2022-10-18T13:42:06.273Z,75.64
2022-10-18T13:43:06.501Z,75.10
2022-10-18T13:44:06.707Z,73.49
2022-10-18T13:45:06.873Z,73.18
2022-10-18T13:46:07.038Z,72.78
2022-10-18T13:47:07.236Z,73.49
2022-10-18T13:48:07.440Z,71.50
2022-10-18T13:49:07.650Z,72.51
2022-10-18T13:50:07.838Z,71.73
2022-10-18T13:51:08.004Z,72.55
2022-10-18T13:52:08.190Z,72.75
2022-10-18T13:53:08.395Z,72.58
2022-10-18T13:54:08.641Z,73.05
2022-10-18T13:55:08.788Z,72.81
2022-10-18T13:56:08.993Z,73.46
2022-10-18T13:57:09.158Z,74.06
2022-10-18T13:58:09.384Z,74.16
2022-10-18T13:59:16.556Z,74.13
2022-10-18T14:00:09.750Z,74.16
2022-10-18T14:01:14.077Z,74.66
2022-10-18T14:02:10.159Z,75.57
2022-10-18T14:03:26.720Z,75.24
2022-10-18T14:04:10.508Z,75.41
2022-10-18T14:05:24.484Z,75.27
2022-10-18T14:06:10.860Z,76.08
2022-10-18T14:07:11.048Z,74.19
2022-10-18T14:08:11.232Z,74.43
2022-10-18T14:09:25.476Z,76.15
2022-10-18T14:10:11.600Z,75.81
2022-10-18T14:11:11.793Z,76.46
2022-10-18T14:12:12.000Z,76.59
2022-10-18T14:13:12.172Z,76.93
2022-10-18T14:14:12.426Z,76.93
2022-10-18T14:15:12.580Z,77.03
2022-10-18T14:16:12.794Z,76.36
2022-10-18T14:17:17.624Z,76.77
2022-10-18T14:18:13.158Z,77.58
2022-10-18T14:19:13.386Z,77.82
2022-10-18T14:20:13.535Z,78.12
2022-10-18T14:21:16.810Z,77.61
2022-10-18T14:22:13.922Z,78.33
2022-10-18T14:23:14.108Z,78.22
2022-10-18T14:24:14.309Z,78.56
2022-10-18T14:25:14.522Z,78.77
2022-10-18T14:26:14.660Z,79.38
2022-10-18T14:27:14.852Z,79.47
2022-10-18T14:28:15.040Z,79.38
2022-10-18T14:29:15.246Z,79.88
2022-10-18T14:30:15.386Z,79.98
2022-10-18T14:31:15.588Z,80.39
2022-10-18T14:32:15.806Z,80.39
2022-10-18T14:33:15.965Z,80.19
2022-10-18T14:34:16.201Z,80.59
2022-10-18T14:35:33.266Z,80.39
2022-10-18T14:36:16.577Z,80.29
2022-10-18T14:37:16.742Z,80.35
2022-10-18T14:38:16.954Z,79.94
2022-10-18T14:39:17.140Z,79.54
2022-10-18T14:40:17.323Z,79.13
2022-10-18T14:41:17.478Z,79.44
2022-10-18T14:42:17.699Z,78.93
2022-10-18T14:43:17.887Z,79.03
2022-10-18T14:44:18.080Z,79.64
2022-10-18T14:45:18.285Z,79.74
2022-10-18T14:46:18.459Z,79.64
2022-10-18T14:47:18.637Z,79.13
2022-10-18T14:48:18.850Z,78.63
2022-10-18T14:49:19.062Z,78.73
2022-10-18T14:50:19.204Z,78.93
2022-10-18T14:51:19.377Z,79.30
2022-10-18T14:52:21.961Z,79.00
2022-10-18T14:53:19.761Z,79.30
2022-10-18T14:54:19.977Z,79.60
2022-10-18T14:55:20.185Z,79.00
2022-10-18T14:56:20.343Z,79.20
2022-10-18T14:57:20.542Z,78.89
2022-10-18T14:58:20.747Z,79.20
2022-10-18T14:59:20.934Z,79.57
2022-10-18T15:00:21.162Z,79.67
2022-10-18T15:01:21.369Z,78.66
2022-10-18T15:02:21.506Z,79.67
2022-10-18T15:03:21.703Z,78.66
2022-10-18T15:04:27.661Z,78.69
2022-10-18T15:05:22.119Z,79.20
2022-10-18T15:06:22.275Z,78.49
2022-10-18T15:07:22.476Z,78.59
2022-10-18T15:08:22.677Z,78.28
2022-10-18T15:09:22.979Z,78.59
2022-10-18T15:10:23.103Z,78.79
2022-10-18T15:11:23.262Z,78.39
2022-10-18T15:12:23.492Z,78.22
2022-10-18T15:13:23.625Z,78.73
2022-10-18T15:14:23.834Z,78.73
2022-10-18T15:15:23.997Z,78.93
2022-10-18T15:16:24.167Z,79.24
2022-10-18T15:17:24.534Z,78.93
2022-10-18T15:18:24.684Z,78.93
2022-10-18T15:19:24.889Z,79.17
2022-10-18T15:20:24.913Z,80.08
2022-10-18T15:21:25.131Z,80.08
2022-10-18T15:22:43.433Z,79.38
2022-10-18T15:23:25.546Z,80.08
2022-10-18T15:24:25.744Z,79.78
2022-10-18T15:25:30.846Z,80.90
2022-10-18T15:26:26.115Z,80.99
2022-10-18T15:27:26.284Z,81.30
2022-10-18T15:28:26.469Z,80.79
2022-10-18T15:29:26.620Z,80.39
2022-10-18T15:30:26.864Z,80.29
2022-10-18T15:31:26.997Z,80.19
2022-10-18T15:32:27.216Z,80.19
2022-10-18T15:33:27.399Z,81.04
2022-10-18T15:34:27.602Z,81.13
2022-10-18T15:35:27.757Z,81.44
2022-10-18T15:36:27.947Z,81.64
2022-10-18T15:37:28.118Z,81.99
2022-10-18T15:38:28.346Z,82.50
2022-10-18T15:39:28.497Z,82.29
2022-10-18T15:40:28.702Z,82.90
2022-10-18T15:41:28.871Z,83.00
2022-10-18T15:42:29.135Z,83.14
2022-10-18T15:43:29.306Z,83.34
2022-10-18T15:44:29.511Z,83.85
2022-10-18T15:45:29.675Z,84.26
2022-10-18T15:46:29.860Z,84.60
2022-10-18T15:47:30.258Z,84.80
2022-10-18T15:48:30.226Z,84.60
2022-10-18T15:49:30.418Z,84.80
2022-10-18T15:50:30.576Z,85.21
2022-10-18T15:51:30.767Z,85.31
2022-10-18T15:52:36.650Z,85.21
2022-10-18T15:53:31.121Z,85.62
2022-10-18T15:54:31.320Z,85.82
2022-10-18T15:55:31.438Z,85.31
2022-10-18T15:56:31.614Z,85.72
2022-10-18T15:57:31.813Z,86.13
2022-10-18T15:58:32.000Z,86.13
2022-10-18T15:59:32.272Z,86.02
2022-10-18T16:00:32.434Z,86.63
2022-10-18T16:01:32.678Z,86.63
2022-10-18T16:02:32.784Z,86.83
2022-10-18T16:03:32.945Z,86.63
2022-10-18T16:04:33.151Z,86.94
2022-10-18T16:05:33.298Z,86.74
2022-10-18T16:06:33.499Z,86.83
2022-10-18T16:07:33.997Z,86.22
2022-10-18T16:08:33.983Z,86.02
2022-10-18T16:09:34.292Z,85.82
2022-10-18T16:10:34.444Z,85.62
2022-10-18T16:11:34.612Z,85.41
2022-10-18T16:12:34.922Z,85.11
2022-10-18T16:13:35.087Z,84.80
2022-10-18T16:14:35.255Z,85.52
2022-10-18T16:15:35.431Z,85.52
2022-10-18T16:16:35.611Z,85.46
2022-10-18T16:17:36.018Z,85.46
2022-10-18T16:18:36.200Z,85.05
2022-10-18T16:19:36.415Z,85.46
2022-10-18T16:20:36.650Z,85.66
2022-10-18T16:21:36.831Z,86.00
2022-10-18T16:22:37.273Z,86.51
2022-10-18T16:23:37.408Z,86.71
2022-10-18T16:24:37.613Z,86.71
2022-10-18T16:25:37.884Z,86.82
2022-10-18T16:26:38.088Z,87.02
2022-10-18T16:27:38.264Z,87.02
2022-10-18T16:28:38.556Z,87.16
2022-10-18T16:29:38.708Z,87.16
2022-10-18T16:30:38.914Z,87.67
2022-10-18T16:31:39.176Z,87.37
2022-10-18T16:32:39.362Z,87.37
2022-10-18T16:33:39.513Z,87.67
2022-10-18T16:34:39.827Z,88.02
2022-10-18T16:35:40.098Z,87.87
2022-10-18T16:36:40.366Z,88.12
2022-10-18T16:37:40.531Z,88.42
2022-10-18T16:38:40.727Z,88.42
2022-10-18T16:39:41.510Z,88.42
2022-10-18T16:40:41.570Z,88.42
2022-10-18T16:41:41.466Z,87.87
2022-10-18T16:42:41.778Z,88.08
2022-10-18T16:43:42.040Z,87.98
2022-10-18T16:44:42.238Z,87.98
2022-10-18T16:45:42.380Z,88.28
2022-10-18T16:46:42.582Z,87.98
2022-10-18T16:47:42.759Z,88.18
2022-10-18T16:48:42.944Z,87.98
2022-10-18T16:49:43.137Z,87.77
2022-10-18T16:50:43.391Z,87.37
2022-10-18T16:51:43.550Z,87.67
2022-10-18T16:52:43.727Z,87.67
2022-10-18T16:53:44.159Z,87.67
2022-10-18T16:54:44.567Z,87.87
2022-10-18T16:55:44.910Z,88.32
2022-10-18T16:56:45.305Z,88.32
2022-10-18T16:57:45.694Z,88.63
2022-10-18T16:58:46.070Z,88.53
2022-10-18T16:59:46.450Z,88.73
2022-10-18T17:00:46.825Z,88.42
2022-10-18T17:01:47.178Z,88.42
2022-10-18T17:02:47.523Z,87.77
2022-10-18T17:03:47.881Z,87.67
2022-10-18T17:04:48.277Z,87.57