createdAt,value
2023-05-05T00:00:17.009Z,8.15
2023-05-05T00:01:39.479Z,8.20
2023-05-05T00:02:41.925Z,8.25
2023-05-05T00:03:44.036Z,8.70
2023-05-05T00:04:46.201Z,7.82
2023-05-05T00:05:49.413Z,9.40
2023-05-05T00:07:53.205Z,8.63
2023-05-05T00:08:55.740Z,8.00
2023-05-05T00:09:58.014Z,8.00
2023-05-05T00:10:59.894Z,8.90
2023-05-05T00:12:01.841Z,7.90
2023-05-05T00:13:04.057Z,7.97
2023-05-05T00:14:06.793Z,7.25
2023-05-05T00:15:09.075Z,7.95
2023-05-05T00:16:11.039Z,8.30
2023-05-05T00:17:13.132Z,8.30
2023-05-05T00:18:16.864Z,8.45
2023-05-05T00:19:18.782Z,8.35
2023-05-05T00:20:21.346Z,8.50
2023-05-05T00:21:23.542Z,8.60
2023-05-05T00:22:25.913Z,7.50
2023-05-05T00:23:28.017Z,8.25
2023-05-05T00:24:29.928Z,8.25
2023-05-05T00:25:31.911Z,8.32
2023-05-05T00:26:34.213Z,7.00
2023-05-05T00:27:37.007Z,8.77
2023-05-05T00:28:40.497Z,8.98
2023-05-05T00:29:42.556Z,7.70
2023-05-05T00:30:45.220Z,8.73
2023-05-05T00:31:47.124Z,7.93
2023-05-05T00:32:49.561Z,8.07
2023-05-05T00:33:51.401Z,7.47
2023-05-05T00:34:53.997Z,7.10
2023-05-05T00:35:55.881Z,7.55
2023-05-05T00:36:57.909Z,7.53
2023-05-05T00:37:59.913Z,7.25
2023-05-05T00:39:02.252Z,8.88
2023-05-05T00:40:04.541Z,7.65
2023-05-05T00:41:06.495Z,7.40
2023-05-05T00:42:08.323Z,8.35
2023-05-05T00:43:10.651Z,7.43
2023-05-05T00:44:12.655Z,7.88
2023-05-05T00:45:15.977Z,8.00
2023-05-05T00:46:29.632Z,7.65
2023-05-05T00:47:32.160Z,7.25
2023-05-05T00:48:34.076Z,8.15
2023-05-05T00:49:37.021Z,8.27
2023-05-05T00:50:39.048Z,7.90
2023-05-05T00:51:41.471Z,7.70
2023-05-05T00:52:43.361Z,7.82
2023-05-05T00:53:45.742Z,6.93
2023-05-05T00:54:47.895Z,8.10
2023-05-05T00:55:51.348Z,7.18
2023-05-05T00:56:53.639Z,7.70
2023-05-05T00:57:57.454Z,7.90
2023-05-05T00:58:59.409Z,7.32
2023-05-05T01:00:03.869Z,8.25
2023-05-05T01:01:06.228Z,7.97
2023-05-05T01:02:09.216Z,7.93
2023-05-05T01:03:13.202Z,7.13
2023-05-05T01:04:15.760Z,7.00
2023-05-05T01:05:20.182Z,7.97
2023-05-05T01:06:59.510Z,6.90
2023-05-05T01:08:16.448Z,8.00
2023-05-05T01:10:04.238Z,7.50
2023-05-05T01:11:46.398Z,7.72
2023-05-05T01:13:09.792Z,7.50
2023-05-05T01:14:16.504Z,7.85
2023-05-05T01:15:27.791Z,7.65
2023-05-05T01:16:33.402Z,7.50
2023-05-05T01:17:42.197Z,7.85
2023-05-05T01:19:01.144Z,7.05
2023-05-05T01:20:09.414Z,8.00
2023-05-05T01:21:27.623Z,7.57
2023-05-05T01:22:45.434Z,7.75
2023-05-05T01:24:18.069Z,7.28
2023-05-05T01:25:38.337Z,7.53
2023-05-05T01:26:59.535Z,6.95
2023-05-05T01:28:38.486Z,7.65
2023-05-05T01:30:11.042Z,6.95
2023-05-05T01:31:41.950Z,7.15
2023-05-05T01:32:49.877Z,6.47
2023-05-05T01:33:59.716Z,6.93
2023-05-05T01:35:06.578Z,7.30
2023-05-05T01:36:19.901Z,7.07
2023-05-05T01:37:24.873Z,7.72
2023-05-05T01:38:41.399Z,7.07
2023-05-05T01:39:45.122Z,7.20
2023-05-05T01:40:50.170Z,7.13
2023-05-05T01:41:59.066Z,7.13
2023-05-05T01:43:03.864Z,6.95
2023-05-05T01:44:08.264Z,6.68
2023-05-05T01:45:13.090Z,6.50
2023-05-05T01:46:16.217Z,7.57
2023-05-05T01:47:21.367Z,6.65
2023-05-05T01:48:24.192Z,7.00
2023-05-05T01:49:27.612Z,6.82
2023-05-05T01:50:29.941Z,7.30
2023-05-05T01:51:33.247Z,8.27
2023-05-05T01:52:39.358Z,6.95
2023-05-05T01:53:42.423Z,6.85
2023-05-05T01:54:48.880Z,6.68
2023-05-05T01:55:51.614Z,6.82
2023-05-05T01:56:57.499Z,7.57
2023-05-05T01:58:00.463Z,6.75
2023-05-05T01:59:03.258Z,7.18
2023-05-05T02:01:09.300Z,6.90
2023-05-05T02:02:13.178Z,6.97
2023-05-05T02:03:17.569Z,7.18
2023-05-05T02:04:22.969Z,7.25
2023-05-05T02:05:26.872Z,6.93
2023-05-05T02:06:32.659Z,6.63
2023-05-05T02:07:35.308Z,7.18
2023-05-05T02:08:39.552Z,6.30
2023-05-05T02:09:44.013Z,7.95
2023-05-05T02:10:48.055Z,6.38
2023-05-05T02:11:51.531Z,6.22
2023-05-05T02:12:54.124Z,6.25
2023-05-05T02:13:56.559Z,6.38
2023-05-05T02:15:01.694Z,6.30
2023-05-05T02:16:05.157Z,5.47
2023-05-05T02:17:08.057Z,6.70
2023-05-05T02:18:11.374Z,6.90
2023-05-05T02:19:14.616Z,6.63
2023-05-05T02:20:18.616Z,6.30
2023-05-05T02:21:21.180Z,6.32
2023-05-05T02:22:23.451Z,5.85
2023-05-05T02:23:25.926Z,6.70
2023-05-05T02:24:27.905Z,6.13
2023-05-05T02:25:35.802Z,6.03
2023-05-05T02:26:40.902Z,6.40
2023-05-05T02:27:45.206Z,6.20
2023-05-05T02:29:04.199Z,6.95
2023-05-05T02:30:12.356Z,6.45
2023-05-05T02:31:16.692Z,6.22
2023-05-05T02:32:23.332Z,6.07
2023-05-05T02:33:27.108Z,6.28
2023-05-05T02:34:34.665Z,6.38
2023-05-05T02:35:40.148Z,6.63
2023-05-05T02:36:50.100Z,6.28
2023-05-05T02:37:59.960Z,6.15
2023-05-05T02:39:07.501Z,6.07
2023-05-05T02:40:11.387Z,5.72
2023-05-05T02:41:17.186Z,5.70
2023-05-05T02:42:22.201Z,5.88
2023-05-05T02:43:26.119Z,5.50
2023-05-05T02:44:29.692Z,6.28
2023-05-05T02:45:31.606Z,6.10
2023-05-05T02:46:33.825Z,5.88
2023-05-05T02:47:36.843Z,5.88
2023-05-05T02:48:39.190Z,6.70
2023-05-05T02:49:41.228Z,5.53
2023-05-05T02:50:43.196Z,6.05
2023-05-05T02:51:45.349Z,5.90
2023-05-05T02:52:48.048Z,6.45
2023-05-05T02:53:50.088Z,6.10
2023-05-05T02:54:52.087Z,5.85
2023-05-05T02:55:57.500Z,5.50
2023-05-05T02:56:59.999Z,5.93
2023-05-05T02:58:07.699Z,5.93
2023-05-05T02:59:22.265Z,5.50
2023-05-05T03:00:50.732Z,5.88
2023-05-05T03:02:14.965Z,5.80
2023-05-05T03:03:29.726Z,5.22
2023-05-05T03:04:53.642Z,6.68
2023-05-05T03:06:13.941Z,5.88
2023-05-05T03:07:48.196Z,6.85
2023-05-05T03:09:08.797Z,5.85
2023-05-05T03:10:15.368Z,5.40
2023-05-05T03:11:33.521Z,6.40
2023-05-05T03:12:39.962Z,5.55
2023-05-05T03:13:44.172Z,5.78
2023-05-05T03:14:48.864Z,5.72
2023-05-05T03:15:53.173Z,5.57
2023-05-05T03:16:56.855Z,5.72
2023-05-05T03:18:00.581Z,5.65
2023-05-05T03:19:04.720Z,5.55
2023-05-05T03:20:07.818Z,5.68
2023-05-05T03:21:10.416Z,6.05
2023-05-05T03:22:12.777Z,5.32
2023-05-05T03:23:15.729Z,6.15
2023-05-05T03:24:19.224Z,5.82
2023-05-05T03:25:21.160Z,5.63
2023-05-05T03:26:23.174Z,5.75
2023-05-05T03:27:25.370Z,5.82
2023-05-05T03:28:27.442Z,5.60
2023-05-05T03:29:30.386Z,5.30
2023-05-05T03:31:34.672Z,4.82
2023-05-05T03:32:36.613Z,5.40
2023-05-05T03:33:38.564Z,5.55
2023-05-05T03:34:40.514Z,5.53
2023-05-05T03:35:42.735Z,5.45
2023-05-05T03:36:44.702Z,5.30
2023-05-05T03:37:46.544Z,6.20
2023-05-05T03:38:48.555Z,5.20
2023-05-05T03:39:52.212Z,5.32
2023-05-05T03:40:54.177Z,5.15
2023-05-05T03:41:56.153Z,5.20
2023-05-05T03:42:58.190Z,5.18
2023-05-05T03:44:00.831Z,6.22
2023-05-05T03:45:02.808Z,5.20
2023-05-05T03:46:05.052Z,5.80
2023-05-05T03:47:07.019Z,4.97
2023-05-05T03:48:10.192Z,5.35
2023-05-05T03:50:13.963Z,5.63
2023-05-05T03:51:15.911Z,5.03
2023-05-05T03:52:18.344Z,5.35
2023-05-05T03:53:20.286Z,5.50
2023-05-05T03:54:22.238Z,5.10
2023-05-05T03:55:24.766Z,4.72
2023-05-05T03:57:28.922Z,5.53
2023-05-05T03:58:31.290Z,4.88
2023-05-05T03:59:33.249Z,4.97
2023-05-05T04:00:35.849Z,5.25
2023-05-05T04:01:37.732Z,4.70
2023-05-05T04:02:39.953Z,4.85
2023-05-05T04:03:42.019Z,5.10
2023-05-05T04:04:44.995Z,5.25
2023-05-05T04:05:47.237Z,5.25
2023-05-05T04:06:49.203Z,4.90
2023-05-05T04:07:51.224Z,4.90
2023-05-05T04:08:53.926Z,5.15
2023-05-05T04:09:56.319Z,4.25
2023-05-05T04:10:58.217Z,4.43
2023-05-05T04:12:00.174Z,4.65
2023-05-05T04:13:02.460Z,4.07
2023-05-05T04:14:04.487Z,4.57
2023-05-05T04:15:07.096Z,4.20
2023-05-05T04:16:09.708Z,3.92
2023-05-05T04:17:11.982Z,4.30
2023-05-05T04:18:14.331Z,5.43
2023-05-05T04:19:16.325Z,4.72
2023-05-05T04:20:18.204Z,4.45
2023-05-05T04:21:20.466Z,5.22
2023-05-05T04:22:22.390Z,4.50
2023-05-05T04:23:24.278Z,4.80
2023-05-05T04:24:26.528Z,4.13
2023-05-05T04:25:28.799Z,5.10
2023-05-05T04:26:30.792Z,5.05
2023-05-05T04:27:32.834Z,4.38
2023-05-05T04:28:35.101Z,4.13
2023-05-05T04:29:37.168Z,4.30
2023-05-05T04:30:39.090Z,4.47
2023-05-05T04:31:41.168Z,4.78
2023-05-05T04:32:43.482Z,4.60
2023-05-05T04:33:45.519Z,4.75
2023-05-05T04:34:47.432Z,4.22
2023-05-05T04:35:49.266Z,4.15
2023-05-05T04:36:51.549Z,4.60
2023-05-05T04:37:54.915Z,4.28
2023-05-05T04:38:56.848Z,4.25
2023-05-05T04:39:58.761Z,4.30
2023-05-05T04:41:00.991Z,4.63
2023-05-05T04:42:03.047Z,4.15
2023-05-05T04:43:07.156Z,4.63
2023-05-05T04:44:09.081Z,4.47
2023-05-05T04:45:12.015Z,5.55
2023-05-05T04:46:14.331Z,4.45
2023-05-05T04:47:16.292Z,3.92
2023-05-05T04:48:20.929Z,4.43
2023-05-05T04:49:23.240Z,4.88
2023-05-05T04:50:25.062Z,4.47
2023-05-05T04:51:27.834Z,3.85
2023-05-05T04:52:29.710Z,4.63
2023-05-05T04:53:32.233Z,4.07
2023-05-05T04:54:38.271Z,3.97
2023-05-05T04:55:40.257Z,4.10
2023-05-05T04:56:42.137Z,3.90
2023-05-05T04:57:44.353Z,4.22
2023-05-05T04:58:46.313Z,3.95
2023-05-05T04:59:48.298Z,4.07
2023-05-05T05:00:50.203Z,4.03
2023-05-05T05:01:52.488Z,4.35
2023-05-05T05:02:54.506Z,3.75
2023-05-05T05:03:56.581Z,3.67
2023-05-05T05:04:58.618Z,4.32
2023-05-05T05:06:01.043Z,4.32
2023-05-05T05:07:02.935Z,4.72
2023-05-05T05:08:05.271Z,4.50
2023-05-05T05:09:07.411Z,4.85
2023-05-05T05:10:10.232Z,4.47
2023-05-05T05:11:12.789Z,4.40
2023-05-05T05:12:14.689Z,4.22
2023-05-05T05:13:16.629Z,5.47
2023-05-05T05:14:19.167Z,4.45
2023-05-05T05:15:21.182Z,4.38
2023-05-05T05:16:25.489Z,4.60
2023-05-05T05:17:27.581Z,4.93
2023-05-05T05:18:29.828Z,4.63
2023-05-05T05:19:31.752Z,4.38
2023-05-05T05:20:33.843Z,4.50
2023-05-05T05:21:36.369Z,4.85
2023-05-05T05:23:41.031Z,4.53
2023-05-05T05:24:43.583Z,4.47
2023-05-05T05:25:46.105Z,4.80
2023-05-05T05:28:02.203Z,4.40
2023-05-05T05:29:07.959Z,4.38
2023-05-05T05:30:10.502Z,4.00
2023-05-05T05:31:12.834Z,4.85
2023-05-05T05:32:14.869Z,5.07
2023-05-05T05:33:17.016Z,5.47
2023-05-05T05:34:18.856Z,4.57
2023-05-05T05:35:21.080Z,5.13
2023-05-05T05:36:23.125Z,5.22
2023-05-05T05:37:28.995Z,4.32
2023-05-05T05:38:30.969Z,4.55
2023-05-05T05:39:33.304Z,4.32
2023-05-05T05:40:35.255Z,4.57
2023-05-05T05:41:37.123Z,5.28
2023-05-05T05:42:40.256Z,4.25
2023-05-05T05:43:42.504Z,3.42
2023-05-05T05:44:44.614Z,4.03
2023-05-05T05:45:46.706Z,4.13
2023-05-05T05:46:48.614Z,4.30
2023-05-05T05:47:51.350Z,4.45
2023-05-05T05:48:53.311Z,3.90
2023-05-05T05:49:55.183Z,4.55
2023-05-05T05:50:57.352Z,4.15
2023-05-05T05:51:59.643Z,4.97
2023-05-05T05:53:01.719Z,3.92
2023-05-05T05:54:03.730Z,4.53
2023-05-05T05:55:06.870Z,4.75
2023-05-05T05:56:10.012Z,3.33
2023-05-05T05:58:14.086Z,4.32
2023-05-05T05:59:16.108Z,3.95
2023-05-05T06:00:18.517Z,3.80
2023-05-05T06:01:20.431Z,3.63
2023-05-05T06:02:22.508Z,3.78
2023-05-05T06:03:24.915Z,4.00
2023-05-05T06:05:29.238Z,3.70
2023-05-05T06:06:31.690Z,3.97
2023-05-05T06:07:33.573Z,5.13
2023-05-05T06:08:35.873Z,4.45
2023-05-05T06:09:38.111Z,3.88
2023-05-05T06:10:40.275Z,4.53
2023-05-05T06:11:42.225Z,3.60
2023-05-05T06:12:44.435Z,4.05
2023-05-05T06:13:46.431Z,3.60
2023-05-05T06:14:48.385Z,4.50
2023-05-05T06:15:50.343Z,4.32
2023-05-05T06:16:53.001Z,4.10
2023-05-05T06:17:55.022Z,4.20
2023-05-05T06:18:57.196Z,4.18
2023-05-05T06:19:59.150Z,4.72
2023-05-05T06:21:02.300Z,4.20
2023-05-05T06:23:06.297Z,4.10
2023-05-05T06:24:08.294Z,3.63
2023-05-05T06:25:11.221Z,4.35
2023-05-05T06:26:13.326Z,4.03
2023-05-05T06:27:15.280Z,4.32
2023-05-05T06:28:17.785Z,4.35
2023-05-05T06:30:22.046Z,4.57
2023-05-05T06:31:24.132Z,4.07
2023-05-05T06:32:26.190Z,4.20
2023-05-05T06:33:28.549Z,4.43
2023-05-05T06:34:30.477Z,4.60
2023-05-05T06:35:32.631Z,4.72
2023-05-05T06:36:34.641Z,4.30
2023-05-05T06:37:37.114Z,4.63
2023-05-05T06:38:39.012Z,4.05
2023-05-05T06:39:41.851Z,4.40
2023-05-05T06:40:44.179Z,4.72
2023-05-05T06:41:46.126Z,6.75
2023-05-05T06:42:48.062Z,4.70
2023-05-05T06:43:50.728Z,4.63
2023-05-05T06:44:52.845Z,4.93
2023-05-05T06:45:54.884Z,4.38
2023-05-05T06:46:57.067Z,4.80
2023-05-05T06:47:59.469Z,3.97
2023-05-05T06:49:01.495Z,3.53
2023-05-05T06:50:04.009Z,3.50
2023-05-05T06:51:06.119Z,3.35
2023-05-05T06:52:08.611Z,3.63
2023-05-05T06:53:11.127Z,4.10
2023-05-05T06:54:13.065Z,3.63
2023-05-05T06:55:14.976Z,3.50
2023-05-05T06:56:17.487Z,3.60
2023-05-05T06:57:19.398Z,3.95
2023-05-05T06:58:21.735Z,3.25
2023-05-05T06:59:23.700Z,3.70
2023-05-05T07:00:25.975Z,3.95
2023-05-05T07:01:28.082Z,3.67
2023-05-05T07:02:30.142Z,3.33
2023-05-05T07:03:32.150Z,3.75
2023-05-05T07:04:34.669Z,3.80
2023-05-05T07:05:36.991Z,3.33
2023-05-05T07:06:38.871Z,3.85
2023-05-05T07:07:53.219Z,3.90
2023-05-05T07:08:55.411Z,3.25
2023-05-05T07:09:57.387Z,3.72
2023-05-05T07:11:01.214Z,3.42
2023-05-05T07:12:03.846Z,4.00
2023-05-05T07:13:08.245Z,3.83
2023-05-05T07:14:10.272Z,3.80
2023-05-05T07:15:26.048Z,3.85
2023-05-05T07:16:29.686Z,3.63
2023-05-05T07:17:31.772Z,3.80
2023-05-05T07:18:33.776Z,3.63
2023-05-05T07:19:35.769Z,4.22
2023-05-05T07:20:38.111Z,3.60
2023-05-05T07:21:40.260Z,4.15
2023-05-05T07:22:42.468Z,3.92
2023-05-05T07:23:46.676Z,3.80
2023-05-05T07:24:49.832Z,4.50
2023-05-05T07:25:54.238Z,4.25
2023-05-05T07:26:56.243Z,3.95
2023-05-05T07:27:58.518Z,4.05
2023-05-05T07:29:02.154Z,4.50
2023-05-05T07:30:07.899Z,3.50
2023-05-05T07:31:12.139Z,4.13
2023-05-05T07:32:14.201Z,4.10
2023-05-05T07:33:18.642Z,3.90
2023-05-05T07:34:20.632Z,4.20
2023-05-05T07:35:23.534Z,3.78
2023-05-05T07:36:25.603Z,3.67
2023-05-05T07:37:27.893Z,4.60
2023-05-05T07:38:29.813Z,3.90
2023-05-05T07:39:31.727Z,4.43
2023-05-05T07:40:34.660Z,3.63
2023-05-05T07:41:36.923Z,4.10
2023-05-05T07:42:38.900Z,4.30
2023-05-05T07:43:44.639Z,3.67
2023-05-05T07:44:46.812Z,3.35
2023-05-05T07:45:49.137Z,3.70
2023-05-05T07:46:51.149Z,3.50
2023-05-05T07:47:53.077Z,3.53
2023-05-05T07:48:55.291Z,3.67
2023-05-05T07:49:57.922Z,3.85
2023-05-05T07:51:00.001Z,2.90
2023-05-05T07:52:01.989Z,3.30
2023-05-05T07:53:13.604Z,3.55
2023-05-05T07:54:17.892Z,3.40
2023-05-05T07:55:20.063Z,3.72
2023-05-05T07:56:22.091Z,3.10
2023-05-05T07:57:24.218Z,3.50
2023-05-05T07:58:26.474Z,3.53
2023-05-05T07:59:28.430Z,3.10
2023-05-05T08:00:30.498Z,3.50
2023-05-05T08:01:32.457Z,3.30
2023-05-05T08:02:34.742Z,3.25
2023-05-05T08:03:37.408Z,2.97
2023-05-05T08:05:45.057Z,2.88
2023-05-05T08:06:47.525Z,3.38
2023-05-05T08:07:49.369Z,3.15
2023-05-05T08:08:53.549Z,3.20
2023-05-05T08:09:55.520Z,3.22
2023-05-05T08:10:57.804Z,3.20
2023-05-05T08:11:59.714Z,3.53
2023-05-05T08:13:01.716Z,3.13
2023-05-05T08:14:03.732Z,2.90
2023-05-05T08:15:06.749Z,3.53
2023-05-05T08:16:09.449Z,3.35
2023-05-05T08:17:11.441Z,3.30
2023-05-05T08:18:13.396Z,2.80
2023-05-05T08:19:25.282Z,3.50
2023-05-05T08:20:30.551Z,4.03
2023-05-05T08:21:32.512Z,3.53
2023-05-05T08:22:34.616Z,3.45
2023-05-05T08:23:37.577Z,3.53
2023-05-05T08:24:39.471Z,3.25
2023-05-05T08:25:41.472Z,3.38
2023-05-05T08:26:43.777Z,3.25
2023-05-05T08:27:46.190Z,3.33
2023-05-05T08:28:48.850Z,3.67
2023-05-05T08:29:50.851Z,3.58
2023-05-05T08:30:52.780Z,3.45
2023-05-05T08:31:55.699Z,3.65
2023-05-05T08:32:57.813Z,3.80
2023-05-05T08:33:59.817Z,3.45
2023-05-05T08:35:03.551Z,3.75
2023-05-05T08:36:06.772Z,3.58
2023-05-05T08:38:12.178Z,3.33
2023-05-05T08:39:14.112Z,4.20
2023-05-05T08:40:16.477Z,4.13
2023-05-05T08:41:19.730Z,3.58
2023-05-05T08:42:33.308Z,3.35
2023-05-05T08:43:39.241Z,3.78
2023-05-05T08:44:41.624Z,3.40
2023-05-05T08:45:44.160Z,4.05
2023-05-05T08:46:46.457Z,4.32
2023-05-05T08:47:48.633Z,3.40
2023-05-05T08:48:55.467Z,3.60
2023-05-05T08:49:59.475Z,3.03
2023-05-05T08:51:05.751Z,2.97
2023-05-05T08:52:10.455Z,3.28
2023-05-05T08:53:27.293Z,3.50
2023-05-05T08:54:32.200Z,4.00
2023-05-05T08:55:35.714Z,3.25
2023-05-05T08:56:41.967Z,3.83
2023-05-05T08:58:04.883Z,3.50
2023-05-05T08:59:07.259Z,3.90
2023-05-05T09:00:11.075Z,3.70
2023-05-05T09:01:14.500Z,3.92
2023-05-05T09:02:17.288Z,3.65
2023-05-05T09:03:19.657Z,3.15
2023-05-05T09:04:21.967Z,3.55
2023-05-05T09:05:24.566Z,3.83
2023-05-05T09:06:27.673Z,3.05
2023-05-05T09:07:30.243Z,3.72
2023-05-05T09:08:32.989Z,3.97
2023-05-05T09:10:41.000Z,3.85
2023-05-05T09:11:44.426Z,3.50
2023-05-05T09:12:46.832Z,3.40
2023-05-05T09:13:48.986Z,3.60
2023-05-05T09:14:51.252Z,3.78
2023-05-05T09:15:53.133Z,4.10
2023-05-05T09:16:55.106Z,4.25
2023-05-05T09:17:58.509Z,4.32
2023-05-05T09:19:04.945Z,3.67
2023-05-05T09:20:16.453Z,4.07
2023-05-05T09:21:22.568Z,4.60
2023-05-05T09:22:34.526Z,4.32
2023-05-05T09:23:36.713Z,4.00
2023-05-05T09:24:39.467Z,3.92
2023-05-05T09:25:43.426Z,4.80
2023-05-05T09:26:48.558Z,4.35
2023-05-05T09:27:51.032Z,3.67
2023-05-05T09:28:53.709Z,4.68
2023-05-05T09:29:56.755Z,4.18
2023-05-05T09:31:16.374Z,4.57
2023-05-05T09:32:18.826Z,5.18
2023-05-05T09:33:33.849Z,4.05
2023-05-05T09:35:48.361Z,4.60
2023-05-05T09:36:50.675Z,5.40
2023-05-05T09:37:52.591Z,4.57
2023-05-05T09:39:06.355Z,3.90
2023-05-05T09:40:09.591Z,3.72
2023-05-05T09:41:11.820Z,4.40
2023-05-05T09:42:20.037Z,4.15
2023-05-05T09:43:23.660Z,4.00
2023-05-05T09:44:40.912Z,5.18
2023-05-05T09:45:43.613Z,3.60
2023-05-05T09:46:53.334Z,4.30
2023-05-05T09:47:59.625Z,5.20
2023-05-05T09:49:18.262Z,4.65
2023-05-05T09:50:21.589Z,4.18
2023-05-05T09:51:29.954Z,5.05
2023-05-05T09:52:32.263Z,4.75
2023-05-05T09:53:41.982Z,4.57
2023-05-05T09:54:44.593Z,5.40
2023-05-05T09:56:01.119Z,4.70
2023-05-05T09:57:03.004Z,4.65
2023-05-05T09:58:19.240Z,4.30
2023-05-05T09:59:22.462Z,5.53
2023-05-05T10:01:39.773Z,5.47
2023-05-05T10:02:42.219Z,5.80
2023-05-05T10:03:52.460Z,6.32
2023-05-05T10:05:14.724Z,5.65
2023-05-05T10:06:16.697Z,5.78
2023-05-05T10:07:28.033Z,5.90
2023-05-05T10:08:33.820Z,5.60
2023-05-05T10:09:35.963Z,6.75
2023-05-05T10:11:00.800Z,6.88
2023-05-05T10:12:04.562Z,5.40
2023-05-05T10:13:06.561Z,6.03
2023-05-05T10:14:08.924Z,5.95
2023-05-05T10:15:11.897Z,6.40
2023-05-05T10:16:14.508Z,6.38
2023-05-05T10:17:17.586Z,7.25
2023-05-05T10:18:27.210Z,5.70
2023-05-05T10:19:32.682Z,5.88
2023-05-05T10:20:36.670Z,6.15
2023-05-05T10:21:42.048Z,6.53
2023-05-05T10:22:49.420Z,7.47
2023-05-05T10:24:11.982Z,6.35
2023-05-05T10:25:16.168Z,6.18
2023-05-05T10:26:20.092Z,7.63
2023-05-05T10:27:24.398Z,6.57
2023-05-05T10:28:44.052Z,5.75
2023-05-05T10:30:03.611Z,6.72
2023-05-05T10:31:20.344Z,6.43
2023-05-05T10:32:54.342Z,7.05
2023-05-05T10:34:03.374Z,7.15
2023-05-05T10:35:09.036Z,6.80
2023-05-05T10:36:11.333Z,6.13
2023-05-05T10:37:13.360Z,7.07
2023-05-05T10:38:16.886Z,7.10
2023-05-05T10:39:20.262Z,5.43
2023-05-05T10:40:22.643Z,5.63
2023-05-05T10:41:26.235Z,5.97
2023-05-05T10:42:28.640Z,4.85
2023-05-05T10:43:31.553Z,6.15
2023-05-05T10:44:34.322Z,5.20
2023-05-05T10:46:39.762Z,6.07
2023-05-05T10:47:41.894Z,6.40
2023-05-05T10:48:59.911Z,6.07
2023-05-05T10:50:12.803Z,7.03
2023-05-05T10:51:39.536Z,7.32
2023-05-05T10:53:05.708Z,6.53
2023-05-05T10:54:25.064Z,6.55
2023-05-05T10:55:36.583Z,6.07
2023-05-05T10:56:41.004Z,6.75
2023-05-05T10:57:44.713Z,6.05
2023-05-05T10:58:59.092Z,6.25
2023-05-05T11:00:02.210Z,6.30
2023-05-05T11:01:05.407Z,5.65
2023-05-05T11:02:28.598Z,5.63
2023-05-05T11:03:30.872Z,5.80
2023-05-05T11:04:33.135Z,5.35
2023-05-05T11:05:35.023Z,6.03
2023-05-05T11:06:36.986Z,6.43
2023-05-05T11:07:39.385Z,6.97
2023-05-05T11:10:05.073Z,6.35
2023-05-05T11:11:07.931Z,6.35
2023-05-05T11:13:14.921Z,5.65
2023-05-05T11:14:22.557Z,6.72
2023-05-05T11:15:24.440Z,5.80
2023-05-05T11:16:42.904Z,6.20
2023-05-05T11:17:48.825Z,6.43
2023-05-05T11:18:50.905Z,6.57
2023-05-05T11:19:53.546Z,6.65
2023-05-05T11:20:58.452Z,6.53
2023-05-05T11:22:01.917Z,5.70
2023-05-05T11:23:04.676Z,6.05
2023-05-05T11:24:33.670Z,6.72
2023-05-05T11:25:36.210Z,6.40
2023-05-05T11:28:07.233Z,5.93
2023-05-05T11:29:09.339Z,6.43
2023-05-05T11:30:12.111Z,7.43
2023-05-05T11:31:18.423Z,7.10
2023-05-05T11:32:20.754Z,6.35
2023-05-05T11:33:29.935Z,8.27
2023-05-05T11:34:31.848Z,7.03
2023-05-05T11:35:55.493Z,6.43
2023-05-05T11:37:03.411Z,6.60
2023-05-05T11:38:08.331Z,6.90
2023-05-05T11:39:25.743Z,7.45
2023-05-05T11:40:33.150Z,5.85
2023-05-05T11:41:41.966Z,5.65
2023-05-05T11:42:43.985Z,6.28
2023-05-05T11:43:46.173Z,6.60
2023-05-05T11:44:49.384Z,5.93
2023-05-05T11:46:10.545Z,6.47
2023-05-05T11:48:27.465Z,5.05
2023-05-05T11:49:37.774Z,5.25
2023-05-05T11:50:40.348Z,4.90
2023-05-05T11:51:43.430Z,6.30
2023-05-05T11:52:45.936Z,6.32
2023-05-05T11:53:50.134Z,5.57
2023-05-05T11:54:52.123Z,4.88
2023-05-05T11:56:07.532Z,6.05
2023-05-05T11:57:10.343Z,6.72
2023-05-05T11:59:21.252Z,6.82
2023-05-05T12:00:33.899Z,6.28
2023-05-05T12:01:40.340Z,5.82
2023-05-05T12:02:42.368Z,6.03
2023-05-05T12:03:46.216Z,5.88
2023-05-05T12:04:49.068Z,5.05
2023-05-05T12:05:55.056Z,5.97
2023-05-05T12:06:58.139Z,5.35
2023-05-05T12:08:01.456Z,6.75
2023-05-05T12:09:04.499Z,5.93
2023-05-05T12:10:07.534Z,6.30
2023-05-05T12:11:11.442Z,6.15
2023-05-05T12:12:14.610Z,5.80
2023-05-05T12:14:23.462Z,6.32
2023-05-05T12:15:32.502Z,6.13
2023-05-05T12:16:34.822Z,6.10
2023-05-05T12:17:47.190Z,5.85
2023-05-05T12:19:03.605Z,5.45
2023-05-05T12:20:06.844Z,6.53
2023-05-05T12:21:19.485Z,6.55
2023-05-05T12:22:22.505Z,6.07
2023-05-05T12:23:27.527Z,5.20
2023-05-05T12:24:32.849Z,6.50
2023-05-05T12:25:37.037Z,5.22
2023-05-05T12:26:39.017Z,4.38
2023-05-05T12:27:41.447Z,5.53
2023-05-05T12:28:48.998Z,5.40
2023-05-05T12:29:51.901Z,5.93
2023-05-05T12:31:00.318Z,4.53
2023-05-05T12:32:02.349Z,5.35
2023-05-05T12:33:08.415Z,5.18
2023-05-05T12:34:12.085Z,5.13
2023-05-05T12:35:14.324Z,5.45
2023-05-05T12:36:16.693Z,6.28
2023-05-05T12:37:19.330Z,4.90
2023-05-05T12:38:21.661Z,5.03
2023-05-05T12:39:23.714Z,5.47
2023-05-05T12:40:48.386Z,4.95
2023-05-05T12:41:50.756Z,4.38
2023-05-05T12:43:57.360Z,4.72
2023-05-05T12:44:59.268Z,4.65
2023-05-05T12:46:01.356Z,5.85
2023-05-05T12:47:04.089Z,5.82
2023-05-05T12:48:22.543Z,5.13
2023-05-05T12:49:24.433Z,4.97
2023-05-05T12:50:31.423Z,5.28
2023-05-05T12:51:34.903Z,4.88
2023-05-05T12:52:43.159Z,5.15
2023-05-05T12:53:46.160Z,5.60
2023-05-05T12:54:59.082Z,5.57
2023-05-05T12:56:00.970Z,5.18
2023-05-05T12:57:11.283Z,4.82
2023-05-05T12:58:13.138Z,5.35
2023-05-05T12:59:30.250Z,5.60
2023-05-05T13:00:32.650Z,4.55
2023-05-05T13:01:48.611Z,5.85
2023-05-05T13:02:50.780Z,4.82
2023-05-05T13:04:07.019Z,4.60
2023-05-05T13:05:09.502Z,5.03
2023-05-05T13:06:21.863Z,4.88
2023-05-05T13:07:23.787Z,4.80
2023-05-05T13:08:43.073Z,4.68
2023-05-05T13:09:45.446Z,4.40
2023-05-05T13:10:58.540Z,4.93
2023-05-05T13:12:03.120Z,5.30
2023-05-05T13:13:05.556Z,6.30
2023-05-05T13:14:07.889Z,6.13
2023-05-05T13:15:10.701Z,5.60
2023-05-05T13:16:12.775Z,4.88
2023-05-05T13:17:15.261Z,4.28
2023-05-05T13:18:17.150Z,4.20
2023-05-05T13:19:19.044Z,4.00
2023-05-05T13:20:21.181Z,4.78
2023-05-05T13:21:23.579Z,4.57
2023-05-05T13:22:25.606Z,5.28
2023-05-05T13:23:27.463Z,5.63
2023-05-05T13:24:42.791Z,5.18
2023-05-05T13:25:53.024Z,5.00
2023-05-05T13:26:56.029Z,4.93
2023-05-05T13:27:57.977Z,4.32
2023-05-05T13:28:59.849Z,4.63
2023-05-05T13:30:02.130Z,4.13
2023-05-05T13:31:04.146Z,4.55
2023-05-05T13:32:06.188Z,5.10
2023-05-05T13:33:08.148Z,5.25
2023-05-05T13:34:10.564Z,5.07
2023-05-05T13:35:15.362Z,4.68
2023-05-05T13:36:18.252Z,5.18
2023-05-05T13:37:21.192Z,5.25
2023-05-05T13:39:25.685Z,4.50
2023-05-05T13:40:27.568Z,5.53
2023-05-05T13:41:29.613Z,5.22
2023-05-05T13:42:31.975Z,4.50
2023-05-05T13:43:33.942Z,6.00
2023-05-05T13:44:35.945Z,5.40
2023-05-05T13:45:39.465Z,5.53
2023-05-05T13:46:43.526Z,5.40
2023-05-05T13:47:45.758Z,4.88
2023-05-05T13:48:47.831Z,5.38
2023-05-05T13:49:50.291Z,3.88
2023-05-05T13:50:52.760Z,4.95
2023-05-05T13:51:56.334Z,5.25
2023-05-05T13:52:58.250Z,4.32
2023-05-05T13:54:00.375Z,4.45
2023-05-05T13:55:03.003Z,4.55
2023-05-05T13:56:05.330Z,4.03
2023-05-05T13:57:08.178Z,5.15
2023-05-05T13:59:12.967Z,4.30
2023-05-05T14:00:16.105Z,4.00
2023-05-05T14:01:18.047Z,4.18
2023-05-05T14:02:20.052Z,4.50
2023-05-05T14:03:23.956Z,4.78
2023-05-05T14:04:29.084Z,4.88
2023-05-05T14:05:30.986Z,3.97
2023-05-05T14:06:33.883Z,5.07
2023-05-05T14:07:36.423Z,4.00
2023-05-05T14:08:38.524Z,4.32
2023-05-05T14:09:40.688Z,3.53
2023-05-05T14:10:42.904Z,4.93
2023-05-05T14:11:46.092Z,4.63
2023-05-05T14:12:47.994Z,4.38
2023-05-05T14:13:49.969Z,4.20
2023-05-05T14:14:51.999Z,4.30
2023-05-05T14:15:54.247Z,4.15
2023-05-05T14:16:56.192Z,3.88
2023-05-05T14:17:59.848Z,4.85
2023-05-05T14:19:01.860Z,4.88
2023-05-05T14:20:04.635Z,4.30
2023-05-05T14:21:06.688Z,4.13
2023-05-05T14:22:08.662Z,3.85
2023-05-05T14:23:10.559Z,4.47
2023-05-05T14:24:12.812Z,5.18
2023-05-05T14:25:14.797Z,5.97
2023-05-05T14:26:17.028Z,3.97
2023-05-05T14:27:18.969Z,4.15
2023-05-05T14:28:21.236Z,3.47
2023-05-05T14:29:23.249Z,4.47
2023-05-05T14:30:25.220Z,4.78
2023-05-05T14:31:27.268Z,4.78
2023-05-05T14:32:29.539Z,3.53
2023-05-05T14:33:31.492Z,3.40
2023-05-05T14:34:33.372Z,3.55
2023-05-05T14:35:35.358Z,3.55
2023-05-05T14:36:37.669Z,3.90
2023-05-05T14:37:39.649Z,3.88
2023-05-05T14:38:43.138Z,5.95
2023-05-05T14:39:45.161Z,4.15
2023-05-05T14:40:47.434Z,3.75
2023-05-05T14:41:49.393Z,4.20
2023-05-05T14:42:51.317Z,3.60
2023-05-05T14:43:53.350Z,4.38
2023-05-05T14:44:55.800Z,4.32
2023-05-05T14:46:00.430Z,3.78
2023-05-05T14:47:02.608Z,3.97
2023-05-05T14:48:04.704Z,3.60
2023-05-05T14:49:06.942Z,3.95
2023-05-05T14:50:10.034Z,3.75