createdAt,value
2018-09-26T00:00:46.081Z,5.03
2018-09-26T00:01:46.093Z,5.06
2018-09-26T00:02:45.853Z,5
2018-09-26T00:05:00.801Z,4.92
2018-09-26T00:05:46.158Z,5.07
2018-09-26T00:06:45.918Z,4.99
2018-09-26T00:08:46.215Z,4.86
2018-09-26T00:10:46.243Z,4.92
2018-09-26T00:11:46.257Z,4.86
2018-09-26T00:13:00.936Z,4.88
2018-09-26T00:13:46.289Z,4.92
2018-09-26T00:14:46.316Z,4.96
2018-09-26T00:15:46.069Z,5
2018-09-26T00:16:46.356Z,4.97
2018-09-26T00:18:46.377Z,4.99
2018-09-26T00:19:46.392Z,4.88
2018-09-26T00:21:46.423Z,4.97
2018-09-26T00:22:46.447Z,4.96
2018-09-26T00:23:46.467Z,4.96
2018-09-26T00:24:46.477Z,4.88
2018-09-26T00:25:46.488Z,4.85
2018-09-26T00:27:46.265Z,4.82
2018-09-26T00:28:46.540Z,4.86
2018-09-26T00:29:46.555Z,4.85
2018-09-26T00:30:46.573Z,4.69
2018-09-26T00:31:46.606Z,4.73
2018-09-26T00:32:46.606Z,4.84
2018-09-26T00:33:46.630Z,4.75
2018-09-26T00:34:46.646Z,4.91
2018-09-26T00:36:01.144Z,4.73
2018-09-26T00:36:46.673Z,4.75
2018-09-26T00:38:01.384Z,4.8
2018-09-26T00:39:01.465Z,4.77
2018-09-26T00:39:46.751Z,4.88
2018-09-26T00:40:46.734Z,4.77
2018-09-26T00:43:01.429Z,4.75
2018-09-26T00:44:01.445Z,4.85
2018-09-26T00:45:01.461Z,4.75
2018-09-26T00:46:01.477Z,4.75
2018-09-26T00:46:46.839Z,4.7
2018-09-26T00:47:46.852Z,4.66
2018-09-26T00:48:46.607Z,4.66
2018-09-26T00:49:46.925Z,4.73
2018-09-26T00:50:46.941Z,4.8
2018-09-26T00:51:46.916Z,4.7
2018-09-26T00:52:46.928Z,4.78
2018-09-26T00:53:46.954Z,4.77
2018-09-26T00:54:46.713Z,4.84
2018-09-26T00:55:46.728Z,4.82
2018-09-26T00:56:46.739Z,4.72
2018-09-26T00:57:46.753Z,4.66
2018-09-26T00:58:47.026Z,4.65
2018-09-26T00:59:47.052Z,4.75
2018-09-26T01:01:01.720Z,4.69
2018-09-26T01:02:01.740Z,4.66
2018-09-26T01:02:47.093Z,4.7
2018-09-26T01:03:46.850Z,4.86
2018-09-26T01:04:46.870Z,4.73
2018-09-26T01:05:47.141Z,4.78
2018-09-26T01:06:47.205Z,4.73
2018-09-26T01:08:01.838Z,4.7
2018-09-26T01:08:47.194Z,4.77
2018-09-26T01:09:46.951Z,4.72
2018-09-26T01:10:47.225Z,4.65
2018-09-26T01:11:47.238Z,4.72
2018-09-26T01:12:46.999Z,4.69
2018-09-26T01:13:47.062Z,4.69
2018-09-26T01:14:47.286Z,4.65
2018-09-26T01:16:01.964Z,4.66
2018-09-26T01:16:47.318Z,4.69
2018-09-26T01:17:47.080Z,4.63
2018-09-26T01:18:47.094Z,4.6
2018-09-26T01:19:47.368Z,4.62
2018-09-26T01:20:47.391Z,4.63
2018-09-26T01:21:47.412Z,4.66
2018-09-26T01:22:47.160Z,4.66
2018-09-26T01:24:02.094Z,4.54
2018-09-26T01:24:47.448Z,4.44
2018-09-26T01:25:47.467Z,4.44
2018-09-26T01:26:46.965Z,4.55
2018-09-26T01:27:47.497Z,4.54
2018-09-26T01:28:47.255Z,4.55
2018-09-26T01:29:47.271Z,4.48
2018-09-26T01:30:47.548Z,4.44
2018-09-26T01:31:47.561Z,4.45
2018-09-26T01:32:47.576Z,4.48
2018-09-26T01:33:47.592Z,4.44
2018-09-26T01:35:02.268Z,4.41
2018-09-26T01:35:47.632Z,4.48
2018-09-26T01:36:47.391Z,4.48
2018-09-26T01:37:47.667Z,4.45
2018-09-26T01:38:47.674Z,4.47
2018-09-26T01:40:02.349Z,4.44
2018-09-26T01:40:47.710Z,4.47
2018-09-26T01:41:47.728Z,4.44
2018-09-26T01:42:47.740Z,4.42
2018-09-26T01:44:47.771Z,4.48
2018-09-26T01:45:47.786Z,4.41
2018-09-26T01:46:47.288Z,4.47
2018-09-26T01:47:47.830Z,4.34
2018-09-26T01:48:47.840Z,4.45
2018-09-26T01:50:02.513Z,4.47
2018-09-26T01:50:47.873Z,4.5
2018-09-26T01:51:47.625Z,4.48
2018-09-26T01:52:47.898Z,4.36
2018-09-26T01:53:47.916Z,4.5
2018-09-26T01:54:47.935Z,4.42
2018-09-26T01:56:02.606Z,4.44
2018-09-26T01:56:48.004Z,4.47
2018-09-26T01:58:48.001Z,4.32
2018-09-26T01:59:48.012Z,4.33
2018-09-26T02:00:48.033Z,4.37
2018-09-26T02:01:47.791Z,4.42
2018-09-26T02:02:48.057Z,4.34
2018-09-26T02:04:02.735Z,4.24
2018-09-26T02:05:02.754Z,4.26
2018-09-26T02:05:48.112Z,4.26
2018-09-26T02:07:02.780Z,4.33
2018-09-26T02:07:48.140Z,4.34
2018-09-26T02:08:48.153Z,4.36
2018-09-26T02:09:48.175Z,4.32
2018-09-26T02:12:47.964Z,4.48
2018-09-26T02:13:48.236Z,4.36
2018-09-26T02:14:48.251Z,4.34
2018-09-26T02:15:48.265Z,4.36
2018-09-26T02:16:48.282Z,4.36
2018-09-26T02:17:48.297Z,4.27
2018-09-26T02:18:48.317Z,4.36
2018-09-26T02:20:02.989Z,4.36
2018-09-26T02:20:48.346Z,4.32
2018-09-26T02:21:48.369Z,4.36
2018-09-26T02:22:48.121Z,4.34
2018-09-26T02:23:48.728Z,4.36
2018-09-26T02:24:48.155Z,4.36
2018-09-26T02:25:48.427Z,4.32
2018-09-26T02:26:48.441Z,4.45
2018-09-26T02:27:48.465Z,4.54
2018-09-26T02:28:48.474Z,4.58
2018-09-26T02:29:48.488Z,4.52
2018-09-26T02:31:03.182Z,4.55
2018-09-26T02:32:48.280Z,4.6
2018-09-26T02:33:48.553Z,4.69
2018-09-26T02:34:48.567Z,4.66
2018-09-26T02:35:48.593Z,4.69
2018-09-26T02:37:03.260Z,4.73
2018-09-26T02:37:48.627Z,4.72
2018-09-26T02:38:48.635Z,4.7
2018-09-26T02:39:48.651Z,4.66
2018-09-26T02:40:48.668Z,4.66
2018-09-26T02:41:48.425Z,4.72
2018-09-26T02:43:03.356Z,4.67
2018-09-26T02:43:48.712Z,4.73
2018-09-26T02:44:48.736Z,4.72
2018-09-26T02:45:48.745Z,4.77
2018-09-26T02:46:48.765Z,4.6
2018-09-26T02:47:48.883Z,4.69
2018-09-26T02:48:48.533Z,4.69
2018-09-26T02:51:03.489Z,4.66
2018-09-26T02:51:48.844Z,4.6
2018-09-26T02:53:03.515Z,4.6
2018-09-26T02:53:48.873Z,4.62
2018-09-26T02:54:48.900Z,4.62
2018-09-26T02:55:49.295Z,4.59
2018-09-26T02:56:48.662Z,4.55
2018-09-26T02:57:48.940Z,4.55
2018-09-26T02:59:03.617Z,4.51
2018-09-26T02:59:48.969Z,4.51
2018-09-26T03:00:48.728Z,4.54
2018-09-26T03:01:49.005Z,4.42
2018-09-26T03:03:03.680Z,4.47
2018-09-26T03:03:49.029Z,4.44
2018-09-26T03:04:49.057Z,4.45
2018-09-26T03:05:49.063Z,4.42
2018-09-26T03:06:49.083Z,4.47
2018-09-26T03:07:48.846Z,4.36
2018-09-26T03:08:48.598Z,4.37
2018-09-26T03:09:49.132Z,4.34
2018-09-26T03:10:48.974Z,4.4
2018-09-26T03:11:49.191Z,4.47
2018-09-26T03:12:49.174Z,4.47
2018-09-26T03:13:49.204Z,4.47
2018-09-26T03:15:03.610Z,4.4
2018-09-26T03:15:49.222Z,4.44
2018-09-26T03:16:48.988Z,4.42
2018-09-26T03:17:49.480Z,4.41
2018-09-26T03:18:49.281Z,4.45
2018-09-26T03:19:49.288Z,4.42
2018-09-26T03:21:49.319Z,4.48
2018-09-26T03:22:49.334Z,4.59
2018-09-26T03:24:04.008Z,4.45
2018-09-26T03:24:49.424Z,4.65
2018-09-26T03:25:49.411Z,4.73
2018-09-26T03:26:48.882Z,4.72
2018-09-26T03:27:49.154Z,4.72
2018-09-26T03:28:49.177Z,4.77
2018-09-26T03:29:49.448Z,4.67
2018-09-26T03:31:04.123Z,4.77
2018-09-26T03:31:49.229Z,4.84
2018-09-26T03:32:49.508Z,4.77
2018-09-26T03:33:49.837Z,4.86
2018-09-26T03:35:49.541Z,4.88
2018-09-26T03:36:49.561Z,4.8
2018-09-26T03:37:49.571Z,4.86
2018-09-26T03:38:49.688Z,4.82
2018-09-26T03:39:49.618Z,4.78
2018-09-26T03:40:49.630Z,4.67
2018-09-26T03:41:49.636Z,4.77
2018-09-26T03:42:49.647Z,4.7
2018-09-26T03:43:49.665Z,4.92
2018-09-26T03:44:49.697Z,4.91
2018-09-26T03:46:04.390Z,4.85
2018-09-26T03:47:49.729Z,5
2018-09-26T03:48:49.748Z,5.03
2018-09-26T03:49:49.865Z,5.06
2018-09-26T03:50:49.801Z,5.09
2018-09-26T03:51:49.794Z,5.1
2018-09-26T03:52:49.553Z,5.18
2018-09-26T03:55:04.503Z,5.2
2018-09-26T03:55:49.858Z,5.18
2018-09-26T03:56:49.619Z,5.18
2018-09-26T03:57:49.895Z,5.15
2018-09-26T03:58:49.909Z,5.28
2018-09-26T03:59:49.937Z,5.33
2018-09-26T04:00:49.680Z,5.35
2018-09-26T04:01:50.057Z,5.31
2018-09-26T04:02:49.975Z,5.45
2018-09-26T04:03:49.740Z,5.42
2018-09-26T04:05:50.018Z,5.39
2018-09-26T04:06:50.038Z,5.36
2018-09-26T04:07:50.053Z,5.54
2018-09-26T04:08:50.067Z,5.46
2018-09-26T04:10:04.744Z,5.43
2018-09-26T04:10:50.099Z,5.38
2018-09-26T04:11:50.117Z,5.42
2018-09-26T04:13:05.000Z,5.42
2018-09-26T04:13:50.149Z,5.4
2018-09-26T04:14:50.166Z,5.53
2018-09-26T04:15:50.111Z,5.38
2018-09-26T04:16:50.200Z,5.51
2018-09-26T04:18:04.612Z,5.51
2018-09-26T04:18:50.329Z,5.51
2018-09-26T04:19:50.246Z,5.48
2018-09-26T04:22:50.291Z,5.4
2018-09-26T04:23:50.355Z,5.48
2018-09-26T04:24:50.327Z,5.42
2018-09-26T04:25:50.343Z,5.56
2018-09-26T04:27:50.905Z,5.64
2018-09-26T04:28:50.400Z,5.65
2018-09-26T04:29:50.247Z,5.57
2018-09-26T04:30:50.482Z,5.58
2018-09-26T04:31:50.379Z,5.51
2018-09-26T04:32:51.079Z,5.64
2018-09-26T04:34:05.133Z,5.58
2018-09-26T04:34:50.491Z,5.63
2018-09-26T04:35:50.243Z,5.54
2018-09-26T04:36:50.258Z,5.65
2018-09-26T04:37:50.536Z,5.6
2018-09-26T04:38:51.068Z,5.65
2018-09-26T04:39:50.569Z,5.63
2018-09-26T04:40:50.588Z,5.61
2018-09-26T04:41:50.642Z,5.53
2018-09-26T04:42:50.616Z,5.58
2018-09-26T04:43:50.373Z,5.54
2018-09-26T04:44:50.650Z,5.54
2018-09-26T04:45:50.665Z,5.53
2018-09-26T04:46:50.689Z,5.61
2018-09-26T04:47:50.697Z,5.49
2018-09-26T04:48:50.713Z,5.58
2018-09-26T04:50:05.488Z,5.51
2018-09-26T04:51:05.475Z,5.49
2018-09-26T04:51:50.765Z,5.49
2018-09-26T04:52:50.774Z,5.58
2018-09-26T04:53:50.790Z,5.61
2018-09-26T04:54:50.805Z,5.65
2018-09-26T04:55:50.836Z,5.67
2018-09-26T04:56:50.584Z,5.64
2018-09-26T04:57:50.756Z,5.63
2018-09-26T04:58:50.617Z,5.64
2018-09-26T05:00:05.290Z,5.6
2018-09-26T05:00:50.906Z,5.61
2018-09-26T05:01:50.919Z,5.54
2018-09-26T05:02:50.998Z,5.53
2018-09-26T05:03:50.957Z,5.64
2018-09-26T05:04:50.968Z,5.65
2018-09-26T05:06:05.651Z,5.72
2018-09-26T05:06:50.746Z,5.81
2018-09-26T05:07:51.022Z,5.72
2018-09-26T05:08:51.076Z,5.74
2018-09-26T05:10:51.067Z,5.79
2018-09-26T05:11:51.081Z,5.82
2018-09-26T05:12:50.841Z,5.86
2018-09-26T05:13:51.115Z,5.86
2018-09-26T05:15:51.151Z,5.86
2018-09-26T05:16:51.162Z,5.99
2018-09-26T05:17:51.182Z,5.85
2018-09-26T05:18:50.939Z,5.83
2018-09-26T05:19:51.219Z,5.81
2018-09-26T05:21:05.892Z,5.97
2018-09-26T05:21:50.986Z,5.83
2018-09-26T05:22:51.268Z,6.01
2018-09-26T05:24:51.298Z,5.89
2018-09-26T05:26:05.975Z,5.85
2018-09-26T05:26:51.329Z,5.82
2018-09-26T05:27:51.351Z,5.79
2018-09-26T05:28:51.103Z,5.93
2018-09-26T05:29:51.380Z,5.86
2018-09-26T05:30:51.405Z,5.94
2018-09-26T05:31:51.410Z,6.01
2018-09-26T05:32:51.168Z,6
2018-09-26T05:33:51.444Z,6.03
2018-09-26T05:34:51.467Z,6.09
2018-09-26T05:35:51.218Z,6.08
2018-09-26T05:36:51.235Z,6.15
2018-09-26T05:37:51.510Z,6.25
2018-09-26T05:40:51.559Z,6.3
2018-09-26T05:41:51.984Z,6.44
2018-09-26T05:42:51.337Z,6.51
2018-09-26T05:43:51.612Z,6.49
2018-09-26T05:44:51.367Z,6.67
2018-09-26T05:45:51.644Z,6.58
2018-09-26T05:46:51.401Z,6.73
2018-09-26T05:47:51.680Z,6.71
2018-09-26T05:48:51.691Z,6.84
2018-09-26T05:49:51.712Z,6.84
2018-09-26T05:51:51.761Z,7.12
2018-09-26T05:53:06.423Z,7.12
2018-09-26T05:53:51.775Z,7.3
2018-09-26T05:55:51.556Z,7.4
2018-09-26T05:56:51.578Z,7.61
2018-09-26T05:57:51.845Z,7.71
2018-09-26T05:59:06.530Z,7.85
2018-09-26T05:59:51.883Z,7.86
2018-09-26T06:00:51.644Z,8.08
2018-09-26T06:02:06.578Z,8.05
2018-09-26T06:02:51.936Z,8.11
2018-09-26T06:03:51.696Z,8.18
2018-09-26T06:04:51.968Z,8.22
2018-09-26T06:05:51.991Z,8.3
2018-09-26T06:06:52.011Z,8.4
2018-09-26T06:07:52.028Z,8.36
2018-09-26T06:09:06.709Z,8.43
2018-09-26T06:09:52.064Z,8.59
2018-09-26T06:10:52.084Z,8.7
2018-09-26T06:12:52.252Z,8.81
2018-09-26T06:13:52.139Z,8.98
2018-09-26T06:14:52.158Z,8.87
2018-09-26T06:15:52.177Z,8.89
2018-09-26T06:16:52.200Z,8.89
2018-09-26T06:17:51.698Z,8.89
2018-09-26T06:18:52.300Z,8.94
2018-09-26T06:20:06.915Z,9.08
2018-09-26T06:20:52.271Z,9.02
2018-09-26T06:21:52.039Z,9.21
2018-09-26T06:22:52.322Z,9.21
2018-09-26T06:23:52.336Z,9.17
2018-09-26T06:25:07.013Z,9.28
2018-09-26T06:25:52.377Z,9.26
2018-09-26T06:26:52.149Z,9.46
2018-09-26T06:27:52.410Z,9.46
2018-09-26T06:28:52.426Z,9.39
2018-09-26T06:29:52.189Z,9.54
2018-09-26T06:30:52.464Z,9.64
2018-09-26T06:31:52.535Z,9.68
2018-09-26T06:33:07.159Z,9.75
2018-09-26T06:34:07.178Z,9.86
2018-09-26T06:34:52.681Z,9.79
2018-09-26T06:35:52.562Z,9.96
2018-09-26T06:36:52.586Z,10.04
2018-09-26T06:37:52.335Z,10.17
2018-09-26T06:38:52.613Z,10.17
2018-09-26T06:39:52.733Z,10.25
2018-09-26T06:41:07.315Z,10.33
2018-09-26T06:41:52.414Z,10.36
2018-09-26T06:43:52.716Z,10.52
2018-09-26T06:44:52.479Z,10.55
2018-09-26T06:45:52.755Z,10.47
2018-09-26T06:46:52.517Z,10.48
2018-09-26T06:47:52.796Z,10.41
2018-09-26T06:48:52.556Z,10.36
2018-09-26T06:49:52.833Z,10.3
2018-09-26T06:51:07.514Z,10.42
2018-09-26T06:51:52.874Z,10.4
2018-09-26T06:52:52.892Z,10.34
2018-09-26T06:53:52.987Z,10.38
2018-09-26T06:54:52.937Z,10.34
2018-09-26T06:56:07.613Z,10.36
2018-09-26T06:56:52.973Z,10.45
2018-09-26T06:57:53.000Z,10.4
2018-09-26T06:58:52.754Z,10.34
2018-09-26T06:59:53.033Z,10.27
2018-09-26T07:00:53.052Z,10.23
2018-09-26T07:01:53.072Z,10.34
2018-09-26T07:02:53.093Z,10.36
2018-09-26T07:03:52.859Z,10.26
2018-09-26T07:04:53.129Z,10.27
2018-09-26T07:05:53.149Z,10.23
2018-09-26T07:06:53.172Z,10.22
2018-09-26T07:07:52.931Z,10.36
2018-09-26T07:08:53.212Z,10.38
2018-09-26T07:09:53.229Z,10.32
2018-09-26T07:11:53.011Z,10.25
2018-09-26T07:12:53.034Z,10.23
2018-09-26T07:13:53.316Z,10.26
2018-09-26T07:14:53.075Z,10.29
2018-09-26T07:15:53.354Z,10.23
2018-09-26T07:16:53.378Z,10.27
2018-09-26T07:17:53.133Z,10.25
2018-09-26T07:18:53.410Z,10.25
2018-09-26T07:21:08.103Z,10.27
2018-09-26T07:21:53.211Z,10.25
2018-09-26T07:22:53.491Z,10.34
2018-09-26T07:23:53.556Z,10.41
2018-09-26T07:24:53.523Z,10.66
2018-09-26T07:25:53.539Z,10.67
2018-09-26T07:26:53.571Z,10.76
2018-09-26T07:28:08.340Z,11.1
2018-09-26T07:28:53.345Z,11.43
2018-09-26T07:29:53.366Z,11.65
2018-09-26T07:31:53.419Z,12.35
2018-09-26T07:32:53.683Z,12.41
2018-09-26T07:33:53.448Z,12.45
2018-09-26T07:34:53.729Z,12.52
2018-09-26T07:35:53.748Z,12.47
2018-09-26T07:36:53.514Z,12.54
2018-09-26T07:37:53.794Z,12.68
2018-09-26T07:38:53.657Z,12.78
2018-09-26T07:39:53.837Z,12.78
2018-09-26T07:40:53.607Z,12.6
2018-09-26T07:41:53.883Z,12.56
2018-09-26T07:42:53.907Z,12.74
2018-09-26T07:44:08.598Z,12.82
2018-09-26T07:44:53.950Z,12.78
2018-09-26T07:45:54.213Z,12.96
2018-09-26T07:46:53.479Z,13.19
2018-09-26T07:47:54.021Z,13.26
2018-09-26T07:48:54.046Z,13.39
2018-09-26T07:49:54.062Z,13.6
2018-09-26T07:50:54.086Z,13.7
2018-09-26T07:51:53.852Z,13.91
2018-09-26T07:52:54.164Z,13.92
2018-09-26T07:53:54.158Z,13.92
2018-09-26T07:54:53.916Z,14.09
2018-09-26T07:55:54.200Z,14.12
2018-09-26T07:56:53.708Z,14.24
2018-09-26T07:57:54.247Z,14.18
2018-09-26T07:58:53.756Z,14.24
2018-09-26T08:00:08.695Z,14.35
2018-09-26T08:00:54.077Z,14.46
2018-09-26T08:01:54.346Z,14.54
2018-09-26T08:02:54.359Z,14.51
2018-09-26T08:03:54.125Z,14.8
2018-09-26T08:04:54.152Z,14.61
2018-09-26T08:05:54.259Z,14.72
2018-09-26T08:06:54.457Z,14.94
2018-09-26T08:07:54.230Z,15.16
2018-09-26T08:08:54.242Z,15.09
2018-09-26T08:09:54.527Z,15.25
2018-09-26T08:10:54.554Z,15.19
2018-09-26T08:11:55.220Z,15.11
2018-09-26T08:13:54.361Z,14.75
2018-09-26T08:14:54.644Z,14.7
2018-09-26T08:16:09.326Z,14.6
2018-09-26T08:18:54.742Z,14.62
2018-09-26T08:19:54.600Z,14.37
2018-09-26T08:20:54.783Z,14.17
2018-09-26T08:21:54.805Z,14.14
2018-09-26T08:23:09.494Z,13.95
2018-09-26T08:23:54.457Z,13.99
2018-09-26T08:24:54.879Z,14.09
2018-09-26T08:25:54.904Z,14.07
2018-09-26T08:26:54.923Z,14.22
2018-09-26T08:27:54.948Z,14.45
2018-09-26T08:28:54.974Z,14.68
2018-09-26T08:29:55.081Z,14.89
2018-09-26T08:31:09.687Z,15.09
2018-09-26T08:31:54.791Z,14.98
2018-09-26T08:32:55.067Z,15.13
2018-09-26T08:33:54.834Z,15.07
2018-09-26T08:34:55.112Z,15.11
2018-09-26T08:36:55.156Z,15.11
2018-09-26T08:37:55.188Z,15.21
2018-09-26T08:38:54.950Z,15.28
2018-09-26T08:39:55.229Z,15.17
2018-09-26T08:40:55.255Z,15.13
2018-09-26T08:41:55.067Z,15.07
2018-09-26T08:43:55.237Z,15.36
2018-09-26T08:44:55.346Z,15.28
2018-09-26T08:45:55.372Z,15.29
2018-09-26T08:46:55.393Z,15.46
2018-09-26T08:47:55.163Z,15.64
2018-09-26T08:48:55.437Z,15.84
2018-09-26T08:49:55.465Z,15.82
2018-09-26T08:50:55.488Z,15.68
2018-09-26T08:51:55.507Z,15.76
2018-09-26T08:52:55.284Z,15.71
2018-09-26T08:53:55.901Z,15.65
2018-09-26T08:55:10.242Z,15.71
2018-09-26T08:55:55.347Z,15.51
2018-09-26T08:56:55.631Z,15.57
2018-09-26T08:57:55.655Z,15.56
2018-09-26T08:59:10.081Z,15.36
2018-09-26T09:00:55.730Z,15.21
2018-09-26T09:01:55.236Z,15.23
2018-09-26T09:03:10.433Z,15.17
2018-09-26T09:03:55.284Z,15.23
2018-09-26T09:04:55.819Z,15.25
2018-09-26T09:06:10.567Z,15.31
2018-09-26T09:07:55.880Z,15.32
2018-09-26T09:08:55.980Z,15.27
2018-09-26T09:09:55.932Z,15.32
2018-09-26T09:10:55.693Z,15.25
2018-09-26T09:11:55.977Z,15.2
2018-09-26T09:12:55.999Z,15.28
2018-09-26T09:13:55.765Z,15.35
2018-09-26T09:14:56.723Z,15.25
2018-09-26T09:16:56.088Z,15.25
2018-09-26T09:18:10.910Z,15.14
2018-09-26T09:19:10.537Z,15.23
2018-09-26T09:19:55.899Z,15.31
2018-09-26T09:21:10.591Z,15.38
2018-09-26T09:21:56.204Z,15.49
2018-09-26T09:22:55.966Z,15.57
2018-09-26T09:23:56.009Z,15.56
2018-09-26T09:24:56.020Z,15.71
2018-09-26T09:25:55.777Z,15.78
2018-09-26T09:26:56.061Z,15.93
2018-09-26T09:27:56.081Z,16.02
2018-09-26T09:28:56.103Z,16.11
2018-09-26T09:29:56.396Z,16.08
2018-09-26T09:30:56.151Z,16.07
2018-09-26T09:31:56.434Z,16.09
2018-09-26T09:32:56.194Z,16.33
2018-09-26T09:33:56.226Z,16.31
2018-09-26T09:35:10.903Z,16.46
2018-09-26T09:35:56.522Z,16.49
2018-09-26T09:36:56.549Z,16.56
2018-09-26T09:37:56.566Z,16.63
2018-09-26T09:38:56.339Z,16.83
2018-09-26T09:39:56.617Z,17.03
2018-09-26T09:41:11.301Z,17.21
2018-09-26T09:41:56.662Z,17.38
2018-09-26T09:42:56.684Z,17.62
2018-09-26T09:43:56.860Z,17.71
2018-09-26T09:45:11.135Z,17.9
2018-09-26T09:46:11.415Z,18.1
2018-09-26T09:46:56.784Z,18.14
2018-09-26T09:47:56.814Z,18
2018-09-26T09:48:56.837Z,17.93
2018-09-26T09:49:56.851Z,17.95
2018-09-26T09:51:11.534Z,17.79
2018-09-26T09:52:11.572Z,17.75
2018-09-26T09:52:56.924Z,17.74
2018-09-26T09:53:56.686Z,17.66
2018-09-26T09:54:56.969Z,17.51
2018-09-26T09:55:56.737Z,17.15
2018-09-26T09:56:56.764Z,16.88
2018-09-26T09:57:56.883Z,16.97
2018-09-26T09:58:56.806Z,17.15
2018-09-26T09:59:57.120Z,17.28
2018-09-26T10:00:57.116Z,17.23
2018-09-26T10:01:57.137Z,17.22
2018-09-26T10:02:57.597Z,17.22
2018-09-26T10:03:56.670Z,17.16
2018-09-26T10:04:56.693Z,17.19
2018-09-26T10:06:57.266Z,17.18
2018-09-26T10:07:57.022Z,17.4
2018-09-26T10:08:57.605Z,17.54
2018-09-26T10:09:57.330Z,17.68
2018-09-26T10:11:12.018Z,17.58
2018-09-26T10:11:57.377Z,17.66
2018-09-26T10:12:57.402Z,17.64
2018-09-26T10:14:12.124Z,17.58
2018-09-26T10:14:57.454Z,17.43
2018-09-26T10:15:57.473Z,17.43
2018-09-26T10:16:57.497Z,17.16
2018-09-26T10:17:57.557Z,17.23
2018-09-26T10:18:57.548Z,17.08
2018-09-26T10:19:57.566Z,17.18
2018-09-26T10:21:57.360Z,17.25
2018-09-26T10:22:57.638Z,17.38
2018-09-26T10:23:57.662Z,17.48
2018-09-26T10:25:12.390Z,17.54
2018-09-26T10:25:57.712Z,17.56
2018-09-26T10:26:57.843Z,17.72
2018-09-26T10:27:57.501Z,17.75
2018-09-26T10:28:57.783Z,17.92
2018-09-26T10:29:57.808Z,17.75
2018-09-26T10:30:57.830Z,17.79
2018-09-26T10:32:12.541Z,17.68
2018-09-26T10:32:57.619Z,17.48
2018-09-26T10:33:57.910Z,17.68
2018-09-26T10:34:58.262Z,17.82
2018-09-26T10:35:57.950Z,17.95
2018-09-26T10:36:57.973Z,17.82
2018-09-26T10:38:12.764Z,17.9
2018-09-26T10:38:58.021Z,17.81
2018-09-26T10:39:58.052Z,17.82
2018-09-26T10:40:58.318Z,17.92
2018-09-26T10:41:57.835Z,18.02
2018-09-26T10:42:57.870Z,17.99
2018-09-26T10:43:58.146Z,17.96
2018-09-26T10:44:58.167Z,17.89
2018-09-26T10:45:58.189Z,17.99
2018-09-26T10:46:57.955Z,17.93
2018-09-26T10:47:57.974Z,18.02
2018-09-26T10:48:58.254Z,18.17
2018-09-26T10:49:58.026Z,18.29
2018-09-26T10:51:58.334Z,18.2
2018-09-26T10:52:58.105Z,18.21
2018-09-26T10:54:13.043Z,17.95
2018-09-26T10:54:58.394Z,17.95
2018-09-26T10:55:58.426Z,17.86
2018-09-26T10:57:58.470Z,17.99
2018-09-26T10:58:58.491Z,17.89
2018-09-26T10:59:58.516Z,17.79
2018-09-26T11:00:58.540Z,17.68
2018-09-26T11:01:58.349Z,17.58
2018-09-26T11:02:58.591Z,17.52
2018-09-26T11:03:58.352Z,17.28
2018-09-26T11:04:58.635Z,17.46
2018-09-26T11:05:58.657Z,17.56
2018-09-26T11:06:58.680Z,17.58
2018-09-26T11:07:58.700Z,17.62
2018-09-26T11:08:58.723Z,17.56
2018-09-26T11:10:58.778Z,17.41
2018-09-26T11:11:58.547Z,17.46
2018-09-26T11:12:58.303Z,17.48
2018-09-26T11:13:58.945Z,17.4
2018-09-26T11:14:58.611Z,17.4
2018-09-26T11:15:58.886Z,17.38
2018-09-26T11:16:58.916Z,17.38
2018-09-26T11:17:58.935Z,17.56
2018-09-26T11:18:59.091Z,17.48
2018-09-26T11:20:13.449Z,17.55
2018-09-26T11:20:59.003Z,17.52
2018-09-26T11:21:59.047Z,17.43
2018-09-26T11:22:59.061Z,17.56
2018-09-26T11:23:59.078Z,17.51
2018-09-26T11:24:59.101Z,17.71
2018-09-26T11:26:13.995Z,17.75
2018-09-26T11:26:59.145Z,17.75
2018-09-26T11:27:58.912Z,17.72
2018-09-26T11:28:59.186Z,17.52
2018-09-26T11:30:13.878Z,17.64
2018-09-26T11:30:59.234Z,17.78
2018-09-26T11:31:59.261Z,17.78
2018-09-26T11:32:59.279Z,17.71
2018-09-26T11:33:59.306Z,17.78
2018-09-26T11:34:59.333Z,17.64
2018-09-26T11:35:59.350Z,17.56
2018-09-26T11:36:59.406Z,17.52
2018-09-26T11:37:59.397Z,17.55
2018-09-26T11:38:59.421Z,17.3
2018-09-26T11:39:59.443Z,17.31
2018-09-26T11:41:14.131Z,17.44
2018-09-26T11:42:59.529Z,17.52
2018-09-26T11:43:59.536Z,17.71
2018-09-26T11:44:59.661Z,17.71
2018-09-26T11:45:59.581Z,17.7
2018-09-26T11:47:14.268Z,17.71
2018-09-26T11:47:59.371Z,17.7
2018-09-26T11:48:59.392Z,17.62
2018-09-26T11:49:59.690Z,17.82
2018-09-26T11:50:59.697Z,17.75
2018-09-26T11:51:59.721Z,17.93
2018-09-26T11:52:59.750Z,17.92
2018-09-26T11:53:59.766Z,17.81
2018-09-26T11:54:59.788Z,17.9
2018-09-26T11:56:00.157Z,17.96
2018-09-26T11:56:59.843Z,17.95
2018-09-26T11:57:59.862Z,18.08
2018-09-26T11:58:59.883Z,17.93
2018-09-26T11:59:59.903Z,17.92
2018-09-26T12:00:59.672Z,18.1
2018-09-26T12:01:59.954Z,18.1
2018-09-26T12:02:59.980Z,18.14
2018-09-26T12:05:00.019Z,18.42
2018-09-26T12:06:14.777Z,18.41
2018-09-26T12:07:00.312Z,18.48
2018-09-26T12:07:59.831Z,18.42
2018-09-26T12:09:00.110Z,18.45
2018-09-26T12:10:00.133Z,18.41
2018-09-26T12:11:00.157Z,18.44
2018-09-26T12:12:00.195Z,18.55
2018-09-26T12:13:14.868Z,18.48
2018-09-26T12:14:00.483Z,18.5
2018-09-26T12:15:00.250Z,18.42
2018-09-26T12:16:00.277Z,18.42
2018-09-26T12:17:00.293Z,18.33
2018-09-26T12:18:00.321Z,18.26
2018-09-26T12:19:00.342Z,18.26
2018-09-26T12:20:00.111Z,18.35
2018-09-26T12:21:15.049Z,18.32
2018-09-26T12:22:00.458Z,18.36
2018-09-26T12:23:00.433Z,18.36
2018-09-26T12:24:00.473Z,18.41
2018-09-26T12:25:00.529Z,18.47
2018-09-26T12:26:00.506Z,18.52
2018-09-26T12:27:00.334Z,18.48
2018-09-26T12:28:00.801Z,18.54
2018-09-26T12:29:14.980Z,18.47
2018-09-26T12:31:00.624Z,18.58
2018-09-26T12:32:00.386Z,18.51
2018-09-26T12:33:00.673Z,18.54
2018-09-26T12:34:00.439Z,18.55
2018-09-26T12:35:01.172Z,18.54
2018-09-26T12:36:15.465Z,18.72
2018-09-26T12:37:00.764Z,18.76
2018-09-26T12:38:00.524Z,18.75
2018-09-26T12:39:00.810Z,18.76
2018-09-26T12:40:00.828Z,18.73
2018-09-26T12:41:00.854Z,18.7
2018-09-26T12:42:00.876Z,18.6
2018-09-26T12:43:00.643Z,18.55
2018-09-26T12:44:00.930Z,18.58
2018-09-26T12:45:15.610Z,18.45
2018-09-26T12:46:00.970Z,18.44
2018-09-26T12:47:00.992Z,18.47
2018-09-26T12:49:01.038Z,18.42
2018-09-26T12:51:01.086Z,18.42
2018-09-26T12:52:01.114Z,18.57
2018-09-26T12:53:00.879Z,18.62
2018-09-26T12:54:01.702Z,18.57
2018-09-26T12:55:01.182Z,18.69
2018-09-26T12:56:15.608Z,18.54
2018-09-26T12:57:00.973Z,18.36
2018-09-26T12:58:01.260Z,18.39
2018-09-26T12:59:01.272Z,18.33
2018-09-26T13:00:01.301Z,18.27
2018-09-26T13:01:15.988Z,18.23
2018-09-26T13:02:01.351Z,18.2
2018-09-26T13:03:01.366Z,18.39
2018-09-26T13:04:01.387Z,18.33
2018-09-26T13:05:01.412Z,18.35
2018-09-26T13:06:01.435Z,18.44
2018-09-26T13:07:01.259Z,18.39
2018-09-26T13:08:01.496Z,18.41
2018-09-26T13:09:16.167Z,18.41
2018-09-26T13:10:01.549Z,18.51
2018-09-26T13:11:01.297Z,18.6
2018-09-26T13:12:01.621Z,18.72
2018-09-26T13:13:01.607Z,18.69
2018-09-26T13:15:01.644Z,18.81
2018-09-26T13:16:16.517Z,18.82
2018-09-26T13:17:01.437Z,18.91
2018-09-26T13:18:01.721Z,18.7
2018-09-26T13:19:01.585Z,18.6
2018-09-26T13:20:01.769Z,18.55
2018-09-26T13:21:16.457Z,18.55
2018-09-26T13:22:01.812Z,18.52
2018-09-26T13:23:16.496Z,18.36
2018-09-26T13:24:01.603Z,18.5
2018-09-26T13:25:01.885Z,18.37
2018-09-26T13:26:16.689Z,18.48
2018-09-26T13:27:01.928Z,18.55
2018-09-26T13:28:01.957Z,18.63
2018-09-26T13:29:01.457Z,18.62
2018-09-26T13:30:02.006Z,18.58
2018-09-26T13:32:02.043Z,18.55
2018-09-26T13:33:02.067Z,18.44
2018-09-26T13:34:02.095Z,18.47
2018-09-26T13:35:02.127Z,18.57
2018-09-26T13:37:02.161Z,18.39
2018-09-26T13:38:02.190Z,18.39
2018-09-26T13:39:02.063Z,18.51
2018-09-26T13:40:16.914Z,18.63
2018-09-26T13:41:02.019Z,18.65
2018-09-26T13:42:02.391Z,18.67
2018-09-26T13:43:02.299Z,18.55
2018-09-26T13:44:02.067Z,18.52
2018-09-26T13:45:02.090Z,18.58
2018-09-26T13:46:02.201Z,18.69
2018-09-26T13:47:02.474Z,18.66
2018-09-26T13:48:16.857Z,18.6
2018-09-26T13:49:02.447Z,18.58
2018-09-26T13:50:02.475Z,18.69
2018-09-26T13:51:01.975Z,18.69
2018-09-26T13:52:02.561Z,18.75
2018-09-26T13:53:02.276Z,18.73
2018-09-26T13:54:02.370Z,18.88
2018-09-26T13:55:02.331Z,18.92
2018-09-26T13:56:02.351Z,19.04
2018-09-26T13:57:02.625Z,19.1
2018-09-26T13:58:02.656Z,18.98
2018-09-26T13:59:02.679Z,18.9
2018-09-26T14:00:02.701Z,18.94
2018-09-26T14:01:02.465Z,18.75
2018-09-26T14:02:02.745Z,18.75