createdAt,value
2023-04-05T00:02:05.137Z,2.56
2023-04-05T00:04:32.717Z,2.43
2023-04-05T00:07:00.948Z,2.21
2023-04-05T00:09:27.962Z,2.21
2023-04-05T00:11:54.785Z,2.28
2023-04-05T00:14:21.592Z,2.28
2023-04-05T00:16:48.660Z,2.34
2023-04-05T00:19:17.145Z,2.00
2023-04-05T00:21:44.044Z,1.91
2023-04-05T00:24:10.898Z,1.92
2023-04-05T00:26:37.800Z,1.75
2023-04-05T00:29:04.701Z,1.59
2023-04-05T00:31:31.600Z,1.70
2023-04-05T00:33:58.544Z,1.71
2023-04-05T00:36:26.915Z,1.87
2023-04-05T00:38:55.338Z,1.94
2023-04-05T00:41:23.567Z,1.95
2023-04-05T00:43:50.414Z,1.99
2023-04-05T00:46:17.468Z,2.03
2023-04-05T00:48:44.687Z,1.94
2023-04-05T00:51:11.748Z,1.76
2023-04-05T00:53:41.085Z,1.90
2023-04-05T00:56:09.210Z,2.00
2023-04-05T00:58:36.123Z,2.01
2023-04-05T01:01:10.318Z,2.04
2023-04-05T01:03:41.170Z,2.08
2023-04-05T01:06:27.997Z,2.02
2023-04-05T01:09:14.584Z,2.08
2023-04-05T01:11:45.064Z,2.05
2023-04-05T01:14:11.936Z,1.78
2023-04-05T01:16:39.148Z,1.76
2023-04-05T01:19:06.610Z,1.79
2023-04-05T01:22:10.705Z,1.79
2023-04-05T01:25:11.897Z,1.62
2023-04-05T01:28:10.680Z,1.56
2023-04-05T01:30:44.096Z,1.52
2023-04-05T01:33:22.856Z,1.31
2023-04-05T01:35:59.412Z,1.32
2023-04-05T01:38:28.581Z,1.45
2023-04-05T01:40:56.264Z,1.39
2023-04-05T01:43:23.463Z,1.51
2023-04-05T01:45:51.802Z,1.62
2023-04-05T01:48:18.898Z,1.67
2023-04-05T01:50:45.712Z,1.73
2023-04-05T01:53:13.259Z,1.78
2023-04-05T01:55:40.902Z,1.78
2023-04-05T01:58:08.770Z,1.71
2023-04-05T02:00:35.612Z,1.71
2023-04-05T02:03:04.513Z,1.46
2023-04-05T02:05:33.298Z,1.52
2023-04-05T02:08:00.197Z,1.62
2023-04-05T02:10:27.080Z,1.64
2023-04-05T02:12:54.887Z,1.68
2023-04-05T02:15:21.763Z,1.71
2023-04-05T02:17:48.625Z,1.70
2023-04-05T02:20:16.884Z,1.71
2023-04-05T02:22:44.028Z,1.67
2023-04-05T02:25:11.517Z,1.66
2023-04-05T02:27:38.995Z,1.59
2023-04-05T02:30:07.562Z,1.49
2023-04-05T02:32:35.197Z,1.36
2023-04-05T02:35:02.921Z,1.35
2023-04-05T02:37:31.473Z,1.30
2023-04-05T02:39:58.337Z,1.24
2023-04-05T02:46:33.382Z,1.05
2023-04-05T02:49:01.137Z,1.16
2023-04-05T02:51:30.234Z,1.20
2023-04-05T02:53:59.024Z,1.08
2023-04-05T02:56:25.973Z,1.10
2023-04-05T02:58:53.465Z,1.12
2023-04-05T03:01:24.244Z,1.15
2023-04-05T03:03:51.437Z,1.09
2023-04-05T03:06:39.650Z,1.08
2023-04-05T03:09:09.061Z,1.07
2023-04-05T03:11:36.951Z,1.09
2023-04-05T03:14:04.531Z,0.90
2023-04-05T03:16:41.863Z,0.67
2023-04-05T03:19:20.051Z,0.72
2023-04-05T03:21:47.552Z,0.67
2023-04-05T03:24:26.153Z,0.62
2023-04-05T03:26:55.915Z,0.58
2023-04-05T03:29:24.983Z,0.62
2023-04-05T03:31:53.804Z,0.57
2023-04-05T03:34:23.411Z,0.68
2023-04-05T03:36:50.950Z,0.70
2023-04-05T03:39:34.820Z,0.54
2023-04-05T03:42:02.536Z,0.62
2023-04-05T03:44:29.389Z,0.67
2023-04-05T03:46:56.348Z,0.74
2023-04-05T03:49:23.629Z,0.44
2023-04-05T03:51:50.515Z,0.41
2023-04-05T03:54:18.951Z,0.51
2023-04-05T03:56:47.458Z,0.60
2023-04-05T03:59:18.200Z,0.51
2023-04-05T04:01:45.356Z,0.52
2023-04-05T04:04:12.248Z,0.58
2023-04-05T04:06:41.337Z,0.63
2023-04-05T04:09:08.860Z,0.74
2023-04-05T04:11:36.082Z,0.74
2023-04-05T04:14:07.000Z,0.33
2023-04-05T04:16:46.213Z,0.11
2023-04-05T04:19:38.334Z,0.07
2023-04-05T04:22:23.630Z,0.16
2023-04-05T04:25:12.129Z,0.33
2023-04-05T04:27:58.742Z,0.23
2023-04-05T04:31:02.803Z,0.23
2023-04-05T04:33:52.780Z,-0.03
2023-04-05T04:36:37.666Z,-0.05
2023-04-05T04:39:37.367Z,0.11
2023-04-05T04:42:34.282Z,0.18
2023-04-05T04:45:15.512Z,-0.05
2023-04-05T04:48:04.975Z,0.03
2023-04-05T04:50:50.829Z,0.15
2023-04-05T04:53:18.701Z,0.28
2023-04-05T04:55:45.852Z,0.37
2023-04-05T04:58:13.768Z,0.48
2023-04-05T05:00:43.843Z,0.56
2023-04-05T05:03:13.020Z,0.67
2023-04-05T05:05:44.413Z,0.73
2023-04-05T05:08:12.556Z,0.79
2023-04-05T05:10:41.845Z,0.94
2023-04-05T05:13:09.144Z,1.27
2023-04-05T05:15:36.539Z,1.63
2023-04-05T05:18:03.698Z,2.02
2023-04-05T05:20:33.255Z,2.38
2023-04-05T05:23:00.224Z,2.68
2023-04-05T05:25:27.879Z,3.14
2023-04-05T05:27:55.584Z,3.52
2023-04-05T05:30:25.737Z,4.01
2023-04-05T05:32:52.859Z,4.48
2023-04-05T05:35:19.805Z,4.78
2023-04-05T05:37:48.171Z,5.15
2023-04-05T05:40:15.181Z,5.26
2023-04-05T05:42:42.286Z,5.02
2023-04-05T05:45:10.768Z,4.90
2023-04-05T05:47:37.706Z,4.62
2023-04-05T05:50:07.601Z,4.56
2023-04-05T05:52:34.765Z,5.06
2023-04-05T05:55:03.042Z,5.91
2023-04-05T05:57:30.031Z,6.59
2023-04-05T05:59:56.928Z,7.40
2023-04-05T06:02:24.693Z,8.07
2023-04-05T06:04:51.626Z,8.62
2023-04-05T06:07:18.528Z,9.25
2023-04-05T06:09:45.564Z,9.64
2023-04-05T06:12:13.773Z,9.66
2023-04-05T06:14:41.398Z,9.54
2023-04-05T06:17:08.240Z,9.71
2023-04-05T06:19:35.219Z,9.92
2023-04-05T06:22:02.053Z,10.30
2023-04-05T06:24:29.137Z,10.13
2023-04-05T06:26:56.524Z,9.27
2023-04-05T06:29:24.834Z,8.89
2023-04-05T06:31:51.765Z,9.49
2023-04-05T06:34:18.837Z,10.31
2023-04-05T06:36:46.659Z,10.98
2023-04-05T06:39:13.854Z,11.34
2023-04-05T06:41:40.961Z,11.42
2023-04-05T06:44:07.931Z,11.54
2023-04-05T06:46:36.865Z,12.41
2023-04-05T06:49:04.242Z,12.66
2023-04-05T06:51:31.422Z,13.21
2023-04-05T06:53:58.364Z,12.83
2023-04-05T06:56:25.644Z,13.33
2023-04-05T06:58:52.620Z,13.26
2023-04-05T07:01:19.548Z,13.26
2023-04-05T07:03:47.861Z,12.82
2023-04-05T07:06:14.750Z,11.92
2023-04-05T07:08:41.737Z,11.70
2023-04-05T07:11:08.846Z,12.76
2023-04-05T07:13:35.711Z,13.00
2023-04-05T07:16:03.853Z,13.88
2023-04-05T07:18:30.981Z,14.77
2023-04-05T07:21:00.712Z,15.01
2023-04-05T07:23:28.421Z,15.41
2023-04-05T07:25:59.184Z,14.73
2023-04-05T07:28:26.372Z,15.37
2023-04-05T07:30:53.284Z,14.91
2023-04-05T07:33:21.548Z,15.74
2023-04-05T07:35:52.641Z,15.68
2023-04-05T07:38:21.403Z,15.87
2023-04-05T07:40:48.883Z,16.22
2023-04-05T07:43:15.872Z,16.67
2023-04-05T07:45:43.084Z,16.04
2023-04-05T07:48:10.224Z,16.95
2023-04-05T07:50:41.477Z,17.24
2023-04-05T07:53:08.608Z,16.91
2023-04-05T07:55:39.056Z,16.97
2023-04-05T07:58:05.970Z,16.98
2023-04-05T08:00:33.086Z,16.38
2023-04-05T08:03:02.112Z,17.14
2023-04-05T08:06:22.839Z,17.74
2023-04-05T08:08:50.576Z,16.54
2023-04-05T08:11:19.213Z,15.18
2023-04-05T08:13:46.526Z,16.96
2023-04-05T08:16:13.437Z,17.39
2023-04-05T08:18:40.424Z,18.19
2023-04-05T08:21:07.396Z,18.05
2023-04-05T08:23:34.285Z,18.13
2023-04-05T08:26:01.728Z,17.74
2023-04-05T08:28:30.205Z,18.01
2023-04-05T08:30:57.165Z,16.50
2023-04-05T08:33:24.313Z,15.39
2023-04-05T08:35:51.312Z,15.21
2023-04-05T08:38:18.388Z,15.77
2023-04-05T08:40:47.523Z,16.17
2023-04-05T08:43:25.648Z,15.33
2023-04-05T08:45:57.531Z,14.49
2023-04-05T08:48:24.947Z,13.99
2023-04-05T08:51:45.112Z,14.22
2023-04-05T08:54:12.097Z,14.73
2023-04-05T08:56:40.409Z,14.02
2023-04-05T08:59:11.039Z,15.54
2023-04-05T09:01:45.085Z,15.77
2023-04-05T09:04:16.997Z,13.57
2023-04-05T09:07:21.946Z,12.51
2023-04-05T09:09:54.600Z,12.08
2023-04-05T09:12:24.748Z,12.32
2023-04-05T09:14:53.599Z,11.67
2023-04-05T09:17:23.320Z,11.47
2023-04-05T09:19:50.930Z,11.37
2023-04-05T09:22:17.910Z,11.98
2023-04-05T09:24:47.289Z,12.18
2023-04-05T09:27:20.525Z,12.41
2023-04-05T09:29:54.233Z,11.58
2023-04-05T09:32:26.795Z,12.04
2023-04-05T09:34:55.364Z,12.81
2023-04-05T09:37:28.757Z,13.03
2023-04-05T09:40:04.980Z,13.59
2023-04-05T09:42:44.680Z,13.29
2023-04-05T09:45:12.651Z,14.02
2023-04-05T09:48:01.334Z,13.69
2023-04-05T09:50:28.494Z,13.75
2023-04-05T09:53:10.376Z,14.52
2023-04-05T09:55:37.754Z,15.03
2023-04-05T09:58:04.971Z,14.98
2023-04-05T10:00:32.774Z,15.72
2023-04-05T10:03:01.105Z,16.27
2023-04-05T10:05:29.576Z,16.64
2023-04-05T10:07:56.845Z,17.19
2023-04-05T10:10:25.833Z,17.44
2023-04-05T10:12:54.058Z,15.82
2023-04-05T10:15:23.211Z,14.19
2023-04-05T10:17:55.755Z,13.61
2023-04-05T10:20:27.321Z,12.21
2023-04-05T10:23:08.088Z,11.69
2023-04-05T10:25:57.400Z,13.07
2023-04-05T10:28:31.844Z,13.49
2023-04-05T10:31:10.935Z,15.24
2023-04-05T10:33:47.614Z,15.45
2023-04-05T10:36:35.459Z,16.35
2023-04-05T10:39:11.059Z,14.57
2023-04-05T10:42:11.255Z,14.56
2023-04-05T10:44:43.429Z,15.29
2023-04-05T10:47:17.033Z,12.23
2023-04-05T10:49:51.487Z,13.27
2023-04-05T10:52:22.483Z,13.87
2023-04-05T10:56:06.182Z,15.17
2023-04-05T10:58:35.455Z,17.16
2023-04-05T11:01:04.952Z,17.55
2023-04-05T11:03:49.322Z,17.96
2023-04-05T11:06:31.776Z,17.86
2023-04-05T11:09:11.124Z,18.20
2023-04-05T11:11:41.721Z,18.57
2023-04-05T11:14:23.954Z,18.72
2023-04-05T11:16:54.773Z,18.28
2023-04-05T11:19:51.111Z,18.74
2023-04-05T11:22:26.510Z,19.34
2023-04-05T11:24:58.308Z,19.71
2023-04-05T11:27:30.469Z,19.16
2023-04-05T11:29:59.664Z,18.52
2023-04-05T11:32:39.887Z,18.54
2023-04-05T11:35:13.158Z,19.06
2023-04-05T11:38:08.637Z,19.66
2023-04-05T11:40:40.102Z,19.11
2023-04-05T11:43:12.117Z,17.95
2023-04-05T11:45:41.837Z,17.92
2023-04-05T11:48:11.261Z,18.25
2023-04-05T11:50:41.497Z,17.24
2023-04-05T11:53:13.521Z,17.25
2023-04-05T11:55:44.616Z,17.49
2023-04-05T11:58:13.867Z,16.14
2023-04-05T12:00:46.927Z,17.37
2023-04-05T12:04:02.991Z,16.12
2023-04-05T12:06:30.400Z,16.90
2023-04-05T12:08:58.053Z,17.27
2023-04-05T12:11:28.346Z,16.72
2023-04-05T12:13:58.320Z,16.01
2023-04-05T12:16:26.218Z,15.77
2023-04-05T12:18:57.104Z,15.69
2023-04-05T12:21:25.413Z,15.44
2023-04-05T12:23:54.091Z,14.64
2023-04-05T12:26:21.717Z,14.09
2023-04-05T12:28:55.721Z,12.25
2023-04-05T12:31:37.139Z,12.06
2023-04-05T12:34:04.427Z,12.47
2023-04-05T12:36:31.929Z,12.60
2023-04-05T12:38:59.759Z,12.80
2023-04-05T12:41:30.746Z,13.10
2023-04-05T12:43:59.729Z,13.34
2023-04-05T12:46:39.984Z,12.83
2023-04-05T12:49:10.121Z,12.09
2023-04-05T12:51:41.116Z,12.18
2023-04-05T12:54:08.218Z,12.00
2023-04-05T12:56:35.096Z,11.41
2023-04-05T12:59:06.378Z,10.86
2023-04-05T13:01:34.462Z,11.23
2023-04-05T13:04:15.552Z,11.72
2023-04-05T13:06:45.088Z,11.98
2023-04-05T13:09:11.923Z,12.13
2023-04-05T13:11:38.816Z,12.28
2023-04-05T13:14:07.498Z,12.37
2023-04-05T13:16:34.609Z,12.47
2023-04-05T13:19:01.649Z,12.45
2023-04-05T13:21:28.647Z,12.43
2023-04-05T13:23:55.623Z,12.35
2023-04-05T13:26:22.452Z,12.41
2023-04-05T13:28:49.533Z,12.45
2023-04-05T13:31:37.482Z,12.53
2023-04-05T13:34:05.602Z,12.45
2023-04-05T13:36:35.781Z,12.43
2023-04-05T13:39:03.064Z,12.54
2023-04-05T13:41:30.062Z,12.55
2023-04-05T13:43:56.957Z,12.58
2023-04-05T13:46:23.972Z,12.43
2023-04-05T13:48:52.568Z,12.39
2023-04-05T13:51:19.799Z,12.46
2023-04-05T13:53:47.296Z,12.50
2023-04-05T13:56:14.403Z,12.43
2023-04-05T13:58:41.598Z,12.13
2023-04-05T14:01:09.090Z,11.93
2023-04-05T14:03:36.365Z,11.34
2023-04-05T14:06:04.988Z,11.10
2023-04-05T14:08:32.112Z,10.51
2023-04-05T14:10:59.562Z,10.73
2023-04-05T14:13:26.440Z,11.09
2023-04-05T14:15:54.057Z,11.26
2023-04-05T14:18:21.387Z,11.48
2023-04-05T14:20:48.399Z,11.57
2023-04-05T14:23:16.788Z,11.65
2023-04-05T14:25:43.854Z,11.72
2023-04-05T14:28:10.971Z,11.81
2023-04-05T14:30:38.062Z,11.91
2023-04-05T14:33:05.866Z,11.91
2023-04-05T14:35:33.983Z,11.88
2023-04-05T14:38:01.040Z,11.69
2023-04-05T14:40:29.640Z,11.54
2023-04-05T14:42:56.774Z,11.30
2023-04-05T14:45:23.837Z,11.20
2023-04-05T14:47:54.622Z,11.35
2023-04-05T14:50:26.401Z,11.17
2023-04-05T14:52:55.972Z,11.08
2023-04-05T14:55:31.911Z,10.74
2023-04-05T14:58:12.513Z,10.59
2023-04-05T15:00:48.294Z,10.61
2023-04-05T15:03:21.184Z,10.87
2023-04-05T15:05:50.630Z,10.97
2023-04-05T15:08:24.045Z,11.15
2023-04-05T15:10:55.634Z,11.19
2023-04-05T15:13:29.585Z,11.15
2023-04-05T15:15:59.910Z,11.04
2023-04-05T15:18:28.501Z,11.16
2023-04-05T15:21:00.427Z,11.22
2023-04-05T15:23:32.064Z,11.25
2023-04-05T15:26:03.354Z,11.31
2023-04-05T15:28:35.526Z,11.26
2023-04-05T15:31:03.616Z,11.20
2023-04-05T15:33:31.889Z,11.05
2023-04-05T15:35:59.274Z,10.96
2023-04-05T15:38:26.540Z,10.96
2023-04-05T15:40:54.073Z,10.63
2023-04-05T15:43:21.370Z,10.49
2023-04-05T15:45:49.839Z,10.44
2023-04-05T15:48:16.878Z,10.30
2023-04-05T15:50:44.187Z,10.02
2023-04-05T15:53:11.425Z,9.97
2023-04-05T15:55:39.079Z,10.03
2023-04-05T15:58:06.089Z,10.23
2023-04-05T16:00:33.385Z,10.39
2023-04-05T16:03:02.589Z,10.54
2023-04-05T16:05:29.856Z,10.49
2023-04-05T16:07:56.923Z,10.63
2023-04-05T16:10:25.093Z,10.71
2023-04-05T16:12:53.304Z,10.67
2023-04-05T16:15:20.487Z,10.74
2023-04-05T16:17:48.859Z,10.73
2023-04-05T16:20:17.699Z,10.66
2023-04-05T16:22:47.844Z,10.67
2023-04-05T16:25:14.930Z,10.70
2023-04-05T16:27:44.089Z,10.61
2023-04-05T16:30:11.898Z,10.59
2023-04-05T16:32:40.656Z,10.62
2023-04-05T16:35:10.324Z,10.61
2023-04-05T16:37:38.987Z,10.68
2023-04-05T16:40:08.610Z,10.64
2023-04-05T16:42:37.545Z,10.64
2023-04-05T16:45:10.571Z,10.64
2023-04-05T16:47:38.627Z,10.67
2023-04-05T16:50:07.157Z,10.58
2023-04-05T16:52:36.982Z,10.51
2023-04-05T16:55:10.856Z,10.43
2023-04-05T16:57:37.945Z,10.37
2023-04-05T17:00:08.288Z,10.23
2023-04-05T17:02:37.704Z,10.28
2023-04-05T17:05:06.302Z,10.28
2023-04-05T17:07:38.964Z,10.32
2023-04-05T17:10:15.798Z,10.31
2023-04-05T17:12:47.238Z,10.31
2023-04-05T17:15:14.294Z,10.33
2023-04-05T17:17:43.349Z,10.25
2023-04-05T17:20:15.199Z,10.23
2023-04-05T17:22:48.567Z,10.20
2023-04-05T17:25:23.260Z,10.15
2023-04-05T17:27:53.187Z,10.14
2023-04-05T17:30:32.155Z,10.07
2023-04-05T17:33:00.648Z,10.03
2023-04-05T17:35:28.086Z,9.96
2023-04-05T17:37:57.608Z,9.90
2023-04-05T17:40:26.276Z,9.89
2023-04-05T17:42:57.593Z,9.85
2023-04-05T17:45:25.130Z,9.74
2023-04-05T17:47:52.257Z,9.70
2023-04-05T17:50:19.873Z,9.58
2023-04-05T17:52:47.040Z,9.46
2023-04-05T17:55:14.529Z,9.37
2023-04-05T17:57:42.895Z,9.33
2023-04-05T18:00:11.884Z,9.36
2023-04-05T18:02:38.954Z,9.38
2023-04-05T18:05:09.918Z,9.26
2023-04-05T18:07:37.883Z,9.30
2023-04-05T18:10:12.444Z,9.25
2023-04-05T18:12:39.463Z,9.17
2023-04-05T18:15:08.751Z,9.01
2023-04-05T18:17:36.595Z,8.69
2023-04-05T18:20:06.298Z,8.63
2023-04-05T18:22:37.283Z,8.66
2023-04-05T18:25:05.613Z,8.70
2023-04-05T18:27:32.924Z,8.71
2023-04-05T18:30:00.002Z,8.47
2023-04-05T18:32:28.734Z,8.44
2023-04-05T18:34:56.138Z,8.44
2023-04-05T18:37:25.547Z,8.26
2023-04-05T18:39:52.837Z,7.98
2023-04-05T18:42:20.096Z,7.67
2023-04-05T18:44:47.119Z,7.41
2023-04-05T18:47:14.228Z,7.21
2023-04-05T18:49:42.524Z,7.05
2023-04-05T18:52:09.566Z,7.03
2023-04-05T18:54:39.660Z,6.98
2023-04-05T18:57:07.182Z,6.96
2023-04-05T18:59:34.286Z,6.95
2023-04-05T19:02:01.657Z,6.94
2023-04-05T19:04:29.304Z,6.90
2023-04-05T19:06:58.052Z,6.92
2023-04-05T19:09:25.587Z,6.90
2023-04-05T19:11:53.563Z,6.79
2023-04-05T19:14:21.105Z,6.66
2023-04-05T19:16:48.159Z,6.55
2023-04-05T19:19:15.650Z,6.49
2023-04-05T19:21:44.045Z,6.31
2023-04-05T19:24:14.434Z,6.15
2023-04-05T19:26:43.079Z,6.02
2023-04-05T19:29:12.039Z,6.01
2023-04-05T19:31:41.027Z,6.09
2023-04-05T19:34:09.306Z,6.15
2023-04-05T19:36:38.033Z,6.01
2023-04-05T19:39:10.401Z,5.83
2023-04-05T19:41:38.904Z,5.64
2023-04-05T19:44:10.976Z,5.45
2023-04-05T19:46:40.916Z,5.32
2023-04-05T19:49:13.863Z,5.21
2023-04-05T19:51:42.193Z,5.19
2023-04-05T19:54:22.499Z,5.17
2023-04-05T19:56:51.926Z,5.25
2023-04-05T19:59:32.588Z,5.19
2023-04-05T20:02:01.952Z,5.21
2023-04-05T20:04:29.053Z,5.16
2023-04-05T20:06:56.118Z,5.15
2023-04-05T20:09:26.636Z,5.20
2023-04-05T20:11:59.321Z,5.29
2023-04-05T20:14:33.424Z,5.42
2023-04-05T20:17:00.562Z,5.55
2023-04-05T20:19:30.058Z,5.57
2023-04-05T20:22:01.078Z,5.54
2023-04-05T20:24:29.986Z,5.47
2023-04-05T20:27:02.097Z,5.42
2023-04-05T20:29:33.551Z,5.46
2023-04-05T20:32:03.309Z,5.40
2023-04-05T20:34:33.532Z,5.48
2023-04-05T20:37:02.422Z,5.56
2023-04-05T20:40:54.582Z,5.51
2023-04-05T20:43:25.041Z,5.14
2023-04-05T20:45:52.387Z,5.05
2023-04-05T20:48:19.496Z,5.08
2023-04-05T20:50:46.675Z,5.05
2023-04-05T20:53:14.061Z,4.80
2023-04-05T20:55:41.316Z,4.83
2023-04-05T20:58:08.321Z,4.94
2023-04-05T21:00:36.746Z,5.02
2023-04-05T21:03:04.011Z,5.09
2023-04-05T21:05:31.095Z,5.19
2023-04-05T21:07:58.398Z,5.09
2023-04-05T21:10:25.285Z,4.82
2023-04-05T21:12:54.092Z,4.86
2023-04-05T21:15:21.558Z,4.71
2023-04-05T21:17:50.039Z,4.83
2023-04-05T21:20:17.029Z,4.96
2023-04-05T21:22:45.094Z,5.04
2023-04-05T21:25:14.697Z,5.06
2023-04-05T21:27:41.738Z,5.10
2023-04-05T21:30:09.983Z,4.96
2023-04-05T21:32:38.036Z,4.93
2023-04-05T21:35:07.898Z,4.93
2023-04-05T21:37:35.257Z,4.78
2023-04-05T21:40:02.431Z,4.70
2023-04-05T21:42:30.012Z,4.71
2023-04-05T21:44:57.589Z,4.70
2023-04-05T21:47:24.766Z,4.59
2023-04-05T21:49:51.847Z,4.44
2023-04-05T21:52:20.310Z,4.36
2023-04-05T21:54:47.725Z,4.22
2023-04-05T21:57:14.724Z,3.89
2023-04-05T21:59:42.046Z,3.66
2023-04-05T22:02:09.381Z,3.67
2023-04-05T22:04:36.437Z,3.67
2023-04-05T22:07:04.231Z,3.74
2023-04-05T22:09:33.048Z,3.82
2023-04-05T22:12:01.445Z,3.81
2023-04-05T22:14:28.754Z,3.85
2023-04-05T22:16:55.993Z,3.79
2023-04-05T22:19:23.659Z,3.70
2023-04-05T22:21:50.828Z,3.74
2023-04-05T22:24:17.858Z,3.75
2023-04-05T22:26:46.174Z,3.81
2023-04-05T22:29:13.277Z,3.92
2023-04-05T22:31:40.314Z,3.98
2023-04-05T22:34:07.302Z,3.75
2023-04-05T22:36:34.648Z,3.57
2023-04-05T22:39:01.757Z,3.41
2023-04-05T22:41:28.789Z,3.44
2023-04-05T22:43:57.142Z,3.49
2023-04-05T22:46:24.181Z,3.52
2023-04-05T22:48:51.561Z,3.40
2023-04-05T22:51:18.569Z,3.18
2023-04-05T22:53:45.531Z,2.85
2023-04-05T22:56:14.086Z,2.63
2023-04-05T22:58:41.302Z,2.65
2023-04-05T23:01:09.761Z,2.82
2023-04-05T23:03:36.720Z,2.92
2023-04-05T23:06:04.776Z,2.91
2023-04-05T23:08:32.043Z,2.83
2023-04-05T23:10:58.995Z,2.87
2023-04-05T23:13:26.073Z,2.82
2023-04-05T23:15:53.230Z,2.73
2023-04-05T23:18:21.647Z,2.63
2023-04-05T23:20:49.615Z,2.66
2023-04-05T23:23:16.674Z,2.81
2023-04-05T23:25:43.740Z,2.89
2023-04-05T23:28:10.788Z,2.70
2023-04-05T23:30:38.103Z,2.43
2023-04-05T23:33:05.264Z,2.22
2023-04-05T23:35:33.755Z,2.08
2023-04-05T23:38:01.770Z,1.95
2023-04-05T23:41:35.836Z,1.97
2023-04-05T23:44:02.915Z,2.04
2023-04-05T23:46:29.899Z,2.21
2023-04-05T23:48:56.983Z,2.39
2023-04-05T23:51:25.409Z,2.51
2023-04-05T23:53:52.430Z,2.25
2023-04-05T23:56:19.467Z,2.34
2023-04-05T23:58:46.597Z,2.52
