createdAt,value
2023-05-03T00:00:21.075Z,0.40
2023-05-03T00:02:51.292Z,0.50
2023-05-03T00:05:19.298Z,0.50
2023-05-03T00:07:48.168Z,0.50
2023-05-03T00:10:16.875Z,0.30
2023-05-03T00:12:46.097Z,0.40
2023-05-03T00:15:16.751Z,0.50
2023-05-03T00:17:47.643Z,0.50
2023-05-03T00:20:17.793Z,0.50
2023-05-03T00:22:46.926Z,0.40
2023-05-03T00:25:15.240Z,0.40
2023-05-03T00:27:43.301Z,0.50
2023-05-03T00:30:11.973Z,0.37
2023-05-03T00:32:43.585Z,0.40
2023-05-03T00:35:11.606Z,0.50
2023-05-03T00:37:40.307Z,0.50
2023-05-03T00:40:10.270Z,0.50
2023-05-03T00:42:38.549Z,0.40
2023-05-03T00:45:07.743Z,0.40
2023-05-03T00:47:37.502Z,0.40
2023-05-03T00:50:09.860Z,0.40
2023-05-03T00:52:40.259Z,0.50
2023-05-03T00:55:10.820Z,0.50
2023-05-03T00:57:40.285Z,0.50
2023-05-03T01:00:10.837Z,0.30
2023-05-03T01:02:40.220Z,0.40
2023-05-03T01:05:11.181Z,0.50
2023-05-03T01:07:52.878Z,0.50
2023-05-03T01:10:27.944Z,0.40
2023-05-03T01:13:02.848Z,0.43
2023-05-03T01:15:43.382Z,0.40
2023-05-03T01:18:15.660Z,0.50
2023-05-03T01:20:51.305Z,0.50
2023-05-03T01:23:32.226Z,0.47
2023-05-03T01:26:15.353Z,0.40
2023-05-03T01:28:43.296Z,0.50
2023-05-03T01:31:11.974Z,0.50
2023-05-03T01:33:48.625Z,0.40
2023-05-03T01:36:24.298Z,0.50
2023-05-03T01:38:52.212Z,0.40
2023-05-03T01:41:23.467Z,0.47
2023-05-03T01:43:53.014Z,0.43
2023-05-03T01:46:20.942Z,0.50
2023-05-03T01:48:49.320Z,0.30
2023-05-03T01:51:17.305Z,0.50
2023-05-03T01:54:18.762Z,0.40
2023-05-03T01:56:48.239Z,0.40
2023-05-03T01:59:18.775Z,0.50
2023-05-03T02:01:47.057Z,0.50
2023-05-03T02:04:17.492Z,0.40
2023-05-03T02:06:45.542Z,0.40
2023-05-03T02:09:14.062Z,0.47
2023-05-03T02:11:42.571Z,0.40
2023-05-03T02:14:12.574Z,0.40
2023-05-03T02:16:40.806Z,0.50
2023-05-03T02:19:11.182Z,0.40
2023-05-03T02:21:39.370Z,0.50
2023-05-03T02:24:08.133Z,0.47
2023-05-03T02:26:38.653Z,0.47
2023-05-03T02:29:08.082Z,0.40
2023-05-03T02:31:39.222Z,0.40
2023-05-03T02:34:07.503Z,0.40
2023-05-03T02:36:36.514Z,0.50
2023-05-03T02:39:07.208Z,0.50
2023-05-03T02:41:36.312Z,0.40
2023-05-03T02:44:04.289Z,0.40
2023-05-03T02:46:32.928Z,0.50
2023-05-03T02:49:02.382Z,0.60
2023-05-03T02:51:30.258Z,0.40
2023-05-03T02:53:58.179Z,0.40
2023-05-03T02:56:27.640Z,0.50
2023-05-03T02:58:56.274Z,0.30
2023-05-03T03:01:24.485Z,0.40
2023-05-03T03:03:52.680Z,0.40
2023-05-03T03:06:25.524Z,0.40
2023-05-03T03:08:54.592Z,0.40
2023-05-03T03:11:24.085Z,0.50
2023-05-03T03:13:52.062Z,0.40
2023-05-03T03:16:20.027Z,0.47
2023-05-03T03:18:48.226Z,0.40
2023-05-03T03:21:16.372Z,0.40
2023-05-03T03:23:45.884Z,0.30
2023-05-03T03:26:13.736Z,0.40
2023-05-03T03:28:41.660Z,0.40
2023-05-03T03:31:09.915Z,0.40
2023-05-03T03:33:38.182Z,0.50
2023-05-03T03:36:07.821Z,0.43
2023-05-03T03:38:35.972Z,0.40
2023-05-03T03:41:05.557Z,0.50
2023-05-03T03:43:33.773Z,0.40
2023-05-03T03:46:01.729Z,0.40
2023-05-03T03:48:29.698Z,0.40
2023-05-03T03:50:57.781Z,0.40
2023-05-03T03:53:25.713Z,0.30
2023-05-03T03:55:55.062Z,0.50
2023-05-03T03:58:24.881Z,0.33
2023-05-03T04:00:53.076Z,0.40
2023-05-03T04:03:21.191Z,0.50
2023-05-03T04:05:49.413Z,0.40
2023-05-03T04:08:17.576Z,0.50
2023-05-03T04:10:46.010Z,0.40
2023-05-03T04:13:14.065Z,0.40
2023-05-03T04:15:43.280Z,0.30
2023-05-03T04:18:11.451Z,0.40
2023-05-03T04:20:39.500Z,0.40
2023-05-03T04:23:10.153Z,0.40
2023-05-03T04:25:38.848Z,0.30
2023-05-03T04:28:13.544Z,0.47
2023-05-03T04:30:41.747Z,0.30
2023-05-03T04:33:12.081Z,0.40
2023-05-03T04:35:40.042Z,0.40
2023-05-03T04:38:09.993Z,0.30
2023-05-03T04:40:37.980Z,0.37
2023-05-03T04:43:06.018Z,0.37
2023-05-03T04:45:34.377Z,0.50
2023-05-03T04:48:05.565Z,0.40
2023-05-03T04:50:38.235Z,0.40
2023-05-03T04:53:08.170Z,0.40
2023-05-03T04:55:36.560Z,0.47
2023-05-03T04:58:04.640Z,0.40
2023-05-03T05:00:33.215Z,0.37
2023-05-03T05:03:01.369Z,0.37
2023-05-03T05:05:30.397Z,0.40
2023-05-03T05:07:59.813Z,0.30
2023-05-03T05:10:27.810Z,0.30
2023-05-03T05:12:56.064Z,0.33
2023-05-03T05:15:25.071Z,0.30
2023-05-03T05:17:53.564Z,0.30
2023-05-03T05:20:21.638Z,0.30
2023-05-03T05:22:52.160Z,0.37
2023-05-03T05:25:21.876Z,0.40
2023-05-03T05:27:52.801Z,0.40
2023-05-03T05:30:21.292Z,0.30
2023-05-03T05:32:49.423Z,0.30
2023-05-03T05:35:19.282Z,0.30
2023-05-03T05:37:47.126Z,0.40
2023-05-03T05:40:19.296Z,0.20
2023-05-03T05:42:48.821Z,0.30
2023-05-03T05:45:17.006Z,0.30
2023-05-03T05:47:47.933Z,0.30
2023-05-03T05:50:18.737Z,0.30
2023-05-03T05:52:47.569Z,0.30
2023-05-03T05:55:15.963Z,0.30
2023-05-03T05:57:44.069Z,0.30
2023-05-03T06:00:15.770Z,0.20
2023-05-03T06:02:44.665Z,0.30
2023-05-03T06:05:13.154Z,0.30
2023-05-03T06:07:41.446Z,0.20
2023-05-03T06:10:10.038Z,0.20
2023-05-03T06:12:37.966Z,0.20
2023-05-03T06:15:07.368Z,0.20
2023-05-03T06:17:37.017Z,0.20
2023-05-03T06:20:06.002Z,0.20
2023-05-03T06:22:34.187Z,0.20
2023-05-03T06:25:02.352Z,0.20
2023-05-03T06:27:30.944Z,0.20
2023-05-03T06:29:59.238Z,0.20
2023-05-03T06:32:27.645Z,0.23
2023-05-03T06:34:59.551Z,0.20
2023-05-03T06:37:29.002Z,0.20
2023-05-03T06:39:57.189Z,0.20
2023-05-03T06:42:25.138Z,0.20
2023-05-03T06:44:53.127Z,0.20
2023-05-03T06:47:24.145Z,0.20
2023-05-03T06:49:52.490Z,0.30
2023-05-03T06:52:22.041Z,0.20
2023-05-03T06:54:53.577Z,0.20
2023-05-03T06:57:22.891Z,0.20
2023-05-03T06:59:50.832Z,0.20
2023-05-03T07:02:19.559Z,0.20
2023-05-03T07:04:47.880Z,0.20
2023-05-03T07:07:16.885Z,0.20
2023-05-03T07:09:46.423Z,0.20
2023-05-03T07:12:14.772Z,0.20
2023-05-03T07:14:44.330Z,0.20
2023-05-03T07:17:22.062Z,0.20
2023-05-03T07:20:11.238Z,0.20
2023-05-03T07:22:39.298Z,0.20
2023-05-03T07:25:14.757Z,0.20
2023-05-03T07:27:43.569Z,0.27
2023-05-03T07:30:14.591Z,0.20
2023-05-03T07:32:42.718Z,0.20
2023-05-03T07:35:12.405Z,0.20
2023-05-03T07:37:40.414Z,0.30
2023-05-03T07:40:11.928Z,0.30
2023-05-03T07:42:41.169Z,0.20
2023-05-03T07:45:10.219Z,0.20
2023-05-03T07:47:40.031Z,0.20
2023-05-03T07:50:10.840Z,0.20
2023-05-03T07:52:42.403Z,0.20
2023-05-03T07:55:11.094Z,0.20
2023-05-03T07:57:41.837Z,0.20
2023-05-03T08:00:13.578Z,0.20
2023-05-03T08:02:42.462Z,0.20
2023-05-03T08:05:14.966Z,0.20
2023-05-03T08:07:43.198Z,0.20
2023-05-03T08:10:12.480Z,0.20
2023-05-03T08:12:42.303Z,0.20
2023-05-03T08:15:10.893Z,0.20
2023-05-03T08:17:43.001Z,0.20
2023-05-03T08:20:12.628Z,0.20
2023-05-03T08:22:41.358Z,0.20
2023-05-03T08:25:10.253Z,0.20
2023-05-03T08:27:39.047Z,0.20
2023-05-03T08:30:10.728Z,0.20
2023-05-03T08:32:39.286Z,0.20
2023-05-03T08:35:08.263Z,0.20
2023-05-03T08:37:43.432Z,0.20
2023-05-03T08:40:14.523Z,0.20
2023-05-03T08:42:43.470Z,0.17
2023-05-03T08:45:15.804Z,0.20
2023-05-03T08:47:45.051Z,0.20
2023-05-03T08:50:14.499Z,0.20
2023-05-03T08:52:44.281Z,0.20
2023-05-03T08:55:12.851Z,0.20
2023-05-03T08:57:42.445Z,0.20
2023-05-03T09:00:12.876Z,0.30
2023-05-03T09:02:42.926Z,0.20
2023-05-03T09:05:41.525Z,0.20
2023-05-03T09:08:29.579Z,0.20
2023-05-03T09:11:07.564Z,0.20
2023-05-03T09:13:43.620Z,0.20
2023-05-03T09:16:12.658Z,0.20
2023-05-03T09:22:33.990Z,0.20
2023-05-03T09:25:03.638Z,0.20
2023-05-03T09:27:31.645Z,0.20
2023-05-03T09:30:19.332Z,0.20
2023-05-03T09:32:51.047Z,0.20
2023-05-03T09:35:19.357Z,0.20
2023-05-03T09:37:51.658Z,0.20
2023-05-03T09:40:22.237Z,0.20
2023-05-03T09:43:13.035Z,0.20
2023-05-03T09:45:41.359Z,0.20
2023-05-03T09:48:10.379Z,0.30
2023-05-03T09:50:38.919Z,0.30
2023-05-03T09:53:10.312Z,0.20
2023-05-03T09:55:41.280Z,0.30
2023-05-03T09:58:09.539Z,0.20
2023-05-03T10:00:39.435Z,0.20
2023-05-03T10:03:10.545Z,0.20
2023-05-03T10:05:48.703Z,0.30
2023-05-03T10:08:32.039Z,0.20
2023-05-03T10:11:00.514Z,0.20
2023-05-03T10:13:31.236Z,0.20
2023-05-03T10:16:04.902Z,0.20
2023-05-03T10:18:39.086Z,0.20
2023-05-03T10:21:21.165Z,0.20
2023-05-03T10:24:13.964Z,0.20
2023-05-03T10:26:45.987Z,0.23
2023-05-03T10:29:50.122Z,0.20
2023-05-03T10:32:46.395Z,0.20
2023-05-03T10:35:16.510Z,0.20
2023-05-03T10:37:45.766Z,0.20
2023-05-03T10:40:16.725Z,0.20
2023-05-03T10:42:46.594Z,0.20
2023-05-03T10:45:26.370Z,0.20
2023-05-03T10:48:20.804Z,0.20
2023-05-03T10:50:50.292Z,0.20
2023-05-03T10:53:41.332Z,0.20
2023-05-03T10:56:12.391Z,0.20
2023-05-03T10:58:47.947Z,0.20
2023-05-03T11:01:18.086Z,0.20
2023-05-03T11:03:53.374Z,0.20
2023-05-03T11:06:36.259Z,0.20
2023-05-03T11:09:08.263Z,0.20
2023-05-03T11:11:39.704Z,0.20
2023-05-03T11:14:08.588Z,0.10
2023-05-03T11:16:40.647Z,0.20
2023-05-03T11:19:09.244Z,0.20
2023-05-03T11:21:37.812Z,0.20
2023-05-03T11:24:06.665Z,0.20
2023-05-03T11:26:38.850Z,0.20
2023-05-03T11:29:07.441Z,0.20
2023-05-03T11:31:36.598Z,0.20
2023-05-03T11:34:05.075Z,0.20
2023-05-03T11:36:37.338Z,0.20
2023-05-03T11:39:07.127Z,0.20
2023-05-03T11:41:36.731Z,0.20
2023-05-03T11:46:43.134Z,0.20
2023-05-03T11:49:18.121Z,0.20
2023-05-03T11:51:49.096Z,0.20
2023-05-03T11:54:25.404Z,0.20
2023-05-03T11:56:59.197Z,0.20
2023-05-03T11:59:39.935Z,0.20
2023-05-03T12:02:10.528Z,0.20
2023-05-03T12:04:43.244Z,0.20
2023-05-03T12:07:15.255Z,0.20
2023-05-03T12:09:52.836Z,0.20
2023-05-03T12:12:27.826Z,0.20
2023-05-03T12:15:03.868Z,0.20
2023-05-03T12:17:38.898Z,0.20
2023-05-03T12:20:51.826Z,0.20
2023-05-03T12:23:09.890Z,0.20
2023-05-03T12:25:43.891Z,0.20
2023-05-03T12:28:20.144Z,0.20
2023-05-03T12:30:53.202Z,0.20
2023-05-03T12:33:23.370Z,0.20
2023-05-03T12:35:54.636Z,0.20
2023-05-03T12:38:25.276Z,0.20
2023-05-03T12:40:54.670Z,0.20
2023-05-03T12:43:23.130Z,0.20
2023-05-03T12:46:14.832Z,0.20
2023-05-03T12:48:46.063Z,0.20
2023-05-03T12:53:47.287Z,0.20
2023-05-03T12:56:16.114Z,0.10
2023-05-03T12:59:11.018Z,0.20
2023-05-03T13:02:40.732Z,0.20
2023-05-03T13:07:00.470Z,0.10
2023-05-03T13:09:38.949Z,0.10
2023-05-03T13:12:20.465Z,0.10
2023-05-03T13:14:48.982Z,0.20
2023-05-03T13:17:20.664Z,0.20
2023-05-03T13:19:48.467Z,0.10
2023-05-03T13:22:17.668Z,0.20
2023-05-03T13:24:48.123Z,0.20
2023-05-03T13:27:16.714Z,0.20
2023-05-03T13:29:49.074Z,0.10
2023-05-03T13:32:20.232Z,0.17
2023-05-03T13:35:02.542Z,0.10
2023-05-03T13:37:31.662Z,0.20
2023-05-03T13:39:59.579Z,0.20
2023-05-03T13:42:27.670Z,0.10
2023-05-03T13:44:55.746Z,0.20
2023-05-03T13:47:27.019Z,0.13
2023-05-03T13:49:57.841Z,0.10
2023-05-03T13:52:28.386Z,0.10
2023-05-03T13:54:58.266Z,0.20
2023-05-03T13:57:26.483Z,0.10
2023-05-03T13:59:54.328Z,0.10
2023-05-03T14:02:22.618Z,0.10
2023-05-03T14:05:08.206Z,0.10
2023-05-03T14:07:36.549Z,0.10
2023-05-03T14:10:06.703Z,0.20
2023-05-03T14:12:36.754Z,0.10
2023-05-03T14:15:05.334Z,0.10
2023-05-03T14:17:33.839Z,0.10
2023-05-03T14:20:06.862Z,0.10
2023-05-03T14:22:35.180Z,0.10
2023-05-03T14:25:03.882Z,0.10
2023-05-03T14:27:33.402Z,0.10
2023-05-03T14:30:01.384Z,0.20
2023-05-03T14:32:29.655Z,0.10
2023-05-03T14:34:57.867Z,0.20
2023-05-03T14:37:27.563Z,0.20
2023-05-03T14:39:56.004Z,0.10
2023-05-03T14:42:24.126Z,0.10
2023-05-03T14:44:52.112Z,0.13
2023-05-03T14:47:21.849Z,0.20
2023-05-03T14:49:52.211Z,0.10
2023-05-03T14:52:25.438Z,0.10
2023-05-03T14:54:55.066Z,0.10
2023-05-03T14:57:23.114Z,0.20
2023-05-03T14:59:51.231Z,0.10
2023-05-03T15:02:19.474Z,0.10
2023-05-03T15:04:49.317Z,0.13
2023-05-03T15:07:17.607Z,0.17
2023-05-03T15:09:46.244Z,0.20
2023-05-03T15:12:17.070Z,0.10
2023-05-03T15:14:46.738Z,0.10
2023-05-03T15:17:14.910Z,0.20
2023-05-03T15:19:43.014Z,0.10
2023-05-03T15:22:10.990Z,0.20
2023-05-03T15:24:39.248Z,0.10
2023-05-03T15:27:07.562Z,0.13
2023-05-03T15:29:38.403Z,0.10
2023-05-03T15:32:07.880Z,0.10
2023-05-03T15:34:37.357Z,0.10
2023-05-03T15:37:05.389Z,0.20
2023-05-03T15:39:35.638Z,0.20
2023-05-03T15:42:03.933Z,0.20
2023-05-03T15:44:32.218Z,0.20
2023-05-03T15:47:02.950Z,0.13
2023-05-03T15:49:31.500Z,0.20
2023-05-03T15:52:09.107Z,0.20
2023-05-03T15:54:38.186Z,0.10
2023-05-03T15:57:06.669Z,0.17
2023-05-03T15:59:37.636Z,0.10
2023-05-03T16:02:09.082Z,0.10
2023-05-03T16:04:38.918Z,0.20
2023-05-03T16:07:08.820Z,0.20
2023-05-03T16:09:37.205Z,0.20
2023-05-03T16:12:06.166Z,0.20
2023-05-03T16:14:34.930Z,0.20
2023-05-03T16:17:03.232Z,0.20
2023-05-03T16:19:37.639Z,0.10
2023-05-03T16:22:06.723Z,0.20
2023-05-03T16:24:35.594Z,0.20
2023-05-03T16:27:04.065Z,0.20
2023-05-03T16:29:33.979Z,0.20
2023-05-03T16:32:02.112Z,0.20
2023-05-03T16:34:30.551Z,0.20
2023-05-03T16:37:00.877Z,0.20
2023-05-03T16:39:32.874Z,0.20
2023-05-03T16:42:03.839Z,0.20
2023-05-03T16:44:41.455Z,0.20
2023-05-03T16:47:13.316Z,0.20
2023-05-03T16:49:42.319Z,0.20
2023-05-03T16:52:14.501Z,0.20
2023-05-03T16:54:48.629Z,0.20
2023-05-03T16:57:16.672Z,0.20
2023-05-03T16:59:45.139Z,0.20
2023-05-03T17:02:21.852Z,0.20
2023-05-03T17:04:49.892Z,0.20
2023-05-03T17:07:20.518Z,0.20
2023-05-03T17:09:48.883Z,0.20
2023-05-03T17:12:16.968Z,0.20
2023-05-03T17:14:45.464Z,0.20
2023-05-03T17:17:13.781Z,0.20
2023-05-03T17:19:41.750Z,0.23
2023-05-03T17:22:10.005Z,0.20
2023-05-03T17:24:42.833Z,0.20
2023-05-03T17:27:11.972Z,0.20
2023-05-03T17:29:40.484Z,0.20
2023-05-03T17:32:09.974Z,0.20
2023-05-03T17:34:38.213Z,0.20
2023-05-03T17:37:08.877Z,0.20
2023-05-03T17:39:47.310Z,0.20
2023-05-03T17:42:17.891Z,0.20
2023-05-03T17:44:52.998Z,0.20
2023-05-03T17:47:29.587Z,0.30
2023-05-03T17:50:04.737Z,0.20
2023-05-03T17:52:40.118Z,0.30
2023-05-03T17:55:22.204Z,0.30
2023-05-03T17:57:54.039Z,0.20
2023-05-03T18:00:25.462Z,0.20
2023-05-03T18:02:53.869Z,0.30
2023-05-03T18:05:23.049Z,0.20
2023-05-03T18:07:51.172Z,0.20
2023-05-03T18:10:21.270Z,0.20
2023-05-03T18:12:49.428Z,0.20
2023-05-03T18:15:17.760Z,0.20
2023-05-03T18:17:45.866Z,0.20
2023-05-03T18:20:14.699Z,0.20
2023-05-03T18:22:42.856Z,0.20
2023-05-03T18:25:11.533Z,0.20
2023-05-03T18:27:46.603Z,0.20
2023-05-03T18:30:15.559Z,0.20
2023-05-03T18:32:43.785Z,0.20
2023-05-03T18:35:11.727Z,0.30
2023-05-03T18:37:39.865Z,0.20
2023-05-03T18:40:10.262Z,0.20
2023-05-03T18:42:41.527Z,0.20
2023-05-03T18:45:15.210Z,0.30
2023-05-03T18:47:44.205Z,0.20
2023-05-03T18:50:13.889Z,0.20
2023-05-03T18:52:42.051Z,0.20
2023-05-03T18:55:11.731Z,0.27
2023-05-03T18:57:41.238Z,0.20
2023-05-03T19:00:11.259Z,0.20
2023-05-03T19:02:42.640Z,0.20
2023-05-03T19:05:14.084Z,0.30
2023-05-03T19:07:43.038Z,0.30
2023-05-03T19:10:12.454Z,0.30
2023-05-03T19:12:44.769Z,0.30
2023-05-03T19:15:13.534Z,0.20
2023-05-03T19:17:42.875Z,0.40
2023-05-03T19:20:12.180Z,0.30
2023-05-03T19:22:40.516Z,0.33
2023-05-03T19:25:10.515Z,0.37
2023-05-03T19:27:39.276Z,0.30
2023-05-03T19:30:10.451Z,0.30
2023-05-03T19:32:39.327Z,0.23
2023-05-03T19:35:09.571Z,0.30
2023-05-03T19:37:43.718Z,0.30
2023-05-03T19:40:16.874Z,0.30
2023-05-03T19:42:44.976Z,0.30
2023-05-03T19:45:15.176Z,0.30
2023-05-03T19:47:44.403Z,0.30
2023-05-03T19:50:20.728Z,0.30
2023-05-03T19:52:52.688Z,0.40
2023-05-03T19:55:20.810Z,0.30
2023-05-03T19:57:49.385Z,0.30
2023-05-03T20:00:22.021Z,0.30
2023-05-03T20:02:51.060Z,0.30
2023-05-03T20:05:19.589Z,0.40
2023-05-03T20:07:54.404Z,0.30
2023-05-03T20:10:25.122Z,0.30
2023-05-03T20:12:53.315Z,0.30
2023-05-03T20:15:34.795Z,0.30
2023-05-03T20:18:03.433Z,0.40
2023-05-03T20:20:32.676Z,0.30
2023-05-03T20:23:04.595Z,0.40
2023-05-03T20:25:33.876Z,0.40
2023-05-03T20:28:25.390Z,0.40
2023-05-03T20:30:56.147Z,0.40
2023-05-03T20:33:25.124Z,0.40
2023-05-03T20:35:56.374Z,0.37
2023-05-03T20:38:27.690Z,0.40
2023-05-03T20:40:58.253Z,0.47
2023-05-03T20:43:27.398Z,0.30
2023-05-03T20:45:58.068Z,0.30
2023-05-03T20:48:27.285Z,0.33
2023-05-03T20:50:58.190Z,0.50
2023-05-03T20:53:29.656Z,0.40
2023-05-03T20:56:01.754Z,0.33
2023-05-03T20:58:30.673Z,0.40
2023-05-03T21:01:08.579Z,0.40
2023-05-03T21:03:37.134Z,0.40
2023-05-03T21:06:06.936Z,0.40
2023-05-03T21:08:36.785Z,0.40
2023-05-03T21:11:05.552Z,0.50
2023-05-03T21:13:37.938Z,0.43
2023-05-03T21:16:11.884Z,0.40
2023-05-03T21:18:42.049Z,0.43
2023-05-03T21:21:10.511Z,0.40
2023-05-03T21:23:39.607Z,0.40
2023-05-03T21:26:09.781Z,0.33
2023-05-03T21:28:39.812Z,0.40
2023-05-03T21:31:12.218Z,0.50
2023-05-03T21:33:40.439Z,0.40
2023-05-03T21:36:12.631Z,0.30
2023-05-03T21:38:41.055Z,0.33
2023-05-03T21:41:12.905Z,0.40
2023-05-03T21:43:43.925Z,0.40
2023-05-03T21:46:16.731Z,0.43
2023-05-03T21:48:46.645Z,0.40
2023-05-03T21:51:19.199Z,0.40
2023-05-03T21:53:47.708Z,0.40
2023-05-03T21:56:16.166Z,0.50
2023-05-03T21:58:45.494Z,0.50
2023-05-03T22:01:16.424Z,0.40
2023-05-03T22:03:44.799Z,0.50
2023-05-03T22:06:15.163Z,0.50
2023-05-03T22:08:46.364Z,0.40
2023-05-03T22:11:28.982Z,0.40
2023-05-03T22:14:08.403Z,0.40
2023-05-03T22:16:44.185Z,0.40
2023-05-03T22:19:40.115Z,0.40
2023-05-03T22:22:08.536Z,0.50
2023-05-03T22:24:39.879Z,0.50
2023-05-03T22:27:36.569Z,0.40
2023-05-03T22:30:06.715Z,0.43
2023-05-03T22:32:40.292Z,0.40
2023-05-03T22:35:11.013Z,0.50
2023-05-03T22:37:40.105Z,0.50
2023-05-03T22:40:13.290Z,0.50
2023-05-03T22:42:43.910Z,0.50
2023-05-03T22:45:13.829Z,0.40
2023-05-03T22:47:44.495Z,0.50
2023-05-03T22:50:12.871Z,0.50
2023-05-03T22:52:40.921Z,0.50
2023-05-03T22:55:12.067Z,0.37
2023-05-03T22:57:42.426Z,0.43
2023-05-03T23:00:11.585Z,0.40
2023-05-03T23:02:40.970Z,0.40
2023-05-03T23:05:26.531Z,0.40
2023-05-03T23:07:54.902Z,0.47
2023-05-03T23:10:24.060Z,0.40
2023-05-03T23:12:54.261Z,0.40
2023-05-03T23:15:25.234Z,0.40
2023-05-03T23:17:53.222Z,0.40
2023-05-03T23:20:27.520Z,0.50
2023-05-03T23:22:55.502Z,0.43
2023-05-03T23:25:23.659Z,0.43
2023-05-03T23:27:52.158Z,0.50
2023-05-03T23:30:20.477Z,0.43
2023-05-03T23:32:49.920Z,0.40
2023-05-03T23:35:18.482Z,0.43
2023-05-03T23:37:48.300Z,0.40
2023-05-03T23:40:16.480Z,0.40
2023-05-03T23:42:46.548Z,0.50
2023-05-03T23:45:14.665Z,0.50
2023-05-03T23:47:42.722Z,0.43
2023-05-03T23:50:12.486Z,0.50
2023-05-03T23:52:40.561Z,0.40
2023-05-03T23:55:12.889Z,0.40
2023-05-03T23:57:41.084Z,0.53
