createdAt,value
2023-04-23T00:00:49.189Z,9.26
2023-04-23T00:03:36.774Z,9.26
2023-04-23T00:06:23.544Z,9.26
2023-04-23T00:09:09.922Z,9.29
2023-04-23T00:11:55.516Z,9.33
2023-04-23T00:14:41.565Z,9.36
2023-04-23T00:17:27.805Z,9.38
2023-04-23T00:20:13.256Z,9.39
2023-04-23T00:22:58.564Z,9.42
2023-04-23T00:25:43.930Z,9.44
2023-04-23T00:28:29.229Z,9.45
2023-04-23T00:31:14.736Z,9.47
2023-04-23T00:34:00.121Z,9.50
2023-04-23T00:36:45.657Z,9.52
2023-04-23T00:39:31.177Z,9.53
2023-04-23T00:42:17.305Z,9.54
2023-04-23T00:45:02.759Z,9.57
2023-04-23T00:47:48.517Z,9.58
2023-04-23T00:50:33.630Z,9.59
2023-04-23T00:53:19.715Z,9.57
2023-04-23T00:56:05.970Z,9.57
2023-04-23T00:58:52.700Z,9.58
2023-04-23T01:01:38.609Z,9.61
2023-04-23T01:04:27.708Z,9.61
2023-04-23T01:07:13.426Z,9.63
2023-04-23T01:09:59.215Z,9.64
2023-04-23T01:12:44.793Z,9.62
2023-04-23T01:15:30.493Z,9.61
2023-04-23T01:18:15.832Z,9.59
2023-04-23T01:21:01.910Z,9.58
2023-04-23T01:23:47.406Z,9.57
2023-04-23T01:26:33.621Z,9.57
2023-04-23T01:29:20.057Z,9.57
2023-04-23T01:32:07.341Z,9.57
2023-04-23T01:34:56.970Z,9.57
2023-04-23T01:37:44.797Z,9.56
2023-04-23T01:40:31.021Z,9.51
2023-04-23T01:43:17.690Z,9.50
2023-04-23T01:46:03.428Z,9.50
2023-04-23T01:48:49.386Z,9.49
2023-04-23T01:51:35.688Z,9.48
2023-04-23T01:54:21.317Z,9.45
2023-04-23T01:57:10.294Z,9.44
2023-04-23T02:00:11.376Z,9.46
2023-04-23T02:03:00.073Z,9.46
2023-04-23T02:05:45.877Z,9.45
2023-04-23T02:08:31.857Z,9.44
2023-04-23T02:11:17.297Z,9.41
2023-04-23T02:14:04.116Z,9.40
2023-04-23T02:16:49.810Z,9.38
2023-04-23T02:19:36.525Z,9.36
2023-04-23T02:22:25.252Z,9.32
2023-04-23T02:25:11.228Z,9.27
2023-04-23T02:27:57.705Z,9.25
2023-04-23T02:30:46.142Z,9.24
2023-04-23T02:33:31.548Z,9.22
2023-04-23T02:36:17.967Z,9.19
2023-04-23T02:39:04.086Z,9.19
2023-04-23T02:41:49.544Z,9.18
2023-04-23T02:44:34.955Z,9.18
2023-04-23T02:47:20.273Z,9.18
2023-04-23T02:50:06.749Z,9.17
2023-04-23T02:52:52.454Z,9.17
2023-04-23T02:55:37.796Z,9.14
2023-04-23T02:58:23.210Z,9.12
2023-04-23T03:01:10.934Z,9.12
2023-04-23T03:03:56.897Z,9.12
2023-04-23T03:06:42.833Z,9.14
2023-04-23T03:09:28.244Z,9.13
2023-04-23T03:12:13.522Z,9.14
2023-04-23T03:14:59.203Z,9.15
2023-04-23T03:17:46.725Z,9.16
2023-04-23T03:20:32.708Z,9.17
2023-04-23T03:23:18.136Z,9.15
2023-04-23T03:26:05.144Z,9.14
2023-04-23T03:28:50.988Z,9.14
2023-04-23T03:31:37.039Z,9.14
2023-04-23T03:34:23.439Z,9.14
2023-04-23T03:37:09.491Z,9.14
2023-04-23T03:39:56.810Z,9.14
2023-04-23T03:42:42.715Z,9.14
2023-04-23T03:45:31.311Z,9.15
2023-04-23T03:48:17.699Z,9.17
2023-04-23T03:51:03.596Z,9.18
2023-04-23T03:53:55.032Z,9.20
2023-04-23T03:56:54.871Z,9.21
2023-04-23T03:59:45.496Z,9.21
2023-04-23T04:02:31.039Z,9.21
2023-04-23T04:05:17.180Z,9.23
2023-04-23T04:08:05.201Z,9.25
2023-04-23T04:10:50.428Z,9.28
2023-04-23T04:13:35.872Z,9.30
2023-04-23T04:16:21.255Z,9.34
2023-04-23T04:19:07.377Z,9.39
2023-04-23T04:21:53.300Z,9.41
2023-04-23T04:24:38.764Z,9.43
2023-04-23T04:27:24.432Z,9.43
2023-04-23T04:30:10.130Z,9.46
2023-04-23T04:32:56.034Z,9.51
2023-04-23T04:35:42.854Z,9.55
2023-04-23T04:38:29.870Z,9.60
2023-04-23T04:41:15.467Z,9.67
2023-04-23T04:44:00.921Z,9.71
2023-04-23T04:46:46.334Z,9.76
2023-04-23T04:49:32.295Z,9.83
2023-04-23T04:52:17.776Z,9.88
2023-04-23T04:55:03.482Z,9.94
2023-04-23T04:57:48.948Z,9.99
2023-04-23T05:00:34.534Z,10.05
2023-04-23T05:03:20.346Z,10.09
2023-04-23T05:06:06.235Z,10.14
2023-04-23T05:08:51.940Z,10.19
2023-04-23T05:11:37.630Z,10.23
2023-04-23T05:14:23.235Z,10.28
2023-04-23T05:17:08.686Z,10.35
2023-04-23T05:19:54.282Z,10.39
2023-04-23T05:22:41.747Z,10.43
2023-04-23T05:25:27.488Z,10.50
2023-04-23T05:28:13.266Z,10.56
2023-04-23T05:30:59.170Z,10.63
2023-04-23T05:33:50.443Z,10.70
2023-04-23T05:36:36.737Z,10.78
2023-04-23T05:39:22.372Z,10.87
2023-04-23T05:42:08.173Z,11.10
2023-04-23T05:44:53.531Z,11.34
2023-04-23T05:47:38.990Z,11.55
2023-04-23T05:50:24.602Z,11.82
2023-04-23T05:53:10.163Z,12.17
2023-04-23T05:55:56.104Z,12.42
2023-04-23T05:58:42.250Z,12.65
2023-04-23T06:01:28.762Z,12.77
2023-04-23T06:04:14.788Z,12.89
2023-04-23T06:07:00.568Z,13.01
2023-04-23T06:09:46.103Z,13.12
2023-04-23T06:12:32.328Z,13.22
2023-04-23T06:15:17.797Z,13.32
2023-04-23T06:18:03.340Z,13.40
2023-04-23T06:20:51.412Z,13.49
2023-04-23T06:23:37.095Z,13.55
2023-04-23T06:26:22.788Z,13.62
2023-04-23T06:29:10.335Z,13.71
2023-04-23T06:32:13.364Z,13.78
2023-04-23T06:35:01.982Z,13.84
2023-04-23T06:37:48.038Z,13.90
2023-04-23T06:40:33.782Z,13.95
2023-04-23T06:43:19.403Z,14.02
2023-04-23T06:46:23.769Z,14.11
2023-04-23T06:49:08.995Z,14.19
2023-04-23T06:51:55.794Z,14.25
2023-04-23T06:54:43.832Z,14.32
2023-04-23T06:57:29.760Z,14.37
2023-04-23T07:00:15.430Z,14.39
2023-04-23T07:03:01.667Z,14.41
2023-04-23T07:05:46.846Z,14.47
2023-04-23T07:08:32.429Z,14.53
2023-04-23T07:11:18.205Z,14.58
2023-04-23T07:14:04.115Z,14.62
2023-04-23T07:16:49.911Z,14.67
2023-04-23T07:19:35.742Z,14.70
2023-04-23T07:22:21.490Z,14.70
2023-04-23T07:25:08.781Z,14.73
2023-04-23T07:27:54.366Z,14.71
2023-04-23T07:30:40.209Z,14.69
2023-04-23T07:33:26.205Z,14.67
2023-04-23T07:36:13.596Z,14.67
2023-04-23T07:38:59.194Z,14.68
2023-04-23T07:41:44.752Z,14.69
2023-04-23T07:44:30.123Z,14.71
2023-04-23T07:47:15.331Z,14.70
2023-04-23T07:50:01.203Z,14.70
2023-04-23T07:52:46.952Z,14.71
2023-04-23T07:55:32.027Z,14.73
2023-04-23T07:58:17.495Z,14.73
2023-04-23T08:01:02.853Z,14.76
2023-04-23T08:03:48.837Z,14.76
2023-04-23T08:06:35.591Z,14.78
2023-04-23T08:09:21.006Z,14.78
2023-04-23T08:12:06.449Z,14.76
2023-04-23T08:14:51.704Z,14.73
2023-04-23T08:17:40.689Z,14.69
2023-04-23T08:20:27.168Z,14.63
2023-04-23T08:23:12.651Z,14.59
2023-04-23T08:25:58.123Z,14.54
2023-04-23T08:28:43.688Z,14.50
2023-04-23T08:31:29.493Z,14.48
2023-04-23T08:34:15.465Z,14.44
2023-04-23T08:37:01.152Z,14.43
2023-04-23T08:39:46.662Z,14.38
2023-04-23T08:42:58.152Z,14.39
2023-04-23T08:45:47.640Z,14.44
2023-04-23T08:48:34.710Z,14.49
2023-04-23T08:51:23.933Z,14.52
2023-04-23T08:54:18.765Z,14.53
2023-04-23T08:57:04.427Z,14.57
2023-04-23T08:59:51.322Z,14.64
2023-04-23T09:02:41.179Z,14.71
2023-04-23T09:05:27.354Z,14.78
2023-04-23T09:08:12.687Z,14.84
2023-04-23T09:11:01.355Z,14.90
2023-04-23T09:13:47.029Z,14.93
2023-04-23T09:16:32.702Z,14.94
2023-04-23T09:19:18.938Z,14.94
2023-04-23T09:22:04.685Z,14.92
2023-04-23T09:24:50.657Z,14.92
2023-04-23T09:27:39.020Z,14.96
2023-04-23T09:30:26.470Z,14.98
2023-04-23T09:33:13.119Z,14.97
2023-04-23T09:35:58.746Z,14.92
2023-04-23T09:38:44.213Z,14.85
2023-04-23T09:41:31.231Z,14.80
2023-04-23T09:44:22.763Z,14.75
2023-04-23T09:47:09.864Z,14.71
2023-04-23T09:49:57.063Z,14.64
2023-04-23T09:52:42.513Z,14.51
2023-04-23T09:55:39.446Z,14.42
2023-04-23T09:58:27.557Z,14.33
2023-04-23T10:01:15.471Z,14.24
2023-04-23T10:04:01.422Z,14.19
2023-04-23T10:06:57.954Z,14.16
2023-04-23T10:09:54.304Z,14.15
2023-04-23T10:12:53.733Z,14.11
2023-04-23T10:15:40.816Z,14.08
2023-04-23T10:18:26.405Z,14.02
2023-04-23T10:21:13.989Z,13.98
2023-04-23T10:24:02.680Z,13.93
2023-04-23T10:26:48.399Z,13.93
2023-04-23T10:29:36.119Z,13.94
2023-04-23T10:32:21.598Z,13.99
2023-04-23T10:35:08.818Z,14.06
2023-04-23T10:37:54.809Z,14.14
2023-04-23T10:40:45.354Z,14.23
2023-04-23T10:43:31.086Z,14.28
2023-04-23T10:46:30.768Z,14.29
2023-04-23T10:49:16.691Z,14.28
2023-04-23T10:52:19.588Z,14.32
2023-04-23T10:55:16.270Z,14.37
2023-04-23T10:58:07.482Z,14.43
2023-04-23T11:00:53.669Z,14.50
2023-04-23T11:03:44.211Z,14.54
2023-04-23T11:06:48.488Z,14.51
2023-04-23T11:09:43.049Z,14.45
2023-04-23T11:12:29.907Z,14.41
2023-04-23T11:15:18.996Z,14.34
2023-04-23T11:18:05.111Z,14.28
2023-04-23T11:20:51.427Z,14.21
2023-04-23T11:23:37.032Z,14.19
2023-04-23T11:26:27.973Z,14.11
2023-04-23T11:29:15.748Z,14.03
2023-04-23T11:32:03.952Z,13.96
2023-04-23T11:34:50.614Z,13.88
2023-04-23T11:37:43.356Z,13.80
2023-04-23T11:40:31.034Z,13.74
2023-04-23T11:43:21.167Z,13.70
2023-04-23T11:46:06.867Z,13.66
2023-04-23T11:48:52.410Z,13.60
2023-04-23T11:51:43.730Z,13.55
2023-04-23T11:54:29.698Z,13.51
2023-04-23T11:57:15.074Z,13.50
2023-04-23T12:00:00.562Z,13.43
2023-04-23T12:02:56.909Z,13.39
2023-04-23T12:05:44.824Z,13.36
2023-04-23T12:08:32.912Z,13.30
2023-04-23T12:11:18.292Z,13.22
2023-04-23T12:14:04.104Z,13.13
2023-04-23T12:16:52.853Z,13.08
2023-04-23T12:19:40.532Z,13.05
2023-04-23T12:22:29.443Z,13.03
2023-04-23T12:25:14.971Z,13.00
2023-04-23T12:28:00.783Z,12.99
2023-04-23T12:30:46.369Z,12.96
2023-04-23T12:33:32.050Z,12.94
2023-04-23T12:36:17.452Z,12.93
2023-04-23T12:39:29.692Z,12.92
2023-04-23T12:42:15.422Z,12.91
2023-04-23T12:45:09.261Z,12.90
2023-04-23T12:47:54.875Z,12.90
2023-04-23T12:50:41.255Z,12.90
2023-04-23T12:53:26.600Z,12.91
2023-04-23T12:56:12.262Z,12.95
2023-04-23T12:58:57.737Z,13.00
2023-04-23T13:01:43.740Z,13.09
2023-04-23T13:04:30.656Z,13.19
2023-04-23T13:07:16.062Z,13.34
2023-04-23T13:10:01.737Z,13.50
2023-04-23T13:12:47.089Z,13.67
2023-04-23T13:15:32.491Z,13.80
2023-04-23T13:18:17.938Z,13.98
2023-04-23T13:21:03.268Z,14.11
2023-04-23T13:23:49.697Z,14.28
2023-04-23T13:26:37.153Z,14.40
2023-04-23T13:29:23.784Z,14.46
2023-04-23T13:32:09.332Z,14.48
2023-04-23T13:34:55.066Z,14.45
2023-04-23T13:37:41.500Z,14.46
2023-04-23T13:40:26.911Z,14.59
2023-04-23T13:43:12.312Z,14.75
2023-04-23T13:45:58.048Z,14.88
2023-04-23T13:48:43.588Z,15.05
2023-04-23T13:51:35.148Z,15.25
2023-04-23T13:54:21.431Z,15.51
2023-04-23T13:57:07.106Z,15.80
2023-04-23T13:59:55.200Z,16.07
2023-04-23T14:02:41.001Z,16.57
2023-04-23T14:05:26.602Z,17.37
2023-04-23T14:08:13.111Z,18.21
2023-04-23T14:10:58.665Z,18.91
2023-04-23T14:13:44.104Z,19.43
2023-04-23T14:16:29.673Z,19.78
2023-04-23T14:19:15.493Z,20.36
2023-04-23T14:22:00.788Z,20.93
2023-04-23T14:24:50.614Z,21.53
2023-04-23T14:27:49.947Z,22.13
2023-04-23T14:30:35.716Z,22.34
2023-04-23T14:33:21.549Z,22.64
2023-04-23T14:36:07.312Z,23.10
2023-04-23T14:38:53.071Z,23.80
2023-04-23T14:41:40.184Z,24.58
2023-04-23T14:44:29.007Z,25.05
2023-04-23T14:47:14.945Z,25.15
2023-04-23T14:50:01.259Z,25.68
2023-04-23T14:52:50.282Z,26.38
2023-04-23T14:55:35.465Z,26.97
2023-04-23T14:58:21.006Z,27.37
2023-04-23T15:01:07.510Z,27.95
2023-04-23T15:03:53.881Z,28.35
2023-04-23T15:06:40.517Z,28.60
2023-04-23T15:09:25.978Z,27.97
2023-04-23T15:12:40.300Z,26.79
2023-04-23T15:15:42.954Z,25.99
2023-04-23T15:18:29.871Z,25.23
2023-04-23T15:21:15.334Z,24.66
2023-04-23T15:24:00.649Z,24.30
2023-04-23T15:26:46.283Z,23.85
2023-04-23T15:29:32.179Z,23.23
2023-04-23T15:32:17.906Z,22.31
2023-04-23T15:35:04.365Z,21.68
2023-04-23T15:37:50.189Z,21.20
2023-04-23T15:40:42.112Z,20.75
2023-04-23T15:43:27.704Z,20.37
2023-04-23T15:46:13.682Z,20.06
2023-04-23T15:49:00.217Z,19.79
2023-04-23T15:51:45.544Z,19.53
2023-04-23T15:54:31.054Z,19.23
2023-04-23T15:57:16.348Z,18.97
2023-04-23T16:00:01.723Z,18.80
2023-04-23T16:02:58.827Z,18.72
2023-04-23T16:05:45.064Z,18.63
2023-04-23T16:08:30.682Z,18.53
2023-04-23T16:11:15.854Z,18.40
2023-04-23T16:14:02.024Z,18.26
2023-04-23T16:16:48.128Z,18.11
2023-04-23T16:19:33.708Z,18.04
2023-04-23T16:22:19.415Z,17.88
2023-04-23T16:25:05.897Z,17.76
2023-04-23T16:27:51.498Z,17.70
2023-04-23T16:30:36.916Z,17.55
2023-04-23T16:33:23.923Z,17.41
2023-04-23T16:36:13.146Z,17.33
2023-04-23T16:38:59.419Z,17.19
2023-04-23T16:41:44.903Z,17.05
2023-04-23T16:44:30.789Z,16.94
2023-04-23T16:47:16.311Z,16.84
2023-04-23T16:50:02.443Z,16.76
2023-04-23T16:52:47.904Z,16.67
2023-04-23T16:55:33.319Z,16.64
2023-04-23T16:58:18.893Z,16.58
2023-04-23T17:01:04.432Z,16.50
2023-04-23T17:03:50.077Z,16.44
2023-04-23T17:06:36.185Z,16.40
2023-04-23T17:09:21.699Z,16.33
2023-04-23T17:12:07.095Z,16.26
2023-04-23T17:14:52.501Z,16.17
2023-04-23T17:17:38.617Z,16.11
2023-04-23T17:20:24.113Z,16.02
2023-04-23T17:23:09.711Z,15.95
2023-04-23T17:25:55.192Z,15.88
2023-04-23T17:28:40.880Z,15.81
2023-04-23T17:31:26.665Z,15.75
2023-04-23T17:34:12.038Z,15.68
2023-04-23T17:36:57.578Z,15.62
2023-04-23T17:39:43.016Z,15.53
2023-04-23T17:42:28.375Z,15.45
2023-04-23T17:45:13.837Z,15.36
2023-04-23T17:47:59.163Z,15.30
2023-04-23T17:50:47.025Z,15.21
2023-04-23T17:53:32.952Z,15.12
2023-04-23T17:56:18.160Z,15.02
2023-04-23T17:59:03.960Z,14.92
2023-04-23T18:01:49.595Z,14.83
2023-04-23T18:04:36.106Z,14.75
2023-04-23T18:07:21.552Z,14.65
2023-04-23T18:10:08.032Z,14.51
2023-04-23T18:12:53.311Z,14.41
2023-04-23T18:15:40.966Z,14.31
2023-04-23T18:18:26.856Z,14.22
2023-04-23T18:21:14.774Z,14.13
2023-04-23T18:24:00.632Z,14.05
2023-04-23T18:26:48.533Z,13.93
2023-04-23T18:29:34.161Z,13.77
2023-04-23T18:32:31.435Z,13.43
2023-04-23T18:35:19.890Z,13.07
2023-04-23T18:38:10.546Z,12.92
2023-04-23T18:40:59.149Z,12.78
2023-04-23T18:43:45.080Z,12.52
2023-04-23T18:46:31.496Z,12.36
2023-04-23T18:49:29.183Z,12.20
2023-04-23T18:52:14.921Z,12.07
2023-04-23T18:55:00.427Z,11.94
2023-04-23T18:57:45.672Z,11.79
2023-04-23T19:00:31.477Z,11.61
2023-04-23T19:03:25.806Z,11.51
2023-04-23T19:06:12.691Z,11.42
2023-04-23T19:08:58.420Z,11.26
2023-04-23T19:11:45.104Z,11.18
2023-04-23T19:14:30.639Z,11.11
2023-04-23T19:17:18.490Z,11.02
2023-04-23T19:20:04.218Z,10.87
2023-04-23T19:22:49.988Z,10.79
2023-04-23T19:25:36.345Z,10.72
2023-04-23T19:28:22.215Z,10.65
2023-04-23T19:31:07.950Z,10.52
2023-04-23T19:33:53.192Z,10.43
2023-04-23T19:36:38.907Z,10.30
2023-04-23T19:39:26.639Z,10.21
2023-04-23T19:42:12.643Z,10.15
2023-04-23T19:44:58.043Z,10.06
2023-04-23T19:47:43.626Z,9.93
2023-04-23T19:50:29.724Z,9.79
2023-04-23T19:53:15.265Z,9.73
2023-04-23T19:56:00.819Z,9.68
2023-04-23T19:58:46.544Z,9.62
2023-04-23T20:01:32.462Z,9.57
2023-04-23T20:04:18.271Z,9.53
2023-04-23T20:07:04.106Z,9.50
2023-04-23T20:09:49.404Z,9.41
2023-04-23T20:12:35.057Z,9.37
2023-04-23T20:15:24.319Z,9.30
2023-04-23T20:18:10.957Z,9.18
2023-04-23T20:20:57.484Z,9.12
2023-04-23T20:23:42.866Z,9.10
2023-04-23T20:26:28.225Z,9.07
2023-04-23T20:29:13.630Z,9.03
2023-04-23T20:31:59.251Z,8.97
2023-04-23T20:34:44.515Z,8.88
2023-04-23T20:37:30.274Z,8.82
2023-04-23T20:40:16.070Z,8.82
2023-04-23T20:43:01.881Z,8.84
2023-04-23T20:45:47.598Z,8.84
2023-04-23T20:48:33.864Z,8.86
2023-04-23T20:51:23.429Z,8.89
2023-04-23T20:54:08.791Z,8.90
2023-04-23T20:56:54.249Z,8.91
2023-04-23T20:59:40.374Z,8.92
2023-04-23T21:02:26.253Z,8.95
2023-04-23T21:05:12.473Z,8.99
2023-04-23T21:07:58.196Z,9.03
2023-04-23T21:10:44.665Z,9.07
2023-04-23T21:13:30.350Z,9.08
2023-04-23T21:16:16.275Z,9.09
2023-04-23T21:19:02.412Z,9.09
2023-04-23T21:21:47.982Z,9.10
2023-04-23T21:24:33.378Z,9.09
2023-04-23T21:27:21.804Z,9.09
2023-04-23T21:30:17.131Z,9.08
2023-04-23T21:33:02.602Z,9.07
2023-04-23T21:35:50.767Z,9.05
2023-04-23T21:38:36.501Z,9.06
2023-04-23T21:41:21.890Z,9.08
2023-04-23T21:44:08.526Z,9.13
2023-04-23T21:46:54.522Z,9.22
2023-04-23T21:49:41.246Z,9.56
2023-04-23T21:52:27.187Z,10.03
2023-04-23T21:55:13.714Z,10.49
2023-04-23T21:58:15.885Z,10.84
2023-04-23T22:01:03.117Z,11.13
2023-04-23T22:03:50.420Z,11.27
2023-04-23T22:06:36.153Z,11.28
2023-04-23T22:09:23.206Z,11.26
2023-04-23T22:12:09.552Z,11.21
2023-04-23T22:14:55.100Z,11.17
2023-04-23T22:17:42.422Z,11.13
2023-04-23T22:20:30.582Z,11.09
2023-04-23T22:23:16.204Z,11.01
2023-04-23T22:26:01.656Z,10.89
2023-04-23T22:28:47.678Z,10.77
2023-04-23T22:31:32.994Z,10.62
2023-04-23T22:34:19.745Z,10.49
2023-04-23T22:37:05.595Z,10.39
2023-04-23T22:39:51.365Z,10.31
2023-04-23T22:42:37.783Z,10.25
2023-04-23T22:45:23.290Z,10.22
2023-04-23T22:48:08.734Z,10.19
2023-04-23T22:50:54.214Z,10.18
2023-04-23T22:53:40.445Z,10.16
2023-04-23T22:56:25.810Z,10.15
2023-04-23T22:59:13.541Z,10.11
2023-04-23T23:01:59.045Z,10.09
2023-04-23T23:04:44.988Z,10.08
2023-04-23T23:07:30.743Z,10.05
2023-04-23T23:10:16.786Z,10.03
2023-04-23T23:13:02.606Z,10.01
2023-04-23T23:15:48.089Z,9.99
2023-04-23T23:18:33.685Z,9.96
2023-04-23T23:21:20.834Z,9.96
2023-04-23T23:24:06.409Z,9.95
2023-04-23T23:26:51.905Z,9.95
2023-04-23T23:29:37.398Z,9.93
2023-04-23T23:32:22.872Z,9.92
2023-04-23T23:35:09.418Z,9.91
2023-04-23T23:37:54.965Z,9.90
2023-04-23T23:40:40.657Z,9.90
2023-04-23T23:43:26.467Z,9.88
2023-04-23T23:46:12.122Z,9.87
2023-04-23T23:48:57.457Z,9.84
2023-04-23T23:51:42.980Z,9.82
2023-04-23T23:54:28.830Z,9.80
2023-04-23T23:57:14.293Z,9.77
2023-04-23T23:59:59.957Z,9.75
