createdAt,value
2017-07-02T00:01:47.873Z,79.00
2017-07-02T00:04:16.890Z,78.90
2017-07-02T00:06:45.187Z,78.90
2017-07-02T00:09:13.562Z,79.00
2017-07-02T00:11:41.793Z,78.80
2017-07-02T00:14:10.814Z,79.50
2017-07-02T00:16:39.044Z,79.50
2017-07-02T00:19:07.293Z,78.50
2017-07-02T00:21:35.538Z,78.70
2017-07-02T00:24:03.835Z,79.10
2017-07-02T00:26:32.073Z,78.50
2017-07-02T00:29:01.085Z,78.90
2017-07-02T00:31:29.324Z,78.80
2017-07-02T00:33:58.350Z,78.90
2017-07-02T00:36:26.670Z,78.70
2017-07-02T00:38:54.922Z,79.30
2017-07-02T00:41:23.162Z,78.90
2017-07-02T00:43:52.291Z,78.50
2017-07-02T00:46:20.581Z,78.50
2017-07-02T00:48:48.850Z,78.00
2017-07-02T00:51:17.103Z,77.80
2017-07-02T00:53:45.386Z,77.60
2017-07-02T00:56:13.644Z,77.50
2017-07-02T00:58:41.953Z,77.60
2017-07-02T01:01:10.325Z,77.90
2017-07-02T01:03:38.636Z,78.20
2017-07-02T01:06:06.914Z,77.00
2017-07-02T01:08:35.174Z,77.00
2017-07-02T01:11:03.441Z,77.00
2017-07-02T01:13:31.692Z,77.00
2017-07-02T01:15:59.953Z,76.80
2017-07-02T01:18:28.196Z,76.90
2017-07-02T01:20:57.265Z,76.60
2017-07-02T01:23:25.557Z,76.60
2017-07-02T01:25:53.877Z,76.70
2017-07-02T01:28:22.178Z,77.50
2017-07-02T01:30:50.609Z,77.50
2017-07-02T01:33:19.613Z,78.00
2017-07-02T01:35:47.919Z,77.50
2017-07-02T01:38:16.226Z,77.40
2017-07-02T01:40:44.505Z,77.40
2017-07-02T01:43:12.745Z,77.50
2017-07-02T01:45:41.017Z,76.90
2017-07-02T01:48:09.298Z,77.20
2017-07-02T01:50:37.559Z,77.00
2017-07-02T01:53:05.860Z,76.90
2017-07-02T01:55:34.107Z,77.20
2017-07-02T01:58:02.365Z,76.40
2017-07-02T02:00:56.974Z,76.60
2017-07-02T02:03:25.265Z,76.60
2017-07-02T02:05:53.514Z,75.50
2017-07-02T02:08:21.835Z,75.40
2017-07-02T02:10:50.078Z,75.70
2017-07-02T02:13:18.337Z,75.00
2017-07-02T02:15:46.646Z,76.10
2017-07-02T02:18:14.949Z,76.90
2017-07-02T02:20:44.136Z,76.90
2017-07-02T02:23:12.501Z,76.90
2017-07-02T02:25:40.748Z,76.60
2017-07-02T02:28:09.053Z,77.00
2017-07-02T02:30:37.306Z,76.90
2017-07-02T02:33:05.563Z,76.70
2017-07-02T02:35:33.842Z,76.20
2017-07-02T02:38:02.106Z,76.10
2017-07-02T02:40:31.116Z,77.70
2017-07-02T02:42:59.383Z,76.80
2017-07-02T02:45:28.467Z,77.00
2017-07-02T02:47:56.798Z,77.00
2017-07-02T02:50:25.198Z,76.80
2017-07-02T02:52:53.547Z,77.20
2017-07-02T02:55:22.612Z,77.40
2017-07-02T02:57:50.925Z,77.80
2017-07-02T03:00:19.172Z,77.80
2017-07-02T03:02:47.430Z,77.70
2017-07-02T03:05:16.461Z,78.10
2017-07-02T03:07:44.711Z,78.10
2017-07-02T03:10:12.965Z,78.10
2017-07-02T03:12:41.288Z,78.20
2017-07-02T03:15:09.574Z,78.20
2017-07-02T03:17:43.933Z,77.70
2017-07-02T03:20:12.195Z,77.90
2017-07-02T03:22:40.437Z,77.80
2017-07-02T03:25:08.689Z,78.20
2017-07-02T03:27:36.933Z,78.10
2017-07-02T03:30:06.080Z,78.80
2017-07-02T03:32:34.324Z,78.60
2017-07-02T03:35:02.587Z,78.80
2017-07-02T03:37:31.652Z,79.20
2017-07-02T03:40:00.005Z,79.20
2017-07-02T03:42:28.263Z,79.70
2017-07-02T03:44:56.533Z,80.20
2017-07-02T03:47:24.779Z,80.20
2017-07-02T03:49:53.923Z,80.90
2017-07-02T03:52:22.301Z,80.90
2017-07-02T03:54:50.578Z,80.20
2017-07-02T03:57:18.821Z,80.50
2017-07-02T03:59:47.140Z,81.10
2017-07-02T04:02:15.418Z,81.40
2017-07-02T04:04:43.781Z,81.10
2017-07-02T04:07:12.032Z,81.10
2017-07-02T04:09:40.268Z,80.50
2017-07-02T04:12:08.548Z,78.60
2017-07-02T04:14:36.776Z,79.20
2017-07-02T04:17:05.040Z,79.60
2017-07-02T04:19:33.313Z,79.50
2017-07-02T04:22:01.582Z,78.70
2017-07-02T04:24:29.828Z,76.70
2017-07-02T04:26:58.856Z,75.70
2017-07-02T04:29:27.114Z,75.70
2017-07-02T04:31:56.137Z,75.70
2017-07-02T04:34:24.386Z,75.70
2017-07-02T04:36:52.693Z,76.40
2017-07-02T04:39:20.933Z,77.20
2017-07-02T04:41:49.960Z,75.80
2017-07-02T04:44:18.206Z,75.60
2017-07-02T04:46:46.484Z,76.20
2017-07-02T04:49:14.749Z,74.60
2017-07-02T04:51:42.985Z,74.90
2017-07-02T04:54:11.231Z,74.60
2017-07-02T04:56:39.499Z,74.50
2017-07-02T04:59:07.747Z,74.20
2017-07-02T05:01:36.772Z,73.10
2017-07-02T05:04:05.018Z,73.10
2017-07-02T05:06:34.056Z,74.50
2017-07-02T05:09:02.298Z,74.40
2017-07-02T05:11:30.543Z,74.70
2017-07-02T05:13:59.581Z,74.50
2017-07-02T05:16:27.830Z,74.50
2017-07-02T05:18:56.846Z,72.60
2017-07-02T05:21:25.087Z,72.50
2017-07-02T05:23:54.234Z,71.40
2017-07-02T05:26:22.500Z,71.40
2017-07-02T05:28:50.753Z,72.20
2017-07-02T05:31:19.016Z,71.90
2017-07-02T05:33:48.057Z,71.40
2017-07-02T05:36:16.293Z,71.40
2017-07-02T05:38:44.558Z,71.60
2017-07-02T05:41:13.570Z,71.70
2017-07-02T05:43:41.885Z,72.20
2017-07-02T05:46:10.249Z,72.20
2017-07-02T05:48:38.516Z,73.20
2017-07-02T05:51:06.771Z,71.70
2017-07-02T05:53:35.041Z,71.20
2017-07-02T05:56:03.317Z,71.90
2017-07-02T05:58:31.597Z,70.90
2017-07-02T06:00:59.996Z,70.60
2017-07-02T06:03:28.264Z,71.90
2017-07-02T06:05:56.552Z,72.20
2017-07-02T06:08:24.822Z,71.10
2017-07-02T06:10:53.068Z,70.00
2017-07-02T06:13:22.206Z,68.20
2017-07-02T06:15:50.468Z,68.20
2017-07-02T06:18:18.710Z,67.90
2017-07-02T06:20:47.737Z,67.50
2017-07-02T06:23:15.977Z,67.50
2017-07-02T06:25:45.006Z,70.50
2017-07-02T06:28:13.254Z,70.50
2017-07-02T06:30:42.391Z,70.70
2017-07-02T06:33:10.637Z,70.60
2017-07-02T06:35:38.900Z,71.40
2017-07-02T06:38:07.157Z,71.80
2017-07-02T06:40:35.428Z,71.70
2017-07-02T06:43:03.676Z,72.20
2017-07-02T06:45:31.945Z,72.70
2017-07-02T06:48:00.185Z,72.10
2017-07-02T06:50:28.452Z,71.60
2017-07-02T06:52:56.699Z,71.50
2017-07-02T06:55:24.965Z,71.90
2017-07-02T06:57:53.220Z,71.90
2017-07-02T07:00:21.585Z,72.30
2017-07-02T07:02:49.831Z,72.00
2017-07-02T07:05:18.123Z,72.70
2017-07-02T07:07:46.369Z,72.80
2017-07-02T07:10:15.395Z,71.70
2017-07-02T07:12:43.645Z,71.70
2017-07-02T07:15:12.658Z,71.00
2017-07-02T07:17:40.923Z,70.90
2017-07-02T07:20:09.176Z,69.70
2017-07-02T07:22:38.201Z,69.20
2017-07-02T07:25:06.458Z,68.50
2017-07-02T07:27:35.508Z,67.10
2017-07-02T07:30:03.745Z,67.00
2017-07-02T07:32:32.011Z,66.80
2017-07-02T07:35:01.772Z,66.90
2017-07-02T07:37:30.039Z,66.90
2017-07-02T07:39:58.291Z,67.50
2017-07-02T07:42:26.561Z,67.30
2017-07-02T07:44:54.805Z,67.20
2017-07-02T07:47:23.833Z,67.60
2017-07-02T07:49:52.123Z,67.60
2017-07-02T07:52:20.521Z,67.60
2017-07-02T07:54:48.769Z,67.50
2017-07-02T07:57:17.031Z,67.50
2017-07-02T07:59:45.292Z,67.10
2017-07-02T08:02:13.569Z,66.80
2017-07-02T08:04:41.819Z,66.80
2017-07-02T08:07:10.081Z,66.20
2017-07-02T08:09:38.331Z,64.50
2017-07-02T08:12:06.585Z,63.30
2017-07-02T08:14:34.917Z,63.20
2017-07-02T08:17:03.156Z,63.10
2017-07-02T08:19:31.408Z,62.60
2017-07-02T08:21:59.754Z,62.30
2017-07-02T08:24:28.793Z,63.60
2017-07-02T08:26:57.045Z,63.60
2017-07-02T08:29:25.308Z,63.60
2017-07-02T08:31:54.325Z,62.60
2017-07-02T08:34:22.617Z,62.60
2017-07-02T08:36:50.909Z,62.70
2017-07-02T08:39:19.266Z,62.60
2017-07-02T08:41:47.537Z,63.10
2017-07-02T08:44:16.581Z,62.80
2017-07-02T08:46:44.920Z,60.30
2017-07-02T08:49:14.552Z,61.40
2017-07-02T08:51:42.908Z,57.30
2017-07-02T08:54:11.156Z,57.50
2017-07-02T08:56:39.410Z,56.60
2017-07-02T08:59:08.471Z,56.00
2017-07-02T09:01:36.688Z,56.00
2017-07-02T09:04:05.705Z,56.90
2017-07-02T09:06:33.989Z,56.90
2017-07-02T09:09:02.243Z,57.10
2017-07-02T09:11:30.472Z,57.60
2017-07-02T09:13:58.789Z,58.40
2017-07-02T09:16:27.033Z,59.40
2017-07-02T09:18:55.293Z,60.60
2017-07-02T09:21:23.549Z,59.60
2017-07-02T09:23:51.798Z,60.10
2017-07-02T09:26:20.051Z,60.80
2017-07-02T09:28:49.064Z,61.00
2017-07-02T09:31:17.335Z,61.00
2017-07-02T09:33:45.642Z,60.30
2017-07-02T09:36:14.014Z,60.80
2017-07-02T09:38:42.318Z,61.10
2017-07-02T09:41:10.566Z,59.70
2017-07-02T09:43:38.855Z,59.60
2017-07-02T09:46:07.115Z,58.80
2017-07-02T09:48:35.356Z,58.10
2017-07-02T09:51:04.398Z,57.80
2017-07-02T09:53:32.636Z,57.80
2017-07-02T09:56:00.898Z,56.50
2017-07-02T09:58:29.900Z,56.20
2017-07-02T10:00:58.160Z,56.20
2017-07-02T10:03:27.178Z,57.10
2017-07-02T10:05:55.516Z,56.30
2017-07-02T10:08:24.570Z,56.00
2017-07-02T10:10:52.881Z,56.00
2017-07-02T10:13:21.128Z,56.90
2017-07-02T10:15:49.402Z,57.30
2017-07-02T10:18:17.881Z,56.50
2017-07-02T10:20:46.123Z,56.70
2017-07-02T10:23:14.434Z,57.70
2017-07-02T10:25:42.701Z,57.70
2017-07-02T10:28:11.035Z,57.20
2017-07-02T10:30:40.047Z,57.50
2017-07-02T10:33:08.297Z,56.90
2017-07-02T10:35:37.318Z,56.90
2017-07-02T10:38:06.323Z,57.60
2017-07-02T10:40:34.561Z,57.70
2017-07-02T10:43:03.588Z,57.30
2017-07-02T10:45:31.821Z,57.30
2017-07-02T10:48:00.931Z,57.60
2017-07-02T10:50:29.941Z,57.70
2017-07-02T10:52:58.190Z,57.70
2017-07-02T10:55:27.192Z,58.40
2017-07-02T10:57:56.229Z,58.20
2017-07-02T11:00:24.478Z,58.20
2017-07-02T11:02:52.732Z,58.40
2017-07-02T11:05:21.867Z,58.30
2017-07-02T11:07:50.110Z,58.30
2017-07-02T11:10:19.114Z,59.10
2017-07-02T11:12:47.362Z,58.50
2017-07-02T11:15:15.693Z,58.10
2017-07-02T11:17:43.949Z,57.60
2017-07-02T11:20:12.246Z,57.10
2017-07-02T11:22:40.506Z,56.80
2017-07-02T11:25:08.743Z,56.20
2017-07-02T11:27:37.742Z,57.00
2017-07-02T11:30:06.862Z,57.10
2017-07-02T11:32:35.093Z,57.10
2017-07-02T11:35:03.344Z,57.30
2017-07-02T11:37:31.578Z,57.00
2017-07-02T11:39:59.829Z,57.50
2017-07-02T11:42:28.865Z,58.00
2017-07-02T11:44:57.193Z,58.10
2017-07-02T11:47:26.200Z,57.20
2017-07-02T11:49:55.241Z,57.20
2017-07-02T11:52:23.578Z,57.10
2017-07-02T11:54:51.894Z,57.50
2017-07-02T11:57:20.141Z,57.10
2017-07-02T11:59:48.388Z,57.30
2017-07-02T12:02:17.408Z,57.90
2017-07-02T12:04:45.704Z,57.30
2017-07-02T12:07:14.005Z,57.50
2017-07-02T12:09:42.269Z,57.30
2017-07-02T12:12:10.507Z,56.80
2017-07-02T12:14:38.837Z,55.40
2017-07-02T12:17:07.188Z,54.20
2017-07-02T12:19:35.433Z,52.70
2017-07-02T12:22:03.695Z,51.50
2017-07-02T12:24:32.705Z,51.50
2017-07-02T12:27:01.013Z,51.50
2017-07-02T12:29:29.253Z,51.60
2017-07-02T12:31:57.501Z,51.00
2017-07-02T12:34:25.740Z,49.80
2017-07-02T12:36:53.982Z,49.30
2017-07-02T12:39:22.287Z,50.30
2017-07-02T12:41:50.586Z,50.80
2017-07-02T12:44:18.829Z,49.60
2017-07-02T12:46:47.073Z,49.30
2017-07-02T12:49:15.317Z,49.50
2017-07-02T12:51:43.559Z,48.30
2017-07-02T12:54:11.797Z,48.60
2017-07-02T12:56:40.958Z,48.00
2017-07-02T12:59:09.189Z,48.00
2017-07-02T13:01:37.510Z,48.40
2017-07-02T13:04:05.772Z,48.60
2017-07-02T13:06:34.028Z,48.90
2017-07-02T13:09:02.269Z,48.80
2017-07-02T13:11:31.393Z,49.20
2017-07-02T13:13:59.676Z,49.20
2017-07-02T13:16:27.940Z,49.40
2017-07-02T13:18:56.178Z,49.90
2017-07-02T13:21:24.496Z,49.90
2017-07-02T13:23:52.785Z,49.90
2017-07-02T13:26:21.021Z,50.90
2017-07-02T13:28:49.345Z,51.40
2017-07-02T13:31:17.698Z,51.90
2017-07-02T13:33:45.947Z,52.10
2017-07-02T13:36:14.948Z,52.20
2017-07-02T13:38:43.201Z,52.20
2017-07-02T13:41:11.433Z,53.00
2017-07-02T13:43:39.751Z,53.40
2017-07-02T13:46:07.984Z,53.10
2017-07-02T13:48:36.232Z,53.40
2017-07-02T13:51:04.469Z,54.70
2017-07-02T13:53:32.709Z,55.00
2017-07-02T13:56:00.945Z,54.90
2017-07-02T13:58:29.966Z,57.20
2017-07-02T14:00:58.201Z,57.20
2017-07-02T14:03:27.222Z,57.00
2017-07-02T14:05:55.463Z,57.00
2017-07-02T14:08:24.478Z,58.60
2017-07-02T14:10:52.705Z,58.10
2017-07-02T14:13:20.965Z,57.50
2017-07-02T14:15:49.197Z,57.70
2017-07-02T14:18:17.505Z,57.30
2017-07-02T14:20:45.745Z,57.70
2017-07-02T14:23:14.760Z,56.60
2017-07-02T14:25:42.993Z,56.60
2017-07-02T14:28:11.997Z,58.00
2017-07-02T14:30:41.026Z,59.60
2017-07-02T14:33:09.253Z,59.00
2017-07-02T14:35:38.287Z,58.30
2017-07-02T14:38:06.528Z,58.00
2017-07-02T14:40:34.769Z,58.20
2017-07-02T14:43:03.009Z,58.60
2017-07-02T14:45:31.300Z,59.00
2017-07-02T14:47:59.678Z,59.30
2017-07-02T14:50:27.929Z,59.00
2017-07-02T14:52:56.168Z,59.00
2017-07-02T14:55:24.411Z,59.40
2017-07-02T14:57:52.656Z,58.90
2017-07-02T15:00:20.958Z,59.40
2017-07-02T15:02:49.241Z,59.30
2017-07-02T15:05:17.504Z,59.60
2017-07-02T15:07:45.805Z,59.00
2017-07-02T15:10:14.272Z,58.20
2017-07-02T15:12:42.517Z,58.10
2017-07-02T15:15:10.827Z,58.60
2017-07-02T15:17:39.069Z,59.00
2017-07-02T15:20:07.322Z,59.40
2017-07-02T15:22:36.368Z,59.60
2017-07-02T15:25:04.622Z,59.60
2017-07-02T15:27:32.858Z,59.00
2017-07-02T15:30:01.866Z,60.60
2017-07-02T15:32:30.988Z,60.50
2017-07-02T15:35:00.304Z,60.50
2017-07-02T15:37:28.610Z,60.80
2017-07-02T15:39:56.857Z,60.80
2017-07-02T15:42:25.144Z,60.20
2017-07-02T15:44:53.378Z,59.80
2017-07-02T15:47:21.637Z,59.20
2017-07-02T15:49:52.346Z,59.20
2017-07-02T15:52:21.187Z,59.20
2017-07-02T15:54:49.518Z,59.60
2017-07-02T15:57:17.768Z,60.00
2017-07-02T15:59:46.298Z,59.90
2017-07-02T16:02:15.571Z,60.20
2017-07-02T16:04:44.477Z,60.10
2017-07-02T16:07:12.944Z,60.00
2017-07-02T16:09:41.230Z,59.80
2017-07-02T16:12:10.083Z,60.00
2017-07-02T16:14:38.313Z,60.60
2017-07-02T16:17:06.568Z,61.50
2017-07-02T16:19:35.574Z,61.80
2017-07-02T16:22:04.613Z,62.70
2017-07-02T16:24:32.906Z,62.70
2017-07-02T16:27:01.161Z,62.80
2017-07-02T16:29:29.393Z,62.50
2017-07-02T16:31:58.424Z,62.60
2017-07-02T16:34:26.707Z,62.60
2017-07-02T16:36:54.969Z,62.40
2017-07-02T16:39:23.236Z,62.70
2017-07-02T16:41:51.499Z,62.50
2017-07-02T16:44:19.818Z,62.60
2017-07-02T16:46:48.209Z,63.10
2017-07-02T16:49:16.530Z,63.80
2017-07-02T16:51:44.766Z,64.10
2017-07-02T16:54:13.022Z,64.60
2017-07-02T16:56:41.263Z,64.70
2017-07-02T16:59:09.573Z,64.70
2017-07-02T17:01:37.822Z,64.90
2017-07-02T17:04:06.070Z,65.10
2017-07-02T17:06:35.069Z,65.20
2017-07-02T17:09:03.362Z,65.20
2017-07-02T17:11:31.595Z,65.80
2017-07-02T17:14:00.640Z,65.50
2017-07-02T17:16:28.877Z,65.60
2017-07-02T17:18:57.893Z,64.80
2017-07-02T17:21:26.198Z,64.80
2017-07-02T17:23:54.449Z,64.50
2017-07-02T17:26:22.732Z,64.90
2017-07-02T17:28:51.008Z,64.80
2017-07-02T17:31:19.245Z,64.70
2017-07-02T17:33:48.329Z,64.40
2017-07-02T17:36:17.338Z,64.40
2017-07-02T17:38:47.408Z,64.20
2017-07-02T17:41:16.325Z,64.20
2017-07-02T17:43:45.016Z,64.10
2017-07-02T17:46:14.938Z,63.30
2017-07-02T17:48:45.452Z,63.40
2017-07-02T17:51:14.811Z,63.40
2017-07-02T17:53:43.573Z,63.40
2017-07-02T17:56:13.791Z,63.10
2017-07-02T17:58:44.084Z,62.50
2017-07-02T18:01:13.195Z,62.50
2017-07-02T18:03:41.618Z,63.00
2017-07-02T18:06:09.871Z,62.80
2017-07-02T18:08:38.146Z,63.00
2017-07-02T18:11:06.405Z,63.00
2017-07-02T18:13:35.432Z,63.50
2017-07-02T18:16:03.784Z,63.50
2017-07-02T18:18:32.921Z,63.70
2017-07-02T18:21:01.290Z,63.70
2017-07-02T18:23:29.563Z,64.00
2017-07-02T18:25:57.889Z,64.00
2017-07-02T18:28:26.959Z,64.30
2017-07-02T18:30:55.237Z,64.30
2017-07-02T18:33:23.545Z,64.00
2017-07-02T18:35:52.563Z,64.60
2017-07-02T18:38:20.817Z,64.60
2017-07-02T18:40:49.215Z,64.30
2017-07-02T18:43:18.194Z,64.40
2017-07-02T18:45:46.462Z,64.30
2017-07-02T18:48:15.510Z,64.90
2017-07-02T18:50:44.565Z,64.90
2017-07-02T18:53:12.937Z,64.80
2017-07-02T18:55:41.149Z,64.60
2017-07-02T18:58:09.422Z,64.80
2017-07-02T19:00:37.686Z,64.70
2017-07-02T19:03:05.957Z,65.10
2017-07-02T19:05:34.197Z,65.60
2017-07-02T19:08:03.333Z,65.60
2017-07-02T19:10:31.601Z,65.60
2017-07-02T19:12:59.849Z,65.40
2017-07-02T19:15:28.103Z,65.40
2017-07-02T19:17:56.504Z,65.30
2017-07-02T19:20:24.816Z,65.40
2017-07-02T19:22:53.345Z,65.40
2017-07-02T19:25:21.561Z,65.20
2017-07-02T19:27:49.818Z,65.30
2017-07-02T19:30:18.098Z,65.30
2017-07-02T19:32:47.111Z,65.70
2017-07-02T19:35:15.417Z,65.70
2017-07-02T19:37:43.706Z,66.00
2017-07-02T19:40:11.995Z,65.80
2017-07-02T19:42:40.310Z,65.60
2017-07-02T19:45:08.545Z,65.70
2017-07-02T19:47:37.630Z,66.60
2017-07-02T19:50:05.868Z,65.80
2017-07-02T19:52:34.105Z,65.50
2017-07-02T19:55:02.412Z,65.40
2017-07-02T19:57:30.653Z,65.60
2017-07-02T19:59:59.669Z,65.60
2017-07-02T20:02:28.014Z,65.50
2017-07-02T20:04:57.034Z,65.90
2017-07-02T20:07:25.278Z,65.90
2017-07-02T20:09:54.664Z,65.90
2017-07-02T20:12:23.281Z,65.70
2017-07-02T20:14:51.549Z,65.60
2017-07-02T20:17:20.568Z,65.60
2017-07-02T20:19:48.805Z,65.50
2017-07-02T20:22:17.038Z,65.40
2017-07-02T20:24:45.425Z,65.20
2017-07-02T20:27:13.673Z,65.50
2017-07-02T20:29:42.434Z,65.30
2017-07-02T20:32:11.139Z,65.30
2017-07-02T20:34:41.101Z,65.90
2017-07-02T20:37:12.013Z,65.80
2017-07-02T20:39:40.555Z,65.90
2017-07-02T20:42:09.753Z,66.10
2017-07-02T20:44:39.135Z,66.10
2017-07-02T20:47:08.657Z,66.50
2017-07-02T20:49:37.990Z,66.60
2017-07-02T20:52:06.667Z,67.00
2017-07-02T20:54:36.037Z,66.70
2017-07-02T20:57:06.121Z,66.60
2017-07-02T20:59:35.339Z,67.20
2017-07-02T21:02:03.925Z,67.10
2017-07-02T21:04:32.241Z,67.40
2017-07-02T21:07:00.497Z,67.70
2017-07-02T21:09:29.501Z,68.00
2017-07-02T21:11:57.753Z,68.00
2017-07-02T21:14:26.770Z,69.40
2017-07-02T21:16:55.071Z,68.60
2017-07-02T21:19:23.346Z,68.70
2017-07-02T21:21:51.605Z,68.80
2017-07-02T21:24:19.847Z,69.20
2017-07-02T21:26:48.253Z,69.00
2017-07-02T21:29:16.490Z,68.70
2017-07-02T21:31:44.833Z,68.90
2017-07-02T21:34:13.125Z,69.20
2017-07-02T21:36:41.402Z,69.50
2017-07-02T21:39:09.633Z,69.80
2017-07-02T21:41:37.881Z,70.30
2017-07-02T21:44:06.885Z,71.00
2017-07-02T21:46:35.900Z,71.10
2017-07-02T21:49:04.134Z,71.10
2017-07-02T21:51:32.380Z,71.00
2017-07-02T21:54:00.704Z,71.00
2017-07-02T21:56:29.837Z,71.00
2017-07-02T21:58:58.104Z,70.90
2017-07-02T22:01:26.489Z,71.10
2017-07-02T22:03:54.795Z,71.30
2017-07-02T22:06:23.037Z,71.30
2017-07-02T22:08:51.293Z,71.40
2017-07-02T22:11:19.617Z,71.90
2017-07-02T22:13:47.865Z,72.30
2017-07-02T22:16:16.097Z,72.70
2017-07-02T22:18:45.228Z,73.10
2017-07-02T22:21:13.469Z,73.00
2017-07-02T22:23:42.501Z,73.20
2017-07-02T22:26:10.740Z,72.90
2017-07-02T22:28:39.758Z,72.70
2017-07-02T22:31:08.001Z,72.60
2017-07-02T22:33:37.008Z,73.30
2017-07-02T22:36:05.330Z,73.00
2017-07-02T22:38:33.585Z,73.10
2017-07-02T22:41:01.961Z,73.00
2017-07-02T22:43:30.218Z,73.00
2017-07-02T22:45:59.236Z,73.00
2017-07-02T22:48:27.493Z,72.90
2017-07-02T22:50:55.811Z,72.90
2017-07-02T22:53:24.071Z,73.00
2017-07-02T22:55:52.303Z,72.90
2017-07-02T22:58:21.334Z,72.80
2017-07-02T23:00:49.570Z,72.80
2017-07-02T23:03:18.581Z,72.20
2017-07-02T23:05:46.837Z,72.20
2017-07-02T23:08:15.925Z,71.80
2017-07-02T23:10:44.173Z,71.80
2017-07-02T23:13:12.474Z,71.70
2017-07-02T23:15:40.721Z,71.70
2017-07-02T23:18:09.079Z,72.50
2017-07-02T23:20:37.354Z,71.80
2017-07-02T23:23:05.582Z,71.80
2017-07-02T23:25:34.596Z,71.90
2017-07-02T23:28:02.825Z,71.90
2017-07-02T23:30:31.079Z,72.00
2017-07-02T23:32:59.310Z,71.70
2017-07-02T23:35:28.322Z,71.60
2017-07-02T23:37:56.591Z,71.50
2017-07-02T23:40:24.853Z,71.90
2017-07-02T23:42:53.943Z,72.10
2017-07-02T23:45:22.960Z,72.10
2017-07-02T23:47:51.196Z,72.90
2017-07-02T23:50:20.216Z,72.10
2017-07-02T23:52:48.459Z,72.40
2017-07-02T23:55:16.811Z,72.30
2017-07-02T23:57:45.034Z,72.20
