createdAt,value
2019-05-30T00:05:44.402Z,38.37
2019-05-30T00:15:47.985Z,39.80
2019-05-30T00:25:51.704Z,42.31
2019-05-30T00:35:59.955Z,43.08
2019-05-30T00:46:04.221Z,43.71
2019-05-30T00:56:08.193Z,43.93
2019-05-30T01:06:11.762Z,44.49
2019-05-30T01:16:15.382Z,44.79
2019-05-30T01:26:18.947Z,44.90
2019-05-30T01:36:22.522Z,44.77
2019-05-30T01:46:26.069Z,44.70
2019-05-30T01:56:29.606Z,44.91
2019-05-30T02:06:33.187Z,45.12
2019-05-30T02:16:36.763Z,44.84
2019-05-30T02:26:40.303Z,44.94
2019-05-30T02:36:43.898Z,45.39
2019-05-30T02:46:47.491Z,45.37
2019-05-30T02:56:51.410Z,45.29
2019-05-30T03:06:54.990Z,45.61
2019-05-30T03:16:58.560Z,45.72
2019-05-30T03:27:02.597Z,45.82
2019-05-30T03:37:13.957Z,45.25
2019-05-30T03:47:13.797Z,36.15
2019-05-30T03:57:26.067Z,32.56
2019-05-30T04:07:29.639Z,33.50
2019-05-30T04:17:33.384Z,34.66
2019-05-30T04:27:38.360Z,35.08
2019-05-30T04:37:41.926Z,35.53
2019-05-30T04:47:45.502Z,35.98
2019-05-30T04:57:49.074Z,36.63
2019-05-30T05:07:52.623Z,37.03
2019-05-30T05:17:56.193Z,37.42
2019-05-30T05:27:59.775Z,37.59
2019-05-30T05:38:03.319Z,37.69
2019-05-30T05:48:07.477Z,37.65
2019-05-30T05:58:11.051Z,37.49
2019-05-30T06:08:14.619Z,37.45
2019-05-30T06:18:18.194Z,37.41
2019-05-30T06:28:22.013Z,37.36
2019-05-30T06:38:25.665Z,37.26
2019-05-30T06:48:29.223Z,36.83
2019-05-30T06:58:46.949Z,36.45
2019-05-30T07:08:38.097Z,34.78
2019-05-30T07:18:41.761Z,36.35
2019-05-30T07:28:45.329Z,36.71
2019-05-30T07:38:48.903Z,35.33
2019-05-30T07:48:52.450Z,35.97
2019-05-30T07:58:56.017Z,36.51
2019-05-30T08:08:59.602Z,38.26
2019-05-30T08:19:03.178Z,38.73
2019-05-30T08:29:07.327Z,38.30
2019-05-30T08:39:10.904Z,36.99
2019-05-30T08:49:14.531Z,33.23
2019-05-30T08:59:18.093Z,33.12
2019-05-30T09:09:21.622Z,27.80
2019-05-30T09:19:25.239Z,27.73
2019-05-30T09:29:28.827Z,28.54
2019-05-30T09:39:32.395Z,29.30
2019-05-30T09:49:35.963Z,29.34
2019-05-30T09:59:39.560Z,29.56
2019-05-30T10:09:44.533Z,28.20
2019-05-30T10:19:48.819Z,29.24
2019-05-30T10:29:53.366Z,27.88
2019-05-30T10:39:57.782Z,30.37
2019-05-30T10:50:04.981Z,31.70
2019-05-30T11:00:11.476Z,34.16
2019-05-30T11:10:33.987Z,35.52
2019-05-30T11:20:37.532Z,36.09
2019-05-30T11:30:41.138Z,36.40
2019-05-30T11:40:45.607Z,36.70
2019-05-30T11:50:50.405Z,36.89
2019-05-30T12:00:54.763Z,37.13
2019-05-30T12:10:59.381Z,37.62
2019-05-30T12:21:03.053Z,37.31
2019-05-30T12:31:06.934Z,38.07
2019-05-30T12:41:10.563Z,38.28
2019-05-30T12:51:14.121Z,38.95
2019-05-30T13:01:17.689Z,39.04
2019-05-30T13:11:21.276Z,40.18
2019-05-30T13:21:24.827Z,40.11
2019-05-30T13:31:28.371Z,39.57
2019-05-30T13:41:31.942Z,39.19
2019-05-30T13:51:35.521Z,39.37
2019-05-30T14:01:39.098Z,39.37
2019-05-30T14:11:42.670Z,39.59
2019-05-30T14:21:46.247Z,38.46
2019-05-30T14:31:49.831Z,38.06
2019-05-30T14:41:53.421Z,37.60
2019-05-30T14:51:57.064Z,37.38
2019-05-30T15:02:00.643Z,38.12
2019-05-30T15:12:04.892Z,38.15
2019-05-30T15:22:09.526Z,38.59
2019-05-30T15:32:14.495Z,38.62
2019-05-30T15:42:18.204Z,38.53
2019-05-30T15:52:21.767Z,38.84
2019-05-30T16:02:25.335Z,39.33
2019-05-30T16:12:28.953Z,39.71
2019-05-30T16:22:32.580Z,39.83
2019-05-30T16:32:36.136Z,40.10
2019-05-30T16:42:39.735Z,40.82
2019-05-30T16:52:43.535Z,42.28
2019-05-30T17:02:47.116Z,42.27
2019-05-30T17:12:50.682Z,42.56
2019-05-30T17:22:54.227Z,42.88
2019-05-30T17:32:57.793Z,41.79
2019-05-30T17:43:01.360Z,41.85
2019-05-30T17:53:05.009Z,43.30
2019-05-30T18:03:08.927Z,44.22
2019-05-30T18:13:12.504Z,39.38
2019-05-30T18:23:16.527Z,34.67
2019-05-30T18:33:20.075Z,34.98
2019-05-30T18:43:24.677Z,35.98
2019-05-30T18:53:28.366Z,39.52
2019-05-30T19:03:33.358Z,38.36
2019-05-30T19:13:37.375Z,40.03
2019-05-30T19:23:41.100Z,38.14
2019-05-30T19:33:44.706Z,35.92
2019-05-30T19:43:48.343Z,34.41
2019-05-30T19:53:51.944Z,33.27
2019-05-30T20:03:55.518Z,34.21
2019-05-30T20:13:59.171Z,36.07
2019-05-30T20:24:02.733Z,38.50
2019-05-30T20:34:06.310Z,41.22
2019-05-30T20:44:09.852Z,42.41
2019-05-30T20:54:13.403Z,43.14
2019-05-30T21:04:16.976Z,44.02
2019-05-30T21:14:21.240Z,39.79
2019-05-30T21:24:25.344Z,41.39
2019-05-30T21:34:29.787Z,42.80
2019-05-30T21:44:34.056Z,42.80
2019-05-30T21:54:38.017Z,42.63
2019-05-30T22:04:42.491Z,43.02
2019-05-30T22:14:46.350Z,43.17
2019-05-30T22:24:50.363Z,43.44
2019-05-30T22:34:54.321Z,43.94
2019-05-30T22:44:57.893Z,43.25
2019-05-30T22:55:01.509Z,43.62
2019-05-30T23:05:06.555Z,43.78
2019-05-30T23:15:10.637Z,44.02
2019-05-30T23:25:15.815Z,44.31
2019-05-30T23:35:19.453Z,44.56
2019-05-30T23:45:23.077Z,44.88
2019-05-30T23:55:26.667Z,44.96
