createdAt,value
2023-04-15T00:00:13.205Z,48.38
2023-04-15T00:02:44.475Z,48.61
2023-04-15T00:05:17.555Z,48.38
2023-04-15T00:07:55.567Z,48.33
2023-04-15T00:10:26.114Z,48.75
2023-04-15T00:12:55.890Z,48.99
2023-04-15T00:15:23.490Z,48.94
2023-04-15T00:17:56.934Z,49.07
2023-04-15T00:20:25.339Z,48.93
2023-04-15T00:22:56.015Z,49.00
2023-04-15T00:25:37.811Z,49.33
2023-04-15T00:28:12.478Z,49.81
2023-04-15T00:30:39.381Z,49.77
2023-04-15T00:33:09.031Z,49.95
2023-04-15T00:35:39.746Z,50.03
2023-04-15T00:38:08.536Z,50.30
2023-04-15T00:40:48.543Z,50.36
2023-04-15T00:43:16.482Z,50.76
2023-04-15T00:45:43.693Z,51.59
2023-04-15T00:48:30.888Z,51.54
2023-04-15T00:51:04.900Z,51.65
2023-04-15T00:53:31.781Z,52.25
2023-04-15T00:56:15.406Z,52.14
2023-04-15T00:58:42.138Z,53.17
2023-04-15T01:01:11.199Z,53.35
2023-04-15T01:03:46.937Z,53.71
2023-04-15T01:06:20.482Z,54.26
2023-04-15T01:08:50.122Z,54.48
2023-04-15T01:11:17.284Z,54.65
2023-04-15T01:13:44.180Z,54.51
2023-04-15T01:16:12.137Z,54.50
2023-04-15T01:18:39.674Z,55.15
2023-04-15T01:21:09.829Z,55.14
2023-04-15T01:23:38.602Z,55.35
2023-04-15T01:26:07.960Z,55.59
2023-04-15T01:28:49.536Z,56.66
2023-04-15T01:31:23.064Z,56.39
2023-04-15T01:33:49.758Z,56.60
2023-04-15T01:36:16.294Z,56.24
2023-04-15T01:38:42.951Z,56.50
2023-04-15T01:41:13.198Z,55.28
2023-04-15T01:43:39.830Z,56.00
2023-04-15T01:46:07.238Z,56.38
2023-04-15T01:49:03.199Z,56.05
2023-04-15T01:51:36.040Z,56.33
2023-04-15T01:54:02.722Z,56.23
2023-04-15T01:56:29.461Z,56.59
2023-04-15T01:58:56.330Z,56.96
2023-04-15T02:01:23.160Z,57.13
2023-04-15T02:03:50.036Z,56.84
2023-04-15T02:06:17.779Z,56.42
2023-04-15T02:08:48.598Z,57.26
2023-04-15T02:11:15.743Z,57.15
2023-04-15T02:13:42.419Z,57.00
2023-04-15T02:16:17.790Z,57.78
2023-04-15T02:18:46.235Z,57.99
2023-04-15T02:21:13.218Z,58.09
2023-04-15T02:23:39.846Z,57.35
2023-04-15T02:26:06.788Z,57.24
2023-04-15T02:28:33.423Z,58.02
2023-04-15T02:31:01.852Z,58.30
2023-04-15T02:33:28.636Z,57.73
2023-04-15T02:35:59.429Z,58.77
2023-04-15T02:38:26.327Z,58.53
2023-04-15T02:40:58.905Z,58.93
2023-04-15T02:43:25.726Z,58.90
2023-04-15T02:45:58.408Z,59.20
2023-04-15T02:48:25.268Z,58.49
2023-04-15T02:50:52.014Z,58.30
2023-04-15T02:53:32.037Z,58.15
2023-04-15T02:56:00.146Z,58.40
2023-04-15T02:58:26.813Z,58.74
2023-04-15T03:00:53.479Z,58.36
2023-04-15T03:03:23.160Z,57.89
2023-04-15T03:05:53.785Z,57.77
2023-04-15T03:08:24.328Z,58.07
2023-04-15T03:10:52.722Z,57.84
2023-04-15T03:13:19.644Z,58.62
2023-04-15T03:18:33.818Z,59.49
2023-04-15T03:21:00.629Z,59.64
2023-04-15T03:23:27.249Z,59.03
2023-04-15T03:26:10.619Z,58.62
2023-04-15T03:28:44.914Z,58.75
2023-04-15T03:31:16.881Z,58.46
2023-04-15T03:33:52.868Z,58.77
2023-04-15T03:36:19.494Z,58.32
2023-04-15T03:39:00.910Z,58.48
2023-04-15T03:41:41.914Z,58.54
2023-04-15T03:44:11.305Z,58.52
2023-04-15T03:46:43.984Z,57.77
2023-04-15T03:49:17.249Z,57.23
2023-04-15T03:51:49.325Z,56.56
2023-04-15T03:54:19.581Z,57.03
2023-04-15T03:56:58.236Z,57.49
2023-04-15T03:59:26.752Z,57.68
2023-04-15T04:02:10.639Z,56.98
2023-04-15T04:04:37.573Z,57.84
2023-04-15T04:07:07.878Z,58.01
2023-04-15T04:09:48.354Z,57.18
2023-04-15T04:12:20.175Z,57.54
2023-04-15T04:15:06.189Z,57.06
2023-04-15T04:17:40.800Z,56.63
2023-04-15T04:20:20.713Z,57.65
2023-04-15T04:23:10.875Z,56.82
2023-04-15T04:26:00.893Z,56.81
2023-04-15T04:28:29.325Z,57.48
2023-04-15T04:31:08.060Z,56.42
2023-04-15T04:33:40.631Z,56.29
2023-04-15T04:36:22.468Z,56.72
2023-04-15T04:39:14.618Z,56.72
2023-04-15T04:45:27.744Z,57.31
2023-04-15T04:48:00.965Z,57.29
2023-04-15T04:50:39.156Z,57.01
2023-04-15T04:53:26.830Z,56.70
2023-04-15T04:55:56.078Z,57.18
2023-04-15T04:58:28.229Z,56.90
2023-04-15T05:00:55.182Z,56.28
2023-04-15T05:03:22.611Z,56.19
2023-04-15T05:05:52.720Z,57.01
2023-04-15T05:08:24.429Z,57.02
2023-04-15T05:10:54.390Z,56.50
2023-04-15T05:13:29.247Z,56.24
2023-04-15T05:16:02.172Z,55.95
2023-04-15T05:18:31.547Z,56.13
2023-04-15T05:21:02.453Z,56.05
2023-04-15T05:23:29.358Z,56.23
2023-04-15T05:26:04.144Z,55.52
2023-04-15T05:28:37.221Z,56.35
2023-04-15T05:31:13.156Z,55.71
2023-04-15T05:39:24.484Z,55.54
2023-04-15T05:41:56.285Z,55.34
2023-04-15T05:44:23.010Z,56.02
2023-04-15T05:46:51.650Z,55.64
2023-04-15T05:49:21.491Z,55.45
2023-04-15T05:51:57.979Z,55.31
2023-04-15T05:54:30.384Z,55.39
2023-04-15T05:57:07.210Z,54.77
2023-04-15T05:59:34.047Z,54.57
2023-04-15T06:02:01.344Z,54.85
2023-04-15T06:04:28.414Z,54.29
2023-04-15T06:06:55.251Z,54.39
2023-04-15T06:09:25.845Z,53.62
2023-04-15T06:11:57.059Z,54.16
2023-04-15T06:14:26.964Z,54.15
2023-04-15T06:17:09.224Z,54.71
2023-04-15T06:19:36.800Z,54.08
2023-04-15T06:22:03.751Z,53.71
2023-04-15T06:24:34.917Z,54.16
2023-04-15T06:27:13.908Z,53.86
2023-04-15T06:29:54.294Z,54.07
2023-04-15T06:32:24.237Z,53.82
2023-04-15T06:35:00.286Z,53.55
2023-04-15T06:37:30.082Z,53.37
2023-04-15T06:39:56.891Z,53.59
2023-04-15T06:42:26.230Z,53.79
2023-04-15T06:44:55.529Z,53.24
2023-04-15T06:47:22.439Z,53.06
2023-04-15T06:50:10.246Z,53.15
2023-04-15T06:52:36.926Z,53.35
2023-04-15T06:55:03.920Z,52.91
2023-04-15T06:57:35.077Z,52.91
2023-04-15T07:00:02.465Z,53.64
2023-04-15T07:02:29.537Z,53.72
2023-04-15T07:05:06.612Z,54.35
2023-04-15T07:10:30.430Z,53.56
2023-04-15T07:12:57.370Z,53.60
2023-04-15T07:15:24.063Z,53.39
2023-04-15T07:17:53.775Z,53.30
2023-04-15T07:20:23.559Z,53.66
2023-04-15T07:22:50.296Z,53.63
2023-04-15T07:25:26.528Z,53.33
2023-04-15T07:27:59.799Z,52.97
2023-04-15T07:30:31.785Z,52.74
2023-04-15T07:33:13.697Z,53.26
2023-04-15T07:35:45.825Z,52.04
2023-04-15T07:38:15.668Z,51.76
2023-04-15T07:40:45.412Z,51.09
2023-04-15T07:43:13.642Z,51.10
2023-04-15T07:45:40.508Z,51.21
2023-04-15T07:48:20.136Z,51.35
2023-04-15T07:50:49.515Z,51.61
2023-04-15T07:53:35.047Z,51.24
2023-04-15T07:56:01.787Z,50.91
2023-04-15T07:58:31.242Z,50.97
2023-04-15T08:00:57.992Z,51.31
2023-04-15T08:03:28.448Z,50.92
2023-04-15T08:05:56.505Z,49.85
2023-04-15T08:08:23.323Z,50.53
2023-04-15T08:10:52.507Z,49.59
2023-04-15T08:13:20.954Z,50.01
2023-04-15T08:16:23.577Z,49.97
2023-04-15T08:18:52.969Z,50.24
2023-04-15T08:21:20.380Z,50.08
2023-04-15T08:23:51.472Z,49.81
2023-04-15T08:26:31.789Z,49.23
2023-04-15T08:29:13.372Z,49.35
2023-04-15T08:31:45.111Z,49.69
2023-04-15T08:34:12.635Z,49.36
2023-04-15T08:36:49.641Z,49.27
2023-04-15T08:39:24.052Z,49.42
2023-04-15T08:42:28.693Z,48.93
2023-04-15T08:44:56.788Z,49.45
2023-04-15T08:47:36.782Z,49.45
2023-04-15T08:50:25.404Z,49.36
2023-04-15T08:53:17.493Z,49.31
2023-04-15T08:56:03.406Z,49.38
2023-04-15T08:58:51.244Z,48.82
2023-04-15T09:01:31.955Z,48.72
2023-04-15T09:04:10.477Z,48.73
2023-04-15T09:06:59.101Z,48.80
2023-04-15T09:09:31.041Z,48.96
2023-04-15T09:12:02.885Z,48.69
2023-04-15T09:14:42.000Z,49.58
2023-04-15T09:17:35.752Z,50.18
2023-04-15T09:20:33.124Z,49.55
2023-04-15T09:23:14.295Z,49.08
2023-04-15T09:25:46.822Z,49.12
2023-04-15T09:28:35.989Z,49.43
2023-04-15T09:31:34.559Z,49.15
2023-04-15T09:34:05.276Z,49.11
2023-04-15T09:36:49.106Z,48.80
2023-04-15T09:39:17.248Z,48.93
2023-04-15T09:42:11.580Z,48.49
2023-04-15T09:44:38.776Z,48.26
2023-04-15T09:47:06.116Z,47.49
2023-04-15T09:49:55.582Z,47.44
2023-04-15T09:52:25.532Z,47.26
2023-04-15T09:54:56.662Z,47.03
2023-04-15T09:57:45.524Z,46.79
2023-04-15T10:00:29.118Z,46.57
2023-04-15T10:02:59.375Z,46.15
2023-04-15T10:05:31.877Z,45.40
2023-04-15T10:08:13.769Z,45.21
2023-04-15T10:11:01.060Z,44.81
2023-04-15T10:13:39.888Z,45.01
2023-04-15T10:16:16.519Z,44.11
2023-04-15T10:19:05.004Z,44.44
2023-04-15T10:21:42.593Z,43.92
2023-04-15T10:24:11.550Z,43.82
2023-04-15T10:26:39.183Z,43.35
2023-04-15T10:29:06.953Z,43.34
2023-04-15T10:31:34.297Z,42.42
2023-04-15T10:34:05.544Z,42.41
2023-04-15T10:36:42.156Z,42.53
2023-04-15T10:39:41.894Z,41.78
2023-04-15T10:42:21.679Z,41.59
2023-04-15T10:44:58.441Z,41.90
2023-04-15T10:47:51.862Z,41.28
2023-04-15T10:50:31.787Z,41.16
2023-04-15T10:53:03.709Z,39.90
2023-04-15T10:55:46.547Z,40.25
2023-04-15T10:58:25.566Z,40.45
2023-04-15T11:00:57.819Z,40.27
2023-04-15T11:03:49.610Z,39.04
2023-04-15T11:06:16.703Z,38.67
2023-04-15T11:09:06.264Z,38.70
2023-04-15T11:12:15.046Z,38.26
2023-04-15T11:14:43.501Z,38.65
2023-04-15T11:17:10.471Z,39.01
2023-04-15T11:19:43.945Z,38.48
2023-04-15T11:22:11.813Z,37.98
2023-04-15T11:24:52.092Z,37.23
2023-04-15T11:27:27.205Z,36.77
2023-04-15T11:29:56.822Z,37.33
2023-04-15T11:32:23.823Z,36.81
2023-04-15T11:34:54.993Z,37.16
2023-04-15T11:37:32.501Z,36.83
2023-04-15T11:40:06.700Z,36.61
2023-04-15T11:42:46.728Z,36.34
2023-04-15T11:45:16.636Z,35.94
2023-04-15T11:50:31.787Z,35.19
2023-04-15T11:53:06.910Z,35.18
2023-04-15T11:55:49.416Z,34.91
2023-04-15T11:58:24.541Z,34.66
2023-04-15T12:00:59.132Z,34.22
2023-04-15T12:03:29.973Z,33.97
2023-04-15T12:06:27.907Z,33.35
2023-04-15T12:09:25.325Z,33.78
2023-04-15T12:12:11.848Z,32.95
2023-04-15T12:14:45.415Z,32.33
2023-04-15T12:17:18.891Z,32.54
2023-04-15T12:19:45.913Z,32.28
2023-04-15T12:22:20.128Z,31.85
2023-04-15T12:24:55.102Z,31.95
2023-04-15T12:27:29.886Z,32.01
2023-04-15T12:30:06.471Z,31.46
2023-04-15T12:32:40.973Z,31.73
2023-04-15T12:35:09.745Z,31.43
2023-04-15T12:37:36.467Z,31.12
2023-04-15T12:40:09.674Z,31.09
2023-04-15T12:42:37.048Z,30.60
2023-04-15T12:45:04.084Z,30.72
2023-04-15T12:47:31.100Z,30.52
2023-04-15T12:49:58.014Z,30.67
2023-04-15T12:55:09.602Z,30.74
2023-04-15T12:57:40.748Z,30.27
2023-04-15T13:00:12.175Z,30.17
2023-04-15T13:02:57.538Z,30.70
2023-04-15T13:05:24.456Z,30.87
2023-04-15T13:07:51.461Z,31.97
2023-04-15T13:10:20.798Z,32.46
2023-04-15T13:12:52.729Z,33.38
2023-04-15T13:15:25.298Z,33.38
2023-04-15T13:17:55.822Z,33.57
2023-04-15T13:20:28.519Z,34.38
2023-04-15T13:22:55.404Z,34.64
2023-04-15T13:25:22.442Z,35.31
2023-04-15T13:27:52.523Z,35.40
2023-04-15T13:30:19.362Z,35.35
2023-04-15T13:32:46.634Z,35.55
2023-04-15T13:35:17.195Z,36.13
2023-04-15T13:37:50.034Z,35.79
2023-04-15T13:40:18.434Z,35.71
2023-04-15T13:42:48.234Z,35.38
2023-04-15T13:45:21.567Z,35.35
2023-04-15T13:47:48.244Z,36.16
2023-04-15T13:50:14.986Z,36.29
2023-04-15T13:52:42.942Z,36.63
2023-04-15T13:55:19.906Z,36.72
2023-04-15T13:57:48.268Z,37.18
2023-04-15T14:00:15.680Z,37.04
2023-04-15T14:02:42.718Z,37.57
2023-04-15T14:05:13.713Z,37.81
2023-04-15T14:07:41.046Z,37.48
2023-04-15T14:10:13.599Z,37.42
2023-04-15T14:12:41.433Z,37.22
2023-04-15T14:15:08.730Z,37.96
2023-04-15T14:17:35.863Z,37.70
2023-04-15T14:20:29.370Z,36.97
2023-04-15T14:22:57.013Z,38.04
2023-04-15T14:25:33.174Z,38.01
2023-04-15T14:28:03.755Z,38.49
2023-04-15T14:30:43.864Z,38.43
2023-04-15T14:33:13.468Z,38.51
2023-04-15T14:35:40.301Z,38.86
2023-04-15T14:38:11.015Z,39.03
2023-04-15T14:40:38.202Z,39.58
2023-04-15T14:43:10.789Z,39.46
2023-04-15T14:45:43.340Z,39.23
2023-04-15T14:48:35.901Z,39.18
2023-04-15T14:51:02.675Z,38.82
2023-04-15T14:53:29.391Z,38.74
2023-04-15T14:55:56.106Z,39.31
2023-04-15T14:58:28.117Z,39.10
2023-04-15T15:00:54.941Z,38.87
2023-04-15T15:03:21.848Z,39.24
2023-04-15T15:05:48.790Z,38.69
2023-04-15T15:08:20.943Z,38.97
2023-04-15T15:10:50.023Z,38.99
2023-04-15T15:13:20.542Z,39.90
2023-04-15T15:15:51.186Z,39.86
2023-04-15T15:18:21.344Z,40.00
2023-04-15T15:20:54.216Z,40.45
2023-04-15T15:23:21.054Z,40.44
2023-04-15T15:25:53.295Z,40.29
2023-04-15T15:28:21.902Z,40.56
2023-04-15T15:30:48.786Z,41.02
2023-04-15T15:33:30.237Z,41.43
2023-04-15T15:35:58.343Z,41.63
2023-04-15T15:38:39.892Z,41.20
2023-04-15T15:41:09.833Z,40.45
2023-04-15T15:43:39.502Z,40.63
2023-04-15T15:46:09.815Z,40.89
2023-04-15T15:48:38.475Z,41.90
2023-04-15T15:51:11.124Z,41.94
2023-04-15T15:53:37.931Z,42.05
2023-04-15T15:56:08.507Z,42.01
2023-04-15T15:58:40.827Z,42.51
2023-04-15T16:01:07.652Z,42.63
2023-04-15T16:03:35.224Z,42.06
2023-04-15T16:06:02.270Z,42.53
2023-04-15T16:08:36.593Z,42.04
2023-04-15T16:11:03.436Z,42.11
2023-04-15T16:13:42.236Z,42.01
2023-04-15T16:16:09.625Z,42.36
2023-04-15T16:18:36.661Z,42.09
2023-04-15T16:21:03.571Z,42.01
2023-04-15T16:23:31.277Z,41.87
2023-04-15T16:26:01.245Z,42.00
2023-04-15T16:28:31.227Z,42.13
2023-04-15T16:31:07.718Z,41.50
2023-04-15T16:33:38.105Z,41.26
2023-04-15T16:36:05.679Z,41.57
2023-04-15T16:38:35.813Z,41.69
2023-04-15T16:41:02.725Z,41.91
2023-04-15T16:43:30.166Z,41.61
2023-04-15T16:45:57.017Z,41.50
2023-04-15T16:48:24.372Z,41.33
2023-04-15T16:51:03.990Z,41.27
2023-04-15T16:53:33.617Z,41.10
2023-04-15T16:56:13.378Z,41.46
2023-04-15T16:58:53.513Z,41.47
2023-04-15T17:01:34.085Z,41.14
2023-04-15T17:04:11.545Z,41.41
2023-04-15T17:06:41.939Z,41.39
2023-04-15T17:12:36.892Z,42.03
2023-04-15T17:15:11.111Z,41.98
2023-04-15T17:17:59.941Z,42.67
2023-04-15T17:20:26.785Z,42.75
2023-04-15T17:22:53.901Z,42.77
2023-04-15T17:25:26.744Z,43.30
2023-04-15T17:27:53.522Z,43.06
2023-04-15T17:30:20.465Z,43.21
2023-04-15T17:32:55.869Z,42.80
2023-04-15T17:35:26.103Z,42.94
2023-04-15T17:37:52.909Z,43.75
2023-04-15T17:40:19.806Z,43.87
2023-04-15T17:42:49.595Z,43.59
2023-04-15T17:45:16.529Z,43.63
2023-04-15T17:47:43.538Z,43.92
2023-04-15T17:50:17.423Z,44.68
2023-04-15T17:52:48.517Z,44.73
2023-04-15T17:55:17.226Z,45.26
2023-04-15T17:57:46.363Z,45.26
2023-04-15T18:00:13.888Z,45.37
2023-04-15T18:02:46.377Z,46.12
2023-04-15T18:05:13.605Z,45.78
2023-04-15T18:07:40.783Z,45.95
2023-04-15T18:10:08.895Z,46.54
2023-04-15T18:12:36.010Z,46.81
2023-04-15T18:15:02.886Z,47.17
2023-04-15T18:17:29.924Z,47.14
2023-04-15T18:19:58.805Z,47.53
2023-04-15T18:22:25.668Z,47.75
2023-04-15T18:24:52.490Z,48.10
2023-04-15T18:27:24.903Z,47.86
2023-04-15T18:29:53.424Z,48.21
2023-04-15T18:32:24.060Z,48.67
2023-04-15T18:34:55.761Z,49.03
2023-04-15T18:37:22.684Z,48.96
2023-04-15T18:39:51.663Z,49.29
2023-04-15T18:42:21.259Z,49.01
2023-04-15T18:44:55.521Z,49.62
2023-04-15T18:47:28.180Z,49.74
2023-04-15T18:49:57.162Z,49.32
2023-04-15T18:52:31.424Z,49.89
2023-04-15T18:55:04.071Z,49.52
2023-04-15T18:57:34.882Z,50.26
2023-04-15T19:00:11.194Z,50.47
2023-04-15T19:05:28.194Z,51.56
2023-04-15T19:07:59.654Z,51.92
2023-04-15T19:10:34.982Z,52.04
2023-04-15T19:13:22.269Z,52.79
2023-04-15T19:15:54.313Z,52.54
2023-04-15T19:18:24.593Z,53.59
2023-04-15T19:20:55.127Z,54.09
2023-04-15T19:23:25.080Z,54.42
2023-04-15T19:25:53.502Z,54.42
2023-04-15T19:28:29.830Z,55.01
2023-04-15T19:31:07.748Z,54.93
2023-04-15T19:33:35.907Z,55.53
2023-04-15T19:36:09.178Z,56.64
2023-04-15T19:38:37.225Z,56.68
2023-04-15T19:41:06.434Z,57.04
2023-04-15T19:43:36.409Z,57.93
2023-04-15T19:46:03.479Z,57.41
2023-04-15T19:48:30.570Z,58.16
2023-04-15T19:51:04.520Z,58.96
2023-04-15T19:53:36.486Z,58.99
2023-04-15T19:56:34.658Z,59.23
2023-04-15T19:59:05.784Z,59.43
2023-04-15T20:01:47.046Z,59.48
2023-04-15T20:04:22.742Z,59.25
2023-04-15T20:06:54.382Z,59.44
2023-04-15T20:09:23.314Z,60.03
2023-04-15T20:12:49.232Z,60.82
2023-04-15T20:14:58.280Z,60.38
2023-04-15T20:17:24.988Z,61.25
2023-04-15T20:19:59.780Z,61.38
2023-04-15T20:22:26.699Z,61.55
2023-04-15T20:24:53.660Z,61.62
2023-04-15T20:27:21.277Z,61.62
2023-04-15T20:29:54.115Z,62.14
2023-04-15T20:32:21.196Z,61.82
2023-04-15T20:34:56.734Z,61.94
2023-04-15T20:37:26.878Z,61.80
2023-04-15T20:39:56.743Z,61.99
2023-04-15T20:42:23.703Z,62.15
2023-04-15T20:44:55.360Z,62.35
2023-04-15T20:47:26.983Z,62.55
2023-04-15T20:49:54.419Z,62.69
2023-04-15T20:52:27.025Z,63.31
2023-04-15T20:54:53.867Z,62.58
2023-04-15T20:57:24.869Z,63.13
2023-04-15T20:59:51.999Z,63.21
2023-04-15T21:02:36.158Z,63.90
2023-04-15T21:05:03.583Z,63.83
2023-04-15T21:07:36.110Z,63.78
2023-04-15T21:10:06.645Z,63.99
2023-04-15T21:12:38.054Z,63.92
2023-04-15T21:15:05.474Z,63.95
2023-04-15T21:17:33.704Z,64.22
2023-04-15T21:20:09.853Z,64.14
2023-04-15T21:22:36.627Z,64.09
2023-04-15T21:25:06.935Z,64.41
2023-04-15T21:27:33.809Z,64.71
2023-04-15T21:30:08.874Z,64.13
2023-04-15T21:32:41.542Z,64.68
2023-04-15T21:35:08.798Z,64.67
2023-04-15T21:37:42.855Z,64.63
2023-04-15T21:40:09.766Z,64.96
2023-04-15T21:42:36.419Z,65.30
2023-04-15T21:45:05.814Z,64.96
2023-04-15T21:50:16.388Z,65.53
2023-04-15T21:52:50.944Z,65.48
2023-04-15T21:55:20.967Z,65.25
2023-04-15T21:58:08.063Z,65.58
2023-04-15T22:00:37.134Z,65.76
2023-04-15T22:03:10.494Z,65.70
2023-04-15T22:05:37.559Z,66.05
2023-04-15T22:08:10.387Z,65.70
2023-04-15T22:10:40.629Z,66.40
2023-04-15T22:13:12.421Z,66.19
2023-04-15T22:15:41.334Z,66.24
2023-04-15T22:18:08.038Z,66.43
2023-04-15T22:20:34.769Z,66.86
2023-04-15T22:23:06.243Z,66.58
2023-04-15T22:25:33.193Z,66.84
2023-04-15T22:28:02.803Z,66.62
2023-04-15T22:30:32.923Z,66.31
2023-04-15T22:33:18.703Z,66.64
2023-04-15T22:35:45.569Z,66.70
2023-04-15T22:38:12.344Z,67.15
2023-04-15T22:40:41.822Z,67.04
2023-04-15T22:43:08.714Z,67.69
2023-04-15T22:45:35.442Z,67.59
2023-04-15T22:48:08.286Z,67.59
2023-04-15T22:50:37.286Z,67.37
2023-04-15T22:55:53.576Z,67.71
2023-04-15T22:58:20.426Z,67.84
2023-04-15T23:01:00.160Z,67.70
2023-04-15T23:03:30.442Z,67.04
2023-04-15T23:05:57.278Z,66.57
2023-04-15T23:08:24.091Z,66.33
2023-04-15T23:10:51.208Z,66.60
2023-04-15T23:13:44.103Z,66.78
2023-04-15T23:16:11.273Z,66.98
2023-04-15T23:18:38.041Z,66.62
2023-04-15T23:21:13.027Z,67.38
2023-04-15T23:23:40.947Z,66.89
2023-04-15T23:26:07.782Z,67.38
2023-04-15T23:28:34.578Z,67.54
2023-04-15T23:31:01.427Z,67.28
2023-04-15T23:33:29.242Z,67.71
2023-04-15T23:35:57.545Z,67.81
2023-04-15T23:38:27.362Z,67.48
2023-04-15T23:40:54.162Z,68.18
2023-04-15T23:43:20.960Z,67.95
2023-04-15T23:45:50.727Z,67.92
2023-04-15T23:48:28.414Z,68.52
2023-04-15T23:51:03.707Z,67.81
2023-04-15T23:53:36.733Z,68.19
2023-04-15T23:56:06.696Z,67.87
2023-04-15T23:58:42.627Z,68.13
