createdAt,value
2023-03-31T00:00:11.930Z,86.00
2023-03-31T00:02:41.406Z,85.20
2023-03-31T00:05:09.804Z,85.30
2023-03-31T00:07:38.093Z,85.20
2023-03-31T00:10:17.228Z,85.30
2023-03-31T00:12:44.898Z,85.20
2023-03-31T00:15:11.637Z,85.20
2023-03-31T00:17:38.245Z,85.20
2023-03-31T00:20:05.917Z,85.10
2023-03-31T00:22:32.551Z,85.20
2023-03-31T00:24:59.106Z,85.10
2023-03-31T00:27:28.108Z,85.20
2023-03-31T00:29:55.544Z,85.10
2023-03-31T00:32:22.167Z,85.10
2023-03-31T00:34:48.729Z,85.10
2023-03-31T00:37:15.918Z,85.20
2023-03-31T00:39:43.188Z,85.10
2023-03-31T00:42:12.875Z,85.10
2023-03-31T00:45:14.432Z,85.10
2023-03-31T00:47:52.817Z,85.10
2023-03-31T00:50:23.007Z,85.10
2023-03-31T00:52:58.942Z,85.10
2023-03-31T00:55:34.320Z,85.00
2023-03-31T00:58:01.967Z,85.00
2023-03-31T01:00:30.117Z,85.00
2023-03-31T01:03:02.196Z,85.00
2023-03-31T01:05:31.831Z,85.10
2023-03-31T01:08:00.393Z,85.00
2023-03-31T01:10:27.781Z,85.00
2023-03-31T01:12:55.733Z,85.00
2023-03-31T01:15:22.628Z,85.00
2023-03-31T01:17:51.026Z,85.00
2023-03-31T01:20:21.221Z,85.00
2023-03-31T01:23:17.948Z,85.00
2023-03-31T01:26:07.580Z,85.00
2023-03-31T01:28:37.158Z,85.00
2023-03-31T01:31:34.190Z,85.00
2023-03-31T01:34:50.887Z,84.90
2023-03-31T01:37:36.363Z,84.90
2023-03-31T01:40:22.707Z,84.90
2023-03-31T01:43:05.862Z,84.90
2023-03-31T01:45:44.014Z,84.80
2023-03-31T01:48:18.037Z,84.80
2023-03-31T01:50:56.746Z,84.80
2023-03-31T01:53:40.328Z,84.90
2023-03-31T01:56:25.029Z,84.80
2023-03-31T01:59:01.715Z,84.90
2023-03-31T02:01:37.300Z,84.90
2023-03-31T02:04:30.165Z,84.90
2023-03-31T02:07:05.778Z,84.80
2023-03-31T02:09:37.757Z,84.80
2023-03-31T02:12:08.891Z,84.80
2023-03-31T02:14:39.541Z,84.80
2023-03-31T02:17:08.276Z,84.50
2023-03-31T02:19:40.034Z,84.60
2023-03-31T02:22:08.820Z,84.20
2023-03-31T02:24:38.472Z,84.40
2023-03-31T02:27:24.025Z,84.50
2023-03-31T02:29:51.399Z,84.40
2023-03-31T02:32:32.388Z,84.60
2023-03-31T02:34:59.889Z,84.50
2023-03-31T02:37:29.009Z,84.60
2023-03-31T02:39:57.970Z,84.60
2023-03-31T02:42:25.438Z,84.60
2023-03-31T02:44:52.163Z,84.50
2023-03-31T02:47:21.595Z,84.60
2023-03-31T02:49:53.554Z,84.60
2023-03-31T02:52:55.982Z,84.50
2023-03-31T02:56:00.223Z,84.60
2023-03-31T02:58:44.436Z,84.50
2023-03-31T03:01:16.815Z,84.50
2023-03-31T03:04:10.184Z,84.50
2023-03-31T03:06:53.659Z,84.50
2023-03-31T03:09:23.323Z,84.50
2023-03-31T03:12:11.304Z,84.50
2023-03-31T03:14:52.359Z,85.30
2023-03-31T03:17:27.135Z,84.50
2023-03-31T03:19:56.161Z,84.60
2023-03-31T03:22:23.444Z,84.50
2023-03-31T03:24:50.767Z,84.50
2023-03-31T03:27:17.633Z,84.50
2023-03-31T03:29:44.223Z,84.50
2023-03-31T03:32:11.329Z,84.50
2023-03-31T03:34:38.001Z,84.50
2023-03-31T03:37:04.667Z,84.50
2023-03-31T03:39:31.547Z,84.50
2023-03-31T03:41:58.280Z,84.60
2023-03-31T03:44:25.007Z,84.50
2023-03-31T03:46:51.634Z,84.50
2023-03-31T03:49:18.279Z,85.30
2023-03-31T03:51:44.989Z,84.60
2023-03-31T03:54:11.731Z,84.60
2023-03-31T03:56:38.324Z,84.50
2023-03-31T03:59:04.894Z,84.50
2023-03-31T04:01:31.601Z,84.60
2023-03-31T04:03:58.211Z,84.50
2023-03-31T04:06:24.838Z,84.40
2023-03-31T04:08:51.447Z,84.60
2023-03-31T04:11:20.610Z,84.40
2023-03-31T04:13:47.665Z,85.30
2023-03-31T04:16:14.723Z,84.60
2023-03-31T04:18:46.529Z,84.50
2023-03-31T04:21:22.660Z,84.50
2023-03-31T04:23:58.550Z,84.60
2023-03-31T04:26:30.851Z,84.60
2023-03-31T04:29:01.052Z,84.50
2023-03-31T04:31:30.523Z,84.60
2023-03-31T04:34:02.560Z,84.50
2023-03-31T04:36:31.423Z,84.40
2023-03-31T04:38:58.009Z,84.50
2023-03-31T04:41:27.281Z,84.40
2023-03-31T04:43:54.015Z,84.40
2023-03-31T04:46:20.813Z,84.40
2023-03-31T04:48:47.456Z,84.60
2023-03-31T04:51:15.420Z,84.50
2023-03-31T04:53:41.981Z,84.40
2023-03-31T04:56:08.856Z,84.40
2023-03-31T04:58:35.792Z,84.40
2023-03-31T05:01:02.401Z,84.50
2023-03-31T05:03:29.138Z,84.50
2023-03-31T05:05:55.902Z,84.40
2023-03-31T05:08:22.510Z,84.40
2023-03-31T05:10:49.320Z,84.60
2023-03-31T05:13:15.899Z,85.10
2023-03-31T05:15:45.057Z,85.20
2023-03-31T05:18:11.945Z,85.10
2023-03-31T05:20:39.049Z,85.00
2023-03-31T05:23:05.709Z,85.10
2023-03-31T05:25:33.400Z,85.00
2023-03-31T05:28:00.701Z,85.00
2023-03-31T05:30:28.034Z,85.00
2023-03-31T05:32:54.678Z,85.60
2023-03-31T05:35:21.678Z,85.00
2023-03-31T05:37:48.318Z,84.80
2023-03-31T05:40:15.290Z,84.80
2023-03-31T05:42:41.913Z,84.80
2023-03-31T05:45:09.429Z,84.80
2023-03-31T05:47:36.727Z,84.80
2023-03-31T05:50:07.503Z,84.70
2023-03-31T05:52:34.789Z,84.80
2023-03-31T05:55:01.451Z,84.80
2023-03-31T05:57:28.197Z,84.70
2023-03-31T05:59:55.013Z,84.70
2023-03-31T06:02:21.700Z,84.70
2023-03-31T06:04:48.353Z,84.70
2023-03-31T06:07:17.662Z,84.60
2023-03-31T06:09:45.524Z,84.60
2023-03-31T06:12:12.109Z,84.60
2023-03-31T06:14:38.701Z,84.70
2023-03-31T06:17:05.269Z,84.60
2023-03-31T06:19:31.907Z,84.60
2023-03-31T06:21:58.466Z,84.60
2023-03-31T06:24:25.380Z,84.60
2023-03-31T06:26:53.753Z,84.60
2023-03-31T06:29:21.101Z,84.60
2023-03-31T06:31:47.993Z,84.60
2023-03-31T06:34:14.593Z,84.60
2023-03-31T06:36:41.900Z,84.60
2023-03-31T06:39:08.575Z,84.60
2023-03-31T06:41:35.197Z,84.50
2023-03-31T06:44:01.745Z,84.60
2023-03-31T06:46:28.468Z,84.60
2023-03-31T06:48:55.156Z,84.50
2023-03-31T06:51:21.783Z,84.50
2023-03-31T06:53:48.351Z,84.50
2023-03-31T06:56:15.020Z,84.50
2023-03-31T06:58:41.737Z,85.30
2023-03-31T07:01:08.698Z,84.50
2023-03-31T07:03:35.724Z,84.40
2023-03-31T07:06:02.440Z,84.50
2023-03-31T07:08:29.045Z,84.40
2023-03-31T07:10:58.037Z,84.40
2023-03-31T07:13:25.478Z,84.50
2023-03-31T07:15:52.591Z,84.40
2023-03-31T07:18:20.139Z,84.40
2023-03-31T07:20:50.581Z,84.40
2023-03-31T07:23:17.794Z,84.40
2023-03-31T07:25:45.290Z,84.40
2023-03-31T07:28:12.113Z,84.30
2023-03-31T07:30:40.098Z,84.40
2023-03-31T07:33:07.852Z,84.30
2023-03-31T07:35:38.708Z,84.30
2023-03-31T07:38:05.365Z,84.30
2023-03-31T07:40:31.957Z,84.40
2023-03-31T07:42:58.519Z,84.30
2023-03-31T07:45:26.296Z,84.30
2023-03-31T07:47:53.373Z,84.20
2023-03-31T07:50:21.071Z,84.30
2023-03-31T07:52:47.714Z,84.30
2023-03-31T07:55:14.812Z,84.30
2023-03-31T07:57:41.997Z,84.20
2023-03-31T08:00:12.168Z,84.30
2023-03-31T08:02:40.009Z,84.30
2023-03-31T08:05:07.354Z,84.30
2023-03-31T08:07:36.054Z,84.30
2023-03-31T08:10:06.282Z,84.30
2023-03-31T08:12:32.890Z,84.40
2023-03-31T08:14:59.489Z,84.40
2023-03-31T08:17:26.100Z,84.40
2023-03-31T08:19:52.842Z,84.40
2023-03-31T08:22:19.441Z,84.40
2023-03-31T08:24:47.195Z,84.30
2023-03-31T08:27:13.765Z,84.40
2023-03-31T08:29:40.470Z,84.40
2023-03-31T08:32:07.571Z,84.80
2023-03-31T08:34:34.282Z,85.60
2023-03-31T08:37:00.812Z,86.10
2023-03-31T08:39:27.497Z,86.60
2023-03-31T08:42:10.650Z,87.10
2023-03-31T08:45:01.205Z,87.40
2023-03-31T08:47:32.131Z,87.50
2023-03-31T08:50:04.650Z,87.70
2023-03-31T08:52:42.208Z,87.80
2023-03-31T08:55:17.698Z,87.90
2023-03-31T08:58:08.381Z,88.20
2023-03-31T09:01:03.872Z,88.40
2023-03-31T09:04:08.313Z,88.40
2023-03-31T09:06:56.989Z,88.40
2023-03-31T09:09:52.576Z,88.40
2023-03-31T09:12:42.117Z,88.30
2023-03-31T09:15:19.807Z,88.40
2023-03-31T09:17:51.269Z,88.00
2023-03-31T09:20:39.855Z,87.90
2023-03-31T09:23:39.396Z,87.80
2023-03-31T09:26:12.322Z,88.10
2023-03-31T09:28:40.227Z,88.40
2023-03-31T09:31:19.660Z,88.40
2023-03-31T09:33:48.120Z,88.40
2023-03-31T09:36:22.260Z,88.30
2023-03-31T09:38:49.304Z,88.20
2023-03-31T09:41:17.017Z,88.80
2023-03-31T09:43:46.016Z,87.60
2023-03-31T09:46:35.077Z,87.60
2023-03-31T09:49:06.738Z,88.00
2023-03-31T09:51:37.325Z,87.90
2023-03-31T09:54:09.740Z,87.80
2023-03-31T09:56:42.520Z,87.90
2023-03-31T09:59:16.738Z,87.90
2023-03-31T10:01:45.932Z,87.80
2023-03-31T10:04:39.368Z,87.80
2023-03-31T10:07:06.388Z,87.60
2023-03-31T10:09:34.317Z,87.50
2023-03-31T10:12:14.084Z,87.50
2023-03-31T10:14:49.203Z,87.40
2023-03-31T10:17:21.128Z,87.40
2023-03-31T10:19:51.077Z,87.30
2023-03-31T10:22:32.337Z,87.30
2023-03-31T10:25:27.183Z,87.20
2023-03-31T10:27:56.544Z,87.20
2023-03-31T10:30:29.782Z,87.10
2023-03-31T10:32:56.719Z,87.10
2023-03-31T10:35:34.167Z,86.90
2023-03-31T10:38:06.309Z,86.90
2023-03-31T10:40:35.589Z,86.90
2023-03-31T10:43:16.313Z,86.90
2023-03-31T10:45:50.183Z,86.80
2023-03-31T10:48:30.617Z,86.70
2023-03-31T10:51:17.517Z,86.70
2023-03-31T10:53:51.081Z,86.80
2023-03-31T10:56:50.173Z,86.70
2023-03-31T10:59:46.740Z,86.80
2023-03-31T11:02:42.414Z,87.10
2023-03-31T11:05:35.649Z,87.40
2023-03-31T11:08:39.044Z,87.30
2023-03-31T11:11:39.030Z,87.20
2023-03-31T11:14:20.969Z,87.30
2023-03-31T11:17:11.906Z,87.40
2023-03-31T11:19:44.476Z,87.30
2023-03-31T11:22:22.992Z,87.30
2023-03-31T11:25:12.860Z,87.30
2023-03-31T11:27:56.365Z,87.40
2023-03-31T11:30:36.789Z,87.50
2023-03-31T11:33:22.256Z,87.50
2023-03-31T11:36:05.449Z,87.50
2023-03-31T11:38:39.721Z,87.50
2023-03-31T11:41:15.139Z,87.60
2023-03-31T11:43:54.525Z,87.60
2023-03-31T11:46:37.479Z,87.70
2023-03-31T11:49:17.219Z,87.80
2023-03-31T11:51:52.741Z,87.90
2023-03-31T11:54:36.609Z,87.90
2023-03-31T11:57:12.800Z,87.90
2023-03-31T11:59:42.534Z,87.80
2023-03-31T12:02:21.252Z,87.90
2023-03-31T12:04:55.872Z,87.90
2023-03-31T12:07:33.474Z,88.00
2023-03-31T12:10:15.001Z,87.80
2023-03-31T12:12:51.877Z,87.80
2023-03-31T12:15:27.284Z,87.70
2023-03-31T12:18:11.281Z,87.60
2023-03-31T12:20:41.449Z,87.70
2023-03-31T12:23:33.795Z,87.70
2023-03-31T12:26:23.322Z,87.80
2023-03-31T12:28:55.855Z,87.70
2023-03-31T12:31:24.478Z,87.60
2023-03-31T12:33:59.045Z,87.60
2023-03-31T12:37:00.392Z,87.70
2023-03-31T12:39:57.165Z,87.80
2023-03-31T12:42:26.732Z,87.80
2023-03-31T12:45:17.242Z,87.60
2023-03-31T12:48:06.808Z,87.60
2023-03-31T12:51:10.086Z,87.60
2023-03-31T12:54:01.328Z,87.50
2023-03-31T12:56:27.907Z,87.50
2023-03-31T12:58:54.555Z,87.50
2023-03-31T13:01:23.252Z,87.40
2023-03-31T13:04:27.391Z,87.50
2023-03-31T13:06:56.487Z,87.30
2023-03-31T13:09:38.336Z,87.30
2023-03-31T13:12:13.276Z,87.30
2023-03-31T13:14:42.575Z,87.30
2023-03-31T13:17:35.620Z,88.20
2023-03-31T13:20:31.482Z,87.30
2023-03-31T13:23:19.887Z,87.30
2023-03-31T13:25:50.585Z,87.30
2023-03-31T13:28:27.280Z,88.00
2023-03-31T13:31:01.994Z,87.20
2023-03-31T13:33:45.011Z,87.10
2023-03-31T13:36:41.712Z,87.10
2023-03-31T13:39:20.480Z,87.10
2023-03-31T13:42:05.943Z,87.10
2023-03-31T13:44:46.059Z,87.10
2023-03-31T13:47:36.511Z,87.10
2023-03-31T13:50:37.458Z,87.10
2023-03-31T13:53:23.874Z,87.00
2023-03-31T13:56:23.793Z,87.80
2023-03-31T13:59:09.053Z,87.00
2023-03-31T14:01:56.395Z,87.00
2023-03-31T14:04:32.779Z,86.90
2023-03-31T14:07:09.534Z,86.90
2023-03-31T14:09:49.464Z,86.90
2023-03-31T14:12:37.627Z,86.90
2023-03-31T14:15:06.293Z,86.90
2023-03-31T14:17:38.295Z,86.90
2023-03-31T14:20:23.596Z,86.90
2023-03-31T14:23:09.175Z,86.90
2023-03-31T14:25:54.689Z,86.80
2023-03-31T14:28:27.745Z,86.80
2023-03-31T14:31:21.269Z,86.70
2023-03-31T14:33:53.589Z,86.80
2023-03-31T14:36:28.183Z,86.70
2023-03-31T14:39:00.934Z,86.70
2023-03-31T14:41:30.687Z,86.70
2023-03-31T14:44:02.505Z,86.70
2023-03-31T14:46:34.618Z,86.70
2023-03-31T14:49:07.332Z,86.70
2023-03-31T14:51:34.001Z,86.60
2023-03-31T14:54:02.045Z,86.80
2023-03-31T14:56:41.024Z,86.80
2023-03-31T14:59:08.924Z,87.10
2023-03-31T15:01:38.089Z,87.00
2023-03-31T15:04:12.494Z,87.10
2023-03-31T15:06:42.254Z,87.30
2023-03-31T15:09:18.218Z,87.50
2023-03-31T15:11:47.100Z,87.60
2023-03-31T15:14:13.792Z,87.80
2023-03-31T15:16:44.952Z,87.90
2023-03-31T15:19:22.973Z,88.00
2023-03-31T15:22:01.721Z,88.10
2023-03-31T15:24:29.513Z,88.20
2023-03-31T15:30:14.688Z,88.40
2023-03-31T15:32:41.891Z,88.60
2023-03-31T15:35:27.305Z,88.70
2023-03-31T15:37:56.292Z,88.80
2023-03-31T15:40:39.579Z,88.70
2023-03-31T15:43:24.980Z,88.80
2023-03-31T15:45:54.788Z,89.60
2023-03-31T15:48:28.380Z,89.00
2023-03-31T15:51:13.064Z,89.00
2023-03-31T15:53:46.017Z,89.20
2023-03-31T15:56:38.213Z,89.30
2023-03-31T15:59:06.377Z,89.20
2023-03-31T16:01:45.373Z,89.30
2023-03-31T16:04:14.526Z,89.40
2023-03-31T16:06:52.549Z,89.40
2023-03-31T16:09:41.508Z,89.40
2023-03-31T16:12:18.219Z,89.50
2023-03-31T16:14:51.539Z,89.60
2023-03-31T16:17:39.351Z,89.60
2023-03-31T16:20:11.276Z,89.60
2023-03-31T16:22:43.499Z,89.60
2023-03-31T16:25:12.831Z,89.40
2023-03-31T16:27:43.319Z,89.40
2023-03-31T16:30:22.364Z,89.20
2023-03-31T16:33:05.674Z,89.20
2023-03-31T16:35:44.927Z,89.00
2023-03-31T16:38:13.867Z,89.00
2023-03-31T16:40:45.551Z,88.80
2023-03-31T16:43:14.171Z,88.70
2023-03-31T16:45:47.092Z,88.80
2023-03-31T16:48:18.779Z,88.70
2023-03-31T16:50:51.474Z,88.60
2023-03-31T16:53:19.884Z,88.60
2023-03-31T16:55:47.332Z,88.50
2023-03-31T16:58:14.420Z,88.40
2023-03-31T17:00:41.992Z,88.40
2023-03-31T17:03:10.343Z,88.40
2023-03-31T17:05:45.487Z,88.20
2023-03-31T17:08:13.677Z,88.30
2023-03-31T17:10:41.236Z,88.00
2023-03-31T17:13:09.401Z,88.10
2023-03-31T17:15:36.777Z,88.10
2023-03-31T17:18:04.501Z,88.10
2023-03-31T17:20:31.787Z,88.00
2023-03-31T17:22:58.738Z,88.00
2023-03-31T17:25:25.548Z,88.00
2023-03-31T17:27:52.187Z,87.90
2023-03-31T17:30:19.119Z,87.80
2023-03-31T17:32:46.355Z,87.50
2023-03-31T17:35:20.320Z,87.80
2023-03-31T17:37:50.535Z,87.70
2023-03-31T17:40:17.326Z,87.50
2023-03-31T17:42:44.632Z,87.60
2023-03-31T17:45:12.131Z,87.60
2023-03-31T17:47:38.931Z,87.40
2023-03-31T17:50:06.224Z,87.50
2023-03-31T17:52:33.361Z,87.60
2023-03-31T17:54:59.920Z,87.50
2023-03-31T17:57:27.151Z,87.50
2023-03-31T17:59:54.049Z,87.40
2023-03-31T18:02:20.695Z,87.30
2023-03-31T18:04:47.413Z,87.30
2023-03-31T18:07:14.186Z,87.30
2023-03-31T18:09:40.722Z,87.30
2023-03-31T18:12:07.235Z,87.20
2023-03-31T18:14:33.799Z,87.10
2023-03-31T18:17:00.379Z,87.20
2023-03-31T18:19:27.035Z,87.10
2023-03-31T18:21:53.689Z,87.10
2023-03-31T18:24:20.585Z,87.10
2023-03-31T18:26:47.149Z,87.00
2023-03-31T18:29:13.754Z,86.90
2023-03-31T18:31:40.414Z,87.00
2023-03-31T18:34:07.442Z,86.90
2023-03-31T18:36:34.151Z,86.90
2023-03-31T18:39:00.922Z,87.00
2023-03-31T18:41:27.509Z,87.70
2023-03-31T18:43:55.015Z,86.90
2023-03-31T18:46:21.734Z,86.90
2023-03-31T18:48:48.568Z,86.80
2023-03-31T18:51:15.318Z,87.30
2023-03-31T18:53:42.056Z,86.70
2023-03-31T18:56:09.274Z,86.70
2023-03-31T18:58:37.328Z,87.50
2023-03-31T19:01:04.263Z,86.70
2023-03-31T19:03:31.158Z,86.80
2023-03-31T19:06:03.080Z,86.70
2023-03-31T19:08:30.922Z,86.60
2023-03-31T19:11:08.897Z,86.60
2023-03-31T19:13:36.226Z,86.60
2023-03-31T19:16:02.982Z,86.50
2023-03-31T19:18:30.039Z,86.50
2023-03-31T19:21:00.183Z,86.50
2023-03-31T19:23:27.039Z,86.50
2023-03-31T19:25:55.410Z,86.50
2023-03-31T19:28:24.196Z,86.40
2023-03-31T19:30:52.760Z,86.30
2023-03-31T19:33:19.819Z,86.40
2023-03-31T19:35:47.534Z,86.40
2023-03-31T19:38:15.038Z,86.30
2023-03-31T19:40:42.443Z,86.30
2023-03-31T19:43:20.102Z,87.20
2023-03-31T19:45:47.826Z,86.20
2023-03-31T19:48:15.004Z,86.10
2023-03-31T19:50:47.282Z,86.30
2023-03-31T19:53:13.828Z,86.30
2023-03-31T19:55:42.133Z,86.30
2023-03-31T19:58:09.057Z,86.30
2023-03-31T20:00:35.640Z,86.30
2023-03-31T20:03:02.460Z,86.30
2023-03-31T20:05:31.740Z,86.20
2023-03-31T20:07:58.480Z,86.10
2023-03-31T20:10:25.068Z,86.10
2023-03-31T20:12:51.767Z,86.10
2023-03-31T20:15:18.735Z,86.10
2023-03-31T20:17:45.842Z,86.10
2023-03-31T20:20:12.652Z,86.00
2023-03-31T20:22:41.160Z,86.00
2023-03-31T20:25:08.177Z,86.00
2023-03-31T20:27:34.730Z,86.00
2023-03-31T20:30:01.560Z,86.00
2023-03-31T20:32:28.428Z,86.00
2023-03-31T20:34:55.475Z,86.00
2023-03-31T20:37:22.026Z,85.90
2023-03-31T20:39:48.871Z,85.90
2023-03-31T20:42:16.576Z,86.70
2023-03-31T20:44:43.283Z,85.90
2023-03-31T20:47:09.915Z,85.90
2023-03-31T20:49:36.933Z,85.90
2023-03-31T20:52:04.560Z,85.90
2023-03-31T20:54:31.393Z,85.90
2023-03-31T20:57:00.843Z,85.80
2023-03-31T20:59:27.533Z,85.80
2023-03-31T21:01:54.069Z,85.80
2023-03-31T21:04:20.860Z,85.70
2023-03-31T21:06:48.041Z,85.80
2023-03-31T21:09:16.272Z,85.70
2023-03-31T21:11:42.977Z,85.80
2023-03-31T21:14:14.861Z,85.70
2023-03-31T21:16:41.496Z,85.70
2023-03-31T21:19:08.162Z,85.70
2023-03-31T21:21:35.939Z,85.70
2023-03-31T21:24:02.923Z,85.70
2023-03-31T21:26:29.516Z,85.70
2023-03-31T21:28:56.250Z,85.70
2023-03-31T21:31:24.930Z,85.70
2023-03-31T21:33:52.719Z,85.70
2023-03-31T21:36:22.639Z,85.70
2023-03-31T21:38:49.882Z,85.70
2023-03-31T21:41:19.415Z,85.60
2023-03-31T21:43:46.360Z,85.50
2023-03-31T21:46:17.295Z,85.60
2023-03-31T21:48:44.567Z,85.60
2023-03-31T21:51:11.732Z,85.50
2023-03-31T21:53:38.517Z,85.50
2023-03-31T21:56:05.464Z,85.50
2023-03-31T21:58:32.976Z,86.30
2023-03-31T22:01:02.650Z,85.30
2023-03-31T22:03:31.984Z,85.50
2023-03-31T22:05:59.661Z,85.50
2023-03-31T22:08:27.182Z,85.40
2023-03-31T22:10:55.780Z,85.30
2023-03-31T22:13:23.161Z,85.40
2023-03-31T22:15:49.885Z,85.40
2023-03-31T22:18:17.660Z,86.20
2023-03-31T22:20:45.562Z,85.40
2023-03-31T22:23:12.657Z,85.30
2023-03-31T22:25:39.238Z,85.30
2023-03-31T22:28:07.234Z,85.30
2023-03-31T22:30:34.596Z,85.30
2023-03-31T22:33:01.742Z,85.30
2023-03-31T22:35:28.448Z,85.30
2023-03-31T22:37:55.041Z,85.30
2023-03-31T22:40:21.804Z,85.30
2023-03-31T22:42:48.358Z,85.20
2023-03-31T22:45:15.666Z,85.30
2023-03-31T22:47:42.521Z,85.20
2023-03-31T22:50:10.408Z,85.20
2023-03-31T22:52:37.302Z,85.20
2023-03-31T22:55:04.516Z,85.20
2023-03-31T22:57:31.145Z,85.10
2023-03-31T22:59:57.774Z,85.10
2023-03-31T23:02:24.448Z,85.10
2023-03-31T23:04:51.232Z,85.10
2023-03-31T23:07:17.906Z,85.10
2023-03-31T23:09:44.499Z,85.10
2023-03-31T23:12:11.084Z,85.10
2023-03-31T23:14:37.849Z,85.10
2023-03-31T23:17:04.527Z,85.10
2023-03-31T23:19:31.857Z,85.10
2023-03-31T23:21:58.401Z,85.10
2023-03-31T23:24:25.274Z,85.10
2023-03-31T23:26:52.592Z,85.10
2023-03-31T23:29:19.292Z,85.10
2023-03-31T23:31:46.249Z,85.10
2023-03-31T23:34:13.919Z,85.00
2023-03-31T23:36:40.551Z,85.10
2023-03-31T23:39:07.217Z,85.00
2023-03-31T23:41:33.999Z,85.00
2023-03-31T23:44:00.697Z,85.00
2023-03-31T23:46:27.378Z,85.00
2023-03-31T23:48:54.145Z,85.00
2023-03-31T23:51:20.715Z,84.90
2023-03-31T23:53:47.406Z,84.90
2023-03-31T23:56:13.981Z,85.00
2023-03-31T23:58:42.856Z,84.70
