createdAt,value
2019-02-02T00:00:41.004Z,0.00
2019-02-02T00:01:40.890Z,0.00
2019-02-02T00:02:40.874Z,0.00
2019-02-02T00:03:40.860Z,0.00
2019-02-02T00:04:40.848Z,0.00
2019-02-02T00:05:40.837Z,0.00
2019-02-02T00:06:40.828Z,0.00
2019-02-02T00:07:40.814Z,0.00
2019-02-02T00:08:40.805Z,0.00
2019-02-02T00:09:40.792Z,0.00
2019-02-02T00:10:40.774Z,0.00
2019-02-02T00:11:40.763Z,0.00
2019-02-02T00:12:40.753Z,0.00
2019-02-02T00:13:40.740Z,0.00
2019-02-02T00:14:40.732Z,0.00
2019-02-02T00:15:40.721Z,0.00
2019-02-02T00:16:40.703Z,0.00
2019-02-02T00:17:40.707Z,0.00
2019-02-02T00:18:40.684Z,0.00
2019-02-02T00:19:40.675Z,0.00
2019-02-02T00:20:40.658Z,0.00
2019-02-02T00:21:40.646Z,0.00
2019-02-02T00:22:40.629Z,0.00
2019-02-02T00:23:40.615Z,0.00
2019-02-02T00:24:40.603Z,0.00
2019-02-02T00:25:40.591Z,0.00
2019-02-02T00:26:40.584Z,0.00
2019-02-02T00:27:41.748Z,0.00
2019-02-02T00:28:40.561Z,0.00
2019-02-02T00:29:40.550Z,0.00
2019-02-02T00:30:40.531Z,0.00
2019-02-02T00:31:40.520Z,0.00
2019-02-02T00:32:40.513Z,0.00
2019-02-02T00:33:40.621Z,0.00
2019-02-02T00:34:40.484Z,0.00
2019-02-02T00:35:40.470Z,0.00
2019-02-02T00:36:40.456Z,0.00
2019-02-02T00:37:40.443Z,0.00
2019-02-02T00:38:40.437Z,0.00
2019-02-02T00:39:40.422Z,0.00
2019-02-02T00:40:40.412Z,0.00
2019-02-02T00:41:40.399Z,0.00
2019-02-02T00:42:40.383Z,0.00
2019-02-02T00:43:40.407Z,0.00
2019-02-02T00:44:40.358Z,0.00
2019-02-02T00:45:40.343Z,0.00
2019-02-02T00:46:40.338Z,0.00
2019-02-02T00:47:40.323Z,0.00
2019-02-02T00:48:40.308Z,0.00
2019-02-02T00:49:40.294Z,0.00
2019-02-02T00:50:40.289Z,0.00
2019-02-02T00:51:40.275Z,0.00
2019-02-02T00:52:40.267Z,0.00
2019-02-02T00:53:40.254Z,0.00
2019-02-02T00:54:40.237Z,0.00
2019-02-02T00:55:40.225Z,0.00
2019-02-02T00:56:40.212Z,0.00
2019-02-02T00:57:40.199Z,0.00
2019-02-02T00:58:40.193Z,0.00
2019-02-02T00:59:40.179Z,0.00
2019-02-02T01:00:40.164Z,0.00
2019-02-02T01:01:40.221Z,0.00
2019-02-02T01:02:40.135Z,0.00
2019-02-02T01:03:40.125Z,0.00
2019-02-02T01:04:40.115Z,0.00
2019-02-02T01:05:40.104Z,0.00
2019-02-02T01:06:40.086Z,0.00
2019-02-02T01:07:40.074Z,0.00
2019-02-02T01:14:07.673Z,0.00
2019-02-02T01:15:07.662Z,0.00
2019-02-02T01:16:07.654Z,0.00
2019-02-02T01:17:07.643Z,0.00
2019-02-02T01:18:07.627Z,0.00
2019-02-02T01:19:07.613Z,0.00
2019-02-02T01:20:07.606Z,0.00
2019-02-02T01:21:07.593Z,0.00
2019-02-02T01:22:07.584Z,0.00
2019-02-02T01:23:07.570Z,0.00
2019-02-02T01:24:07.555Z,0.00
2019-02-02T01:25:07.543Z,0.00
2019-02-02T01:26:07.530Z,0.00
2019-02-02T01:27:07.520Z,0.00
2019-02-02T01:28:07.512Z,0.00
2019-02-02T01:29:07.498Z,0.00
2019-02-02T01:30:07.482Z,0.00
2019-02-02T01:31:07.474Z,0.00
2019-02-02T01:32:07.454Z,0.00
2019-02-02T01:33:07.440Z,0.00
2019-02-02T01:34:07.433Z,0.00
2019-02-02T01:35:07.421Z,0.00
2019-02-02T01:36:07.407Z,0.00
2019-02-02T01:37:07.393Z,0.00
2019-02-02T01:38:07.382Z,0.00
2019-02-02T01:39:07.371Z,0.00
2019-02-02T01:40:07.361Z,0.00
2019-02-02T01:41:07.351Z,0.00
2019-02-02T01:42:07.338Z,0.00
2019-02-02T01:43:07.366Z,0.00
2019-02-02T01:44:07.309Z,0.00
2019-02-02T01:45:07.297Z,0.00
2019-02-02T01:46:07.282Z,0.00
2019-02-02T01:47:07.269Z,0.00
2019-02-02T01:48:07.262Z,0.00
2019-02-02T01:49:07.249Z,0.00
2019-02-02T01:50:07.233Z,0.00
2019-02-02T01:51:07.220Z,0.00
2019-02-02T01:52:07.214Z,0.00
2019-02-02T01:53:07.200Z,0.00
2019-02-02T01:54:07.189Z,0.00
2019-02-02T01:55:07.178Z,0.00
2019-02-02T01:56:07.161Z,0.00
2019-02-02T01:57:07.148Z,0.00
2019-02-02T01:58:16.327Z,0.00
2019-02-02T01:59:07.125Z,0.00
2019-02-02T02:00:07.122Z,0.00
2019-02-02T02:01:07.104Z,0.00
2019-02-02T02:02:07.091Z,0.00
2019-02-02T02:03:07.080Z,0.00
2019-02-02T02:04:07.061Z,0.00
2019-02-02T02:05:07.047Z,0.00
2019-02-02T02:06:07.040Z,0.00
2019-02-02T02:07:07.040Z,0.00
2019-02-02T02:08:07.014Z,0.00
2019-02-02T02:09:07.000Z,0.00
2019-02-02T02:10:06.990Z,0.00
2019-02-02T02:11:06.978Z,0.00
2019-02-02T02:12:06.969Z,0.00
2019-02-02T02:13:06.957Z,0.00
2019-02-02T02:14:06.943Z,0.00
2019-02-02T02:15:06.931Z,0.00
2019-02-02T02:16:06.915Z,0.00
2019-02-02T02:17:06.901Z,0.00
2019-02-02T02:18:06.897Z,0.00
2019-02-02T02:19:06.883Z,0.00
2019-02-02T02:20:06.872Z,0.00
2019-02-02T02:21:06.859Z,0.00
2019-02-02T02:22:06.843Z,0.00
2019-02-02T02:23:06.831Z,0.00
2019-02-02T02:24:06.823Z,0.00
2019-02-02T02:25:06.810Z,0.00
2019-02-02T02:26:06.796Z,0.00
2019-02-02T02:27:06.785Z,0.00
2019-02-02T02:28:06.766Z,0.00
2019-02-02T02:29:06.753Z,0.00
2019-02-02T02:30:06.742Z,0.00
2019-02-02T02:31:06.730Z,0.00
2019-02-02T02:32:06.721Z,0.00
2019-02-02T02:33:06.709Z,0.00
2019-02-02T02:34:06.701Z,0.00
2019-02-02T02:35:06.689Z,0.00
2019-02-02T02:36:06.672Z,0.00
2019-02-02T02:37:06.659Z,0.00
2019-02-02T02:38:06.650Z,0.00
2019-02-02T02:39:06.641Z,0.00
2019-02-02T02:40:06.621Z,0.00
2019-02-02T02:41:06.785Z,0.00
2019-02-02T02:42:06.594Z,0.00
2019-02-02T02:43:06.587Z,0.00
2019-02-02T02:44:06.575Z,0.00
2019-02-02T02:45:06.592Z,0.00
2019-02-02T02:46:06.558Z,0.00
2019-02-02T02:47:06.539Z,0.00
2019-02-02T02:48:06.519Z,0.00
2019-02-02T02:49:06.506Z,0.00
2019-02-02T02:50:06.506Z,0.00
2019-02-02T02:51:06.485Z,0.00
2019-02-02T02:52:06.480Z,0.00
2019-02-02T02:53:06.465Z,0.00
2019-02-02T02:54:06.448Z,0.00
2019-02-02T02:55:06.435Z,0.00
2019-02-02T02:56:06.427Z,0.00
2019-02-02T02:57:06.415Z,0.00
2019-02-02T02:58:06.406Z,0.00
2019-02-02T02:59:06.393Z,0.00
2019-02-02T03:00:06.401Z,0.00
2019-02-02T03:01:06.365Z,0.00
2019-02-02T03:02:06.349Z,0.00
2019-02-02T03:03:06.336Z,0.00
2019-02-02T03:04:06.328Z,0.00
2019-02-02T03:05:06.314Z,0.00
2019-02-02T03:06:06.306Z,0.00
2019-02-02T03:07:06.294Z,0.00
2019-02-02T03:08:06.276Z,0.00
2019-02-02T03:09:06.264Z,0.00
2019-02-02T03:10:06.260Z,0.00
2019-02-02T03:11:06.243Z,0.00
2019-02-02T03:12:06.234Z,0.00
2019-02-02T03:13:06.215Z,0.00
2019-02-02T03:14:06.203Z,0.00
2019-02-02T03:15:06.187Z,0.00
2019-02-02T03:16:06.180Z,0.00
2019-02-02T03:17:06.167Z,0.00
2019-02-02T03:18:06.161Z,0.00
2019-02-02T03:19:06.146Z,0.00
2019-02-02T03:20:06.129Z,0.00
2019-02-02T03:21:06.117Z,0.00
2019-02-02T03:22:06.099Z,0.00
2019-02-02T03:23:06.093Z,0.00
2019-02-02T03:24:06.080Z,0.00
2019-02-02T03:25:06.067Z,0.00
2019-02-02T03:26:06.050Z,0.00
2019-02-02T03:27:06.038Z,0.00
2019-02-02T03:28:06.030Z,0.00
2019-02-02T03:29:06.021Z,0.00
2019-02-02T03:30:06.009Z,0.00
2019-02-02T03:31:06.080Z,0.00
2019-02-02T03:32:05.982Z,0.00
2019-02-02T03:33:05.967Z,0.00
2019-02-02T03:34:05.954Z,0.00
2019-02-02T03:35:05.941Z,0.00
2019-02-02T03:36:05.934Z,0.00
2019-02-02T03:37:05.919Z,0.00
2019-02-02T03:38:05.906Z,0.00
2019-02-02T03:39:05.891Z,0.00
2019-02-02T03:40:05.877Z,0.00
2019-02-02T03:41:05.861Z,0.00
2019-02-02T03:42:05.855Z,0.00
2019-02-02T03:43:05.843Z,0.00
2019-02-02T03:44:05.824Z,0.00
2019-02-02T03:45:05.813Z,0.00
2019-02-02T03:46:05.810Z,0.00
2019-02-02T03:47:05.790Z,0.00
2019-02-02T03:48:05.782Z,0.00
2019-02-02T03:49:05.769Z,0.00
2019-02-02T03:50:05.758Z,0.00
2019-02-02T03:51:05.745Z,0.00
2019-02-02T03:52:05.727Z,0.00
2019-02-02T03:53:05.723Z,0.00
2019-02-02T03:54:08.861Z,0.00
2019-02-02T03:55:05.685Z,0.00
2019-02-02T03:56:05.678Z,0.00
2019-02-02T03:57:05.666Z,0.00
2019-02-02T03:58:05.649Z,0.00
2019-02-02T03:59:07.110Z,0.00
2019-02-02T04:00:05.629Z,0.00
2019-02-02T04:01:05.615Z,0.00
2019-02-02T04:02:05.604Z,0.00
2019-02-02T04:03:05.590Z,0.00
2019-02-02T04:04:05.580Z,0.00
2019-02-02T04:05:05.562Z,0.00
2019-02-02T04:06:05.552Z,0.00
2019-02-02T04:07:05.537Z,0.00
2019-02-02T04:08:05.528Z,0.00
2019-02-02T04:09:05.514Z,0.00
2019-02-02T04:10:05.501Z,0.00
2019-02-02T04:11:05.591Z,0.00
2019-02-02T04:12:05.471Z,0.00
2019-02-02T04:13:05.467Z,0.00
2019-02-02T04:14:05.448Z,0.00
2019-02-02T04:15:05.446Z,0.00
2019-02-02T04:16:05.419Z,0.00
2019-02-02T04:17:05.407Z,0.00
2019-02-02T04:18:05.396Z,0.00
2019-02-02T04:19:05.517Z,0.00
2019-02-02T04:20:05.374Z,0.00
2019-02-02T04:21:05.364Z,0.00
2019-02-02T04:22:05.345Z,0.00
2019-02-02T04:23:05.332Z,0.00
2019-02-02T04:24:05.316Z,0.00
2019-02-02T04:25:05.302Z,0.00
2019-02-02T04:26:05.294Z,0.00
2019-02-02T04:27:05.279Z,0.00
2019-02-02T04:28:05.273Z,0.00
2019-02-02T04:29:05.257Z,0.00
2019-02-02T04:30:05.243Z,0.00
2019-02-02T04:31:05.225Z,0.00
2019-02-02T04:32:05.218Z,0.00
2019-02-02T04:33:05.210Z,0.00
2019-02-02T04:34:05.188Z,0.00
2019-02-02T04:35:05.178Z,0.00
2019-02-02T04:36:05.158Z,0.00
2019-02-02T04:37:05.144Z,0.00
2019-02-02T04:38:05.130Z,0.00
2019-02-02T04:39:05.118Z,0.00
2019-02-02T04:40:05.110Z,0.00
2019-02-02T04:41:05.097Z,0.00
2019-02-02T04:42:05.085Z,0.00
2019-02-02T04:43:05.072Z,0.00
2019-02-02T04:44:05.055Z,0.00
2019-02-02T04:45:05.042Z,0.00
2019-02-02T04:46:05.031Z,0.00
2019-02-02T04:47:05.033Z,0.00
2019-02-02T04:48:05.003Z,0.00
2019-02-02T04:49:04.990Z,0.00
2019-02-02T04:50:04.973Z,0.00
2019-02-02T04:51:05.048Z,0.00
2019-02-02T04:52:04.952Z,0.00
2019-02-02T04:53:04.938Z,0.00
2019-02-02T04:54:04.928Z,0.00
2019-02-02T04:55:04.912Z,0.00
2019-02-02T04:56:04.896Z,0.00
2019-02-02T04:57:04.881Z,0.00
2019-02-02T04:58:04.872Z,0.00
2019-02-02T04:59:04.859Z,0.00
2019-02-02T05:00:04.852Z,0.00
2019-02-02T05:01:04.840Z,0.00
2019-02-02T05:02:04.819Z,0.00
2019-02-02T05:03:04.812Z,0.00
2019-02-02T05:04:04.799Z,0.00
2019-02-02T05:05:04.787Z,0.00
2019-02-02T05:06:04.770Z,0.00
2019-02-02T05:07:04.757Z,0.00
2019-02-02T05:08:04.742Z,0.00
2019-02-02T05:09:04.729Z,0.00
2019-02-02T05:10:04.718Z,0.00
2019-02-02T05:11:04.700Z,0.00
2019-02-02T05:12:04.693Z,0.00
2019-02-02T05:13:04.678Z,0.00
2019-02-02T05:14:04.691Z,0.00
2019-02-02T05:15:04.657Z,0.00
2019-02-02T05:16:04.637Z,0.00
2019-02-02T05:17:04.625Z,0.00
2019-02-02T05:18:04.616Z,0.00
2019-02-02T05:19:04.603Z,0.00
2019-02-02T05:20:04.587Z,0.00
2019-02-02T05:21:04.573Z,0.00
2019-02-02T05:22:04.558Z,0.00
2019-02-02T05:23:04.544Z,0.00
2019-02-02T05:24:04.537Z,0.00
2019-02-02T05:25:04.523Z,0.00
2019-02-02T05:26:04.510Z,0.00
2019-02-02T05:27:04.498Z,0.00
2019-02-02T05:28:04.481Z,0.00
2019-02-02T05:29:04.466Z,0.00
2019-02-02T05:30:04.456Z,0.00
2019-02-02T05:31:04.443Z,0.00
2019-02-02T05:32:04.434Z,0.00
2019-02-02T05:33:04.421Z,0.00
2019-02-02T05:34:04.405Z,0.00
2019-02-02T05:35:04.392Z,0.00
2019-02-02T05:36:04.384Z,0.00
2019-02-02T05:37:04.369Z,0.00
2019-02-02T05:38:04.354Z,0.00
2019-02-02T05:39:04.339Z,0.00
2019-02-02T05:40:04.322Z,0.00
2019-02-02T05:41:04.308Z,0.00
2019-02-02T05:42:04.295Z,0.00
2019-02-02T05:43:04.283Z,0.00
2019-02-02T05:44:04.274Z,0.00
2019-02-02T05:45:04.260Z,0.00
2019-02-02T05:46:04.249Z,0.00
2019-02-02T05:47:04.237Z,0.00
2019-02-02T05:48:04.219Z,0.00
2019-02-02T05:49:04.207Z,0.00
2019-02-02T05:50:04.199Z,0.00
2019-02-02T05:51:04.184Z,0.00
2019-02-02T05:52:04.167Z,0.00
2019-02-02T05:53:04.152Z,0.00
2019-02-02T05:54:04.137Z,0.00
2019-02-02T05:55:04.144Z,0.00
2019-02-02T05:56:04.131Z,0.00
2019-02-02T05:57:04.104Z,0.00
2019-02-02T05:58:04.088Z,0.00
2019-02-02T05:59:04.076Z,0.00
2019-02-02T06:00:04.058Z,0.00
2019-02-02T06:01:04.044Z,0.00
2019-02-02T06:02:04.034Z,0.00
2019-02-02T06:03:04.020Z,0.00
2019-02-02T06:04:04.011Z,0.00
2019-02-02T06:05:03.996Z,0.00
2019-02-02T06:06:03.978Z,0.00
2019-02-02T06:07:03.969Z,0.00
2019-02-02T06:08:03.966Z,0.00
2019-02-02T06:09:03.945Z,0.00
2019-02-02T06:10:03.929Z,0.00
2019-02-02T06:11:03.914Z,0.00
2019-02-02T06:12:03.898Z,0.00
2019-02-02T06:13:03.884Z,0.00
2019-02-02T06:14:03.871Z,0.00
2019-02-02T06:15:03.859Z,0.00
2019-02-02T06:16:03.852Z,0.00
2019-02-02T06:17:03.837Z,0.00
2019-02-02T06:18:03.824Z,0.00
2019-02-02T06:19:03.814Z,0.00
2019-02-02T06:20:03.794Z,0.00
2019-02-02T06:21:03.787Z,0.00
2019-02-02T06:22:03.771Z,0.00
2019-02-02T06:23:03.758Z,0.00
2019-02-02T06:24:03.742Z,0.00
2019-02-02T06:25:03.728Z,0.00
2019-02-02T06:26:03.711Z,0.00
2019-02-02T06:27:03.711Z,0.00
2019-02-02T06:28:03.691Z,0.00
2019-02-02T06:29:03.750Z,0.00
2019-02-02T06:30:04.792Z,0.00
2019-02-02T06:31:03.653Z,0.00
2019-02-02T06:32:11.474Z,0.00
2019-02-02T06:33:03.625Z,0.00
2019-02-02T06:34:03.606Z,0.00
2019-02-02T06:35:03.593Z,0.00
2019-02-02T06:36:03.780Z,0.00
2019-02-02T06:37:03.572Z,0.00
2019-02-02T06:38:03.556Z,0.00
2019-02-02T06:39:03.542Z,0.00
2019-02-02T06:40:03.532Z,0.00
2019-02-02T06:41:03.519Z,0.00
2019-02-02T06:42:03.508Z,0.00
2019-02-02T06:43:03.496Z,0.00
2019-02-02T06:44:03.479Z,0.00
2019-02-02T06:45:03.465Z,0.00
2019-02-02T06:46:03.456Z,0.00
2019-02-02T06:47:03.555Z,0.00
2019-02-02T06:48:03.430Z,0.00
2019-02-02T06:49:03.415Z,4.00
2019-02-02T06:50:03.403Z,4.00
2019-02-02T06:51:03.388Z,4.00
2019-02-02T06:52:03.370Z,0.00
2019-02-02T06:53:03.356Z,4.00
2019-02-02T06:54:03.349Z,4.00
2019-02-02T06:55:03.336Z,8.00
2019-02-02T06:56:03.318Z,4.00
2019-02-02T06:57:03.304Z,8.00
2019-02-02T06:58:03.298Z,8.00
2019-02-02T06:59:03.284Z,12.00
2019-02-02T07:00:03.274Z,12.00
2019-02-02T07:01:03.261Z,12.00
2019-02-02T07:02:03.247Z,12.00
2019-02-02T07:03:03.236Z,16.00
2019-02-02T07:04:03.219Z,12.00
2019-02-02T07:05:03.204Z,16.00
2019-02-02T07:06:03.189Z,16.00
2019-02-02T07:07:03.176Z,20.00
2019-02-02T07:08:03.192Z,24.00
2019-02-02T07:09:03.156Z,24.00
2019-02-02T07:10:03.136Z,28.00
2019-02-02T07:11:03.124Z,28.00
2019-02-02T07:12:03.117Z,32.00
2019-02-02T07:13:03.105Z,36.00
2019-02-02T07:14:03.093Z,40.00
2019-02-02T07:15:03.085Z,40.00
2019-02-02T07:16:03.070Z,44.00
2019-02-02T07:17:03.051Z,48.00
2019-02-02T07:18:03.039Z,52.00
2019-02-02T07:19:03.026Z,52.00
2019-02-02T07:20:03.023Z,60.00
2019-02-02T07:21:03.005Z,68.00
2019-02-02T07:22:02.989Z,72.00
2019-02-02T07:23:02.983Z,76.00
2019-02-02T07:24:02.957Z,84.00
2019-02-02T07:25:02.944Z,92.00
2019-02-02T07:26:02.937Z,96.00
2019-02-02T07:27:02.923Z,100.00
2019-02-02T07:28:02.910Z,104.00
2019-02-02T07:29:02.893Z,108.00
2019-02-02T07:30:05.048Z,116.00
2019-02-02T07:31:02.872Z,116.00
2019-02-02T07:32:02.864Z,124.00
2019-02-02T07:33:02.896Z,132.00
2019-02-02T07:34:02.836Z,144.00
2019-02-02T07:35:02.822Z,152.00
2019-02-02T07:36:02.808Z,160.00
2019-02-02T07:37:02.806Z,168.00
2019-02-02T07:38:02.782Z,176.00
2019-02-02T07:39:02.770Z,192.00
2019-02-02T07:40:02.762Z,196.00
2019-02-02T07:41:02.747Z,200.00
2019-02-02T07:42:02.731Z,208.00
2019-02-02T07:43:02.720Z,220.00
2019-02-02T07:44:02.709Z,232.00
2019-02-02T07:45:02.700Z,248.00
2019-02-02T07:46:13.861Z,260.00
2019-02-02T07:47:02.669Z,268.00
2019-02-02T07:48:02.651Z,284.00
2019-02-02T07:49:02.638Z,300.00
2019-02-02T07:50:02.626Z,324.00
2019-02-02T07:51:02.613Z,340.00
2019-02-02T07:52:02.606Z,344.00
2019-02-02T07:53:02.593Z,352.00
2019-02-02T07:54:02.584Z,364.00
2019-02-02T07:55:02.570Z,384.00
2019-02-02T07:56:02.556Z,404.00
2019-02-02T07:57:02.538Z,424.00
2019-02-02T07:58:02.530Z,444.00
2019-02-02T07:59:02.517Z,468.00
2019-02-02T08:00:02.501Z,488.00
2019-02-02T08:01:02.487Z,516.00
2019-02-02T08:02:02.474Z,552.00
2019-02-02T08:03:02.458Z,588.00
2019-02-02T08:04:02.450Z,616.00
2019-02-02T08:05:02.438Z,636.00
2019-02-02T08:06:02.426Z,652.00
2019-02-02T08:07:02.415Z,668.00
2019-02-02T08:08:02.394Z,680.00
2019-02-02T08:09:02.380Z,696.00
2019-02-02T08:10:02.370Z,704.00
2019-02-02T08:11:02.357Z,724.00
2019-02-02T08:12:02.348Z,736.00
2019-02-02T08:13:02.336Z,732.00
2019-02-02T08:14:02.318Z,700.00
2019-02-02T08:15:02.307Z,672.00
2019-02-02T08:16:02.297Z,652.00
2019-02-02T08:17:02.290Z,636.00
2019-02-02T08:18:02.273Z,620.00
2019-02-02T08:19:02.255Z,608.00
2019-02-02T08:20:02.240Z,612.00
2019-02-02T08:21:02.229Z,640.00
2019-02-02T08:22:02.211Z,608.00
2019-02-02T08:23:02.202Z,624.00
2019-02-02T08:24:02.191Z,624.00
2019-02-02T08:25:02.177Z,676.00
2019-02-02T08:26:02.194Z,708.00
2019-02-02T08:27:02.158Z,756.00
2019-02-02T08:28:02.136Z,788.00
2019-02-02T08:29:02.121Z,788.00
2019-02-02T08:30:02.116Z,792.00
2019-02-02T08:31:02.106Z,776.00
2019-02-02T08:32:02.085Z,736.00
2019-02-02T08:33:02.074Z,692.00
2019-02-02T08:34:02.054Z,672.00
2019-02-02T08:35:02.041Z,684.00
2019-02-02T08:36:04.123Z,680.00
2019-02-02T08:37:02.021Z,680.00
2019-02-02T08:38:02.010Z,668.00
2019-02-02T08:39:01.997Z,656.00
2019-02-02T08:40:01.979Z,680.00
2019-02-02T08:41:01.967Z,680.00
2019-02-02T08:42:01.956Z,684.00
2019-02-02T08:43:01.942Z,692.00
2019-02-02T08:44:01.930Z,740.00
2019-02-02T08:45:01.931Z,788.00
2019-02-02T08:46:01.901Z,780.00
2019-02-02T08:47:01.887Z,836.00
2019-02-02T08:48:01.882Z,864.00
2019-02-02T08:49:01.866Z,884.00
2019-02-02T08:50:01.857Z,884.00
2019-02-02T08:51:01.843Z,912.00
2019-02-02T08:52:01.829Z,928.00
2019-02-02T08:53:01.823Z,964.00
2019-02-02T08:54:03.503Z,992.00
2019-02-02T08:55:01.818Z,996.00
2019-02-02T08:56:01.783Z,984.00
2019-02-02T08:57:01.855Z,960.00
2019-02-02T08:58:01.764Z,936.00
2019-02-02T08:59:01.739Z,948.00
2019-02-02T09:00:01.723Z,928.00
2019-02-02T09:01:04.133Z,948.00
2019-02-02T09:02:01.700Z,948.00
2019-02-02T09:03:01.697Z,952.00
2019-02-02T09:04:01.677Z,968.00
2019-02-02T09:05:01.669Z,984.00
2019-02-02T09:06:01.649Z,968.00
2019-02-02T09:07:01.635Z,1004.00
2019-02-02T09:08:01.629Z,1008.00
2019-02-02T09:09:01.614Z,1004.00
2019-02-02T09:10:01.601Z,1004.00
2019-02-02T09:11:01.589Z,1024.00
2019-02-02T09:12:01.573Z,1048.00
2019-02-02T09:13:01.562Z,1056.00
2019-02-02T09:14:01.544Z,1104.00
2019-02-02T09:15:01.533Z,1088.00
2019-02-02T09:16:01.525Z,1096.00
2019-02-02T09:17:01.514Z,1124.00
2019-02-02T09:18:01.495Z,1152.00
2019-02-02T09:19:01.487Z,1156.00
2019-02-02T09:20:01.477Z,1192.00
2019-02-02T09:21:01.464Z,1256.00
2019-02-02T09:22:01.453Z,1312.00
2019-02-02T09:23:06.161Z,1400.00
2019-02-02T09:24:01.424Z,1516.00
2019-02-02T09:25:01.412Z,1524.00
2019-02-02T09:26:01.406Z,1576.00
2019-02-02T09:27:01.392Z,1660.00
2019-02-02T09:28:01.379Z,1816.00
2019-02-02T09:29:01.366Z,1776.00
2019-02-02T09:30:01.354Z,1696.00
2019-02-02T09:31:01.341Z,1692.00
2019-02-02T09:32:01.322Z,1792.00
2019-02-02T09:33:01.319Z,1892.00
2019-02-02T09:34:01.306Z,1980.00
2019-02-02T09:35:01.294Z,2004.00
2019-02-02T09:36:01.283Z,2136.00
2019-02-02T09:37:01.262Z,2148.00
2019-02-02T09:38:01.256Z,1996.00
2019-02-02T09:39:01.240Z,1904.00
2019-02-02T09:40:01.233Z,1928.00
2019-02-02T09:41:01.220Z,1908.00
2019-02-02T09:42:01.200Z,2032.00
2019-02-02T09:43:01.191Z,1940.00
2019-02-02T09:44:01.181Z,1964.00
2019-02-02T09:45:01.170Z,1900.00
2019-02-02T09:46:01.158Z,1804.00
2019-02-02T09:47:01.151Z,1652.00
2019-02-02T09:48:01.129Z,1592.00
2019-02-02T09:49:01.117Z,1600.00
2019-02-02T09:50:01.111Z,1696.00
2019-02-02T09:51:01.099Z,1756.00
2019-02-02T09:52:01.082Z,1936.00
2019-02-02T09:53:01.068Z,2080.00
2019-02-02T09:54:01.055Z,2168.00
2019-02-02T09:55:01.047Z,2172.00
2019-02-02T09:56:01.034Z,2280.00
2019-02-02T09:57:01.025Z,2272.00
2019-02-02T09:58:01.010Z,2460.00
2019-02-02T09:59:01.000Z,2520.00
2019-02-02T10:00:00.982Z,2588.00
2019-02-02T10:01:00.969Z,2592.00
2019-02-02T10:02:00.959Z,2536.00
2019-02-02T10:03:00.947Z,2540.00
2019-02-02T10:04:00.939Z,2356.00
2019-02-02T10:05:00.927Z,2432.00
2019-02-02T10:06:00.911Z,2452.00
2019-02-02T10:07:00.900Z,2504.00
2019-02-02T10:08:00.892Z,2324.00
2019-02-02T10:09:00.879Z,2276.00
2019-02-02T10:10:00.865Z,2484.00
2019-02-02T10:11:00.854Z,2344.00
2019-02-02T10:12:00.836Z,2432.00
2019-02-02T10:13:00.823Z,2544.00
2019-02-02T10:14:00.815Z,2596.00
2019-02-02T10:15:00.801Z,2620.00
2019-02-02T10:16:00.793Z,2792.00
2019-02-02T10:17:00.782Z,2760.00
2019-02-02T10:18:00.771Z,2468.00
2019-02-02T10:19:00.759Z,2540.00
2019-02-02T10:20:00.759Z,2440.00
2019-02-02T10:21:03.969Z,2476.00
2019-02-02T10:22:00.723Z,2464.00
2019-02-02T10:23:00.712Z,2620.00
2019-02-02T10:24:00.696Z,2744.00
2019-02-02T10:25:00.699Z,2688.00
2019-02-02T10:26:00.668Z,2788.00
2019-02-02T10:27:00.657Z,2788.00
2019-02-02T10:28:00.651Z,2860.00
2019-02-02T10:29:00.639Z,3044.00
2019-02-02T10:30:00.627Z,3248.00
2019-02-02T10:31:00.616Z,2692.00
2019-02-02T10:32:00.597Z,2940.00
2019-02-02T10:33:00.585Z,2792.00
2019-02-02T10:34:00.576Z,2956.00
2019-02-02T10:35:00.704Z,3068.00
2019-02-02T10:36:00.557Z,2888.00
2019-02-02T10:37:00.546Z,3076.00
2019-02-02T10:38:00.528Z,2956.00
2019-02-02T10:39:00.517Z,3000.00
2019-02-02T10:40:00.638Z,2956.00
2019-02-02T10:41:00.497Z,2724.00
2019-02-02T10:42:00.481Z,2760.00
2019-02-02T10:43:00.471Z,2960.00
2019-02-02T10:44:00.454Z,2828.00
2019-02-02T10:45:00.441Z,2904.00
2019-02-02T10:46:00.536Z,2804.00
2019-02-02T10:47:00.419Z,2648.00
2019-02-02T10:48:00.415Z,2532.00
2019-02-02T10:49:00.399Z,2424.00
2019-02-02T10:50:00.388Z,2548.00
2019-02-02T10:51:00.374Z,2508.00
2019-02-02T10:52:00.360Z,2516.00
2019-02-02T10:53:00.346Z,2640.00
2019-02-02T10:54:00.338Z,2728.00
2019-02-02T10:55:00.332Z,2444.00
2019-02-02T10:56:00.310Z,2388.00
2019-02-02T10:57:00.298Z,2492.00
2019-02-02T10:58:00.288Z,2356.00
2019-02-02T10:59:00.277Z,2272.00
2019-02-02T11:00:00.369Z,2264.00
2019-02-02T11:01:00.257Z,2232.00
2019-02-02T11:02:00.245Z,2304.00
2019-02-02T11:03:00.237Z,2292.00
2019-02-02T11:04:00.217Z,2568.00
2019-02-02T11:05:00.210Z,2456.00
2019-02-02T11:06:00.191Z,2480.00
2019-02-02T11:07:00.324Z,2688.00
2019-02-02T11:08:00.208Z,2588.00
2019-02-02T11:09:00.361Z,2472.00
2019-02-02T11:10:00.219Z,2312.00
2019-02-02T11:11:00.276Z,2552.00
2019-02-02T11:12:00.122Z,2600.00
2019-02-02T11:13:00.144Z,3120.00
2019-02-02T11:14:00.181Z,3004.00
2019-02-02T11:15:00.180Z,3132.00
2019-02-02T11:16:00.178Z,3008.00
2019-02-02T11:17:00.325Z,2952.00
2019-02-02T11:18:00.190Z,2840.00
2019-02-02T11:19:00.035Z,3212.00
2019-02-02T11:20:00.026Z,3160.00
2019-02-02T11:21:00.013Z,3412.00
2019-02-02T11:22:00.004Z,3400.00
2019-02-02T11:23:00.084Z,3312.00
2019-02-02T11:23:59.974Z,3464.00
2019-02-02T11:24:59.962Z,3492.00
2019-02-02T11:25:59.951Z,3472.00
2019-02-02T11:27:00.031Z,3512.00
2019-02-02T11:28:00.069Z,3204.00
2019-02-02T11:28:59.950Z,3016.00
2019-02-02T11:29:59.904Z,2908.00
2019-02-02T11:30:59.888Z,3036.00
2019-02-02T11:32:02.902Z,2240.00
2019-02-02T11:32:59.870Z,2372.00
2019-02-02T11:33:59.856Z,2132.00
2019-02-02T11:34:59.847Z,2228.00
2019-02-02T11:35:59.829Z,2180.00
2019-02-02T11:36:59.817Z,1900.00
2019-02-02T11:37:59.806Z,1872.00
2019-02-02T11:38:59.820Z,2036.00
2019-02-02T11:39:59.785Z,1728.00
2019-02-02T11:40:59.771Z,1880.00
2019-02-02T11:41:59.754Z,1944.00
2019-02-02T11:42:59.747Z,1952.00
2019-02-02T11:43:59.736Z,1780.00
2019-02-02T11:44:59.723Z,1656.00
2019-02-02T11:45:59.716Z,1732.00
2019-02-02T11:46:59.702Z,1852.00
2019-02-02T11:47:59.697Z,1868.00
2019-02-02T11:48:59.673Z,1844.00
2019-02-02T11:49:59.659Z,1476.00
2019-02-02T11:50:59.650Z,1344.00
2019-02-02T11:51:59.641Z,1532.00
2019-02-02T11:52:59.628Z,1356.00
2019-02-02T11:53:59.616Z,1376.00
2019-02-02T11:54:59.610Z,1588.00
2019-02-02T11:55:59.589Z,1484.00
2019-02-02T11:56:59.577Z,1476.00
2019-02-02T11:57:59.570Z,1440.00
2019-02-02T11:58:59.558Z,1460.00
2019-02-02T11:59:59.540Z,1484.00
2019-02-02T12:00:59.531Z,1640.00
2019-02-02T12:01:59.514Z,1836.00
2019-02-02T12:02:59.503Z,1536.00
2019-02-02T12:03:59.493Z,1748.00
2019-02-02T12:04:59.480Z,1860.00
2019-02-02T12:05:59.470Z,1900.00
2019-02-02T12:06:59.460Z,2008.00
2019-02-02T12:07:59.441Z,2068.00
2019-02-02T12:08:59.657Z,1964.00
2019-02-02T12:09:59.417Z,1928.00
2019-02-02T12:10:59.408Z,1860.00
2019-02-02T12:11:59.397Z,2204.00
2019-02-02T12:12:59.384Z,2236.00
2019-02-02T12:13:59.367Z,2124.00
2019-02-02T12:14:59.435Z,1844.00
2019-02-02T12:15:59.347Z,1652.00
2019-02-02T12:16:59.456Z,1540.00
2019-02-02T12:17:59.320Z,1532.00
2019-02-02T12:18:59.307Z,1556.00
2019-02-02T12:19:59.291Z,1576.00
2019-02-02T12:20:59.277Z,1392.00
2019-02-02T12:21:59.268Z,1320.00
2019-02-02T12:22:59.254Z,1384.00
2019-02-02T12:23:59.248Z,1380.00
2019-02-02T12:25:01.725Z,1380.00
2019-02-02T12:25:59.223Z,1408.00
2019-02-02T12:26:59.209Z,1504.00
2019-02-02T12:27:59.194Z,1468.00
2019-02-02T12:28:59.179Z,1392.00
2019-02-02T12:29:59.175Z,1492.00
2019-02-02T12:30:59.161Z,1388.00
2019-02-02T12:31:59.142Z,1528.00
2019-02-02T12:32:59.129Z,1416.00
2019-02-02T12:33:59.116Z,1496.00
2019-02-02T12:34:59.101Z,1448.00
2019-02-02T12:35:59.094Z,1512.00
2019-02-02T12:36:59.080Z,1456.00
2019-02-02T12:37:59.070Z,1440.00
2019-02-02T12:38:59.055Z,1588.00
2019-02-02T12:39:59.038Z,1520.00
2019-02-02T12:40:59.737Z,1444.00
2019-02-02T12:41:59.015Z,1800.00
2019-02-02T12:42:59.003Z,1664.00
2019-02-02T12:43:58.994Z,1608.00
2019-02-02T12:44:58.980Z,2048.00
2019-02-02T12:45:58.963Z,1960.00
2019-02-02T12:46:58.951Z,2220.00
2019-02-02T12:47:58.947Z,1848.00
2019-02-02T12:48:58.931Z,2072.00
2019-02-02T12:49:58.993Z,2472.00
2019-02-02T12:50:58.902Z,2148.00
2019-02-02T12:51:58.885Z,1980.00
2019-02-02T12:52:58.873Z,2188.00
2019-02-02T12:53:58.862Z,2272.00