createdAt,value
2023-05-20T00:00:32.923Z,91.40
2023-05-20T00:03:01.232Z,91.55
2023-05-20T00:05:28.558Z,91.72
2023-05-20T00:07:55.566Z,91.99
2023-05-20T00:10:22.458Z,92.17
2023-05-20T00:12:49.376Z,92.31
2023-05-20T00:15:16.617Z,92.45
2023-05-20T00:17:43.578Z,92.61
2023-05-20T00:20:10.850Z,92.92
2023-05-20T00:22:37.978Z,92.98
2023-05-20T00:25:05.319Z,93.05
2023-05-20T00:27:32.286Z,93.09
2023-05-20T05:27:45.609Z,80.24
2023-05-20T06:10:52.398Z,72.79
2023-05-20T06:18:04.586Z,71.54
2023-05-20T06:25:16.762Z,69.70
2023-05-20T06:32:30.449Z,67.86
2023-05-20T06:39:44.470Z,66.56
2023-05-20T06:55:35.632Z,63.58
2023-05-20T07:25:02.497Z,57.01
2023-05-20T07:38:01.934Z,52.68
2023-05-20T07:40:29.251Z,52.74
2023-05-20T07:42:56.350Z,53.30
2023-05-20T07:45:24.119Z,52.87
2023-05-20T07:47:51.033Z,51.80
2023-05-20T07:50:18.334Z,51.22
2023-05-20T07:55:23.790Z,49.98
2023-05-20T07:57:51.004Z,49.56
2023-05-20T08:00:19.819Z,48.96
2023-05-20T08:02:47.664Z,48.19
2023-05-20T08:05:18.642Z,46.97
2023-05-20T08:07:46.311Z,46.43
2023-05-20T08:10:13.768Z,45.83
2023-05-20T08:12:42.217Z,45.36
2023-05-20T08:15:10.176Z,44.46
2023-05-20T08:17:38.910Z,43.64
2023-05-20T08:20:08.389Z,43.51
2023-05-20T08:22:37.916Z,43.12
2023-05-20T08:25:08.806Z,42.63
2023-05-20T08:27:39.032Z,42.43
2023-05-20T08:30:10.350Z,41.93
2023-05-20T08:32:40.824Z,41.56
2023-05-20T08:35:08.185Z,41.43
2023-05-20T08:37:35.726Z,41.33
2023-05-20T08:40:05.498Z,40.09
2023-05-20T08:42:32.613Z,39.93
2023-05-20T08:44:59.622Z,40.09
2023-05-20T08:47:27.222Z,39.97
2023-05-20T08:49:54.266Z,39.56
2023-05-20T08:52:21.904Z,39.01
2023-05-20T08:54:50.313Z,39.07
2023-05-20T08:57:17.916Z,39.08
2023-05-20T08:59:45.774Z,39.20
2023-05-20T09:02:16.503Z,38.83
2023-05-20T09:04:43.624Z,38.17
2023-05-20T09:07:10.754Z,37.94
2023-05-20T09:09:37.639Z,38.15
2023-05-20T09:12:04.811Z,37.52
2023-05-20T09:14:32.061Z,36.80
2023-05-20T09:16:59.624Z,36.30
2023-05-20T09:19:26.709Z,36.48
2023-05-20T09:21:54.830Z,36.40
2023-05-20T09:24:25.812Z,36.71
2023-05-20T09:26:53.071Z,36.12
2023-05-20T09:47:42.064Z,34.84
2023-05-20T10:39:46.197Z,33.23
2023-05-20T10:42:38.025Z,32.86
2023-05-20T11:21:03.277Z,32.36
2023-05-20T11:37:02.672Z,31.91
2023-05-20T11:53:02.797Z,31.74
2023-05-20T14:24:16.822Z,32.01
2023-05-20T14:44:39.491Z,32.60
2023-05-20T14:56:24.521Z,32.68
2023-05-20T15:03:36.795Z,32.53
2023-05-20T15:10:48.753Z,32.42
2023-05-20T16:37:39.926Z,35.02
2023-05-20T16:40:09.785Z,35.22
2023-05-20T16:42:40.098Z,35.21
2023-05-20T16:45:08.208Z,35.51
2023-05-20T16:47:37.049Z,35.54
2023-05-20T16:50:04.701Z,35.71
2023-05-20T16:52:33.975Z,35.90
2023-05-20T16:55:05.068Z,35.85
2023-05-20T16:57:32.880Z,36.16
2023-05-20T17:00:07.834Z,36.15
2023-05-20T17:02:35.060Z,36.35
2023-05-20T17:05:02.754Z,36.57
2023-05-20T17:07:29.734Z,36.72
2023-05-20T17:09:56.746Z,36.94
2023-05-20T17:12:23.753Z,37.13
2023-05-20T17:14:51.230Z,37.29
2023-05-20T17:17:18.240Z,37.47
2023-05-20T17:19:45.168Z,37.55
2023-05-20T17:22:12.175Z,37.65
2023-05-20T17:24:39.420Z,37.61
2023-05-20T17:27:06.582Z,37.67
2023-05-20T17:29:33.724Z,38.14
2023-05-20T17:32:00.890Z,38.23
2023-05-20T17:34:28.234Z,38.13
2023-05-20T17:36:57.332Z,38.13
2023-05-20T17:39:24.429Z,38.17
2023-05-20T17:41:51.704Z,38.25
2023-05-20T17:44:18.870Z,38.41
2023-05-20T17:46:46.025Z,38.54
2023-05-20T17:49:13.180Z,38.67
2023-05-20T17:51:42.483Z,38.67
2023-05-20T17:54:09.804Z,38.63
2023-05-20T17:56:37.163Z,38.75
2023-05-20T17:59:06.764Z,38.69
2023-05-20T18:01:36.401Z,38.60
2023-05-20T18:04:06.751Z,38.76
2023-05-20T18:06:37.031Z,38.73
2023-05-20T18:09:07.585Z,38.69
2023-05-20T18:11:35.239Z,38.86
2023-05-20T18:14:02.317Z,38.98
2023-05-20T18:16:32.692Z,38.99
2023-05-20T18:19:03.391Z,39.25
2023-05-20T18:21:30.492Z,39.32
2023-05-20T18:23:57.513Z,39.43
2023-05-20T18:26:24.416Z,39.65
2023-05-20T18:28:51.512Z,39.85
2023-05-20T18:31:18.789Z,39.92
2023-05-20T18:33:46.210Z,39.98
2023-05-20T18:36:13.192Z,40.00
2023-05-20T18:38:41.786Z,40.26
2023-05-20T18:41:09.621Z,40.27
2023-05-20T18:43:36.931Z,40.33
2023-05-20T18:46:04.052Z,40.40
2023-05-20T18:48:31.335Z,40.51
2023-05-20T18:50:58.870Z,40.59
2023-05-20T18:53:25.992Z,40.71
2023-05-20T18:55:53.254Z,40.90
2023-05-20T18:58:20.885Z,41.03
2023-05-20T19:00:48.256Z,41.20
2023-05-20T19:03:15.391Z,41.20
2023-05-20T19:05:42.425Z,41.38
2023-05-20T19:08:09.696Z,41.35
2023-05-20T19:10:36.953Z,41.36
2023-05-20T19:13:04.100Z,41.48
2023-05-20T19:15:31.368Z,41.50
2023-05-20T19:17:58.333Z,41.54
2023-05-20T19:20:25.942Z,41.62
2023-05-20T19:22:52.785Z,41.77
2023-05-20T19:25:20.255Z,41.77
2023-05-20T19:27:47.199Z,41.81
2023-05-20T19:30:14.101Z,41.97
2023-05-20T19:32:47.476Z,41.98
2023-05-20T19:35:14.607Z,42.02
2023-05-20T19:37:41.547Z,42.16
2023-05-20T19:40:09.904Z,42.20
2023-05-20T19:42:36.944Z,42.23
2023-05-20T19:45:04.711Z,42.26
2023-05-20T19:47:31.971Z,42.36
2023-05-20T19:49:58.919Z,42.34
2023-05-20T19:52:26.281Z,42.48
2023-05-20T19:54:53.253Z,42.55
2023-05-20T19:57:20.483Z,42.46
2023-05-20T19:59:47.492Z,42.60
2023-05-20T20:02:15.022Z,42.58
2023-05-20T20:04:42.621Z,42.67
2023-05-20T20:07:11.198Z,42.84
2023-05-20T20:09:38.373Z,42.96
2023-05-20T20:12:06.559Z,42.95
2023-05-20T20:14:33.522Z,43.12
2023-05-20T20:17:00.499Z,43.11
2023-05-20T20:19:28.778Z,43.22
2023-05-20T20:21:56.977Z,43.33
2023-05-20T20:24:27.035Z,43.42
2023-05-20T20:26:54.664Z,43.42
2023-05-20T20:29:22.214Z,43.69
2023-05-20T20:31:49.443Z,43.74
2023-05-20T20:34:16.700Z,44.01
2023-05-20T20:36:45.425Z,44.14
2023-05-20T20:39:21.498Z,44.29
2023-05-20T20:41:52.673Z,44.30
2023-05-20T20:44:22.922Z,44.50
2023-05-20T20:46:55.254Z,44.46
2023-05-20T20:49:23.207Z,44.72
2023-05-20T20:51:50.820Z,44.96
2023-05-20T20:54:18.082Z,44.92
2023-05-20T20:56:47.372Z,45.08
2023-05-20T20:59:16.193Z,45.20
2023-05-20T21:01:44.961Z,45.40
2023-05-20T21:04:15.121Z,45.37
2023-05-20T21:06:42.641Z,45.49
2023-05-20T21:09:10.069Z,45.64
2023-05-20T21:11:43.330Z,45.82
2023-05-20T21:14:10.619Z,45.99
2023-05-20T21:16:37.933Z,46.19
2023-05-20T21:19:05.326Z,46.31
2023-05-20T21:21:32.786Z,46.49
2023-05-20T21:23:59.731Z,46.43
2023-05-20T21:26:26.703Z,46.38
2023-05-20T21:28:53.744Z,46.45
2023-05-20T21:31:21.087Z,46.63
2023-05-20T21:33:48.174Z,46.73
2023-05-20T21:36:15.371Z,46.77
2023-05-20T21:38:42.266Z,46.93
2023-05-20T21:41:09.579Z,47.03
2023-05-20T21:43:37.533Z,47.08
2023-05-20T21:46:05.820Z,47.26
2023-05-20T21:48:33.161Z,47.38
2023-05-20T21:51:03.634Z,47.44
2023-05-20T21:53:30.858Z,47.53
2023-05-20T21:55:57.706Z,47.76
2023-05-20T21:58:24.634Z,47.88
2023-05-20T22:00:51.988Z,47.88
2023-05-20T22:11:08.341Z,48.31
2023-05-20T22:13:35.923Z,48.36
2023-05-20T22:16:05.198Z,48.38
2023-05-20T22:18:32.955Z,48.37
2023-05-20T22:21:01.370Z,48.42
2023-05-20T22:23:28.915Z,48.51
2023-05-20T22:25:59.169Z,48.64
2023-05-20T22:28:26.401Z,48.85
2023-05-20T22:30:56.593Z,49.00
2023-05-20T22:33:24.462Z,49.27
2023-05-20T22:35:51.642Z,49.27
2023-05-20T22:38:18.584Z,49.33
2023-05-20T22:40:46.005Z,49.44
2023-05-20T22:43:13.316Z,49.57
2023-05-20T22:45:40.903Z,49.88
2023-05-20T22:48:08.105Z,50.03
2023-05-20T22:50:35.552Z,50.17
2023-05-20T22:53:03.052Z,50.27
2023-05-20T22:55:30.116Z,50.49
2023-05-20T22:57:57.909Z,50.66
2023-05-20T23:00:24.825Z,50.67
2023-05-20T23:02:52.480Z,50.80
2023-05-20T23:05:19.495Z,51.00
2023-05-20T23:07:46.325Z,51.53
2023-05-20T23:10:13.301Z,52.10
2023-05-20T23:12:40.172Z,52.40
2023-05-20T23:15:08.183Z,52.96
2023-05-20T23:17:35.303Z,53.25
2023-05-20T23:20:05.625Z,53.38
2023-05-20T23:22:32.934Z,53.34
2023-05-20T23:24:59.885Z,53.15
2023-05-20T23:27:26.963Z,52.93
