createdAt,value
2023-04-02T00:12:56.205Z,7.77
2023-04-02T00:42:59.078Z,7.49
2023-04-02T01:13:02.470Z,8.35
2023-04-02T01:43:05.431Z,8.21
2023-04-02T02:13:08.408Z,7.76
2023-04-02T02:43:11.844Z,7.27
2023-04-02T03:13:16.243Z,7.12
2023-04-02T03:43:19.828Z,8.73
2023-04-02T04:13:23.008Z,7.46
2023-04-02T04:43:26.281Z,6.10
2023-04-02T05:13:30.075Z,6.73
2023-04-02T05:43:33.835Z,7.07
2023-04-02T06:13:37.200Z,8.76
2023-04-02T06:43:40.587Z,9.87
2023-04-02T07:13:43.505Z,9.71
2023-04-02T07:43:46.768Z,9.43
2023-04-02T08:13:50.199Z,9.80
2023-04-02T08:43:53.755Z,9.97
2023-04-02T09:13:57.571Z,10.59
2023-04-02T09:44:00.953Z,8.33
2023-04-02T10:14:04.414Z,8.10
2023-04-02T10:44:18.873Z,8.70
2023-04-02T11:14:23.606Z,8.46
2023-04-02T11:44:26.833Z,8.59
2023-04-02T12:14:30.122Z,8.49
2023-04-02T12:44:33.427Z,8.36
2023-04-02T13:14:36.398Z,8.67
2023-04-02T13:44:39.645Z,10.95
2023-04-02T14:14:43.695Z,10.35
2023-04-02T14:44:46.492Z,11.45
2023-04-02T15:14:50.711Z,7.31
2023-04-02T15:44:53.668Z,7.53
2023-04-02T16:14:57.929Z,7.04
2023-04-02T16:45:00.778Z,6.60
2023-04-02T17:15:09.332Z,5.97
2023-04-02T17:45:17.212Z,5.28
2023-04-02T18:15:21.663Z,5.37
2023-04-02T18:45:24.537Z,5.24
2023-04-02T19:15:28.259Z,5.49
2023-04-02T19:45:31.151Z,5.62
2023-04-02T20:15:34.535Z,5.72
2023-04-02T20:45:38.177Z,5.24
2023-04-02T21:15:41.189Z,5.65
2023-04-02T21:45:44.160Z,5.57
2023-04-02T22:15:47.582Z,5.35
2023-04-02T22:45:50.418Z,5.70
2023-04-02T23:15:53.648Z,5.04
2023-04-02T23:45:57.258Z,5.08
