createdAt,value
2022-09-22T00:02:51.737Z,11.48
2022-09-22T00:06:53.268Z,11.36
2022-09-22T00:11:08.837Z,11.30
2022-09-22T00:15:11.217Z,11.30
2022-09-22T00:19:21.927Z,11.33
2022-09-22T00:23:27.196Z,11.23
2022-09-22T00:27:28.667Z,11.17
2022-09-22T00:31:30.574Z,11.19
2022-09-22T00:35:32.143Z,11.23
2022-09-22T00:39:33.657Z,11.23
2022-09-22T00:43:36.896Z,11.17
2022-09-22T00:47:44.345Z,11.13
2022-09-22T00:51:45.924Z,11.06
2022-09-22T00:55:49.826Z,11.03
2022-09-22T00:59:53.016Z,10.99
2022-09-22T01:03:56.261Z,10.95
2022-09-22T01:07:57.719Z,10.93
2022-09-22T01:12:01.247Z,10.90
2022-09-22T01:16:28.982Z,10.83
2022-09-22T01:20:45.509Z,10.76
2022-09-22T01:24:49.904Z,10.70
2022-09-22T01:29:07.167Z,10.68
2022-09-22T01:33:39.936Z,10.69
2022-09-22T01:38:16.106Z,10.72
2022-09-22T01:42:29.438Z,10.66
2022-09-22T01:46:36.524Z,10.60
2022-09-22T01:50:44.245Z,10.57
2022-09-22T01:54:53.212Z,10.54
2022-09-22T01:58:59.956Z,10.52
2022-09-22T02:03:10.295Z,10.49
2022-09-22T02:07:20.309Z,10.44
2022-09-22T02:11:22.902Z,10.42
2022-09-22T02:15:43.110Z,10.38
2022-09-22T02:19:44.770Z,10.38
2022-09-22T02:23:47.668Z,10.36
2022-09-22T02:27:50.709Z,10.28
2022-09-22T02:31:53.508Z,10.28
2022-09-22T02:36:10.879Z,10.24
2022-09-22T02:40:38.806Z,10.14
2022-09-22T02:44:49.489Z,10.14
2022-09-22T02:48:58.141Z,10.13
2022-09-22T02:53:10.000Z,10.11
2022-09-22T02:57:11.456Z,10.07
2022-09-22T03:01:13.019Z,10.04
2022-09-22T03:05:14.733Z,9.98
2022-09-22T03:09:17.626Z,9.98
2022-09-22T03:13:19.204Z,9.95
2022-09-22T03:17:20.710Z,9.95
2022-09-22T03:21:22.308Z,9.93
2022-09-22T03:25:24.023Z,9.88
2022-09-22T03:29:25.528Z,9.85
2022-09-22T03:33:27.062Z,9.78
2022-09-22T03:37:28.623Z,9.74
2022-09-22T03:41:30.193Z,9.67
2022-09-22T03:45:31.718Z,9.62
2022-09-22T03:49:33.423Z,9.65
2022-09-22T03:53:35.992Z,9.68
2022-09-22T03:57:37.798Z,9.62
2022-09-22T04:01:39.367Z,9.45
2022-09-22T04:05:49.066Z,9.41
2022-09-22T04:09:50.564Z,9.42
2022-09-22T04:13:52.110Z,9.44
2022-09-22T04:17:53.685Z,9.48
2022-09-22T04:21:57.486Z,9.49
2022-09-22T04:25:59.064Z,9.44
2022-09-22T04:30:01.447Z,9.41
2022-09-22T04:34:06.932Z,9.32
2022-09-22T04:38:10.518Z,9.37
2022-09-22T04:42:12.021Z,9.35
2022-09-22T04:46:13.582Z,9.40
2022-09-22T04:50:16.325Z,9.38
2022-09-22T04:54:17.882Z,9.37
2022-09-22T04:58:19.449Z,9.32
2022-09-22T05:02:20.951Z,9.31
2022-09-22T05:06:22.483Z,9.27
2022-09-22T05:10:30.978Z,9.23
2022-09-22T05:14:33.736Z,9.20
2022-09-22T05:18:35.262Z,9.20
2022-09-22T05:22:40.131Z,9.19
2022-09-22T05:26:41.752Z,9.20
2022-09-22T05:30:43.233Z,9.12
2022-09-22T05:34:44.714Z,9.01
2022-09-22T05:38:46.216Z,9.04
2022-09-22T05:42:51.327Z,9.12
2022-09-22T05:46:52.823Z,9.13
2022-09-22T05:50:54.439Z,9.16
2022-09-22T05:54:57.132Z,9.17
2022-09-22T05:58:58.660Z,9.22
2022-09-22T06:03:00.503Z,9.24
2022-09-22T06:07:02.202Z,9.26
2022-09-22T06:11:03.725Z,9.23
2022-09-22T06:15:06.800Z,9.24
2022-09-22T06:19:08.299Z,9.27
2022-09-22T06:23:12.577Z,9.32
2022-09-22T06:27:14.051Z,9.30
2022-09-22T06:31:15.939Z,9.35
2022-09-22T06:35:18.342Z,9.40
2022-09-22T06:39:19.924Z,9.48
2022-09-22T06:43:23.983Z,9.52
2022-09-22T06:47:25.588Z,9.56
2022-09-22T06:51:30.290Z,9.62
2022-09-22T06:55:31.834Z,9.68
2022-09-22T06:59:37.839Z,9.68
2022-09-22T07:03:43.072Z,9.71
2022-09-22T07:07:44.616Z,9.78
2022-09-22T07:11:47.373Z,9.86
2022-09-22T07:15:48.859Z,9.93
2022-09-22T07:19:51.351Z,10.01
2022-09-22T07:23:57.261Z,10.10
2022-09-22T07:27:58.818Z,10.16
2022-09-22T07:32:02.329Z,10.24
2022-09-22T07:36:09.884Z,10.29
2022-09-22T07:40:11.474Z,10.39
2022-09-22T07:44:33.881Z,10.54
2022-09-22T07:48:37.542Z,10.58
2022-09-22T07:52:39.062Z,10.73
2022-09-22T07:56:43.384Z,10.81
2022-09-22T08:00:44.937Z,10.93
2022-09-22T08:04:46.486Z,11.03
2022-09-22T08:08:53.663Z,11.13
2022-09-22T08:12:57.801Z,11.23
2022-09-22T08:16:59.317Z,11.38
2022-09-22T08:21:01.862Z,11.54
2022-09-22T08:25:03.628Z,11.70
2022-09-22T08:29:06.686Z,11.81
2022-09-22T08:33:08.242Z,11.98
2022-09-22T08:37:10.642Z,12.15
2022-09-22T08:41:26.381Z,12.33
2022-09-22T08:45:34.793Z,12.52
2022-09-22T08:50:01.541Z,12.66
2022-09-22T08:54:04.265Z,12.77
2022-09-22T08:58:28.432Z,12.88
2022-09-22T09:02:42.440Z,12.99
2022-09-22T09:07:03.672Z,13.13
2022-09-22T09:11:34.282Z,13.25
2022-09-22T09:15:39.956Z,13.39
2022-09-22T09:19:45.385Z,13.54
2022-09-22T09:28:27.887Z,13.90
2022-09-22T09:32:34.455Z,14.05
2022-09-22T09:36:39.352Z,14.13
2022-09-22T09:40:41.210Z,14.27
2022-09-22T09:44:43.996Z,14.36
2022-09-22T09:48:58.552Z,14.45
2022-09-22T09:53:00.165Z,14.57
2022-09-22T09:57:12.448Z,14.72
2022-09-22T10:01:14.871Z,14.95
2022-09-22T10:05:16.406Z,15.05
2022-09-22T10:09:44.891Z,15.16
2022-09-22T10:13:56.058Z,15.23
2022-09-22T10:17:58.053Z,15.41
2022-09-22T10:22:24.547Z,15.56
2022-09-22T10:26:30.884Z,15.68
2022-09-22T10:30:33.172Z,15.80
2022-09-22T10:34:41.711Z,15.86
2022-09-22T10:38:43.856Z,15.95
2022-09-22T10:42:46.028Z,16.03
2022-09-22T10:47:31.053Z,16.13
2022-09-22T10:51:54.814Z,16.34
2022-09-22T10:56:09.369Z,16.48
2022-09-22T11:00:18.149Z,16.60
2022-09-22T11:04:53.734Z,16.70
2022-09-22T11:09:20.801Z,16.77
2022-09-22T11:13:28.576Z,16.90
2022-09-22T11:17:45.258Z,17.06
2022-09-22T11:22:28.703Z,17.15
2022-09-22T11:26:50.592Z,17.36
2022-09-22T11:30:53.281Z,17.39
2022-09-22T11:35:21.274Z,17.49
2022-09-22T11:39:25.458Z,17.58
2022-09-22T11:44:05.454Z,17.68
2022-09-22T11:48:26.135Z,17.80
2022-09-22T11:52:58.561Z,17.94
2022-09-22T11:57:08.606Z,18.11
2022-09-22T12:01:14.902Z,18.26
2022-09-22T12:05:26.954Z,18.32
2022-09-22T12:09:35.830Z,18.42
2022-09-22T12:13:43.652Z,18.50
2022-09-22T12:18:34.658Z,18.60
2022-09-22T12:23:21.742Z,18.68
2022-09-22T12:27:26.015Z,18.76
2022-09-22T12:31:39.961Z,18.89
2022-09-22T12:35:44.066Z,18.93
2022-09-22T12:39:49.672Z,19.01
2022-09-22T12:43:51.122Z,19.10
2022-09-22T12:47:54.193Z,19.24
2022-09-22T12:51:55.915Z,19.32
2022-09-22T12:55:58.219Z,19.46
2022-09-22T13:00:13.145Z,19.57
2022-09-22T13:04:17.386Z,19.62
2022-09-22T13:08:25.670Z,19.72
2022-09-22T13:12:28.163Z,19.83
2022-09-22T13:16:29.687Z,19.89
2022-09-22T13:20:33.312Z,19.92
2022-09-22T13:24:34.834Z,20.02
2022-09-22T13:28:36.369Z,20.05
2022-09-22T13:32:38.471Z,20.13
2022-09-22T13:36:42.805Z,20.22
2022-09-22T13:40:48.268Z,20.25
2022-09-22T13:45:18.438Z,20.40
2022-09-22T13:49:40.944Z,20.53
2022-09-22T13:53:51.153Z,20.61
2022-09-22T13:57:56.145Z,20.60
2022-09-22T14:02:06.019Z,20.58
2022-09-22T14:06:14.372Z,20.61
2022-09-22T14:10:19.172Z,20.72
2022-09-22T14:14:26.336Z,20.82
2022-09-22T14:18:29.976Z,20.82
2022-09-22T14:22:33.431Z,20.82
2022-09-22T14:26:38.798Z,20.87
2022-09-22T14:30:42.433Z,20.91
2022-09-22T14:34:49.562Z,20.91
2022-09-22T14:39:07.994Z,20.93
2022-09-22T14:43:42.242Z,20.98
2022-09-22T14:47:44.505Z,21.09
2022-09-22T14:51:47.799Z,21.06
2022-09-22T14:55:53.205Z,21.06
2022-09-22T15:00:18.490Z,21.05
2022-09-22T15:04:26.534Z,21.05
2022-09-22T15:08:28.814Z,21.03
2022-09-22T15:12:46.209Z,21.00
2022-09-22T15:16:50.847Z,21.06
2022-09-22T15:20:57.270Z,21.08
2022-09-22T15:24:58.983Z,21.08
2022-09-22T15:29:01.284Z,21.03
2022-09-22T15:33:03.724Z,21.03
2022-09-22T15:37:05.284Z,20.97
2022-09-22T15:41:12.946Z,21.00
2022-09-22T15:45:18.616Z,20.97
2022-09-22T15:49:24.975Z,20.91
2022-09-22T15:53:26.724Z,20.81
2022-09-22T15:57:28.446Z,20.69
2022-09-22T16:01:29.985Z,20.58
2022-09-22T16:05:33.198Z,20.54
2022-09-22T16:09:35.339Z,20.44
2022-09-22T16:13:38.537Z,20.35
2022-09-22T16:17:44.857Z,20.30
2022-09-22T16:21:51.762Z,20.20
2022-09-22T16:25:53.934Z,20.07
2022-09-22T16:29:56.635Z,19.90
2022-09-22T16:34:00.764Z,19.71
2022-09-22T16:38:02.313Z,19.47
2022-09-22T16:42:03.934Z,19.28
2022-09-22T16:46:23.865Z,19.09
2022-09-22T16:50:25.608Z,18.91
2022-09-22T16:54:27.206Z,18.74
2022-09-22T16:58:28.876Z,18.62
2022-09-22T17:02:30.388Z,18.50
2022-09-22T17:06:31.936Z,18.38
2022-09-22T17:10:35.489Z,18.26
2022-09-22T17:14:37.114Z,18.13
2022-09-22T17:18:41.829Z,18.01
2022-09-22T17:22:44.281Z,17.89
2022-09-22T17:26:49.012Z,17.77
2022-09-22T17:30:57.915Z,17.68
2022-09-22T17:34:59.869Z,17.57
2022-09-22T17:39:01.623Z,17.47
2022-09-22T17:43:04.161Z,17.39
2022-09-22T17:47:24.297Z,17.32
2022-09-22T17:51:47.329Z,17.20
2022-09-22T17:55:48.831Z,17.09
2022-09-22T17:59:51.169Z,17.03
2022-09-22T18:03:53.769Z,16.96
2022-09-22T18:07:58.513Z,16.88
2022-09-22T18:12:01.065Z,16.81
2022-09-22T18:16:33.259Z,16.73
2022-09-22T18:20:34.804Z,16.65
2022-09-22T18:24:37.766Z,16.60
2022-09-22T18:28:40.594Z,16.52
2022-09-22T18:32:42.113Z,16.48
2022-09-22T18:36:45.318Z,16.42
2022-09-22T18:40:46.841Z,16.34
2022-09-22T18:44:48.438Z,16.30
2022-09-22T18:48:57.350Z,16.23
2022-09-22T18:52:58.911Z,16.14
2022-09-22T18:57:03.603Z,16.08
2022-09-22T19:01:06.174Z,16.01
2022-09-22T19:05:08.196Z,15.95
2022-09-22T19:09:09.703Z,15.91
2022-09-22T19:13:12.324Z,15.84
2022-09-22T19:17:17.243Z,15.78
2022-09-22T19:21:18.734Z,15.73
2022-09-22T19:25:21.862Z,15.67
2022-09-22T19:29:23.560Z,15.58
2022-09-22T19:33:25.301Z,15.52
2022-09-22T19:37:29.091Z,15.48
2022-09-22T19:41:30.626Z,15.40
2022-09-22T19:45:32.165Z,15.34
2022-09-22T19:49:33.673Z,15.30
2022-09-22T19:53:35.164Z,15.25
2022-09-22T19:57:40.093Z,15.20
2022-09-22T20:01:43.029Z,15.13
2022-09-22T20:05:46.152Z,15.05
2022-09-22T20:09:47.706Z,14.95
2022-09-22T20:14:07.668Z,14.91
2022-09-22T20:18:09.926Z,14.83
2022-09-22T20:22:29.106Z,14.75
2022-09-22T20:26:31.647Z,14.72
2022-09-22T20:30:33.203Z,14.66
2022-09-22T20:34:34.759Z,14.57
2022-09-22T20:38:36.431Z,14.52
2022-09-22T20:42:37.918Z,14.48
2022-09-22T20:46:40.580Z,14.41
2022-09-22T20:50:42.125Z,14.34
2022-09-22T20:54:44.790Z,14.34
2022-09-22T20:58:47.356Z,14.30
2022-09-22T21:02:49.087Z,14.19
2022-09-22T21:06:50.626Z,14.09
2022-09-22T21:10:52.245Z,14.06
2022-09-22T21:14:53.838Z,14.04
2022-09-22T21:18:55.884Z,13.98
2022-09-22T21:22:57.752Z,13.94
2022-09-22T21:26:59.681Z,13.91
2022-09-22T21:31:03.944Z,13.83
2022-09-22T21:35:06.109Z,13.80
2022-09-22T21:39:07.766Z,13.73
2022-09-22T21:43:09.285Z,13.71
2022-09-22T21:47:11.594Z,13.65
2022-09-22T21:51:21.783Z,13.62
2022-09-22T21:55:23.362Z,13.61
2022-09-22T21:59:24.902Z,13.53
2022-09-22T22:03:32.599Z,13.50
2022-09-22T22:07:34.329Z,13.41
2022-09-22T22:11:43.371Z,13.38
2022-09-22T22:15:48.124Z,13.38
2022-09-22T22:19:49.898Z,13.35
2022-09-22T22:23:53.320Z,13.35
2022-09-22T22:27:55.674Z,13.28
2022-09-22T22:31:57.871Z,13.25
2022-09-22T22:35:59.413Z,13.25
2022-09-22T22:40:01.258Z,13.22
2022-09-22T22:44:03.161Z,13.25
2022-09-22T22:48:04.673Z,13.28
2022-09-22T22:52:06.175Z,13.28
2022-09-22T22:56:11.492Z,13.28
2022-09-22T23:00:13.129Z,13.27
2022-09-22T23:04:16.489Z,13.25
2022-09-22T23:08:18.032Z,13.25
2022-09-22T23:12:19.531Z,13.21
2022-09-22T23:16:23.733Z,13.21
2022-09-22T23:20:25.783Z,13.13
2022-09-22T23:24:27.436Z,13.06
2022-09-22T23:28:30.722Z,13.03
2022-09-22T23:32:32.266Z,12.96
2022-09-22T23:36:33.793Z,12.92
2022-09-22T23:40:35.461Z,12.91
2022-09-22T23:44:37.025Z,12.88
2022-09-22T23:48:38.575Z,12.89
2022-09-22T23:52:40.125Z,12.87
2022-09-22T23:56:41.714Z,12.81
