createdAt,value
2022-08-16T00:00:23.809Z,4.05
2022-08-16T00:02:52.670Z,3.53
2022-08-16T00:05:21.800Z,3.85
2022-08-16T00:07:56.336Z,3.90
2022-08-16T00:10:26.399Z,4.43
2022-08-16T00:12:56.957Z,3.90
2022-08-16T00:15:51.827Z,3.40
2022-08-16T00:18:22.083Z,3.53
2022-08-16T00:20:55.711Z,4.05
2022-08-16T00:23:25.262Z,3.30
2022-08-16T00:26:36.159Z,3.70
2022-08-16T00:28:49.712Z,3.45
2022-08-16T00:31:24.161Z,3.80
2022-08-16T00:33:51.723Z,4.10
2022-08-16T00:36:20.016Z,4.20
2022-08-16T00:38:47.761Z,3.50
2022-08-16T00:41:15.793Z,3.83
2022-08-16T00:43:44.562Z,3.65
2022-08-16T00:46:32.902Z,3.30
2022-08-16T00:49:06.455Z,3.85
2022-08-16T00:51:33.825Z,3.50
2022-08-16T00:54:01.983Z,3.13
2022-08-16T00:56:58.632Z,3.50
2022-08-16T00:59:23.751Z,3.88
2022-08-16T01:01:52.245Z,3.28
2022-08-16T01:04:29.245Z,2.97
2022-08-16T01:07:02.046Z,3.20
2022-08-16T01:09:33.583Z,2.88
2022-08-16T01:12:03.297Z,3.53
2022-08-16T01:14:36.522Z,3.38
2022-08-16T01:17:08.435Z,3.15
2022-08-16T01:19:44.084Z,3.17
2022-08-16T01:22:49.496Z,2.92
2022-08-16T01:25:18.610Z,3.20
2022-08-16T01:27:53.527Z,2.90
2022-08-16T01:30:26.672Z,3.20
2022-08-16T01:33:14.371Z,2.90
2022-08-16T01:36:11.703Z,2.72
2022-08-16T01:38:49.003Z,3.15
2022-08-16T01:41:21.911Z,2.90
2022-08-16T01:43:53.693Z,2.60
2022-08-16T01:46:37.665Z,3.05
2022-08-16T01:49:12.947Z,2.97
2022-08-16T01:51:45.140Z,2.92
2022-08-16T01:54:15.496Z,2.42
2022-08-16T01:56:52.614Z,3.25
2022-08-16T01:59:22.361Z,2.83
2022-08-16T02:01:52.562Z,2.60
2022-08-16T02:04:48.063Z,3.35
2022-08-16T02:07:18.374Z,2.70
2022-08-16T02:09:57.157Z,2.92
2022-08-16T02:12:49.365Z,2.70
2022-08-16T02:15:24.969Z,2.53
2022-08-16T02:17:59.055Z,2.60
2022-08-16T02:20:32.908Z,3.15
2022-08-16T02:23:05.708Z,2.92
2022-08-16T02:25:52.391Z,2.13
2022-08-16T02:28:24.300Z,2.88
2022-08-16T02:30:53.969Z,2.50
2022-08-16T02:33:24.668Z,2.70
2022-08-16T02:36:42.255Z,2.28
2022-08-16T02:39:03.996Z,2.75
2022-08-16T02:41:31.443Z,2.53
2022-08-16T02:44:01.440Z,3.20
2022-08-16T02:46:30.207Z,2.75
2022-08-16T02:49:02.482Z,2.60
2022-08-16T02:51:31.308Z,2.50
2022-08-16T02:54:00.130Z,2.75
2022-08-16T02:56:32.398Z,2.83
2022-08-16T02:59:00.252Z,2.70
2022-08-16T03:01:36.544Z,2.38
2022-08-16T03:04:51.079Z,2.58
2022-08-16T03:07:27.640Z,3.00
2022-08-16T03:10:00.410Z,2.63
2022-08-16T03:12:30.240Z,2.72
2022-08-16T03:15:07.260Z,2.28
2022-08-16T03:17:36.612Z,3.03
2022-08-16T03:20:21.192Z,2.45
2022-08-16T03:23:01.757Z,2.60
2022-08-16T03:25:44.330Z,2.60
2022-08-16T03:28:14.397Z,2.75
2022-08-16T03:30:45.159Z,2.65
2022-08-16T03:33:16.104Z,2.65
2022-08-16T03:35:50.710Z,2.53
2022-08-16T03:38:32.486Z,2.50
2022-08-16T03:41:25.400Z,2.70
2022-08-16T03:43:58.553Z,2.25
2022-08-16T03:46:44.933Z,2.83
2022-08-16T03:49:20.374Z,2.33
2022-08-16T03:51:54.382Z,2.90
2022-08-16T03:54:25.445Z,2.55
2022-08-16T03:56:56.695Z,3.35
2022-08-16T03:59:29.550Z,2.88
2022-08-16T04:02:01.212Z,2.97
2022-08-16T04:04:32.530Z,2.35
2022-08-16T04:07:03.992Z,2.85
2022-08-16T04:09:35.488Z,3.15
2022-08-16T04:12:10.669Z,2.33
2022-08-16T04:14:53.862Z,3.50
2022-08-16T04:17:22.109Z,2.45
2022-08-16T04:19:54.667Z,2.97
2022-08-16T04:22:27.516Z,2.55
2022-08-16T04:24:59.655Z,2.80
2022-08-16T04:27:33.608Z,2.60
2022-08-16T04:30:04.139Z,3.15
2022-08-16T04:32:41.412Z,3.13
2022-08-16T04:35:16.484Z,2.88
2022-08-16T04:37:48.667Z,2.80
2022-08-16T04:40:25.581Z,3.35
2022-08-16T04:42:55.980Z,2.97
2022-08-16T04:45:35.295Z,3.03
2022-08-16T04:48:07.207Z,2.78
2022-08-16T04:50:43.699Z,3.22
2022-08-16T04:53:16.497Z,2.90
2022-08-16T04:55:47.586Z,3.30
2022-08-16T04:58:38.407Z,2.95
2022-08-16T05:01:09.441Z,3.60
2022-08-16T05:03:41.960Z,2.78
2022-08-16T05:06:41.950Z,3.55
2022-08-16T05:09:14.226Z,3.25
2022-08-16T05:11:43.830Z,3.55
2022-08-16T05:14:11.754Z,3.30
2022-08-16T05:16:47.726Z,3.13
2022-08-16T05:19:19.462Z,3.03
2022-08-16T05:22:06.684Z,3.25
2022-08-16T05:24:47.502Z,3.15
2022-08-16T05:27:15.218Z,3.45
2022-08-16T05:29:57.878Z,3.47
2022-08-16T05:32:32.870Z,3.10
2022-08-16T05:35:15.442Z,3.22
2022-08-16T05:38:33.456Z,3.80
2022-08-16T05:40:59.807Z,3.33
2022-08-16T05:43:43.508Z,3.13
2022-08-16T05:46:28.760Z,4.20
2022-08-16T05:49:09.073Z,3.25
2022-08-16T05:51:41.711Z,4.28
2022-08-16T05:54:14.200Z,3.60
2022-08-16T05:56:43.269Z,4.00
2022-08-16T05:59:11.673Z,3.67
2022-08-16T06:01:40.546Z,3.60
2022-08-16T06:04:13.612Z,3.42
2022-08-16T06:06:57.594Z,3.63
2022-08-16T06:09:43.469Z,3.70
2022-08-16T06:12:26.703Z,3.60
2022-08-16T06:15:04.553Z,3.72
2022-08-16T06:17:42.638Z,3.65
2022-08-16T06:20:23.710Z,3.78
2022-08-16T06:22:58.834Z,3.30
2022-08-16T06:25:39.824Z,4.20
2022-08-16T06:28:16.843Z,3.88
2022-08-16T06:30:45.518Z,3.30
2022-08-16T06:33:22.674Z,4.10
2022-08-16T06:35:55.229Z,3.78
2022-08-16T06:38:32.273Z,3.53
2022-08-16T06:41:13.548Z,4.05
2022-08-16T06:43:42.124Z,4.40
2022-08-16T06:46:31.922Z,4.22
2022-08-16T06:49:05.195Z,4.40
2022-08-16T06:51:46.214Z,5.00
2022-08-16T06:54:18.318Z,3.80
2022-08-16T06:56:45.968Z,3.40
2022-08-16T06:59:15.171Z,3.90
2022-08-16T07:01:54.570Z,3.47
2022-08-16T07:04:32.653Z,4.07
2022-08-16T07:07:14.421Z,3.97
2022-08-16T07:09:42.694Z,4.38
2022-08-16T07:12:10.548Z,3.33
2022-08-16T07:14:41.690Z,3.67
2022-08-16T07:17:12.952Z,3.40
2022-08-16T07:20:03.473Z,3.25
2022-08-16T07:22:52.664Z,3.65
2022-08-16T07:25:35.219Z,3.40
2022-08-16T07:28:11.792Z,3.90
2022-08-16T07:30:46.599Z,3.75
2022-08-16T07:33:52.378Z,4.07
2022-08-16T07:36:22.627Z,3.58
2022-08-16T07:38:52.320Z,4.07
2022-08-16T07:41:20.882Z,3.22
2022-08-16T07:43:53.907Z,3.83
2022-08-16T07:46:37.812Z,3.20
2022-08-16T07:49:16.754Z,3.55
2022-08-16T07:51:45.989Z,3.72
2022-08-16T07:54:20.832Z,3.45
2022-08-16T07:56:53.118Z,3.15
2022-08-16T07:59:20.959Z,4.05
2022-08-16T08:01:48.467Z,3.42
2022-08-16T08:04:20.715Z,3.38
2022-08-16T08:06:51.147Z,4.18
2022-08-16T08:09:19.383Z,4.10
2022-08-16T08:12:00.791Z,3.88
2022-08-16T08:14:29.629Z,3.67
2022-08-16T08:17:01.505Z,3.95
2022-08-16T08:19:30.926Z,4.85
2022-08-16T08:22:01.878Z,4.38
2022-08-16T08:24:50.209Z,4.68
2022-08-16T08:27:22.897Z,4.07
2022-08-16T08:30:50.537Z,4.32
2022-08-16T08:32:57.727Z,3.85
2022-08-16T08:35:28.680Z,4.53
2022-08-16T08:37:58.252Z,4.35
2022-08-16T08:40:29.347Z,4.03
2022-08-16T08:43:11.500Z,4.65
2022-08-16T08:45:46.808Z,4.50
2022-08-16T08:48:33.441Z,4.03
2022-08-16T08:51:09.166Z,4.07
2022-08-16T08:53:47.050Z,4.47
2022-08-16T08:56:27.938Z,4.90
2022-08-16T08:59:13.042Z,5.10
2022-08-16T09:01:56.500Z,4.57
2022-08-16T09:04:29.601Z,4.93
2022-08-16T09:07:01.448Z,5.18
2022-08-16T09:09:33.486Z,4.80
2022-08-16T09:12:06.172Z,5.50
2022-08-16T09:14:49.366Z,4.80
2022-08-16T09:17:45.264Z,4.85
2022-08-16T09:20:13.504Z,5.90
2022-08-16T09:22:42.357Z,4.70
2022-08-16T09:25:14.534Z,5.60
2022-08-16T09:27:57.186Z,6.15
2022-08-16T09:30:35.947Z,5.68
2022-08-16T09:33:12.347Z,4.82
2022-08-16T09:35:42.572Z,4.90
2022-08-16T09:38:12.221Z,5.90
2022-08-16T09:40:44.332Z,5.95
2022-08-16T09:43:46.444Z,5.05
2022-08-16T09:46:02.939Z,5.05
2022-08-16T09:48:44.495Z,4.47
2022-08-16T09:51:18.674Z,5.90
2022-08-16T09:53:53.729Z,5.35
2022-08-16T09:56:31.594Z,4.68
2022-08-16T09:59:04.774Z,5.55
2022-08-16T10:01:36.708Z,5.20
2022-08-16T10:04:29.962Z,5.43
2022-08-16T10:09:44.876Z,5.20
2022-08-16T10:12:42.575Z,5.25
2022-08-16T10:15:17.136Z,5.03
2022-08-16T10:17:59.831Z,4.53
2022-08-16T10:20:32.519Z,4.55
2022-08-16T10:23:07.078Z,4.63
2022-08-16T10:27:17.135Z,4.70
2022-08-16T10:28:32.469Z,4.63
2022-08-16T10:31:08.149Z,4.50
2022-08-16T10:33:40.220Z,4.68
2022-08-16T10:36:09.059Z,4.47
2022-08-16T10:38:38.585Z,4.10
2022-08-16T10:41:07.625Z,4.13
2022-08-16T10:43:39.767Z,4.35
2022-08-16T10:46:39.340Z,4.78
2022-08-16T10:48:59.113Z,4.30
2022-08-16T10:51:34.499Z,4.20
2022-08-16T10:54:28.288Z,3.90
2022-08-16T10:56:59.160Z,4.50
2022-08-16T10:59:38.427Z,4.22
2022-08-16T11:02:59.535Z,4.63
2022-08-16T11:05:06.515Z,3.83
2022-08-16T11:07:43.789Z,5.28
2022-08-16T11:19:03.501Z,4.30
2022-08-16T11:21:35.111Z,3.90
2022-08-16T11:24:03.160Z,3.70
2022-08-16T11:26:30.937Z,4.38
2022-08-16T11:29:14.498Z,4.70
2022-08-16T11:31:45.634Z,3.72
2022-08-16T11:34:14.395Z,3.95
2022-08-16T11:36:59.497Z,4.53
2022-08-16T11:39:32.044Z,3.17
2022-08-16T11:42:02.441Z,4.00
2022-08-16T11:44:52.552Z,3.50
2022-08-16T11:47:17.691Z,4.05
2022-08-16T11:49:45.387Z,4.03
2022-08-16T11:52:12.703Z,3.83
2022-08-16T11:54:45.775Z,4.10
2022-08-16T11:57:21.255Z,4.25
2022-08-16T11:59:49.195Z,4.18
2022-08-16T12:02:31.190Z,4.22
2022-08-16T12:05:01.101Z,4.03
2022-08-16T12:07:29.014Z,4.13
2022-08-16T12:09:59.269Z,4.28
2022-08-16T12:12:28.652Z,4.18
2022-08-16T12:15:00.043Z,4.32
2022-08-16T12:17:32.320Z,4.13
2022-08-16T12:20:12.797Z,4.03
2022-08-16T12:22:47.103Z,4.20
2022-08-16T12:25:16.626Z,4.22
2022-08-16T12:27:46.408Z,4.05
2022-08-16T12:30:25.937Z,3.72
2022-08-16T12:32:54.870Z,3.67
2022-08-16T12:35:27.350Z,3.83
2022-08-16T12:37:59.033Z,4.03
2022-08-16T12:40:33.928Z,3.42
2022-08-16T12:43:04.697Z,4.22
2022-08-16T12:45:36.634Z,4.20
2022-08-16T12:48:39.896Z,4.05
2022-08-16T12:51:22.103Z,4.22
2022-08-16T12:53:53.379Z,4.00
2022-08-16T12:56:25.950Z,3.50
2022-08-16T12:58:56.101Z,3.83
2022-08-16T13:01:28.609Z,3.67
2022-08-16T13:04:19.807Z,4.03
2022-08-16T13:06:46.036Z,4.28
2022-08-16T13:09:21.002Z,4.07
2022-08-16T13:12:01.552Z,4.10
2022-08-16T13:14:42.495Z,4.93
2022-08-16T13:17:19.880Z,4.28
2022-08-16T13:20:08.604Z,4.10
2022-08-16T13:22:41.578Z,3.47
2022-08-16T13:25:14.074Z,3.92
2022-08-16T13:28:03.100Z,3.83
2022-08-16T13:30:41.349Z,4.18
2022-08-16T13:33:14.030Z,3.50
2022-08-16T13:35:56.039Z,4.32
2022-08-16T13:38:31.375Z,4.30
2022-08-16T13:41:08.356Z,5.25
2022-08-16T13:43:38.239Z,3.65
2022-08-16T13:46:06.961Z,3.58
2022-08-16T13:48:43.003Z,4.13
2022-08-16T13:51:17.439Z,4.72
2022-08-16T13:53:59.948Z,3.80
2022-08-16T13:56:37.417Z,7.68
2022-08-16T13:59:20.846Z,7.78
2022-08-16T14:01:54.420Z,9.80
2022-08-16T14:04:35.329Z,8.60
2022-08-16T14:07:06.928Z,6.15
2022-08-16T14:09:36.414Z,5.57
2022-08-16T14:12:17.898Z,4.20
2022-08-16T14:14:46.813Z,5.10
2022-08-16T14:17:14.849Z,4.78
2022-08-16T14:19:46.272Z,4.72
2022-08-16T14:22:31.331Z,4.20
2022-08-16T14:25:10.125Z,3.60
2022-08-16T14:27:42.126Z,4.10
2022-08-16T14:30:11.317Z,3.80
2022-08-16T14:32:46.772Z,3.22
2022-08-16T14:35:21.301Z,3.65
2022-08-16T14:37:57.298Z,3.50
2022-08-16T14:40:24.766Z,3.90
2022-08-16T14:42:57.113Z,3.83
2022-08-16T14:45:27.106Z,3.30
2022-08-16T14:47:55.293Z,3.45
2022-08-16T14:50:25.732Z,3.67
2022-08-16T14:53:00.787Z,3.67
2022-08-16T14:55:30.006Z,3.63
2022-08-16T14:57:58.127Z,3.78
2022-08-16T15:00:33.882Z,3.85
2022-08-16T15:03:09.559Z,3.35
2022-08-16T15:05:39.976Z,3.65
2022-08-16T15:08:07.651Z,3.67
2022-08-16T15:10:37.402Z,3.75
2022-08-16T15:13:09.433Z,4.00
2022-08-16T15:15:39.923Z,4.03
2022-08-16T15:18:12.054Z,3.80
2022-08-16T15:20:41.389Z,4.22
2022-08-16T15:23:10.619Z,3.42
2022-08-16T15:25:43.836Z,3.58
2022-08-16T15:28:30.818Z,4.25
2022-08-16T15:31:06.089Z,3.95
2022-08-16T15:33:42.119Z,3.70
2022-08-16T15:36:18.038Z,3.60
2022-08-16T15:39:02.571Z,3.90
2022-08-16T15:41:43.184Z,4.53
2022-08-16T15:44:14.616Z,4.70
2022-08-16T15:46:55.688Z,4.22
2022-08-16T15:49:37.899Z,3.72
2022-08-16T15:52:34.848Z,3.42
2022-08-16T15:55:13.321Z,3.97
2022-08-16T15:57:51.529Z,3.90
2022-08-16T16:00:20.599Z,3.55
2022-08-16T16:02:49.577Z,3.83
2022-08-16T16:05:18.977Z,3.97
2022-08-16T16:07:56.329Z,3.40
2022-08-16T16:10:28.353Z,4.20
2022-08-16T16:13:00.419Z,3.67
2022-08-16T16:15:36.923Z,4.72
2022-08-16T16:18:09.410Z,4.07
2022-08-16T16:20:39.663Z,3.85
2022-08-16T16:23:10.191Z,4.25
2022-08-16T16:25:39.702Z,6.70
2022-08-16T16:29:05.272Z,14.48
2022-08-16T16:31:01.949Z,8.88
2022-08-16T16:33:33.805Z,8.88
2022-08-16T16:36:06.870Z,6.30
2022-08-16T16:38:34.951Z,6.00
2022-08-16T16:41:09.263Z,4.32
2022-08-16T16:43:40.784Z,4.93
2022-08-16T16:46:40.388Z,5.35
2022-08-16T16:48:57.474Z,5.18
2022-08-16T16:51:27.954Z,4.15
2022-08-16T16:53:56.831Z,4.13
2022-08-16T16:56:30.318Z,4.50
2022-08-16T16:59:04.472Z,3.53
2022-08-16T17:01:56.651Z,3.45
2022-08-16T17:04:31.844Z,3.15
2022-08-16T17:07:01.718Z,4.63
2022-08-16T17:09:29.787Z,6.15
2022-08-16T17:11:58.414Z,5.05
2022-08-16T17:14:33.001Z,9.52
2022-08-16T17:17:07.035Z,4.85
2022-08-16T17:19:40.883Z,3.80
2022-08-16T17:22:14.822Z,3.95
2022-08-16T17:24:50.688Z,20.92
2022-08-16T17:27:32.609Z,12.35
2022-08-16T17:33:03.703Z,6.43
2022-08-16T17:35:37.537Z,5.22
2022-08-16T17:38:07.397Z,4.93
2022-08-16T17:39:26.965Z,7.38
2022-08-16T17:40:47.902Z,3.75
2022-08-16T17:43:32.435Z,4.82
2022-08-16T17:46:00.539Z,4.85
2022-08-16T17:48:30.976Z,4.78
2022-08-16T17:50:59.414Z,5.13
2022-08-16T17:53:26.855Z,4.45
2022-08-16T17:55:54.694Z,4.78
2022-08-16T17:58:24.109Z,5.20
2022-08-16T18:00:54.782Z,4.43
2022-08-16T18:04:02.811Z,5.20
2022-08-16T18:06:18.269Z,5.35
2022-08-16T18:08:52.027Z,4.28
2022-08-16T18:11:26.290Z,4.43
2022-08-16T18:13:54.599Z,4.93
2022-08-16T18:16:21.999Z,4.35
2022-08-16T18:18:49.237Z,5.30
2022-08-16T18:21:35.265Z,4.55
2022-08-16T18:24:02.742Z,4.20
2022-08-16T18:26:30.109Z,3.83
2022-08-16T18:28:57.339Z,3.90
2022-08-16T18:31:25.150Z,4.18
2022-08-16T18:33:55.516Z,3.25
2022-08-16T18:36:24.657Z,4.05
2022-08-16T18:38:53.001Z,3.67
2022-08-16T18:41:23.052Z,3.20
2022-08-16T18:44:22.276Z,3.55
2022-08-16T18:46:43.207Z,3.75
2022-08-16T18:49:13.257Z,3.88
2022-08-16T18:51:45.602Z,4.07
2022-08-16T18:54:14.454Z,3.97
2022-08-16T18:56:55.039Z,3.72
2022-08-16T18:59:26.943Z,4.65
2022-08-16T19:01:59.680Z,4.60
2022-08-16T19:04:47.699Z,4.28
2022-08-16T19:07:15.597Z,4.68
2022-08-16T19:09:43.114Z,4.28
2022-08-16T19:12:10.363Z,3.92
2022-08-16T19:14:37.604Z,3.97
2022-08-16T19:17:05.373Z,4.28
2022-08-16T19:19:32.613Z,4.80
2022-08-16T19:21:59.906Z,4.10
2022-08-16T19:24:29.272Z,5.70
2022-08-16T19:26:57.113Z,5.95
2022-08-16T19:29:24.646Z,5.68
2022-08-16T19:31:51.956Z,5.78
2022-08-16T19:34:19.188Z,5.20
2022-08-16T19:36:46.402Z,5.05
2022-08-16T19:39:16.443Z,4.55
2022-08-16T19:41:53.711Z,5.18
2022-08-16T19:44:23.165Z,4.72
2022-08-16T19:46:51.123Z,4.95
2022-08-16T19:49:18.415Z,4.20
2022-08-16T19:51:46.445Z,4.35
2022-08-16T19:54:14.025Z,4.93
2022-08-16T19:56:41.272Z,4.28
2022-08-16T19:59:40.445Z,4.60
2022-08-16T20:01:55.868Z,4.97
2022-08-16T20:04:24.483Z,9.20
2022-08-16T20:06:53.277Z,5.47
2022-08-16T20:09:22.541Z,5.30
2022-08-16T20:11:52.078Z,4.78
2022-08-16T20:14:25.080Z,5.20
2022-08-16T20:16:58.536Z,4.85
2022-08-16T20:19:27.895Z,5.28
2022-08-16T20:21:56.716Z,4.80
2022-08-16T20:24:40.412Z,4.40
2022-08-16T20:27:09.714Z,4.63
2022-08-16T20:29:39.105Z,4.50
2022-08-16T20:32:13.045Z,4.30
2022-08-16T20:34:43.961Z,4.80
2022-08-16T20:37:12.742Z,4.88
2022-08-16T20:39:40.659Z,4.93
2022-08-16T20:42:08.237Z,4.43
2022-08-16T20:44:35.525Z,4.47
2022-08-16T20:47:02.737Z,4.65
2022-08-16T20:49:29.979Z,5.15
2022-08-16T20:51:59.511Z,4.00
2022-08-16T20:54:28.860Z,3.80
2022-08-16T20:56:56.285Z,4.30
2022-08-16T20:59:23.579Z,3.95
2022-08-16T21:01:51.107Z,4.30
2022-08-16T21:04:21.584Z,4.88
2022-08-16T21:06:53.764Z,3.80
2022-08-16T21:09:28.707Z,4.38
2022-08-16T21:11:57.578Z,4.25
2022-08-16T21:14:25.910Z,5.10
2022-08-16T21:16:55.817Z,4.03
2022-08-16T21:19:23.196Z,4.60
2022-08-16T21:21:50.441Z,4.15
2022-08-16T21:24:17.668Z,4.05
2022-08-16T21:26:55.504Z,4.70
2022-08-16T21:29:28.481Z,4.47
2022-08-16T21:32:12.782Z,4.97
2022-08-16T21:34:41.438Z,4.93
2022-08-16T21:37:08.892Z,4.88
2022-08-16T21:39:36.313Z,4.57
2022-08-16T21:42:11.340Z,5.13
2022-08-16T21:44:39.251Z,4.20
2022-08-16T21:47:07.023Z,4.63
2022-08-16T21:49:37.217Z,5.25
2022-08-16T21:52:05.972Z,4.38
2022-08-16T21:54:33.569Z,4.55
2022-08-16T21:57:00.814Z,4.65
2022-08-16T21:59:28.032Z,5.15
2022-08-16T22:01:55.422Z,4.55
2022-08-16T22:04:37.757Z,4.63
2022-08-16T22:07:06.873Z,4.65
2022-08-16T22:09:34.152Z,6.93
2022-08-16T22:12:01.391Z,8.55
2022-08-16T22:14:28.668Z,7.15
2022-08-16T22:16:56.008Z,5.90
2022-08-16T22:19:23.959Z,5.30
2022-08-16T22:21:51.804Z,4.72
2022-08-16T22:24:19.117Z,4.82
2022-08-16T22:26:46.315Z,5.53
2022-08-16T22:29:15.018Z,5.75
2022-08-16T22:31:44.266Z,5.30
2022-08-16T22:34:12.585Z,5.43
2022-08-16T22:36:40.295Z,5.60
2022-08-16T22:39:11.341Z,5.72
2022-08-16T22:41:40.340Z,5.07
2022-08-16T22:44:08.620Z,5.25
2022-08-16T22:46:36.638Z,5.68
2022-08-16T22:49:05.784Z,5.18
2022-08-16T22:51:33.658Z,4.93
2022-08-16T22:54:33.861Z,5.40
2022-08-16T22:56:48.590Z,4.90
2022-08-16T22:59:15.817Z,5.03
2022-08-16T23:01:43.841Z,5.32
2022-08-16T23:04:11.187Z,5.32
2022-08-16T23:06:38.696Z,5.40
2022-08-16T23:09:05.924Z,4.53
2022-08-16T23:11:33.351Z,5.18
2022-08-16T23:14:00.546Z,5.05
2022-08-16T23:16:33.284Z,5.07
2022-08-16T23:19:07.941Z,4.60
2022-08-16T23:21:37.109Z,5.45
2022-08-16T23:24:05.837Z,5.05
2022-08-16T23:26:47.106Z,5.40
2022-08-16T23:29:24.477Z,5.50
2022-08-16T23:31:55.707Z,4.70
2022-08-16T23:34:23.453Z,5.18
2022-08-16T23:36:50.702Z,4.90
2022-08-16T23:39:17.938Z,5.43
2022-08-16T23:41:45.213Z,5.28
2022-08-16T23:44:42.259Z,6.00
2022-08-16T23:46:59.661Z,5.78
2022-08-16T23:49:58.704Z,5.15
2022-08-16T23:52:14.718Z,5.82
2022-08-16T23:54:41.913Z,5.20
2022-08-16T23:57:09.102Z,5.10
2022-08-16T23:59:52.133Z,5.40
