createdAt,value
2018-12-03T00:01:56.579Z,6.97
2018-12-03T00:08:03.243Z,6.47
2018-12-03T00:14:10.139Z,5.93
2018-12-03T00:20:17.916Z,5.00
2018-12-03T00:26:24.657Z,4.10
2018-12-03T00:32:31.678Z,3.57
2018-12-03T00:38:38.321Z,3.00
2018-12-03T00:44:44.945Z,2.83
2018-12-03T00:50:51.693Z,3.30
2018-12-03T00:56:58.285Z,3.17
2018-12-03T01:03:05.216Z,3.47
2018-12-03T01:09:12.508Z,2.80
2018-12-03T01:15:19.133Z,3.13
2018-12-03T01:21:25.867Z,2.97
2018-12-03T01:27:32.487Z,3.30
2018-12-03T01:33:39.180Z,3.13
2018-12-03T01:39:45.779Z,3.30
2018-12-03T01:45:52.406Z,3.73
2018-12-03T01:51:59.017Z,3.30
2018-12-03T01:58:05.769Z,2.77
2018-12-03T02:04:12.374Z,2.87
2018-12-03T02:10:19.307Z,2.30
2018-12-03T02:16:25.892Z,2.60
2018-12-03T02:22:32.562Z,2.20
2018-12-03T02:28:39.157Z,2.63
2018-12-03T02:34:45.769Z,2.17
2018-12-03T02:40:52.423Z,2.23
2018-12-03T02:46:59.042Z,2.43
2018-12-03T02:53:05.721Z,2.63
2018-12-03T02:59:12.320Z,2.90
2018-12-03T03:05:19.134Z,4.00
2018-12-03T03:11:25.918Z,3.50
2018-12-03T03:17:32.568Z,3.23
2018-12-03T03:23:39.257Z,3.00
2018-12-03T03:29:45.869Z,2.93
2018-12-03T03:35:52.540Z,3.03
2018-12-03T03:41:59.364Z,3.00
2018-12-03T03:48:07.983Z,3.20
2018-12-03T03:54:14.609Z,2.50
2018-12-03T04:00:21.296Z,2.90
2018-12-03T04:06:27.944Z,2.77
2018-12-03T04:12:34.558Z,2.23
2018-12-03T04:18:41.204Z,2.70
2018-12-03T04:24:47.793Z,2.47
2018-12-03T04:30:54.791Z,2.90
2018-12-03T04:37:01.432Z,2.80
2018-12-03T04:43:08.390Z,3.03
2018-12-03T04:49:14.991Z,2.20
2018-12-03T04:55:22.740Z,2.20
2018-12-03T05:01:29.375Z,2.80
2018-12-03T05:07:35.997Z,2.57
2018-12-03T05:13:43.806Z,2.33
2018-12-03T05:19:50.488Z,2.10
2018-12-03T05:26:02.275Z,2.10
2018-12-03T05:32:09.065Z,1.70
2018-12-03T05:38:15.715Z,2.03
2018-12-03T05:44:22.345Z,1.80
2018-12-03T05:50:28.954Z,1.70
2018-12-03T05:56:35.550Z,1.77
2018-12-03T06:02:42.145Z,1.90
2018-12-03T06:08:48.821Z,2.50
2018-12-03T06:14:55.458Z,3.43
2018-12-03T06:21:02.093Z,4.03
2018-12-03T06:27:09.878Z,3.23
2018-12-03T06:33:16.602Z,2.80
2018-12-03T06:39:23.558Z,2.80
2018-12-03T06:45:30.611Z,1.90
2018-12-03T06:51:37.231Z,2.00
2018-12-03T06:57:43.900Z,2.10
2018-12-03T07:03:50.715Z,2.17
2018-12-03T07:09:58.582Z,2.87
2018-12-03T07:16:05.212Z,2.73
2018-12-03T07:22:11.846Z,2.87
2018-12-03T07:28:18.639Z,2.80
2018-12-03T07:34:25.293Z,2.43
2018-12-03T07:40:31.961Z,2.70
2018-12-03T07:46:38.559Z,3.37
2018-12-03T07:52:45.196Z,3.27
2018-12-03T07:58:52.220Z,3.33
2018-12-03T08:04:58.836Z,3.57
2018-12-03T08:11:06.577Z,4.30
2018-12-03T08:17:13.207Z,3.83
2018-12-03T08:23:24.078Z,3.73
2018-12-03T08:29:30.721Z,4.47
2018-12-03T08:35:37.340Z,3.73
2018-12-03T08:41:44.000Z,3.63
2018-12-03T08:47:51.226Z,3.50
2018-12-03T08:53:58.199Z,4.30
2018-12-03T09:00:05.023Z,7.17
2018-12-03T09:06:13.968Z,3.70
2018-12-03T09:12:21.845Z,3.60
2018-12-03T09:18:39.951Z,3.50
2018-12-03T09:24:46.581Z,3.57
2018-12-03T09:30:53.222Z,3.20
2018-12-03T09:37:01.542Z,4.30
2018-12-03T09:43:08.543Z,3.63
2018-12-03T09:49:15.235Z,4.67
2018-12-03T09:55:29.959Z,5.00
2018-12-03T10:01:36.557Z,4.60
2018-12-03T10:07:43.236Z,6.20
2018-12-03T10:13:49.864Z,4.50
2018-12-03T10:19:56.579Z,4.00
2018-12-03T10:26:06.484Z,4.07
2018-12-03T10:32:19.485Z,4.03
2018-12-03T10:38:34.399Z,4.00
2018-12-03T10:44:41.059Z,4.63
2018-12-03T10:50:47.764Z,4.67
2018-12-03T10:56:54.438Z,4.97
2018-12-03T11:03:14.188Z,4.73
2018-12-03T11:09:22.675Z,4.87
2018-12-03T11:15:29.280Z,4.47
2018-12-03T11:21:36.063Z,3.97
2018-12-03T11:27:45.783Z,3.93
2018-12-03T11:33:53.825Z,4.93
2018-12-03T11:40:50.936Z,5.27
2018-12-03T11:46:57.544Z,4.23
2018-12-03T11:53:04.218Z,4.43
2018-12-03T11:59:10.812Z,4.27
2018-12-03T12:05:19.342Z,4.50
2018-12-03T12:11:25.923Z,4.13
2018-12-03T12:17:32.518Z,4.20
2018-12-03T12:23:39.129Z,4.30
2018-12-03T12:29:45.793Z,4.43
2018-12-03T12:36:04.820Z,3.73
2018-12-03T12:42:11.425Z,4.80
2018-12-03T12:48:18.096Z,3.77
2018-12-03T12:54:24.741Z,4.13
2018-12-03T13:00:31.345Z,4.07
2018-12-03T13:06:37.990Z,3.60
2018-12-03T13:12:45.221Z,3.30
2018-12-03T13:18:51.997Z,3.23
2018-12-03T13:24:58.619Z,3.80
2018-12-03T13:31:20.354Z,3.73
2018-12-03T13:37:27.275Z,3.93
2018-12-03T13:43:33.932Z,4.10
2018-12-03T13:49:40.626Z,4.50
2018-12-03T13:55:47.274Z,5.67
2018-12-03T14:01:53.985Z,5.13
2018-12-03T14:08:57.807Z,4.40
2018-12-03T14:16:01.298Z,4.10
2018-12-03T14:22:21.134Z,3.00
2018-12-03T14:28:27.933Z,2.90
2018-12-03T14:34:34.854Z,3.37
2018-12-03T14:40:41.497Z,3.27
2018-12-03T14:46:49.612Z,3.30
2018-12-03T14:52:56.225Z,6.27
2018-12-03T14:59:02.809Z,3.17
2018-12-03T15:05:10.018Z,3.10
2018-12-03T15:11:16.736Z,2.93
2018-12-03T15:17:23.485Z,4.00
2018-12-03T15:23:30.249Z,4.33
2018-12-03T15:29:38.297Z,4.03
2018-12-03T15:35:45.047Z,3.57
2018-12-03T15:41:52.016Z,4.73
2018-12-03T15:47:58.696Z,3.23
2018-12-03T15:54:06.748Z,3.93
2018-12-03T16:00:14.928Z,4.20
2018-12-03T16:06:21.668Z,4.37
2018-12-03T16:12:28.481Z,3.47
2018-12-03T16:18:36.541Z,3.70
2018-12-03T16:24:43.343Z,3.33
2018-12-03T16:30:51.199Z,3.37
2018-12-03T16:36:57.937Z,2.83
2018-12-03T16:43:04.588Z,3.03
2018-12-03T16:49:11.223Z,2.33
2018-12-03T16:55:17.885Z,2.77
2018-12-03T17:01:24.623Z,2.27
2018-12-03T17:07:31.323Z,1.90
2018-12-03T17:13:37.999Z,2.60
2018-12-03T17:19:44.621Z,3.20
2018-12-03T17:25:51.585Z,2.27
2018-12-03T17:31:59.377Z,2.63
2018-12-03T17:38:07.128Z,2.77
2018-12-03T17:44:13.768Z,3.20
2018-12-03T17:50:20.360Z,3.03
2018-12-03T17:56:28.389Z,2.87
2018-12-03T18:02:35.135Z,3.73
2018-12-03T18:08:41.865Z,3.50
2018-12-03T18:14:49.985Z,3.30
2018-12-03T18:20:56.602Z,3.00
2018-12-03T18:27:03.207Z,2.90
2018-12-03T18:33:09.829Z,2.97
2018-12-03T18:39:16.528Z,3.00
2018-12-03T18:45:23.457Z,3.10
2018-12-03T18:51:30.115Z,3.10
2018-12-03T18:57:36.971Z,4.13
2018-12-03T19:03:44.217Z,3.50
2018-12-03T19:09:50.955Z,3.63
2018-12-03T19:15:57.626Z,3.53
2018-12-03T19:22:04.237Z,3.50
2018-12-03T19:28:10.907Z,3.47
2018-12-03T19:34:17.628Z,4.10
2018-12-03T19:40:24.258Z,4.70
2018-12-03T19:46:31.232Z,4.57
2018-12-03T19:52:38.720Z,4.50
2018-12-03T19:58:49.163Z,4.63
2018-12-03T20:04:55.763Z,3.77
2018-12-03T20:11:02.611Z,4.37
2018-12-03T20:17:09.702Z,4.67
2018-12-03T20:23:50.555Z,5.00
2018-12-03T20:30:51.121Z,5.50
2018-12-03T20:37:58.678Z,5.97
2018-12-03T20:44:26.787Z,6.60
2018-12-03T20:51:20.851Z,6.23
2018-12-03T20:57:27.480Z,7.23
2018-12-03T21:03:34.107Z,7.07
2018-12-03T21:09:40.999Z,7.40
2018-12-03T21:15:47.810Z,7.07
2018-12-03T21:21:56.997Z,6.33
2018-12-03T21:28:06.617Z,6.23
2018-12-03T21:34:13.420Z,6.33
2018-12-03T21:40:20.136Z,7.33
2018-12-03T21:46:26.869Z,6.77
2018-12-03T21:52:33.844Z,5.80
2018-12-03T21:58:42.149Z,5.60
2018-12-03T22:04:48.825Z,5.37
2018-12-03T22:10:55.676Z,6.50
2018-12-03T22:17:03.798Z,7.07
2018-12-03T22:23:10.625Z,7.23
2018-12-03T22:29:17.515Z,9.20
2018-12-03T22:35:25.429Z,10.07
2018-12-03T22:41:32.082Z,10.20
2018-12-03T22:47:38.775Z,9.03
2018-12-03T22:53:45.383Z,9.73
2018-12-03T22:59:52.332Z,10.60
2018-12-03T23:05:59.363Z,10.50
2018-12-03T23:12:06.452Z,11.77
2018-12-03T23:18:58.390Z,10.93
2018-12-03T23:25:04.264Z,4.57
2018-12-03T23:31:09.943Z,3.57
2018-12-03T23:37:15.026Z,1.07
2018-12-03T23:43:19.888Z,0.50
2018-12-03T23:49:24.765Z,0.97
2018-12-03T23:55:29.619Z,1.00
