createdAt,value
2019-05-20T00:03:02.531Z,3.36
2019-05-20T00:08:11.688Z,3.01
2019-05-20T00:13:20.761Z,3.62
2019-05-20T00:18:29.945Z,3.46
2019-05-20T00:23:39.003Z,2.41
2019-05-20T00:28:48.125Z,3.32
2019-05-20T00:33:57.184Z,3.49
2019-05-20T00:39:06.391Z,3.17
2019-05-20T00:44:15.464Z,3.58
2019-05-20T00:49:24.696Z,3.53
2019-05-20T00:54:33.733Z,2.83
2019-05-20T00:59:42.943Z,3.30
2019-05-20T01:04:51.986Z,2.82
2019-05-20T01:10:01.147Z,3.14
2019-05-20T01:15:10.195Z,4.82
2019-05-20T01:20:19.363Z,3.73
2019-05-20T01:25:28.427Z,3.00
2019-05-20T01:30:37.602Z,3.49
2019-05-20T01:35:46.642Z,4.08
2019-05-20T01:40:55.750Z,2.94
2019-05-20T01:46:07.814Z,3.79
2019-05-20T01:51:06.914Z,3.48
2019-05-20T01:56:15.976Z,3.17
2019-05-20T02:01:25.305Z,2.81
2019-05-20T02:06:34.369Z,5.85
2019-05-20T02:11:43.486Z,2.90
2019-05-20T02:16:52.564Z,5.51
2019-05-20T02:22:01.736Z,3.93
2019-05-20T02:27:10.787Z,4.89
2019-05-20T02:32:18.509Z,4.67
2019-05-20T02:37:27.567Z,5.67
2019-05-20T02:42:36.729Z,6.30
2019-05-20T02:47:45.742Z,6.06
2019-05-20T02:52:57.928Z,5.43
2019-05-20T02:57:57.094Z,8.26
2019-05-20T03:03:06.241Z,7.29
2019-05-20T03:08:13.845Z,9.20
2019-05-20T03:13:23.060Z,6.97
2019-05-20T03:18:32.111Z,7.51
2019-05-20T03:23:41.262Z,7.27
2019-05-20T03:28:50.342Z,6.65
2019-05-20T03:33:59.488Z,7.34
2019-05-20T03:39:08.514Z,6.49
2019-05-20T03:44:17.634Z,6.46
2019-05-20T03:49:26.701Z,7.46
2019-05-20T03:54:35.869Z,7.75
2019-05-20T03:59:44.891Z,7.48
2019-05-20T04:05:02.028Z,6.65
2019-05-20T04:10:02.643Z,6.89
2019-05-20T04:15:11.773Z,7.28
2019-05-20T04:20:20.941Z,8.36
2019-05-20T04:25:30.091Z,7.81
2019-05-20T04:30:39.165Z,8.16
2019-05-20T04:35:49.808Z,6.82
2019-05-20T04:40:56.862Z,6.48
2019-05-20T04:46:05.987Z,7.38
2019-05-20T04:51:15.049Z,6.64
2019-05-20T04:56:24.207Z,6.22
2019-05-20T05:01:33.319Z,8.59
2019-05-20T05:06:42.435Z,7.49
2019-05-20T05:11:51.527Z,7.29
2019-05-20T05:17:00.630Z,7.37
2019-05-20T05:22:09.675Z,6.89
2019-05-20T05:27:18.780Z,7.84
2019-05-20T05:32:27.818Z,9.22
2019-05-20T05:37:37.067Z,8.21
2019-05-20T05:42:46.117Z,6.76
2019-05-20T05:47:55.252Z,10.70
2019-05-20T05:53:04.365Z,10.16
2019-05-20T05:58:13.485Z,10.61
2019-05-20T06:03:22.518Z,11.64
2019-05-20T06:08:31.616Z,11.75
2019-05-20T06:13:40.701Z,10.03
2019-05-20T06:18:49.935Z,7.33
2019-05-20T06:24:11.075Z,3.44
2019-05-20T06:29:02.822Z,4.06
2019-05-20T06:34:09.438Z,4.39
2019-05-20T06:39:18.557Z,2.65
2019-05-20T06:44:27.603Z,2.48
2019-05-20T06:49:36.711Z,2.28
2019-05-20T06:54:45.765Z,3.24
2019-05-20T06:59:54.915Z,1.54
2019-05-20T07:05:04.190Z,3.64
2019-05-20T07:10:13.439Z,2.02
2019-05-20T07:15:22.484Z,0.91
2019-05-20T07:20:31.677Z,1.33
2019-05-20T07:25:40.700Z,2.04
2019-05-20T07:30:49.802Z,1.93
2019-05-20T07:35:58.854Z,1.56
2019-05-20T07:41:07.957Z,1.06
2019-05-20T07:46:17.000Z,3.67
2019-05-20T07:51:28.310Z,1.24
2019-05-20T07:56:27.312Z,2.21
2019-05-20T08:01:36.478Z,1.71
2019-05-20T08:06:45.519Z,1.86
2019-05-20T08:11:54.622Z,1.40
2019-05-20T08:17:03.689Z,2.16
2019-05-20T08:22:12.784Z,2.42
2019-05-20T08:27:21.812Z,2.26
2019-05-20T08:32:31.074Z,3.49
2019-05-20T08:37:45.547Z,2.16
2019-05-20T08:42:48.920Z,2.12
2019-05-20T08:47:57.949Z,3.03
2019-05-20T08:53:07.170Z,3.63
2019-05-20T08:58:16.216Z,1.59
2019-05-20T09:03:25.339Z,2.33
2019-05-20T09:08:34.398Z,2.28
2019-05-20T09:13:43.723Z,3.41
2019-05-20T09:18:52.723Z,2.97
2019-05-20T09:24:01.875Z,2.45
2019-05-20T09:29:11.464Z,2.02
2019-05-20T09:34:19.581Z,2.63
2019-05-20T09:39:28.623Z,2.64
2019-05-20T09:44:37.723Z,2.35
2019-05-20T09:49:46.800Z,2.27
2019-05-20T09:54:56.005Z,2.98
2019-05-20T10:00:05.053Z,2.24
2019-05-20T10:05:14.158Z,2.28
2019-05-20T10:10:23.211Z,2.43
2019-05-20T10:15:32.334Z,2.04
2019-05-20T10:20:41.390Z,2.80
2019-05-20T10:25:50.612Z,2.14
2019-05-20T10:30:59.682Z,1.06
2019-05-20T10:36:08.889Z,1.98
2019-05-20T10:41:17.968Z,1.77
2019-05-20T10:46:27.184Z,2.23
2019-05-20T10:51:36.270Z,2.03
2019-05-20T10:56:45.392Z,1.85
2019-05-20T11:01:54.616Z,1.61
2019-05-20T11:07:03.792Z,2.27
2019-05-20T11:12:12.973Z,2.02
2019-05-20T11:17:22.253Z,2.26
2019-05-20T11:22:31.327Z,2.54
2019-05-20T11:27:40.650Z,2.39
2019-05-20T11:32:49.691Z,2.29
2019-05-20T11:37:58.876Z,2.51
2019-05-20T11:43:07.936Z,1.65
2019-05-20T11:48:19.072Z,2.68
2019-05-20T11:53:18.071Z,2.15
2019-05-20T11:58:27.174Z,3.09
2019-05-20T12:03:36.226Z,1.54
2019-05-20T12:08:45.379Z,1.03
2019-05-20T12:13:54.426Z,1.19
2019-05-20T12:19:03.604Z,1.05
2019-05-20T12:24:12.664Z,3.08
2019-05-20T12:29:21.869Z,3.25
2019-05-20T12:34:30.938Z,2.61
2019-05-20T12:39:40.064Z,1.26
2019-05-20T12:44:49.118Z,1.91
2019-05-20T12:49:58.265Z,2.82
2019-05-20T12:55:09.116Z,1.88
2019-05-20T13:00:16.160Z,1.59
2019-05-20T13:05:25.340Z,3.48
2019-05-20T13:10:34.450Z,2.30
2019-05-20T13:15:43.504Z,1.93
2019-05-20T13:20:52.775Z,1.20
2019-05-20T13:26:01.807Z,2.04
2019-05-20T13:31:11.214Z,1.59
2019-05-20T13:36:20.248Z,2.01
2019-05-20T13:41:29.353Z,2.14
2019-05-20T13:46:38.408Z,1.54
2019-05-20T13:51:47.588Z,1.20
2019-05-20T13:56:56.610Z,2.07
2019-05-20T14:02:05.915Z,2.02
2019-05-20T14:07:14.953Z,2.56
2019-05-20T14:12:24.071Z,2.38
2019-05-20T14:17:33.156Z,2.49
2019-05-20T14:22:42.357Z,2.49
2019-05-20T14:27:51.441Z,2.09
2019-05-20T14:33:00.691Z,2.39
2019-05-20T14:38:09.969Z,2.26
2019-05-20T14:43:19.107Z,2.02
2019-05-20T14:48:28.175Z,1.47
2019-05-20T14:53:37.289Z,1.89
2019-05-20T14:58:46.351Z,2.31
2019-05-20T15:03:55.630Z,2.12
2019-05-20T15:09:04.713Z,1.67
2019-05-20T15:14:13.970Z,2.39
2019-05-20T15:19:23.239Z,1.24
2019-05-20T15:24:32.482Z,2.47
2019-05-20T15:29:41.570Z,2.21
2019-05-20T15:34:50.926Z,1.57
2019-05-20T15:39:59.915Z,1.95
2019-05-20T15:45:09.402Z,0.85
2019-05-20T15:50:18.460Z,1.42
2019-05-20T15:55:27.746Z,1.33
2019-05-20T16:00:36.807Z,4.49
2019-05-20T16:05:45.997Z,1.47
2019-05-20T16:10:55.137Z,1.56
2019-05-20T16:16:04.267Z,2.01
2019-05-20T16:21:13.351Z,1.27
2019-05-20T16:26:22.488Z,1.84
2019-05-20T16:31:31.540Z,2.75
2019-05-20T16:36:40.807Z,1.90
2019-05-20T16:41:49.943Z,2.46
2019-05-20T16:46:59.117Z,1.27
2019-05-20T16:52:08.164Z,2.09
2019-05-20T16:57:17.299Z,1.71
2019-05-20T17:02:26.365Z,2.07
2019-05-20T17:07:36.976Z,1.85
2019-05-20T17:12:35.961Z,2.30
2019-05-20T17:17:45.108Z,1.83
2019-05-20T17:22:54.174Z,3.88
2019-05-20T17:28:03.270Z,3.39
2019-05-20T17:33:12.305Z,6.78
2019-05-20T17:38:21.495Z,5.29
2019-05-20T17:43:30.582Z,2.86
2019-05-20T17:48:39.703Z,2.49
2019-05-20T17:53:48.813Z,2.38
2019-05-20T17:58:57.995Z,1.81
2019-05-20T18:04:07.234Z,3.85
2019-05-20T18:09:17.266Z,2.35
2019-05-20T18:14:16.246Z,1.99
2019-05-20T18:19:25.372Z,3.09
2019-05-20T18:24:34.453Z,3.30
2019-05-20T18:29:43.563Z,0.92
2019-05-20T18:34:52.601Z,1.80
2019-05-20T18:40:13.467Z,3.85
2019-05-20T18:45:10.353Z,3.62
2019-05-20T18:50:19.583Z,2.72
2019-05-20T18:55:28.640Z,3.47
2019-05-20T19:00:37.827Z,3.96
2019-05-20T19:05:46.866Z,3.04
2019-05-20T19:10:56.177Z,2.17
2019-05-20T19:16:05.242Z,2.29
2019-05-20T19:21:14.436Z,2.11
2019-05-20T19:26:25.289Z,1.98
2019-05-20T19:31:32.173Z,1.46
2019-05-20T19:36:41.333Z,1.65
2019-05-20T19:41:59.751Z,1.86
2019-05-20T19:46:58.811Z,1.34
2019-05-20T19:52:07.957Z,1.96
2019-05-20T19:57:17.011Z,2.97
2019-05-20T20:02:26.178Z,3.59
2019-05-20T20:07:35.207Z,3.08
2019-05-20T20:12:44.466Z,1.59
2019-05-20T20:17:53.516Z,2.84
2019-05-20T20:23:02.680Z,1.46
2019-05-20T20:28:11.730Z,2.33
2019-05-20T20:33:20.890Z,2.35
2019-05-20T20:38:29.946Z,2.09
2019-05-20T20:43:39.176Z,1.19
2019-05-20T20:48:48.234Z,2.24
2019-05-20T20:53:57.325Z,2.41
2019-05-20T20:59:06.509Z,2.03
2019-05-20T21:04:15.725Z,1.61
2019-05-20T21:09:24.883Z,2.56
2019-05-20T21:14:33.949Z,2.37
2019-05-20T21:19:43.011Z,2.77
2019-05-20T21:24:52.124Z,1.46
2019-05-20T21:30:01.166Z,2.47
2019-05-20T21:35:10.447Z,1.93
2019-05-20T21:40:19.476Z,1.03
2019-05-20T21:45:28.578Z,1.03
2019-05-20T21:50:37.622Z,0.83
2019-05-20T21:55:46.832Z,1.27
2019-05-20T22:00:55.888Z,2.57
2019-05-20T22:06:05.047Z,2.12
2019-05-20T22:11:14.186Z,0.85
2019-05-20T22:16:23.406Z,1.95
2019-05-20T22:21:32.469Z,1.58
2019-05-20T22:26:41.629Z,1.00
2019-05-20T22:31:52.701Z,2.82
2019-05-20T22:36:51.811Z,2.72
2019-05-20T22:42:00.850Z,1.90
2019-05-20T22:47:09.938Z,2.47
2019-05-20T22:52:18.983Z,1.35
2019-05-20T22:57:28.263Z,2.07
2019-05-20T23:02:37.327Z,1.70
2019-05-20T23:07:46.726Z,1.61
2019-05-20T23:12:55.773Z,1.81
2019-05-20T23:18:04.935Z,1.45
2019-05-20T23:23:13.974Z,0.88
2019-05-20T23:28:23.164Z,1.14
2019-05-20T23:33:32.185Z,1.75
2019-05-20T23:38:41.303Z,1.77
2019-05-20T23:43:50.618Z,2.46
2019-05-20T23:49:00.154Z,1.42
2019-05-20T23:54:09.185Z,2.08
2019-05-20T23:59:18.398Z,1.11
