createdAt,value
2018-02-27T00:02:03.710Z,19.95
2018-02-27T00:04:31.210Z,18.48
2018-02-27T00:06:58.795Z,23.58
2018-02-27T00:09:26.358Z,20.95
2018-02-27T00:11:53.903Z,21.10
2018-02-27T00:14:21.377Z,19.83
2018-02-27T00:16:48.882Z,21.95
2018-02-27T00:19:16.352Z,20.48
2018-02-27T00:21:43.852Z,20.65
2018-02-27T00:24:11.316Z,23.20
2018-02-27T00:26:38.803Z,20.37
2018-02-27T00:29:06.387Z,22.83
2018-02-27T00:31:33.870Z,22.52
2018-02-27T00:34:01.358Z,20.48
2018-02-27T00:36:28.829Z,22.75
2018-02-27T00:38:56.324Z,18.98
2018-02-27T00:41:23.812Z,21.70
2018-02-27T00:43:51.333Z,21.85
2018-02-27T00:46:18.832Z,21.65
2018-02-27T00:48:46.410Z,21.00
2018-02-27T00:51:14.076Z,22.37
2018-02-27T00:53:41.548Z,21.98
2018-02-27T00:56:09.141Z,22.15
2018-02-27T00:58:36.620Z,22.13
2018-02-27T01:01:04.181Z,22.40
2018-02-27T01:03:31.676Z,21.20
2018-02-27T01:05:59.224Z,24.35
2018-02-27T01:08:26.784Z,23.15
2018-02-27T01:10:54.377Z,21.77
2018-02-27T01:13:21.847Z,23.30
2018-02-27T01:15:49.403Z,22.48
2018-02-27T01:18:16.972Z,22.67
2018-02-27T01:20:44.545Z,23.10
2018-02-27T01:23:12.013Z,24.40
2018-02-27T01:25:39.492Z,21.83
2018-02-27T01:28:06.964Z,23.60
2018-02-27T01:30:34.545Z,23.25
2018-02-27T01:33:02.112Z,21.67
2018-02-27T01:38:09.650Z,23.50
2018-02-27T01:40:37.338Z,23.98
2018-02-27T01:43:04.892Z,23.40
2018-02-27T01:45:32.354Z,24.20
2018-02-27T01:47:59.844Z,23.42
2018-02-27T01:50:27.423Z,26.27
2018-02-27T01:52:54.908Z,24.95
2018-02-27T01:55:22.378Z,23.85
2018-02-27T01:57:49.939Z,27.15
2018-02-27T02:00:17.411Z,24.80
2018-02-27T02:02:44.898Z,25.12
2018-02-27T02:05:12.369Z,24.02
2018-02-27T02:07:39.924Z,23.65
2018-02-27T02:10:07.396Z,23.17
2018-02-27T02:12:34.888Z,25.10
2018-02-27T02:15:02.368Z,24.05
2018-02-27T02:17:29.826Z,25.65
2018-02-27T02:19:57.302Z,24.15
2018-02-27T02:22:24.778Z,22.83
2018-02-27T02:24:52.321Z,23.85
2018-02-27T02:27:19.897Z,24.83
2018-02-27T02:29:47.377Z,25.62
2018-02-27T02:32:14.848Z,24.30
2018-02-27T02:34:42.342Z,25.58
2018-02-27T02:37:09.828Z,25.48
2018-02-27T02:39:37.579Z,23.85
2018-02-27T02:42:23.845Z,24.05
2018-02-27T02:44:51.334Z,26.58
2018-02-27T02:47:18.858Z,25.02
2018-02-27T02:49:46.324Z,23.58
2018-02-27T02:52:13.811Z,23.17
2018-02-27T02:54:41.268Z,24.52
2018-02-27T02:57:08.750Z,23.38
2018-02-27T02:59:36.258Z,26.20
2018-02-27T03:02:03.745Z,24.20
2018-02-27T03:04:31.306Z,23.90
2018-02-27T03:06:58.789Z,26.00
2018-02-27T03:09:26.253Z,26.00
2018-02-27T03:11:53.761Z,25.33
2018-02-27T03:14:21.293Z,26.15
2018-02-27T03:16:48.810Z,25.05
2018-02-27T03:19:16.283Z,23.83
2018-02-27T03:21:43.801Z,24.52
2018-02-27T03:24:11.285Z,26.05
2018-02-27T03:29:12.614Z,25.15
2018-02-27T03:31:40.148Z,24.15
2018-02-27T03:34:07.669Z,26.75
2018-02-27T03:36:35.149Z,25.98
2018-02-27T03:39:02.620Z,24.15
2018-02-27T03:41:30.158Z,25.58
2018-02-27T03:43:57.701Z,24.87
2018-02-27T03:46:25.287Z,26.12
2018-02-27T03:48:52.950Z,26.92
2018-02-27T03:51:20.498Z,25.48
2018-02-27T03:53:47.986Z,25.75
2018-02-27T03:56:15.450Z,26.20
2018-02-27T03:58:43.023Z,25.52
2018-02-27T04:01:10.513Z,25.58
2018-02-27T04:03:37.996Z,26.35
2018-02-27T04:06:05.472Z,25.33
2018-02-27T04:08:33.011Z,27.20
2018-02-27T04:11:00.596Z,28.08
2018-02-27T04:13:28.157Z,24.48
2018-02-27T04:15:55.724Z,25.52
2018-02-27T04:18:23.202Z,27.75
2018-02-27T04:20:50.712Z,24.80
2018-02-27T04:23:18.184Z,25.92
2018-02-27T04:25:45.686Z,26.27
2018-02-27T04:28:13.183Z,26.15
2018-02-27T04:30:40.666Z,26.17
2018-02-27T04:33:08.134Z,26.10
2018-02-27T04:35:35.701Z,27.80
2018-02-27T04:38:03.179Z,27.62
2018-02-27T04:40:30.687Z,26.27
2018-02-27T04:42:58.251Z,26.27
2018-02-27T04:45:25.799Z,26.40
2018-02-27T04:47:53.296Z,26.33
2018-02-27T04:50:20.826Z,28.27
2018-02-27T04:52:48.402Z,28.12
2018-02-27T04:55:15.866Z,26.30
2018-02-27T04:57:43.343Z,27.52
2018-02-27T05:00:10.806Z,28.33
2018-02-27T05:02:38.306Z,29.25
2018-02-27T05:05:05.774Z,26.35
2018-02-27T05:07:33.326Z,28.58
2018-02-27T05:10:00.815Z,30.05
2018-02-27T05:12:28.297Z,27.37
2018-02-27T05:14:55.782Z,28.85
2018-02-27T05:17:23.273Z,27.95
2018-02-27T05:19:50.758Z,26.77
2018-02-27T05:22:18.266Z,26.73
2018-02-27T05:24:45.832Z,29.45
2018-02-27T05:27:13.357Z,30.25
2018-02-27T05:29:40.835Z,26.25
2018-02-27T05:32:08.331Z,28.87
2018-02-27T05:34:35.847Z,26.87
2018-02-27T05:37:03.403Z,26.27
2018-02-27T05:39:30.968Z,36.75
2018-02-27T05:41:58.439Z,30.77
2018-02-27T05:44:25.939Z,31.52
2018-02-27T05:46:53.488Z,33.50
2018-02-27T05:49:21.001Z,27.65
2018-02-27T05:51:48.478Z,33.13
2018-02-27T05:54:15.981Z,31.12
2018-02-27T05:56:43.448Z,31.92
2018-02-27T05:59:10.913Z,31.12
2018-02-27T06:01:38.500Z,34.30
2018-02-27T06:04:05.970Z,31.25
2018-02-27T06:06:33.455Z,34.15
2018-02-27T06:09:01.014Z,34.35
2018-02-27T06:11:28.501Z,34.90
2018-02-27T06:13:55.970Z,32.22
2018-02-27T06:16:23.452Z,32.80
2018-02-27T06:18:50.926Z,32.58
2018-02-27T06:21:18.465Z,29.77
2018-02-27T06:23:45.987Z,34.33
2018-02-27T06:26:13.449Z,36.53
2018-02-27T06:28:40.986Z,34.75
2018-02-27T06:31:08.469Z,32.05
2018-02-27T06:33:35.951Z,34.50
2018-02-27T06:36:03.438Z,32.17
2018-02-27T06:38:30.959Z,33.05
2018-02-27T06:40:58.552Z,33.08
2018-02-27T06:43:26.122Z,32.90
2018-02-27T06:45:53.609Z,32.45
2018-02-27T06:48:21.142Z,34.70
2018-02-27T06:50:48.613Z,33.10
2018-02-27T06:53:16.191Z,29.60
2018-02-27T06:55:43.672Z,32.10
2018-02-27T06:58:11.240Z,30.53
2018-02-27T07:00:38.702Z,30.53
2018-02-27T07:03:06.184Z,30.57
2018-02-27T07:05:33.650Z,31.60
2018-02-27T07:08:01.134Z,33.47
2018-02-27T07:10:28.693Z,31.63
2018-02-27T07:12:56.163Z,30.17
2018-02-27T07:15:23.668Z,33.23
2018-02-27T07:17:51.182Z,32.70
2018-02-27T07:20:18.655Z,31.70
2018-02-27T07:22:46.126Z,31.00
2018-02-27T07:25:13.616Z,30.70
2018-02-27T07:27:41.163Z,32.10
2018-02-27T07:30:08.638Z,31.13
2018-02-27T07:32:36.097Z,31.93
2018-02-27T07:35:03.583Z,32.37
2018-02-27T07:37:31.087Z,32.33
2018-02-27T07:39:58.661Z,29.27
2018-02-27T07:42:26.170Z,27.50
2018-02-27T07:44:53.665Z,32.53
2018-02-27T07:47:21.273Z,29.90
2018-02-27T07:49:48.761Z,28.90
2018-02-27T07:52:16.221Z,28.23
2018-02-27T07:54:43.773Z,28.33
2018-02-27T07:57:11.252Z,27.83
2018-02-27T07:59:38.728Z,26.80
2018-02-27T08:02:06.198Z,27.07
2018-02-27T08:04:33.757Z,27.67
2018-02-27T08:07:01.337Z,26.53
2018-02-27T08:09:28.796Z,25.50
2018-02-27T08:11:56.269Z,24.80
2018-02-27T08:14:23.772Z,24.10
2018-02-27T08:16:51.341Z,23.80
2018-02-27T08:19:18.829Z,26.33
2018-02-27T08:21:46.305Z,23.53
2018-02-27T08:24:13.765Z,22.17
2018-02-27T08:26:41.248Z,22.30
2018-02-27T08:29:08.784Z,24.47
2018-02-27T08:31:36.345Z,22.27
2018-02-27T08:34:03.825Z,24.13
2018-02-27T08:36:31.391Z,23.57
2018-02-27T08:38:58.993Z,22.83
2018-02-27T08:41:26.460Z,24.47
2018-02-27T08:43:53.958Z,23.30
2018-02-27T08:46:21.433Z,23.43
2018-02-27T08:48:48.947Z,20.73
2018-02-27T08:51:16.407Z,22.90
2018-02-27T08:53:43.875Z,23.20
2018-02-27T08:56:11.374Z,22.73
2018-02-27T08:58:38.854Z,22.20
2018-02-27T09:01:06.324Z,23.03
2018-02-27T09:03:33.790Z,22.90
2018-02-27T09:06:01.351Z,21.10
2018-02-27T09:08:28.923Z,21.97
2018-02-27T09:10:56.497Z,19.53
2018-02-27T09:13:23.989Z,19.10
2018-02-27T09:15:51.543Z,21.50
2018-02-27T09:18:19.030Z,18.70
2018-02-27T09:20:46.519Z,18.97
2018-02-27T09:23:14.044Z,18.73
2018-02-27T09:25:41.536Z,18.33
2018-02-27T09:28:09.005Z,17.50
2018-02-27T09:30:36.471Z,18.40
2018-02-27T09:33:03.957Z,20.10
2018-02-27T09:35:31.419Z,18.90
2018-02-27T09:37:58.897Z,18.73
2018-02-27T09:40:26.371Z,19.60
2018-02-27T09:42:53.866Z,18.77
2018-02-27T09:45:21.414Z,21.50
2018-02-27T09:47:48.908Z,20.67
2018-02-27T09:50:16.438Z,18.67
2018-02-27T09:52:43.913Z,17.63
2018-02-27T09:55:11.382Z,17.27
2018-02-27T09:57:38.871Z,14.60
2018-02-27T10:00:06.322Z,18.27
2018-02-27T10:02:33.885Z,17.50
2018-02-27T10:05:01.353Z,16.40
2018-02-27T10:07:28.822Z,18.80
2018-02-27T10:09:56.398Z,17.67
2018-02-27T10:12:23.978Z,17.03
2018-02-27T10:14:51.494Z,15.87
2018-02-27T10:17:18.961Z,15.27
2018-02-27T10:19:46.499Z,17.00
2018-02-27T10:22:14.030Z,16.37
2018-02-27T10:24:41.557Z,15.13
2018-02-27T10:27:09.019Z,15.37
2018-02-27T10:29:36.588Z,16.20
2018-02-27T10:32:04.049Z,16.27
2018-02-27T10:34:31.507Z,15.67
2018-02-27T10:36:59.086Z,15.93
2018-02-27T10:39:26.549Z,16.23
2018-02-27T10:41:54.062Z,16.23
2018-02-27T10:44:21.575Z,14.57
2018-02-27T10:46:49.048Z,15.27
2018-02-27T10:49:16.516Z,14.43
2018-02-27T10:51:43.989Z,14.23
2018-02-27T10:54:11.483Z,14.23
2018-02-27T10:56:38.998Z,14.43
2018-02-27T10:59:06.455Z,14.30
2018-02-27T11:01:33.912Z,10.67
2018-02-27T11:04:01.389Z,12.67
2018-02-27T11:06:28.850Z,12.70
2018-02-27T11:08:56.330Z,12.93
2018-02-27T11:11:23.893Z,10.93
2018-02-27T11:13:51.414Z,12.80
2018-02-27T11:16:18.876Z,13.77
2018-02-27T11:18:46.385Z,13.33
2018-02-27T11:21:13.856Z,12.70
2018-02-27T11:23:41.447Z,11.23
2018-02-27T11:26:08.999Z,10.77
2018-02-27T11:28:36.472Z,11.03
2018-02-27T11:31:03.961Z,11.33
2018-02-27T11:33:31.466Z,12.73
2018-02-27T11:35:58.922Z,13.30
2018-02-27T11:38:26.380Z,13.63
2018-02-27T11:40:53.856Z,14.30
2018-02-27T11:43:21.333Z,11.67
2018-02-27T11:45:48.815Z,12.93
2018-02-27T11:48:16.269Z,11.53
2018-02-27T11:50:43.744Z,11.10
2018-02-27T11:53:11.197Z,12.03
2018-02-27T11:55:38.658Z,11.80
2018-02-27T11:58:06.118Z,11.87
2018-02-27T12:00:33.583Z,14.27
2018-02-27T12:03:01.044Z,12.57
2018-02-27T12:05:28.530Z,12.03
2018-02-27T12:07:56.011Z,13.57
2018-02-27T12:10:23.489Z,12.20
2018-02-27T12:12:50.982Z,13.17
2018-02-27T12:15:18.525Z,12.50
2018-02-27T12:17:46.101Z,12.07
2018-02-27T12:20:13.639Z,12.47
2018-02-27T12:22:41.137Z,12.33
2018-02-27T12:25:08.591Z,10.57
2018-02-27T12:27:36.086Z,12.10
2018-02-27T12:30:03.548Z,12.70
2018-02-27T12:32:31.068Z,10.87
2018-02-27T12:34:58.527Z,10.97
2018-02-27T12:37:25.991Z,11.50
2018-02-27T12:39:53.463Z,10.97
2018-02-27T12:42:20.940Z,11.73
2018-02-27T12:44:48.584Z,10.20
2018-02-27T12:47:16.056Z,11.30
2018-02-27T12:49:43.641Z,10.90
2018-02-27T12:52:11.101Z,11.30
2018-02-27T12:54:38.587Z,11.47
2018-02-27T12:57:06.135Z,9.93
2018-02-27T12:59:33.627Z,12.03
2018-02-27T13:02:01.179Z,11.70
2018-02-27T13:04:28.661Z,11.60
2018-02-27T13:06:56.130Z,10.77
2018-02-27T13:09:23.590Z,10.17
2018-02-27T13:11:51.107Z,11.30
2018-02-27T13:14:18.567Z,10.37
2018-02-27T13:16:46.112Z,9.30
2018-02-27T13:19:13.587Z,10.33
2018-02-27T13:21:41.644Z,9.30
2018-02-27T13:24:09.129Z,9.73
2018-02-27T13:26:36.614Z,10.67
2018-02-27T13:29:04.113Z,11.17
2018-02-27T13:31:31.549Z,11.37
2018-02-27T13:33:59.094Z,11.67
2018-02-27T13:36:26.599Z,12.00
2018-02-27T13:38:54.169Z,10.17
2018-02-27T13:41:21.637Z,10.03
2018-02-27T13:43:49.128Z,11.10
2018-02-27T13:46:16.598Z,11.93
2018-02-27T13:50:30.186Z,10.37
2018-02-27T13:52:58.529Z,10.07
2018-02-27T13:55:26.958Z,9.97
2018-02-27T13:57:55.345Z,10.30
2018-02-27T14:00:23.712Z,10.00
2018-02-27T14:02:52.118Z,11.03
2018-02-27T14:05:20.425Z,9.33
2018-02-27T14:07:48.769Z,10.17
2018-02-27T14:10:17.187Z,10.70
2018-02-27T14:12:45.500Z,9.67
2018-02-27T14:15:14.003Z,10.43
2018-02-27T14:17:42.317Z,8.50
2018-02-27T14:20:10.675Z,12.00
2018-02-27T14:22:38.983Z,9.07
2018-02-27T14:25:07.323Z,9.60
2018-02-27T14:27:35.650Z,8.90
2018-02-27T14:30:03.984Z,8.60
2018-02-27T14:32:32.330Z,9.17
2018-02-27T14:35:00.698Z,9.17
2018-02-27T14:37:29.010Z,8.43
2018-02-27T14:39:57.354Z,9.43
2018-02-27T14:42:25.934Z,8.83
2018-02-27T14:44:54.279Z,9.97
2018-02-27T14:47:22.605Z,9.27
2018-02-27T14:49:50.918Z,10.07
2018-02-27T14:52:19.279Z,9.53
2018-02-27T14:54:47.634Z,10.10
2018-02-27T14:57:15.972Z,11.43
2018-02-27T14:59:44.290Z,10.03
2018-02-27T15:02:12.613Z,9.93
2018-02-27T15:04:41.004Z,9.60
2018-02-27T15:07:09.384Z,9.87
2018-02-27T15:09:37.756Z,10.30
2018-02-27T15:12:06.129Z,8.70
2018-02-27T15:14:34.430Z,9.77
2018-02-27T15:17:02.758Z,9.20
2018-02-27T15:19:31.079Z,9.33
2018-02-27T15:21:59.437Z,8.73
2018-02-27T15:24:27.785Z,9.60
2018-02-27T15:26:56.101Z,8.93
2018-02-27T15:29:24.445Z,8.37
2018-02-27T15:31:52.776Z,9.40
2018-02-27T15:34:21.207Z,9.33
2018-02-27T15:36:49.588Z,10.33
2018-02-27T15:39:17.994Z,11.17
2018-02-27T15:41:46.335Z,10.00
2018-02-27T15:44:14.769Z,10.30
2018-02-27T15:46:43.094Z,11.13
2018-02-27T15:49:11.561Z,10.50
2018-02-27T15:51:39.891Z,10.73
2018-02-27T15:54:08.292Z,10.20
2018-02-27T15:56:37.026Z,9.17
2018-02-27T15:59:05.339Z,9.90
2018-02-27T16:01:33.742Z,10.40
2018-02-27T16:04:02.072Z,9.37
2018-02-27T16:06:30.440Z,10.77
2018-02-27T16:08:58.765Z,11.03
2018-02-27T16:11:27.164Z,11.67
2018-02-27T16:13:55.567Z,10.53
2018-02-27T16:16:23.882Z,11.50
2018-02-27T16:18:52.256Z,10.80
2018-02-27T16:21:20.578Z,11.40
2018-02-27T16:23:48.910Z,10.73
2018-02-27T16:26:17.230Z,11.87
2018-02-27T16:28:45.655Z,12.83
2018-02-27T16:31:13.976Z,11.87
2018-02-27T16:33:42.439Z,11.47
2018-02-27T16:36:10.840Z,12.10
2018-02-27T16:38:39.256Z,11.57
2018-02-27T16:41:07.624Z,12.03
2018-02-27T16:43:36.018Z,12.67
2018-02-27T16:46:04.358Z,11.43
2018-02-27T16:48:32.806Z,11.57
2018-02-27T16:51:01.161Z,13.33
2018-02-27T16:53:29.578Z,13.13
2018-02-27T16:55:57.942Z,13.80
2018-02-27T16:58:26.377Z,12.40
2018-02-27T17:00:54.718Z,12.70
2018-02-27T17:03:23.049Z,12.63
2018-02-27T17:05:51.467Z,14.43
2018-02-27T17:08:19.847Z,13.23
2018-02-27T17:10:48.336Z,15.67
2018-02-27T17:13:16.724Z,13.20
2018-02-27T17:15:45.208Z,12.93
2018-02-27T17:18:13.606Z,14.07
2018-02-27T17:20:42.000Z,14.37
2018-02-27T17:23:10.385Z,15.27
2018-02-27T17:25:38.725Z,13.27
2018-02-27T17:28:07.070Z,12.37
2018-02-27T17:30:35.406Z,15.20
2018-02-27T17:33:03.762Z,14.47
2018-02-27T17:35:32.143Z,15.53
2018-02-27T17:38:00.542Z,14.83
2018-02-27T17:40:28.929Z,14.10
2018-02-27T17:42:57.346Z,14.70
2018-02-27T17:45:25.676Z,13.87
2018-02-27T17:47:54.013Z,14.37
2018-02-27T17:50:22.388Z,13.97
2018-02-27T17:52:50.733Z,15.57
2018-02-27T17:55:19.067Z,15.53
2018-02-27T17:57:47.494Z,14.80
2018-02-27T18:00:15.813Z,16.30
2018-02-27T18:02:44.207Z,14.47
2018-02-27T18:05:12.530Z,16.60
2018-02-27T18:07:40.856Z,15.20
2018-02-27T18:10:11.078Z,13.73
2018-02-27T18:12:40.839Z,12.57
2018-02-27T18:15:09.171Z,14.73
2018-02-27T18:17:39.273Z,15.17
2018-02-27T18:20:07.600Z,14.60
2018-02-27T18:22:35.928Z,15.60
2018-02-27T18:25:04.518Z,16.07
2018-02-27T18:27:32.841Z,16.63
2018-02-27T18:30:01.208Z,17.87
2018-02-27T18:32:31.171Z,16.17
2018-02-27T18:34:59.602Z,15.20
2018-02-27T18:37:27.968Z,16.17
2018-02-27T18:39:56.420Z,15.37
2018-02-27T18:42:24.771Z,15.57
2018-02-27T18:44:53.117Z,15.73
2018-02-27T18:47:21.524Z,16.10
2018-02-27T18:49:49.958Z,15.48
2018-02-27T18:52:18.394Z,15.45
2018-02-27T18:54:46.721Z,16.37
2018-02-27T18:57:15.054Z,14.43
2018-02-27T18:59:43.444Z,15.70
2018-02-27T19:02:11.796Z,15.25
2018-02-27T19:04:40.146Z,14.52
2018-02-27T19:07:08.516Z,16.85
2018-02-27T19:09:36.879Z,16.17
2018-02-27T19:12:05.225Z,13.85
2018-02-27T19:14:33.561Z,14.10
2018-02-27T19:17:01.908Z,16.05
2018-02-27T19:19:30.261Z,14.30
2018-02-27T19:21:58.605Z,16.12
2018-02-27T19:24:26.976Z,14.30
2018-02-27T19:26:55.294Z,16.17
2018-02-27T19:29:23.661Z,14.18
2018-02-27T19:31:52.013Z,14.75
2018-02-27T19:34:20.478Z,15.40
2018-02-27T19:36:48.840Z,15.13
2018-02-27T19:39:17.322Z,15.45
2018-02-27T19:41:45.659Z,14.85
2018-02-27T19:44:14.101Z,17.27
2018-02-27T19:46:42.470Z,17.50
2018-02-27T19:49:11.132Z,16.83
2018-02-27T19:51:39.664Z,14.87
2018-02-27T19:54:07.988Z,17.30
2018-02-27T19:56:36.734Z,16.37
2018-02-27T19:59:05.110Z,14.63
2018-02-27T20:01:33.511Z,15.07
2018-02-27T20:04:01.854Z,13.35
2018-02-27T20:06:30.224Z,15.35
2018-02-27T20:08:58.620Z,16.55
2018-02-27T20:11:27.078Z,18.35
2018-02-27T20:13:55.507Z,13.63
2018-02-27T20:16:24.173Z,15.23
2018-02-27T20:18:52.617Z,17.63
2018-02-27T20:21:21.011Z,16.48
2018-02-27T20:26:51.613Z,16.30
2018-02-27T20:29:21.357Z,15.27
2018-02-27T20:31:49.854Z,14.67
2018-02-27T20:34:18.180Z,15.00
2018-02-27T20:36:46.538Z,16.12
2018-02-27T20:39:20.603Z,15.33
2018-02-27T20:41:48.949Z,15.43
2018-02-27T20:44:17.302Z,17.40
2018-02-27T20:46:45.654Z,15.32
2018-02-27T20:49:14.054Z,16.47
2018-02-27T20:51:42.400Z,17.30
2018-02-27T20:54:10.835Z,16.27
2018-02-27T20:56:39.168Z,16.70
2018-02-27T20:59:07.637Z,17.15
2018-02-27T21:01:36.067Z,16.52
2018-02-27T21:04:04.417Z,16.27
2018-02-27T21:06:32.764Z,17.67
2018-02-27T21:09:01.126Z,14.60
2018-02-27T21:11:29.498Z,15.77
2018-02-27T21:13:57.841Z,17.27
2018-02-27T21:16:26.231Z,17.42
2018-02-27T21:18:54.677Z,17.33
2018-02-27T21:21:23.012Z,16.23
2018-02-27T21:23:51.390Z,17.83
2018-02-27T21:26:19.859Z,16.27
2018-02-27T21:28:48.212Z,14.93
2018-02-27T21:31:16.626Z,15.67
2018-02-27T21:33:44.971Z,14.63
2018-02-27T21:36:13.331Z,17.27
2018-02-27T21:38:41.660Z,21.30
2018-02-27T21:41:09.976Z,15.73
2018-02-27T21:43:38.377Z,15.60
2018-02-27T21:46:06.711Z,17.77
2018-02-27T21:48:35.210Z,17.12
2018-02-27T21:51:03.575Z,14.50
2018-02-27T21:53:31.942Z,14.40
2018-02-27T21:56:00.292Z,21.98
2018-02-27T21:58:28.644Z,11.80
2018-02-27T22:00:57.050Z,13.02
2018-02-27T22:03:25.435Z,12.75
2018-02-27T22:05:53.796Z,12.43
2018-02-27T22:08:22.207Z,19.70
2018-02-27T22:10:50.576Z,10.55
2018-02-27T22:13:19.020Z,16.10
2018-02-27T22:15:47.352Z,10.32
2018-02-27T22:18:15.694Z,14.57
2018-02-27T22:20:44.084Z,15.15
2018-02-27T22:23:12.422Z,15.15
2018-02-27T22:25:40.847Z,13.95
2018-02-27T22:28:09.186Z,14.25
2018-02-27T22:30:37.543Z,14.87
2018-02-27T22:33:05.878Z,14.68
2018-02-27T22:35:34.238Z,14.18
2018-02-27T22:38:02.582Z,12.88
2018-02-27T22:40:30.931Z,12.37
2018-02-27T22:42:59.261Z,14.65
2018-02-27T22:45:27.633Z,14.93
2018-02-27T22:47:55.969Z,14.85
2018-02-27T22:50:24.359Z,15.60
2018-02-27T22:52:52.762Z,15.05
2018-02-27T22:55:21.145Z,15.73
2018-02-27T22:57:49.492Z,17.42
2018-02-27T23:00:29.597Z,16.83
2018-02-27T23:02:58.003Z,16.27
2018-02-27T23:05:26.351Z,16.45
2018-02-27T23:07:54.791Z,16.77
2018-02-27T23:10:23.136Z,17.33
2018-02-27T23:12:51.531Z,16.55
2018-02-27T23:15:19.859Z,17.23
2018-02-27T23:17:48.205Z,18.90
2018-02-27T23:20:16.544Z,17.23
2018-02-27T23:22:44.895Z,17.55
2018-02-27T23:25:14.301Z,16.85
2018-02-27T23:27:43.034Z,16.90
2018-02-27T23:30:13.532Z,18.37
2018-02-27T23:32:43.675Z,17.08
2018-02-27T23:35:12.940Z,15.52
2018-02-27T23:37:41.276Z,17.17
2018-02-27T23:40:09.617Z,17.30
2018-02-27T23:42:38.006Z,17.85
2018-02-27T23:45:06.365Z,18.90
2018-02-27T23:47:34.685Z,18.98
2018-02-27T23:50:03.036Z,17.00
2018-02-27T23:52:31.373Z,18.15
2018-02-27T23:54:59.768Z,17.50
2018-02-27T23:57:28.153Z,16.77
2018-02-27T23:59:56.549Z,17.52
