createdAt,value
2018-11-04T00:00:20.077Z,98468.98
2018-11-04T00:02:50.419Z,98470.07
2018-11-04T00:05:19.757Z,98477.43
2018-11-04T00:07:50.882Z,98475.25
2018-11-04T00:10:19.799Z,98473.47
2018-11-04T00:12:49.458Z,98469.90
2018-11-04T00:15:18.693Z,98464.62
2018-11-04T00:17:47.949Z,98470.99
2018-11-04T00:20:17.198Z,98463.27
2018-11-04T00:22:46.352Z,98459.92
2018-11-04T00:25:15.636Z,98451.55
2018-11-04T00:27:45.808Z,98457.25
2018-11-04T00:30:15.850Z,98444.75
2018-11-04T00:32:45.254Z,98443.91
2018-11-04T00:35:14.390Z,98445.52
2018-11-04T00:37:43.514Z,98445.41
2018-11-04T00:40:12.646Z,98448.09
2018-11-04T00:42:41.866Z,98438.06
2018-11-04T00:45:11.245Z,98443.22
2018-11-04T00:47:40.983Z,98448.83
2018-11-04T00:50:13.130Z,98451.43
2018-11-04T00:52:43.275Z,98451.67
2018-11-04T00:55:13.243Z,98444.34
2018-11-04T00:57:42.647Z,98443.98
2018-11-04T01:00:16.035Z,98445.91
2018-11-04T01:02:46.338Z,98446.45
2018-11-04T01:05:15.748Z,98439.54
2018-11-04T01:07:46.074Z,98431.39
2018-11-04T01:10:15.850Z,98432.01
2018-11-04T01:12:45.614Z,98433.45
2018-11-04T01:15:15.922Z,98422.60
2018-11-04T01:17:45.110Z,98418.44
2018-11-04T01:20:15.678Z,98417.51
2018-11-04T01:22:45.396Z,98414.20
2018-11-04T01:25:14.761Z,98410.63
2018-11-04T01:27:43.924Z,98409.53
2018-11-04T01:30:14.547Z,98409.01
2018-11-04T01:32:44.038Z,98406.27
2018-11-04T01:35:13.175Z,98398.98
2018-11-04T01:37:42.338Z,98395.89
2018-11-04T01:40:11.520Z,98396.80
2018-11-04T01:42:40.781Z,98389.14
2018-11-04T01:45:11.335Z,98387.87
2018-11-04T01:47:40.623Z,98384.95
2018-11-04T01:50:13.908Z,98383.84
2018-11-04T01:52:43.064Z,98377.48
2018-11-04T01:55:13.082Z,98367.77
2018-11-04T01:57:42.198Z,98367.65
2018-11-04T02:00:13.744Z,98365.67
2018-11-04T02:02:45.069Z,98357.12
2018-11-04T02:05:14.817Z,98359.73
2018-11-04T02:07:43.989Z,98362.50
2018-11-04T02:10:14.687Z,98357.66
2018-11-04T02:12:43.967Z,98353.88
2018-11-04T02:15:13.956Z,98344.53
2018-11-04T02:17:46.113Z,98340.45
2018-11-04T02:20:15.514Z,98338.89
2018-11-04T02:22:44.650Z,98333.10
2018-11-04T02:25:14.399Z,98324.61
2018-11-04T02:27:44.214Z,98325.70
2018-11-04T02:30:15.296Z,98330.39
2018-11-04T02:32:45.293Z,98333.18
2018-11-04T02:35:15.175Z,98333.80
2018-11-04T02:37:44.261Z,98335.91
2018-11-04T02:40:14.391Z,98339.06
2018-11-04T02:42:46.887Z,98334.63
2018-11-04T02:45:15.981Z,98325.41
2018-11-04T02:47:45.133Z,98320.23
2018-11-04T02:50:14.263Z,98325.41
2018-11-04T02:52:43.353Z,98325.70
2018-11-04T02:55:12.519Z,98322.94
2018-11-04T02:57:41.675Z,98317.77
2018-11-04T03:00:14.345Z,98313.34
2018-11-04T03:02:45.663Z,98317.16
2018-11-04T03:05:14.784Z,98308.06
2018-11-04T03:07:44.208Z,98313.78
2018-11-04T03:10:14.150Z,98308.97
2018-11-04T03:12:43.446Z,98306.97
2018-11-04T03:15:12.712Z,98304.24
2018-11-04T03:17:41.988Z,98301.61
2018-11-04T03:20:11.601Z,98300.17
2018-11-04T03:22:40.723Z,98302.64
2018-11-04T03:25:09.845Z,98290.58
2018-11-04T03:27:38.987Z,98287.64
2018-11-04T03:30:09.154Z,98288.22
2018-11-04T03:32:38.689Z,98292.66
2018-11-04T03:35:07.810Z,98293.02
2018-11-04T03:37:36.955Z,98287.66
2018-11-04T03:40:08.646Z,98289.72
2018-11-04T03:42:39.169Z,98296.17
2018-11-04T03:45:09.610Z,98290.75
2018-11-04T03:47:39.122Z,98281.16
2018-11-04T03:50:10.303Z,98274.50
2018-11-04T03:52:40.243Z,98274.42
2018-11-04T03:55:09.638Z,98275.98
2018-11-04T03:57:38.889Z,98271.27
2018-11-04T04:00:12.446Z,98272.52
2018-11-04T04:02:42.626Z,98269.45
2018-11-04T04:05:12.374Z,98271.72
2018-11-04T04:07:41.536Z,98277.72
2018-11-04T04:10:10.702Z,98280.80
2018-11-04T04:12:46.137Z,98281.83
2018-11-04T04:15:15.338Z,98284.33
2018-11-04T04:17:44.706Z,98279.23
2018-11-04T04:20:13.863Z,98276.20
2018-11-04T04:22:43.014Z,98267.44
2018-11-04T04:25:12.178Z,98260.43
2018-11-04T04:27:41.390Z,98261.84
2018-11-04T04:30:11.501Z,98259.55
2018-11-04T04:32:40.950Z,98254.57
2018-11-04T04:35:10.899Z,98260.50
2018-11-04T04:37:40.479Z,98258.13
2018-11-04T04:40:10.358Z,98243.87
2018-11-04T04:42:40.882Z,98241.64
2018-11-04T04:45:10.031Z,98239.87
2018-11-04T04:47:39.288Z,98239.30
2018-11-04T04:50:08.504Z,98238.63
2018-11-04T04:52:37.918Z,98226.40
2018-11-04T04:55:07.804Z,98227.76
2018-11-04T04:57:36.987Z,98240.66
2018-11-04T05:00:07.490Z,98227.37
2018-11-04T05:02:36.411Z,98232.40
2018-11-04T05:05:05.774Z,98235.80
2018-11-04T05:07:34.946Z,98227.80
2018-11-04T05:10:04.132Z,98227.13
2018-11-04T05:12:34.725Z,98229.19
2018-11-04T05:15:03.919Z,98231.07
2018-11-04T05:17:33.084Z,98234.25
2018-11-04T05:20:02.239Z,98229.70
2018-11-04T05:22:31.410Z,98234.05
2018-11-04T05:25:00.818Z,98231.81
2018-11-04T05:27:29.953Z,98220.27
2018-11-04T05:29:59.138Z,98223.54
2018-11-04T05:32:28.535Z,98216.91
2018-11-04T05:34:57.714Z,98216.19
2018-11-04T05:37:26.843Z,98211.70
2018-11-04T05:39:55.993Z,98213.55
2018-11-04T05:42:25.664Z,98200.28
2018-11-04T05:44:54.854Z,98195.77
2018-11-04T05:47:23.998Z,98193.67
2018-11-04T05:49:53.319Z,98197.21
2018-11-04T05:52:22.498Z,98186.08
2018-11-04T05:54:51.678Z,98195.66
2018-11-04T05:57:20.904Z,98191.38
2018-11-04T05:59:50.049Z,98180.76
2018-11-04T06:02:19.320Z,98190.09
2018-11-04T06:04:48.606Z,98186.61
2018-11-04T06:07:18.139Z,98189.33
2018-11-04T06:09:48.120Z,98193.01
2018-11-04T06:12:18.026Z,98193.39
2018-11-04T06:14:47.827Z,98200.19
2018-11-04T06:17:17.742Z,98206.56
2018-11-04T06:19:47.093Z,98214.42
2018-11-04T06:22:16.691Z,98216.47
2018-11-04T06:24:46.670Z,98210.24
2018-11-04T06:27:17.942Z,98217.05
2018-11-04T06:29:47.084Z,98216.56
2018-11-04T06:32:16.250Z,98211.48
2018-11-04T06:34:45.593Z,98213.60
2018-11-04T06:37:14.644Z,98208.91
2018-11-04T06:39:43.791Z,98207.09
2018-11-04T06:42:13.009Z,98210.94
2018-11-04T06:44:42.234Z,98211.95
2018-11-04T06:47:11.840Z,98204.30
2018-11-04T06:49:40.955Z,98202.66
2018-11-04T06:52:10.108Z,98199.23
2018-11-04T06:54:39.661Z,98202.10
2018-11-04T06:57:08.863Z,98197.92
2018-11-04T06:59:38.075Z,98192.43
2018-11-04T07:02:07.307Z,98190.20
2018-11-04T07:04:37.119Z,98192.04
2018-11-04T07:07:06.392Z,98196.00
2018-11-04T07:09:36.170Z,98209.08
2018-11-04T07:12:05.519Z,98222.06
2018-11-04T07:14:34.694Z,98220.18
2018-11-04T07:17:03.894Z,98221.12
2018-11-04T07:19:33.074Z,98225.78
2018-11-04T07:22:02.243Z,98226.56
2018-11-04T07:24:31.438Z,98233.41
2018-11-04T07:27:00.649Z,98231.55
2018-11-04T07:29:30.749Z,98232.55
2018-11-04T07:32:00.019Z,98229.78
2018-11-04T07:34:29.592Z,98229.95
2018-11-04T07:36:58.795Z,98231.73
2018-11-04T07:39:27.969Z,98228.80
2018-11-04T07:41:57.183Z,98227.47
2018-11-04T07:44:26.394Z,98225.92
2018-11-04T07:46:55.816Z,98221.06
2018-11-04T07:49:25.054Z,98216.41
2018-11-04T07:51:54.272Z,98209.66
2018-11-04T07:54:24.551Z,98204.95
2018-11-04T07:56:53.770Z,98209.25
2018-11-04T07:59:22.871Z,98218.52
2018-11-04T08:01:52.114Z,98217.52
2018-11-04T08:04:21.595Z,98213.59
2018-11-04T08:06:50.762Z,98210.25
2018-11-04T08:09:20.091Z,98208.66
2018-11-04T08:11:49.570Z,98200.72
2018-11-04T08:14:18.388Z,98201.27
2018-11-04T08:16:47.526Z,98212.27
2018-11-04T08:19:16.716Z,98208.43
2018-11-04T08:21:45.862Z,98209.37
2018-11-04T08:24:15.035Z,98207.58
2018-11-04T08:26:44.915Z,98208.43
2018-11-04T08:29:14.057Z,98201.22
2018-11-04T08:31:43.231Z,98208.59
2018-11-04T08:34:12.481Z,98198.55
2018-11-04T08:36:41.819Z,98192.01
2018-11-04T08:39:11.343Z,98184.40
2018-11-04T08:41:40.774Z,98184.40
2018-11-04T08:44:09.988Z,98173.70
2018-11-04T08:46:39.211Z,98175.31
2018-11-04T08:49:08.396Z,98173.66
2018-11-04T08:51:37.607Z,98172.21
2018-11-04T08:54:06.748Z,98165.26
2018-11-04T08:56:36.286Z,98158.35
2018-11-04T08:59:05.445Z,98163.13
2018-11-04T09:01:34.606Z,98162.39
2018-11-04T09:04:03.780Z,98164.47
2018-11-04T09:06:32.979Z,98162.68
2018-11-04T09:09:02.128Z,98149.11
2018-11-04T09:11:31.685Z,98152.05
2018-11-04T09:14:01.100Z,98149.73
2018-11-04T09:16:30.318Z,98153.29
2018-11-04T09:18:59.065Z,98158.16
2018-11-04T09:21:28.895Z,98149.32
2018-11-04T09:23:58.042Z,98156.27
2018-11-04T09:26:27.230Z,98155.71
2018-11-04T09:28:56.460Z,98149.11
2018-11-04T09:31:25.640Z,98152.81
2018-11-04T09:33:54.834Z,98148.05
2018-11-04T09:36:24.201Z,98144.83
2018-11-04T09:38:53.182Z,98142.13
2018-11-04T09:41:22.495Z,98142.87
2018-11-04T09:43:51.632Z,98145.02
2018-11-04T09:46:20.846Z,98146.02
2018-11-04T09:48:49.990Z,98137.17
2018-11-04T09:51:19.431Z,98135.61
2018-11-04T09:53:48.919Z,98139.57
2018-11-04T09:56:18.122Z,98144.22
2018-11-04T09:58:47.207Z,98128.53
2018-11-04T10:01:16.369Z,98128.28
2018-11-04T10:03:45.879Z,98131.17
2018-11-04T10:06:15.007Z,98118.83
2018-11-04T10:08:44.438Z,98126.31
2018-11-04T10:11:13.625Z,98135.02
2018-11-04T10:13:42.901Z,98134.36
2018-11-04T10:16:12.683Z,98126.06
2018-11-04T10:18:42.586Z,98122.95
2018-11-04T10:21:12.856Z,98110.67
2018-11-04T10:23:41.739Z,98104.34
2018-11-04T10:26:11.126Z,98092.95
2018-11-04T10:28:40.334Z,98091.80
2018-11-04T10:31:09.717Z,98073.50
2018-11-04T10:33:39.135Z,98070.91
2018-11-04T10:36:08.446Z,98066.64
2018-11-04T10:38:38.675Z,98069.64
2018-11-04T10:41:08.582Z,98067.48
2018-11-04T10:43:37.478Z,98061.96
2018-11-04T10:46:07.303Z,98063.41
2018-11-04T10:48:37.504Z,98072.47
2018-11-04T10:51:06.966Z,98061.59
2018-11-04T10:53:42.857Z,98066.17
2018-11-04T10:56:12.019Z,98061.09
2018-11-04T10:58:41.194Z,98049.28
2018-11-04T11:01:12.032Z,98048.88
2018-11-04T11:03:41.367Z,98042.95
2018-11-04T11:06:10.498Z,98040.33
2018-11-04T11:08:39.731Z,98044.08
2018-11-04T11:11:09.483Z,98042.67
2018-11-04T11:13:39.325Z,98037.56
2018-11-04T11:16:08.460Z,98035.41
2018-11-04T11:18:37.635Z,98031.57
2018-11-04T11:21:07.542Z,98032.81
2018-11-04T11:23:36.808Z,98027.95
2018-11-04T11:26:08.277Z,98040.87
2018-11-04T11:28:37.409Z,98035.47
2018-11-04T11:31:06.553Z,98026.56
2018-11-04T11:33:36.467Z,98034.81
2018-11-04T11:36:06.930Z,98024.41
2018-11-04T11:38:36.271Z,98032.02
2018-11-04T11:41:05.997Z,98037.55
2018-11-04T11:43:36.006Z,98025.03
2018-11-04T11:46:05.862Z,98016.16
2018-11-04T11:48:35.048Z,98020.94
2018-11-04T11:51:04.222Z,98012.69
2018-11-04T11:53:33.427Z,97989.61
2018-11-04T11:56:02.607Z,97999.09
2018-11-04T11:58:32.241Z,97997.63
2018-11-04T12:01:01.397Z,97992.70
2018-11-04T12:03:30.953Z,97991.14
2018-11-04T12:06:03.289Z,97987.99
2018-11-04T12:08:32.525Z,97979.43
2018-11-04T12:11:01.754Z,97968.95
2018-11-04T12:13:30.934Z,97968.83
2018-11-04T12:16:00.074Z,97960.45
2018-11-04T12:18:31.232Z,97968.64
2018-11-04T12:21:00.535Z,97968.11
2018-11-04T12:23:29.907Z,97956.37
2018-11-04T12:25:59.663Z,97960.09
2018-11-04T12:28:29.566Z,97959.55
2018-11-04T12:30:59.407Z,97952.31
2018-11-04T12:33:28.640Z,97941.63
2018-11-04T12:35:58.499Z,97936.45
2018-11-04T12:38:27.639Z,97936.11
2018-11-04T12:40:57.308Z,97928.53
2018-11-04T12:43:26.062Z,97927.16
2018-11-04T12:45:55.344Z,97912.72
2018-11-04T12:48:24.522Z,97906.28
2018-11-04T12:50:53.739Z,97907.64
2018-11-04T12:53:22.909Z,97908.64
2018-11-04T12:55:52.461Z,97902.80
2018-11-04T12:58:23.661Z,97904.94
2018-11-04T13:00:53.269Z,97894.69
2018-11-04T13:03:22.421Z,97894.25
2018-11-04T13:05:51.797Z,97897.22
2018-11-04T13:08:20.832Z,97894.23
2018-11-04T13:10:51.094Z,97895.41
2018-11-04T13:13:20.159Z,97886.03
2018-11-04T13:15:49.648Z,97874.32
2018-11-04T13:18:18.843Z,97875.55
2018-11-04T13:20:48.906Z,97867.75
2018-11-04T13:23:18.063Z,97862.13
2018-11-04T13:25:47.202Z,97867.41
2018-11-04T13:28:16.358Z,97876.39
2018-11-04T13:30:45.486Z,97868.09
2018-11-04T13:33:14.948Z,97859.02
2018-11-04T13:35:44.178Z,97866.07
2018-11-04T13:38:13.322Z,97865.73
2018-11-04T13:40:42.865Z,97873.73
2018-11-04T13:43:13.483Z,97870.59
2018-11-04T13:45:42.652Z,97861.94
2018-11-04T13:48:11.801Z,97871.98
2018-11-04T13:50:40.955Z,97874.96
2018-11-04T13:53:10.124Z,97878.30
2018-11-04T13:55:39.273Z,97882.75
2018-11-04T13:58:08.487Z,97872.55
2018-11-04T14:00:38.127Z,97880.45
2018-11-04T14:03:07.453Z,97877.16
2018-11-04T14:05:36.656Z,97876.41
2018-11-04T14:08:05.902Z,97875.17
2018-11-04T14:10:35.102Z,97866.31
2018-11-04T14:13:04.455Z,97854.36
2018-11-04T14:15:33.487Z,97853.93
2018-11-04T14:18:02.726Z,97864.30
2018-11-04T14:20:31.974Z,97871.58
2018-11-04T14:23:01.116Z,97866.80
2018-11-04T14:25:30.293Z,97861.45
2018-11-04T14:27:59.869Z,97852.88
2018-11-04T14:30:29.004Z,97841.20
2018-11-04T14:32:58.169Z,97836.55
2018-11-04T14:35:27.311Z,97839.19
2018-11-04T14:37:56.443Z,97832.74
2018-11-04T14:40:25.639Z,97827.83
2018-11-04T14:42:54.771Z,97818.39
2018-11-04T14:45:23.938Z,97823.71
2018-11-04T14:47:53.106Z,97826.39
2018-11-04T14:50:22.755Z,97827.95
2018-11-04T14:52:51.933Z,97821.22
2018-11-04T14:55:21.159Z,97827.01
2018-11-04T14:57:50.287Z,97825.45
2018-11-04T15:00:19.427Z,97820.44
2018-11-04T15:02:48.980Z,97813.42
2018-11-04T15:05:18.174Z,97814.05
2018-11-04T15:07:49.394Z,97811.31
2018-11-04T15:10:18.786Z,97816.97
2018-11-04T15:12:47.946Z,97813.36
2018-11-04T15:15:17.711Z,97811.86
2018-11-04T15:17:46.863Z,97815.00
2018-11-04T15:20:16.044Z,97807.84
2018-11-04T15:22:47.772Z,97811.42
2018-11-04T15:25:18.071Z,97812.06
2018-11-04T15:27:47.471Z,97806.39
2018-11-04T15:30:17.301Z,97806.80
2018-11-04T15:32:46.549Z,97813.63
2018-11-04T15:35:16.451Z,97818.64
2018-11-04T15:37:47.154Z,97815.70
2018-11-04T15:40:17.358Z,97805.13
2018-11-04T15:42:46.589Z,97800.52
2018-11-04T15:45:16.262Z,97804.83
2018-11-04T15:47:45.439Z,97802.40
2018-11-04T15:50:17.225Z,97804.17
2018-11-04T15:52:46.790Z,97795.81
2018-11-04T15:55:15.955Z,97799.07
2018-11-04T15:57:45.115Z,97791.70
2018-11-04T16:00:15.473Z,97790.72
2018-11-04T16:02:45.455Z,97781.53
2018-11-04T16:05:20.822Z,97774.46
2018-11-04T16:07:49.900Z,97779.66
2018-11-04T16:10:19.590Z,97779.06
2018-11-04T16:12:48.838Z,97780.94
2018-11-04T16:15:18.143Z,97778.50
2018-11-04T16:17:47.321Z,97787.88
2018-11-04T16:20:16.799Z,97785.94
2018-11-04T16:22:46.522Z,97785.63
2018-11-04T16:25:15.751Z,97793.77
2018-11-04T16:27:45.344Z,97794.55
2018-11-04T16:30:15.353Z,97787.48
2018-11-04T16:32:44.966Z,97789.53
2018-11-04T16:35:14.881Z,97786.98
2018-11-04T16:37:45.005Z,97791.01
2018-11-04T16:40:14.095Z,97783.96
2018-11-04T16:42:43.246Z,97781.23
2018-11-04T16:45:15.135Z,97781.13
2018-11-04T16:47:46.138Z,97782.02
2018-11-04T16:50:15.664Z,97783.89
2018-11-04T16:52:45.704Z,97774.05
2018-11-04T16:55:15.052Z,97768.59
2018-11-04T16:57:44.701Z,97764.56
2018-11-04T17:00:13.894Z,97764.06
2018-11-04T17:02:43.045Z,97760.95
2018-11-04T17:05:12.933Z,97763.67
2018-11-04T17:07:42.529Z,97764.66
2018-11-04T17:10:11.878Z,97762.70
2018-11-04T17:12:41.177Z,97758.59
2018-11-04T17:15:12.062Z,97764.07
2018-11-04T17:17:41.237Z,97762.38
2018-11-04T17:20:15.106Z,97758.09
2018-11-04T17:22:44.733Z,97758.17
2018-11-04T17:25:13.737Z,97753.67
2018-11-04T17:27:43.682Z,97773.09
2018-11-04T17:30:15.814Z,97773.08
2018-11-04T17:32:45.183Z,97765.23
2018-11-04T17:35:15.104Z,97765.55
2018-11-04T17:37:44.784Z,97758.77
2018-11-04T17:40:14.899Z,97760.25
2018-11-04T17:42:44.283Z,97756.72
2018-11-04T17:45:14.721Z,97755.94
2018-11-04T17:47:44.074Z,97757.41
2018-11-04T17:50:18.453Z,97756.54
2018-11-04T17:52:47.765Z,97755.27
2018-11-04T17:55:17.133Z,97753.39
2018-11-04T17:57:46.330Z,97749.56
2018-11-04T18:00:16.735Z,97749.97
2018-11-04T18:02:45.989Z,97754.47
2018-11-04T18:05:15.348Z,97750.55
2018-11-04T18:07:45.039Z,97756.91
2018-11-04T18:10:15.845Z,97756.32
2018-11-04T18:12:45.060Z,97760.14
2018-11-04T18:15:15.183Z,97753.59
2018-11-04T18:17:44.445Z,97745.27
2018-11-04T18:20:13.823Z,97750.37
2018-11-04T18:22:43.030Z,97739.36
2018-11-04T18:25:12.774Z,97731.26
2018-11-04T18:27:42.002Z,97730.06
2018-11-04T18:30:16.782Z,97733.02
2018-11-04T18:32:46.602Z,97725.97
2018-11-04T18:35:15.939Z,97731.24
2018-11-04T18:37:45.518Z,97729.87
2018-11-04T18:40:16.399Z,97728.31
2018-11-04T18:42:45.935Z,97731.23
2018-11-04T18:45:16.182Z,97729.06
2018-11-04T18:47:45.466Z,97725.72
2018-11-04T18:50:15.818Z,97724.34
2018-11-04T18:52:45.988Z,97718.57
2018-11-04T18:55:15.887Z,97721.02
2018-11-04T18:57:45.874Z,97715.05
2018-11-04T19:00:16.558Z,97727.09
2018-11-04T19:02:46.511Z,97716.31
2018-11-04T19:05:15.691Z,97715.05
2018-11-04T19:07:44.958Z,97714.08
2018-11-04T19:10:15.443Z,97712.70
2018-11-04T19:12:45.060Z,97716.81
2018-11-04T19:15:15.223Z,97719.44
2018-11-04T19:17:44.438Z,97733.36
2018-11-04T19:20:15.444Z,97719.36
2018-11-04T19:22:45.102Z,97720.34
2018-11-04T19:25:16.158Z,97706.52
2018-11-04T19:27:45.893Z,97703.89
2018-11-04T19:30:17.554Z,97698.20
2018-11-04T19:32:47.273Z,97696.55
2018-11-04T19:35:17.901Z,97702.52
2018-11-04T19:37:47.025Z,97694.88
2018-11-04T19:40:16.799Z,97694.59
2018-11-04T19:42:46.010Z,97690.38
2018-11-04T19:45:15.169Z,97703.39
2018-11-04T19:47:44.315Z,97698.41
2018-11-04T19:50:13.979Z,97695.34
2018-11-04T19:52:43.910Z,97702.11
2018-11-04T19:55:13.791Z,97708.86
2018-11-04T19:57:43.858Z,97705.34
2018-11-04T20:00:14.327Z,97706.40
2018-11-04T20:02:43.911Z,97705.41
2018-11-04T20:05:14.213Z,97707.92
2018-11-04T20:07:43.926Z,97705.33
2018-11-04T20:10:16.595Z,97700.02
2018-11-04T20:12:51.106Z,97696.59
2018-11-04T20:15:20.313Z,97699.39
2018-11-04T20:17:50.111Z,97687.02
2018-11-04T20:20:21.655Z,97683.30
2018-11-04T20:22:51.338Z,97675.09
2018-11-04T20:25:26.553Z,97668.00
2018-11-04T20:27:55.793Z,97669.81
2018-11-04T20:30:24.806Z,97671.46
2018-11-04T20:32:59.163Z,97665.38
2018-11-04T20:35:28.498Z,97673.87
2018-11-04T20:37:57.723Z,97673.84
2018-11-04T20:40:32.146Z,97676.33
2018-11-04T20:43:01.362Z,97679.85
2018-11-04T20:45:30.862Z,97680.92
2018-11-04T20:48:05.274Z,97674.05
2018-11-04T20:50:40.052Z,97669.75
2018-11-04T20:53:09.312Z,97664.23
2018-11-04T20:55:43.831Z,97659.67
2018-11-04T20:58:13.095Z,97655.48
2018-11-04T21:00:42.169Z,97649.17
2018-11-04T21:03:12.914Z,97649.94
2018-11-04T21:05:42.206Z,97655.48
2018-11-04T21:08:11.623Z,97640.66
2018-11-04T21:10:40.778Z,97638.78
2018-11-04T21:13:15.038Z,97629.08
2018-11-04T21:15:44.228Z,97626.92
2018-11-04T21:18:13.442Z,97639.17
2018-11-04T21:20:43.095Z,97630.86
2018-11-04T21:23:12.682Z,97626.04
2018-11-04T21:25:42.305Z,97629.41
2018-11-04T21:28:12.965Z,97627.61
2018-11-04T21:30:42.103Z,97624.17
2018-11-04T21:33:11.702Z,97613.95
2018-11-04T21:35:40.994Z,97616.05
2018-11-04T21:38:10.149Z,97616.97
2018-11-04T21:40:39.343Z,97627.28
2018-11-04T21:43:08.674Z,97634.63
2018-11-04T21:45:38.979Z,97624.01
2018-11-04T21:48:08.159Z,97622.75
2018-11-04T21:50:37.343Z,97622.38
2018-11-04T21:53:07.010Z,97623.84
2018-11-04T21:55:38.293Z,97629.53
2018-11-04T21:58:12.428Z,97630.19
2018-11-04T22:00:41.855Z,97619.61
2018-11-04T22:03:13.501Z,97629.53
2018-11-04T22:05:42.883Z,97633.63
2018-11-04T22:08:12.084Z,97637.87
2018-11-04T22:10:43.422Z,97632.88
2018-11-04T22:13:13.063Z,97633.45
2018-11-04T22:15:42.775Z,97626.85
2018-11-04T22:18:12.464Z,97630.66
2018-11-04T22:20:41.970Z,97634.45
2018-11-04T22:23:12.711Z,97618.59
2018-11-04T22:25:41.924Z,97618.18
2018-11-04T22:28:12.043Z,97617.78
2018-11-04T22:30:40.856Z,97601.56
2018-11-04T22:33:10.306Z,97591.78
2018-11-04T22:35:39.495Z,97586.21
2018-11-04T22:38:08.836Z,97594.48
2018-11-04T22:40:38.831Z,97589.41
2018-11-04T22:43:08.850Z,97588.84
2018-11-04T22:45:38.702Z,97586.68
2018-11-04T22:48:08.802Z,97582.70
2018-11-04T22:50:38.904Z,97583.80
2018-11-04T22:53:08.403Z,97572.14
2018-11-04T22:55:39.404Z,97574.93
2018-11-04T22:58:09.595Z,97580.73
2018-11-04T23:00:42.659Z,97576.16
2018-11-04T23:03:12.438Z,97561.59
2018-11-04T23:05:42.011Z,97557.71
2018-11-04T23:08:11.974Z,97564.38
2018-11-04T23:10:41.924Z,97565.70
2018-11-04T23:13:11.814Z,97558.45
2018-11-04T23:15:41.742Z,97564.38
2018-11-04T23:18:12.498Z,97554.07
2018-11-04T23:20:42.314Z,97557.55
2018-11-04T23:23:12.275Z,97553.83
2018-11-04T23:25:41.678Z,97538.13
2018-11-04T23:28:10.981Z,97536.92
2018-11-04T23:30:40.349Z,97544.03
2018-11-04T23:33:10.718Z,97542.81
2018-11-04T23:35:40.024Z,97547.10
2018-11-04T23:38:09.433Z,97541.99
2018-11-04T23:40:38.568Z,97558.34
2018-11-04T23:43:07.697Z,97557.90
2018-11-04T23:45:36.934Z,97561.71
2018-11-04T23:48:06.127Z,97564.08
2018-11-04T23:50:35.285Z,97559.30
2018-11-04T23:53:04.502Z,97548.95
2018-11-04T23:55:33.722Z,97550.70
2018-11-04T23:58:02.860Z,97547.00
