createdAt,value
2019-01-08T00:00:45.010Z,0
2019-01-08T00:01:53.056Z,0
2019-01-08T00:03:01.096Z,0
2019-01-08T00:04:09.182Z,0
2019-01-08T00:05:17.237Z,0
2019-01-08T00:06:25.294Z,0
2019-01-08T00:07:33.345Z,0
2019-01-08T00:08:41.378Z,0
2019-01-08T00:09:49.467Z,0
2019-01-08T00:10:57.512Z,0
2019-01-08T00:12:05.612Z,0
2019-01-08T00:13:13.621Z,0
2019-01-08T00:14:21.680Z,0
2019-01-08T00:15:29.726Z,0
2019-01-08T00:16:37.795Z,0
2019-01-08T00:17:45.847Z,0
2019-01-08T00:18:53.920Z,0
2019-01-08T00:20:01.945Z,0
2019-01-08T00:21:10.016Z,0
2019-01-08T00:22:18.203Z,0
2019-01-08T00:23:26.150Z,0
2019-01-08T00:24:34.197Z,0
2019-01-08T00:25:42.242Z,0
2019-01-08T00:26:50.303Z,0
2019-01-08T00:27:58.367Z,0
2019-01-08T00:29:06.413Z,0
2019-01-08T00:30:14.482Z,0
2019-01-08T00:31:22.530Z,0
2019-01-08T00:32:30.588Z,0
2019-01-08T00:33:38.650Z,0
2019-01-08T00:34:46.696Z,0
2019-01-08T00:35:54.751Z,0
2019-01-08T00:37:02.809Z,0
2019-01-08T00:38:10.864Z,0
2019-01-08T00:39:18.925Z,0
2019-01-08T00:40:26.991Z,0
2019-01-08T00:41:35.034Z,0
2019-01-08T00:42:43.168Z,0
2019-01-08T00:43:51.138Z,0
2019-01-08T00:44:59.202Z,0
2019-01-08T00:46:07.262Z,0
2019-01-08T00:47:15.327Z,0
2019-01-08T00:48:23.369Z,0
2019-01-08T00:49:31.413Z,0
2019-01-08T00:50:39.495Z,0
2019-01-08T00:51:47.560Z,0
2019-01-08T00:52:55.609Z,0
2019-01-08T00:54:03.656Z,0
2019-01-08T00:55:11.694Z,0
2019-01-08T00:56:19.785Z,0
2019-01-08T00:57:27.831Z,0
2019-01-08T00:58:35.898Z,0
2019-01-08T00:59:43.935Z,0
2019-01-08T01:00:51.995Z,0
2019-01-08T01:02:00.060Z,0
2019-01-08T01:03:08.112Z,0
2019-01-08T01:04:16.167Z,0
2019-01-08T01:05:24.236Z,0
2019-01-08T01:06:32.274Z,0
2019-01-08T01:07:40.329Z,0
2019-01-08T01:08:48.395Z,0
2019-01-08T01:09:56.458Z,0
2019-01-08T01:11:04.512Z,0
2019-01-08T01:12:12.555Z,0
2019-01-08T01:13:20.605Z,0
2019-01-08T01:14:28.693Z,0
2019-01-08T01:15:36.736Z,0
2019-01-08T01:16:44.791Z,0
2019-01-08T01:17:52.837Z,0
2019-01-08T01:19:00.886Z,0
2019-01-08T01:20:08.958Z,0
2019-01-08T01:21:17.012Z,0
2019-01-08T01:22:25.067Z,0
2019-01-08T01:23:33.129Z,0
2019-01-08T01:24:41.153Z,0
2019-01-08T01:25:49.238Z,0
2019-01-08T01:26:57.291Z,0
2019-01-08T01:28:05.364Z,0
2019-01-08T01:29:13.459Z,0
2019-01-08T01:30:21.442Z,0
2019-01-08T01:31:29.511Z,0
2019-01-08T01:32:37.589Z,0
2019-01-08T01:33:45.629Z,0
2019-01-08T01:34:53.680Z,0
2019-01-08T01:36:01.735Z,0
2019-01-08T01:37:09.800Z,0
2019-01-08T01:38:17.874Z,0
2019-01-08T01:39:25.913Z,0
2019-01-08T01:40:33.964Z,0
2019-01-08T01:41:42.026Z,0
2019-01-08T01:42:50.085Z,0
2019-01-08T01:43:58.139Z,0
2019-01-08T01:45:06.197Z,0
2019-01-08T01:46:14.263Z,0
2019-01-08T01:47:22.301Z,0
2019-01-08T01:48:30.345Z,0
2019-01-08T01:49:38.419Z,0
2019-01-08T01:50:46.466Z,0
2019-01-08T01:51:54.532Z,0
2019-01-08T01:53:02.595Z,0
2019-01-08T01:54:10.629Z,0
2019-01-08T01:55:18.700Z,0
2019-01-08T01:56:26.749Z,0
2019-01-08T01:57:34.799Z,0
2019-01-08T01:58:42.868Z,0
2019-01-08T01:59:50.899Z,0
2019-01-08T02:00:58.984Z,0
2019-01-08T02:02:07.049Z,0
2019-01-08T02:03:15.096Z,0
2019-01-08T02:04:23.185Z,0
2019-01-08T02:05:31.189Z,0
2019-01-08T02:06:39.263Z,0
2019-01-08T02:07:47.364Z,0
2019-01-08T02:08:55.376Z,0
2019-01-08T02:10:03.447Z,0
2019-01-08T02:11:11.465Z,0
2019-01-08T02:12:19.542Z,0
2019-01-08T02:13:27.588Z,0
2019-01-08T02:14:35.658Z,0
2019-01-08T02:15:43.706Z,0
2019-01-08T02:16:51.761Z,0
2019-01-08T02:17:59.818Z,0
2019-01-08T02:19:07.878Z,0
2019-01-08T02:20:15.935Z,0
2019-01-08T02:21:23.993Z,0
2019-01-08T02:22:32.046Z,0
2019-01-08T02:23:40.102Z,0
2019-01-08T02:24:48.170Z,0
2019-01-08T02:25:56.208Z,0
2019-01-08T02:27:04.312Z,0
2019-01-08T02:28:12.333Z,0
2019-01-08T02:29:20.377Z,0
2019-01-08T02:30:28.446Z,0
2019-01-08T02:31:36.487Z,0
2019-01-08T02:32:44.560Z,0
2019-01-08T02:33:52.613Z,0
2019-01-08T02:35:00.627Z,0
2019-01-08T02:36:08.710Z,0
2019-01-08T02:37:16.767Z,0
2019-01-08T02:38:24.836Z,0
2019-01-08T02:39:32.866Z,0
2019-01-08T02:40:40.922Z,0
2019-01-08T02:41:49.110Z,0
2019-01-08T02:42:57.093Z,0
2019-01-08T02:44:05.259Z,0
2019-01-08T02:45:13.159Z,0
2019-01-08T02:46:21.242Z,0
2019-01-08T02:47:29.383Z,0
2019-01-08T02:48:37.324Z,0
2019-01-08T02:49:45.384Z,0
2019-01-08T02:50:53.446Z,0
2019-01-08T02:52:01.505Z,0
2019-01-08T02:53:09.554Z,0
2019-01-08T02:54:17.746Z,0
2019-01-08T02:55:25.669Z,0
2019-01-08T02:56:33.718Z,0
2019-01-08T02:57:41.771Z,0
2019-01-08T02:58:49.829Z,0
2019-01-08T02:59:57.884Z,0
2019-01-08T03:01:05.944Z,0
2019-01-08T03:02:14.005Z,0
2019-01-08T03:03:22.063Z,0
2019-01-08T03:04:30.106Z,0
2019-01-08T03:05:38.178Z,0
2019-01-08T03:06:46.243Z,0
2019-01-08T03:07:54.287Z,0
2019-01-08T03:09:02.348Z,0
2019-01-08T03:10:10.395Z,0
2019-01-08T03:11:18.478Z,0
2019-01-08T03:12:26.505Z,0
2019-01-08T03:13:34.561Z,0
2019-01-08T03:14:42.622Z,0
2019-01-08T03:15:50.660Z,0
2019-01-08T03:16:58.725Z,0
2019-01-08T03:18:06.793Z,0
2019-01-08T03:19:14.840Z,0
2019-01-08T03:20:22.893Z,0
2019-01-08T03:21:30.933Z,0
2019-01-08T03:22:38.997Z,0
2019-01-08T03:23:47.068Z,0
2019-01-08T03:24:55.127Z,0
2019-01-08T03:26:03.163Z,0
2019-01-08T03:27:11.197Z,0
2019-01-08T03:28:19.322Z,0
2019-01-08T03:29:33.455Z,0
2019-01-08T03:30:35.417Z,0
2019-01-08T03:31:43.454Z,0
2019-01-08T03:32:51.486Z,0
2019-01-08T03:33:59.550Z,0
2019-01-08T03:35:07.613Z,0
2019-01-08T03:36:15.676Z,0
2019-01-08T03:37:23.735Z,0
2019-01-08T03:38:31.783Z,0
2019-01-08T03:39:39.830Z,0
2019-01-08T03:40:47.908Z,0
2019-01-08T03:41:55.943Z,0
2019-01-08T03:43:04.014Z,0
2019-01-08T03:44:12.054Z,0
2019-01-08T03:45:20.136Z,0
2019-01-08T03:46:28.172Z,0
2019-01-08T03:47:36.231Z,0
2019-01-08T03:48:44.282Z,0
2019-01-08T03:49:52.355Z,0
2019-01-08T03:51:00.464Z,0
2019-01-08T03:52:08.460Z,0
2019-01-08T03:53:16.504Z,0
2019-01-08T03:54:24.608Z,0
2019-01-08T03:55:32.633Z,0
2019-01-08T03:56:40.646Z,0
2019-01-08T03:57:48.732Z,0
2019-01-08T03:58:56.800Z,0
2019-01-08T04:00:04.851Z,0
2019-01-08T04:01:12.892Z,0
2019-01-08T04:02:20.927Z,0
2019-01-08T04:03:29.025Z,0
2019-01-08T04:04:37.071Z,0
2019-01-08T04:05:45.116Z,0
2019-01-08T04:06:53.176Z,0
2019-01-08T04:08:01.223Z,0
2019-01-08T04:09:09.294Z,0
2019-01-08T04:10:17.476Z,0
2019-01-08T04:11:25.402Z,0
2019-01-08T04:12:33.480Z,0
2019-01-08T04:13:41.539Z,0
2019-01-08T04:14:49.573Z,0
2019-01-08T04:15:57.625Z,0
2019-01-08T04:17:05.681Z,0
2019-01-08T04:18:13.730Z,0
2019-01-08T04:19:21.780Z,0
2019-01-08T04:20:29.863Z,0
2019-01-08T04:21:37.905Z,0
2019-01-08T04:22:45.962Z,0
2019-01-08T04:23:54.019Z,0
2019-01-08T04:25:02.063Z,0
2019-01-08T04:26:10.147Z,0
2019-01-08T04:27:18.224Z,0
2019-01-08T04:28:26.238Z,0
2019-01-08T04:29:34.297Z,0
2019-01-08T04:30:42.362Z,0
2019-01-08T04:31:50.394Z,0
2019-01-08T04:32:58.505Z,0
2019-01-08T04:34:06.508Z,0
2019-01-08T04:35:14.572Z,0
2019-01-08T04:36:22.627Z,0
2019-01-08T04:37:30.656Z,0
2019-01-08T04:38:38.738Z,0
2019-01-08T04:39:46.806Z,0
2019-01-08T04:40:54.837Z,0
2019-01-08T04:42:02.902Z,0
2019-01-08T04:43:10.944Z,0
2019-01-08T04:44:19.023Z,0
2019-01-08T04:45:27.072Z,0
2019-01-08T04:46:35.122Z,0
2019-01-08T04:47:43.188Z,0
2019-01-08T04:48:51.221Z,0
2019-01-08T04:49:59.298Z,0
2019-01-08T04:51:07.352Z,0
2019-01-08T04:52:15.448Z,0
2019-01-08T04:53:23.463Z,0
2019-01-08T04:54:31.512Z,0
2019-01-08T04:55:39.621Z,0
2019-01-08T04:56:47.632Z,0
2019-01-08T04:57:55.680Z,0
2019-01-08T04:59:03.739Z,0
2019-01-08T05:00:11.796Z,0
2019-01-08T05:01:19.852Z,0
2019-01-08T05:02:28.008Z,0
2019-01-08T05:03:35.960Z,0
2019-01-08T05:04:44.015Z,0
2019-01-08T05:05:53.506Z,0
2019-01-08T05:07:00.133Z,0
2019-01-08T05:08:08.183Z,0
2019-01-08T05:09:16.252Z,0
2019-01-08T05:10:24.298Z,0
2019-01-08T05:11:32.358Z,0
2019-01-08T05:12:40.404Z,0
2019-01-08T05:13:48.464Z,0
2019-01-08T05:14:56.524Z,0
2019-01-08T05:16:04.658Z,0
2019-01-08T05:17:12.632Z,0
2019-01-08T05:18:20.660Z,0
2019-01-08T05:19:28.737Z,0
2019-01-08T05:20:36.813Z,0
2019-01-08T05:21:44.853Z,0
2019-01-08T05:22:52.946Z,0
2019-01-08T05:24:00.934Z,0
2019-01-08T05:25:09.026Z,0
2019-01-08T05:26:17.074Z,0
2019-01-08T05:27:25.139Z,0
2019-01-08T05:28:33.192Z,0
2019-01-08T05:29:41.222Z,0
2019-01-08T05:30:49.781Z,0
2019-01-08T05:31:57.354Z,0
2019-01-08T05:33:05.417Z,0
2019-01-08T05:34:13.516Z,0
2019-01-08T05:35:21.549Z,0
2019-01-08T05:36:29.572Z,0
2019-01-08T05:37:37.684Z,0
2019-01-08T05:38:45.699Z,0
2019-01-08T05:39:53.873Z,0
2019-01-08T05:41:01.796Z,0
2019-01-08T05:42:09.867Z,0
2019-01-08T05:43:17.912Z,0
2019-01-08T05:44:25.978Z,0
2019-01-08T05:45:34.027Z,0
2019-01-08T05:46:42.082Z,0
2019-01-08T05:47:50.131Z,0
2019-01-08T05:48:58.191Z,0
2019-01-08T05:50:06.239Z,0
2019-01-08T05:51:14.305Z,0
2019-01-08T05:52:22.369Z,0
2019-01-08T05:53:30.592Z,0
2019-01-08T05:54:38.480Z,0
2019-01-08T05:55:46.529Z,0
2019-01-08T05:56:54.597Z,0
2019-01-08T05:58:02.642Z,0
2019-01-08T05:59:10.714Z,0
2019-01-08T06:00:18.835Z,0
2019-01-08T06:01:26.942Z,0
2019-01-08T06:02:34.865Z,0
2019-01-08T06:03:42.926Z,0
2019-01-08T06:04:50.971Z,0
2019-01-08T06:05:59.039Z,0
2019-01-08T06:07:07.279Z,0
2019-01-08T06:08:15.184Z,0
2019-01-08T06:09:23.195Z,0
2019-01-08T06:10:31.223Z,0
2019-01-08T06:11:39.351Z,0
2019-01-08T06:12:47.381Z,0
2019-01-08T06:13:55.624Z,0
2019-01-08T06:15:03.458Z,0
2019-01-08T06:16:11.532Z,0
2019-01-08T06:17:19.595Z,0
2019-01-08T06:18:27.643Z,0
2019-01-08T06:19:36.158Z,0
2019-01-08T06:20:44.592Z,0
2019-01-08T06:21:51.943Z,0
2019-01-08T06:22:59.872Z,0
2019-01-08T06:24:07.913Z,0
2019-01-08T06:25:15.991Z,0
2019-01-08T06:26:24.023Z,0
2019-01-08T06:27:32.091Z,0
2019-01-08T06:28:40.145Z,0
2019-01-08T06:29:48.289Z,0
2019-01-08T06:30:56.257Z,0
2019-01-08T06:32:04.320Z,0
2019-01-08T06:33:12.370Z,0
2019-01-08T06:34:20.424Z,0
2019-01-08T06:35:28.482Z,0
2019-01-08T06:36:36.544Z,0
2019-01-08T06:37:44.590Z,0
2019-01-08T06:38:52.644Z,0
2019-01-08T06:40:00.680Z,0
2019-01-08T06:41:08.763Z,0
2019-01-08T06:42:16.823Z,0
2019-01-08T06:43:24.877Z,0
2019-01-08T06:44:33.019Z,0
2019-01-08T06:45:41.072Z,4
2019-01-08T06:46:49.040Z,4
2019-01-08T06:47:57.229Z,0
2019-01-08T06:49:05.254Z,4
2019-01-08T06:50:13.223Z,4
2019-01-08T06:51:21.250Z,4
2019-01-08T06:52:29.502Z,8
2019-01-08T06:53:37.397Z,8
2019-01-08T06:54:45.509Z,12
2019-01-08T06:55:53.495Z,12
2019-01-08T06:57:01.552Z,12
2019-01-08T06:58:09.667Z,16
2019-01-08T06:59:17.754Z,20
2019-01-08T07:00:33.133Z,28
2019-01-08T07:01:33.897Z,32
2019-01-08T07:02:41.823Z,36
2019-01-08T07:03:50.000Z,44
2019-01-08T07:04:57.931Z,44
2019-01-08T07:06:05.998Z,48
2019-01-08T07:07:14.171Z,56
2019-01-08T07:08:22.205Z,68
2019-01-08T07:09:30.216Z,72
2019-01-08T07:10:38.373Z,84
2019-01-08T07:11:46.296Z,96
2019-01-08T07:12:54.341Z,108
2019-01-08T07:14:02.393Z,124
2019-01-08T07:15:10.543Z,132
2019-01-08T07:16:18.646Z,144
2019-01-08T07:17:26.647Z,152
2019-01-08T07:18:34.706Z,164
2019-01-08T07:19:42.733Z,180
2019-01-08T07:20:50.850Z,184
2019-01-08T07:21:58.807Z,204
2019-01-08T07:23:06.957Z,216
2019-01-08T07:24:14.915Z,236
2019-01-08T07:25:23.049Z,244
2019-01-08T07:26:31.080Z,260
2019-01-08T07:27:39.174Z,284
2019-01-08T07:28:47.172Z,320
2019-01-08T07:29:55.275Z,336
2019-01-08T07:31:03.262Z,336
2019-01-08T07:32:11.425Z,368
2019-01-08T07:33:19.474Z,400
2019-01-08T07:34:27.418Z,436
2019-01-08T07:35:35.600Z,476
2019-01-08T07:36:43.641Z,520
2019-01-08T07:37:51.565Z,532
2019-01-08T07:38:59.761Z,580
2019-01-08T07:40:07.748Z,624
2019-01-08T07:41:15.751Z,696
2019-01-08T07:42:23.883Z,752
2019-01-08T07:43:31.939Z,820
2019-01-08T07:44:40.012Z,840
2019-01-08T07:45:48.034Z,856
2019-01-08T07:46:56.042Z,904
2019-01-08T07:48:04.185Z,928
2019-01-08T07:49:12.151Z,948
2019-01-08T07:50:20.332Z,980
2019-01-08T07:51:28.334Z,1040
2019-01-08T07:52:36.386Z,1052
2019-01-08T07:53:44.358Z,1052
2019-01-08T07:54:52.452Z,1124
2019-01-08T07:56:00.555Z,1068
2019-01-08T07:57:08.583Z,1100
2019-01-08T07:58:16.680Z,1228
2019-01-08T07:59:24.649Z,1428
2019-01-08T08:00:32.702Z,1552
2019-01-08T08:01:40.733Z,1496
2019-01-08T08:02:48.911Z,1628
2019-01-08T08:03:56.874Z,1696
2019-01-08T08:05:05.023Z,1688
2019-01-08T08:06:13.078Z,1644
2019-01-08T08:07:21.028Z,1652
2019-01-08T08:08:29.148Z,1812
2019-01-08T08:09:37.184Z,1904
2019-01-08T08:10:45.320Z,2044
2019-01-08T08:11:53.368Z,2156
2019-01-08T08:13:01.443Z,2160
2019-01-08T08:14:09.483Z,2112
2019-01-08T08:15:17.531Z,2292
2019-01-08T08:16:25.582Z,2352
2019-01-08T08:17:33.623Z,2328
2019-01-08T08:18:41.666Z,2384
2019-01-08T08:19:49.787Z,2140
2019-01-08T08:20:57.800Z,1972
2019-01-08T08:22:05.880Z,1964
2019-01-08T08:23:13.951Z,2080
2019-01-08T08:24:22.008Z,2240
2019-01-08T08:25:30.034Z,2336
2019-01-08T08:26:38.169Z,2268
2019-01-08T08:27:46.057Z,2116
2019-01-08T08:28:54.155Z,2100
2019-01-08T08:30:02.276Z,1960
2019-01-08T08:31:10.409Z,2036
2019-01-08T08:32:18.391Z,1920
2019-01-08T08:33:26.430Z,2028
2019-01-08T08:34:34.466Z,2156
2019-01-08T08:35:42.593Z,2300
2019-01-08T08:36:50.645Z,2276
2019-01-08T08:37:58.563Z,2352
2019-01-08T08:39:06.704Z,2300
2019-01-08T08:40:14.760Z,2212
2019-01-08T08:41:22.879Z,2364
2019-01-08T08:42:30.809Z,2556
2019-01-08T08:43:38.965Z,2612
2019-01-08T08:44:47.002Z,2616
2019-01-08T08:45:55.082Z,2628
2019-01-08T08:47:03.029Z,2748
2019-01-08T08:48:11.199Z,2892
2019-01-08T08:49:19.218Z,3060
2019-01-08T08:50:27.286Z,3276
2019-01-08T08:51:35.303Z,3428
2019-01-08T08:52:43.452Z,3260
2019-01-08T08:53:52.501Z,3072
2019-01-08T08:54:59.544Z,2940
2019-01-08T08:56:07.545Z,2884
2019-01-08T08:57:15.549Z,2940
2019-01-08T08:58:23.655Z,3132
2019-01-08T08:59:31.725Z,2964
2019-01-08T09:00:39.817Z,3016
2019-01-08T09:01:47.844Z,3080
2019-01-08T09:02:55.929Z,2996
2019-01-08T09:04:04.027Z,3020
2019-01-08T09:05:12.066Z,3008
2019-01-08T09:06:20.085Z,3004
2019-01-08T09:07:28.151Z,3080
2019-01-08T09:08:36.245Z,3296
2019-01-08T09:09:44.266Z,3364
2019-01-08T09:10:52.362Z,3376
2019-01-08T09:12:00.349Z,3284
2019-01-08T09:13:08.349Z,3080
2019-01-08T09:14:16.528Z,2984
2019-01-08T09:15:24.546Z,2920
2019-01-08T09:16:32.624Z,3160
2019-01-08T09:17:40.614Z,3444
2019-01-08T09:18:48.629Z,3196
2019-01-08T09:19:56.776Z,3300
2019-01-08T09:21:04.847Z,3392
2019-01-08T09:22:12.859Z,3468
2019-01-08T09:23:20.832Z,3684
2019-01-08T09:24:28.992Z,3796
2019-01-08T09:25:37.023Z,3604
2019-01-08T09:26:45.040Z,3540
2019-01-08T09:27:53.186Z,3324
2019-01-08T09:29:01.234Z,3472
2019-01-08T09:30:09.195Z,3328
2019-01-08T09:31:17.314Z,2840
2019-01-08T09:32:25.412Z,2780
2019-01-08T09:33:33.382Z,2608
2019-01-08T09:34:41.449Z,2620
2019-01-08T09:35:50.723Z,2680
2019-01-08T09:36:57.702Z,2320
2019-01-08T09:38:05.720Z,2156
2019-01-08T09:39:13.718Z,2196
2019-01-08T09:40:21.745Z,2580
2019-01-08T09:41:29.840Z,2760
2019-01-08T09:42:37.847Z,3052
2019-01-08T09:43:46.005Z,3172
2019-01-08T09:44:54.062Z,3424
2019-01-08T09:46:02.147Z,3324
2019-01-08T09:47:10.182Z,3532
2019-01-08T09:48:18.179Z,3724
2019-01-08T09:49:26.293Z,3104
2019-01-08T09:50:34.378Z,3032
2019-01-08T09:51:42.392Z,3176
2019-01-08T09:52:50.365Z,3200
2019-01-08T09:53:58.522Z,3032
2019-01-08T09:55:06.570Z,2548
2019-01-08T09:56:14.533Z,2216
2019-01-08T09:57:22.591Z,2216
2019-01-08T09:58:30.765Z,2612
2019-01-08T09:59:38.725Z,2752
2019-01-08T10:00:46.907Z,3484
2019-01-08T10:01:54.819Z,3616
2019-01-08T10:03:02.967Z,3684
2019-01-08T10:04:10.925Z,3580
2019-01-08T10:05:19.107Z,3692
2019-01-08T10:06:27.124Z,4020
2019-01-08T10:07:35.122Z,3724
2019-01-08T10:08:43.270Z,3536
2019-01-08T10:09:51.254Z,3596
2019-01-08T10:10:59.450Z,3540
2019-01-08T10:12:07.350Z,3496
2019-01-08T10:13:15.493Z,3924
2019-01-08T10:14:23.549Z,4340
2019-01-08T10:15:31.583Z,4956
2019-01-08T10:16:39.586Z,4824
2019-01-08T10:17:47.729Z,5076
2019-01-08T10:18:55.681Z,5112
2019-01-08T10:20:03.814Z,5728
2019-01-08T10:21:11.810Z,5572
2019-01-08T10:22:19.977Z,4772
2019-01-08T10:23:28.043Z,4292
2019-01-08T10:24:36.053Z,4572
2019-01-08T10:25:44.029Z,4800
2019-01-08T10:26:52.160Z,4604
2019-01-08T10:28:00.140Z,4684
2019-01-08T10:29:08.298Z,4980
2019-01-08T10:30:16.347Z,5332
2019-01-08T10:31:32.066Z,5288
2019-01-08T10:32:32.399Z,5276
2019-01-08T10:33:40.530Z,5980
2019-01-08T10:34:48.519Z,6532
2019-01-08T10:35:56.608Z,6372
2019-01-08T10:37:04.699Z,6504
2019-01-08T10:38:12.780Z,6160
2019-01-08T10:39:20.775Z,5080
2019-01-08T10:40:28.892Z,4432
2019-01-08T10:41:36.956Z,4188
2019-01-08T10:42:44.968Z,4400
2019-01-08T10:43:53.030Z,5432
2019-01-08T10:45:01.020Z,6244
2019-01-08T10:46:09.087Z,6008
2019-01-08T10:47:17.141Z,6224
2019-01-08T10:48:25.206Z,6444
2019-01-08T10:49:33.393Z,6168
2019-01-08T10:50:41.395Z,6008
2019-01-08T10:51:49.382Z,7148
2019-01-08T10:52:57.541Z,7516
2019-01-08T10:54:05.602Z,7296
2019-01-08T10:55:13.609Z,7344
2019-01-08T10:56:21.705Z,6956
2019-01-08T10:57:29.780Z,6720
2019-01-08T10:58:38.898Z,6984
2019-01-08T10:59:45.786Z,6724
2019-01-08T11:00:53.918Z,6760
2019-01-08T11:02:01.988Z,7144
2019-01-08T11:03:10.096Z,6616
2019-01-08T11:04:18.093Z,6100
2019-01-08T11:05:26.158Z,5352
2019-01-08T11:06:34.203Z,4872
2019-01-08T11:07:42.239Z,5396
2019-01-08T11:08:50.270Z,5556
2019-01-08T11:09:58.413Z,5412
2019-01-08T11:11:06.377Z,5320
2019-01-08T11:12:14.543Z,5784
2019-01-08T11:13:22.570Z,5944
2019-01-08T11:14:30.636Z,6684
2019-01-08T11:15:38.709Z,6864
2019-01-08T11:16:46.782Z,5944
2019-01-08T11:17:54.838Z,5404
2019-01-08T11:19:02.792Z,5096
2019-01-08T11:20:10.936Z,5500
2019-01-08T11:21:19.012Z,5684
2019-01-08T11:22:27.060Z,6704
2019-01-08T11:23:35.056Z,7820
2019-01-08T11:24:43.182Z,7660
2019-01-08T11:25:51.275Z,6888
2019-01-08T11:26:59.253Z,5756
2019-01-08T11:28:07.377Z,5344
2019-01-08T11:29:15.429Z,5024
2019-01-08T11:30:23.490Z,4712
2019-01-08T11:31:31.426Z,4348
2019-01-08T11:32:39.615Z,4372
2019-01-08T11:33:47.674Z,4552
2019-01-08T11:34:55.740Z,4364
2019-01-08T11:36:03.807Z,4556
2019-01-08T11:37:11.856Z,4776
2019-01-08T11:38:19.808Z,4796
2019-01-08T11:39:27.986Z,4896
2019-01-08T11:40:36.018Z,5880
2019-01-08T11:41:44.000Z,5632
2019-01-08T11:42:52.122Z,5988
2019-01-08T11:44:00.106Z,6084
2019-01-08T11:45:08.245Z,6688
2019-01-08T11:46:16.307Z,7780
2019-01-08T11:47:24.317Z,8372
2019-01-08T11:48:32.420Z,8528
2019-01-08T11:49:40.383Z,8848
2019-01-08T11:50:48.543Z,7396
2019-01-08T11:51:56.585Z,8312
2019-01-08T11:53:04.659Z,9440
2019-01-08T11:54:12.616Z,9668
2019-01-08T11:55:20.761Z,10440
2019-01-08T11:56:28.826Z,9964
2019-01-08T11:57:36.927Z,9704
2019-01-08T11:58:44.869Z,8548
2019-01-08T11:59:53.033Z,8860
2019-01-08T12:01:01.079Z,7572
2019-01-08T12:02:09.095Z,7924
2019-01-08T12:03:17.169Z,7920
2019-01-08T12:04:25.388Z,7288
2019-01-08T12:05:33.308Z,7340
2019-01-08T12:06:41.259Z,6308
2019-01-08T12:07:49.342Z,6172
2019-01-08T12:08:57.472Z,6068
2019-01-08T12:10:05.549Z,5912
2019-01-08T12:11:13.592Z,6828
2019-01-08T12:12:21.676Z,6320
2019-01-08T12:13:29.670Z,6292
2019-01-08T12:14:37.774Z,6152
2019-01-08T12:15:45.828Z,5356
2019-01-08T12:16:53.911Z,5092
2019-01-08T12:18:01.974Z,5032
2019-01-08T12:19:10.044Z,4908
2019-01-08T12:20:17.996Z,4808
2019-01-08T12:21:26.124Z,4680
2019-01-08T12:22:40.737Z,4944
2019-01-08T12:23:42.902Z,4944
2019-01-08T12:24:50.340Z,4604
2019-01-08T12:25:58.314Z,4224
2019-01-08T12:27:06.454Z,4384
2019-01-08T12:28:14.420Z,3696
2019-01-08T12:29:22.579Z,3312
2019-01-08T12:30:30.529Z,3400
2019-01-08T12:31:38.691Z,3568
2019-01-08T12:32:46.709Z,3648
2019-01-08T12:33:54.836Z,3756
2019-01-08T12:35:02.793Z,3384
2019-01-08T12:36:10.962Z,4020
2019-01-08T12:37:19.040Z,4680
2019-01-08T12:38:27.021Z,5092
2019-01-08T12:39:35.092Z,4804
2019-01-08T12:40:43.163Z,4520
2019-01-08T12:41:51.226Z,4580
2019-01-08T12:42:59.334Z,4276
2019-01-08T12:44:07.270Z,4848
2019-01-08T12:45:15.413Z,5048
2019-01-08T12:46:23.398Z,4920
2019-01-08T12:47:31.426Z,4776
2019-01-08T12:48:39.609Z,5644
2019-01-08T12:49:47.663Z,7596
2019-01-08T12:50:55.740Z,7236
2019-01-08T12:52:03.773Z,6032
2019-01-08T12:53:11.810Z,6192
2019-01-08T12:54:19.855Z,5488
2019-01-08T12:55:27.903Z,5700
2019-01-08T12:56:36.006Z,6260
2019-01-08T12:57:43.971Z,5776
2019-01-08T12:58:52.134Z,4108
2019-01-08T13:00:00.330Z,4240
2019-01-08T13:01:08.163Z,5136
2019-01-08T13:02:16.293Z,5164
2019-01-08T13:03:24.374Z,4584
2019-01-08T13:04:32.394Z,3924
2019-01-08T13:05:40.479Z,3828
2019-01-08T13:06:48.561Z,4876
2019-01-08T13:07:56.655Z,6360
2019-01-08T13:09:04.571Z,5896
2019-01-08T13:10:12.739Z,5168
2019-01-08T13:11:20.738Z,4332
2019-01-08T13:12:28.890Z,4132
2019-01-08T13:13:36.933Z,5716
2019-01-08T13:14:44.953Z,7280
2019-01-08T13:15:52.930Z,7116
2019-01-08T13:17:01.129Z,5660
2019-01-08T13:18:09.174Z,4756
2019-01-08T13:19:17.124Z,4300
2019-01-08T13:20:25.252Z,4168
2019-01-08T13:21:33.325Z,5144
2019-01-08T13:22:41.281Z,6540
2019-01-08T13:23:49.478Z,6528
2019-01-08T13:24:57.473Z,6156
2019-01-08T13:26:05.476Z,5332
2019-01-08T13:27:13.642Z,5196
2019-01-08T13:28:23.483Z,4180
2019-01-08T13:29:29.722Z,4432
2019-01-08T13:30:37.848Z,4360
2019-01-08T13:31:45.820Z,4944
2019-01-08T13:32:53.902Z,5068
2019-01-08T13:34:02.004Z,5236
2019-01-08T13:35:09.940Z,5404
2019-01-08T13:36:18.057Z,5908
2019-01-08T13:37:26.163Z,6356
2019-01-08T13:38:34.125Z,6436
2019-01-08T13:39:42.327Z,6620
2019-01-08T13:40:50.376Z,6800
2019-01-08T13:41:58.438Z,7104
2019-01-08T13:43:06.370Z,6092
2019-01-08T13:44:14.533Z,5400
2019-01-08T13:45:22.577Z,5016
2019-01-08T13:46:30.680Z,4908
2019-01-08T13:47:38.608Z,4792
2019-01-08T13:48:46.674Z,4688
2019-01-08T13:49:54.786Z,4716
2019-01-08T13:51:02.879Z,4644
2019-01-08T13:52:10.919Z,4532
2019-01-08T13:53:19.001Z,4868
2019-01-08T13:54:26.969Z,4908
2019-01-08T13:55:35.144Z,4912
2019-01-08T13:56:43.084Z,4928
2019-01-08T13:57:51.261Z,5040
2019-01-08T13:58:59.212Z,4764
2019-01-08T14:00:07.272Z,3952
2019-01-08T14:01:15.439Z,3564
2019-01-08T14:02:31.629Z,3512
2019-01-08T14:03:31.535Z,3640
2019-01-08T14:04:39.564Z,3492
2019-01-08T14:05:47.647Z,3304
2019-01-08T14:06:55.627Z,3184
2019-01-08T14:08:03.742Z,2904
2019-01-08T14:09:11.747Z,2856
2019-01-08T14:10:19.883Z,3128
2019-01-08T14:11:29.305Z,3360
2019-01-08T14:12:35.985Z,3712
2019-01-08T14:13:43.987Z,3948
2019-01-08T14:14:52.144Z,4024
2019-01-08T14:16:00.109Z,4324
2019-01-08T14:17:08.283Z,4476
2019-01-08T14:18:17.419Z,5160
2019-01-08T14:19:24.392Z,4580
2019-01-08T14:20:32.335Z,4228
2019-01-08T14:21:40.461Z,4184
2019-01-08T14:22:48.499Z,4308
2019-01-08T14:23:56.630Z,4588
2019-01-08T14:25:04.567Z,4528
2019-01-08T14:26:12.739Z,4244
2019-01-08T14:27:20.752Z,4152
2019-01-08T14:28:28.753Z,3900
2019-01-08T14:29:36.891Z,3972
2019-01-08T14:30:44.950Z,3872
2019-01-08T14:31:53.009Z,3648
2019-01-08T14:33:01.094Z,3536
2019-01-08T14:34:09.112Z,3244
2019-01-08T14:35:17.204Z,3136
2019-01-08T14:36:25.249Z,3008
2019-01-08T14:37:33.380Z,3168
2019-01-08T14:38:41.408Z,3056
2019-01-08T14:39:49.410Z,3196
2019-01-08T14:40:57.557Z,3516
2019-01-08T14:42:06.596Z,3412
2019-01-08T14:43:14.056Z,3180
2019-01-08T14:44:21.699Z,3228
2019-01-08T14:45:29.694Z,3164
2019-01-08T14:46:37.791Z,2952
2019-01-08T14:47:45.829Z,2692
2019-01-08T14:48:53.866Z,2576
2019-01-08T14:50:01.969Z,2444
2019-01-08T14:51:10.011Z,2544
2019-01-08T14:52:18.047Z,2512
2019-01-08T14:53:26.112Z,2360
2019-01-08T14:54:34.110Z,2240
2019-01-08T14:55:42.266Z,2084
2019-01-08T14:56:50.238Z,1952
2019-01-08T14:57:58.394Z,1904
2019-01-08T14:59:06.425Z,1880
2019-01-08T15:00:14.520Z,1792
2019-01-08T15:01:22.462Z,1728
2019-01-08T15:02:30.612Z,1692
2019-01-08T15:03:38.665Z,1720
2019-01-08T15:04:46.635Z,1808
2019-01-08T15:05:54.792Z,1872
2019-01-08T15:07:02.809Z,1788
2019-01-08T15:08:10.861Z,1672
2019-01-08T15:09:18.990Z,1552
2019-01-08T15:10:27.006Z,1396
2019-01-08T15:11:35.129Z,1256
2019-01-08T15:12:43.116Z,1092
2019-01-08T15:13:51.086Z,916
2019-01-08T15:14:59.253Z,832
2019-01-08T15:16:07.215Z,816
2019-01-08T15:17:15.385Z,884
2019-01-08T15:18:23.421Z,876
2019-01-08T15:19:31.508Z,840
2019-01-08T15:20:39.534Z,796
2019-01-08T15:21:47.637Z,700
2019-01-08T15:22:55.728Z,628
2019-01-08T15:24:03.757Z,608
2019-01-08T15:25:11.804Z,576
2019-01-08T15:26:19.848Z,540
2019-01-08T15:27:27.883Z,496
2019-01-08T15:28:35.944Z,448
2019-01-08T15:29:44.043Z,408
2019-01-08T15:30:52.082Z,368
2019-01-08T15:32:00.121Z,348
2019-01-08T15:33:08.215Z,328
2019-01-08T15:34:16.158Z,328
2019-01-08T15:35:24.313Z,320
2019-01-08T15:36:32.279Z,320
2019-01-08T15:37:40.340Z,316
2019-01-08T15:38:48.391Z,316
2019-01-08T15:39:56.453Z,304
2019-01-08T15:41:04.622Z,288
2019-01-08T15:42:12.571Z,264
2019-01-08T15:43:20.696Z,236
2019-01-08T15:44:28.785Z,216
2019-01-08T15:45:36.749Z,200
2019-01-08T15:46:44.894Z,188
2019-01-08T15:47:52.900Z,168
2019-01-08T15:49:01.015Z,152
2019-01-08T15:50:09.099Z,136
2019-01-08T15:51:17.051Z,124