createdAt,value
2019-02-22T00:00:51.306Z,98460.08
2019-02-22T00:03:31.138Z,98456.89
2019-02-22T00:05:59.115Z,98455.06
2019-02-22T00:08:32.034Z,98456.39
2019-02-22T00:11:10.569Z,98454.55
2019-02-22T00:13:40.697Z,98457.26
2019-02-22T00:16:11.633Z,98453.08
2019-02-22T00:18:42.749Z,98449.20
2019-02-22T00:21:14.167Z,98448.59
2019-02-22T00:23:44.834Z,98446.02
2019-02-22T00:26:23.762Z,98448.17
2019-02-22T00:28:55.504Z,98447.44
2019-02-22T00:31:43.169Z,98449.41
2019-02-22T00:34:22.201Z,98454.79
2019-02-22T00:36:57.414Z,98456.05
2019-02-22T00:39:27.404Z,98446.44
2019-02-22T00:42:15.283Z,98444.41
2019-02-22T00:45:21.971Z,98444.76
2019-02-22T00:48:32.771Z,98439.73
2019-02-22T00:51:49.488Z,98440.19
2019-02-22T00:57:56.071Z,98431.03
2019-02-22T01:01:11.174Z,98421.95
2019-02-22T01:04:27.871Z,98422.87
2019-02-22T01:07:42.170Z,98414.63
2019-02-22T01:11:01.969Z,98410.48
2019-02-22T01:17:13.371Z,98406.22
2019-02-22T01:20:38.770Z,98397.83
2019-02-22T01:23:36.173Z,98403.53
2019-02-22T01:30:06.871Z,98386.63
2019-02-22T01:33:02.972Z,98387.98
2019-02-22T01:35:52.170Z,98393.25
2019-02-22T01:49:00.677Z,98381.67
2019-02-22T01:55:43.980Z,98383.66
2019-02-22T01:59:05.675Z,98393.03
2019-02-22T02:05:40.374Z,98397.45
2019-02-22T02:15:34.674Z,98394.78
2019-02-22T02:24:47.677Z,98338.69
2019-02-22T02:28:02.076Z,98338.45
2019-02-22T02:40:52.474Z,98350.80
2019-02-22T02:50:36.175Z,98349.32
2019-02-22T02:53:47.180Z,98355.57
2019-02-22T02:57:04.976Z,98344.82
2019-02-22T03:00:03.676Z,98330.42
2019-02-22T03:09:48.776Z,98330.84
2019-02-22T03:19:37.579Z,98329.28
2019-02-22T03:22:44.178Z,98332.29
2019-02-22T03:25:56.976Z,98325.47
2019-02-22T03:29:15.576Z,98322.12
2019-02-22T03:32:39.183Z,98322.12
2019-02-22T03:45:57.376Z,98304.66
2019-02-22T04:02:13.478Z,98295.80
2019-02-22T04:05:27.283Z,98313.50
2019-02-22T04:31:34.879Z,98278.87
2019-02-22T04:35:01.383Z,98263.14
2019-02-22T04:38:15.179Z,98263.14
2019-02-22T04:40:52.939Z,98261.43
2019-02-22T04:43:25.926Z,98261.43
2019-02-22T04:45:56.975Z,98259.22
2019-02-22T04:51:48.301Z,98257.33
2019-02-22T04:54:18.435Z,98257.80
2019-02-22T04:56:50.150Z,98267.95
2019-02-22T04:59:21.923Z,98269.85
2019-02-22T05:01:56.140Z,98264.30
2019-02-22T05:07:47.302Z,98248.80
2019-02-22T05:10:17.264Z,98251.12
2019-02-22T05:12:57.483Z,98251.12
2019-02-22T05:15:57.160Z,98248.28
2019-02-22T05:18:37.818Z,98253.52
2019-02-22T05:21:48.484Z,98249.47
2019-02-22T05:24:26.438Z,98249.47
2019-02-22T05:27:40.787Z,98264.92
2019-02-22T05:30:05.278Z,98263.95
2019-02-22T05:32:54.182Z,98267.37
2019-02-22T05:35:40.856Z,98265.09
2019-02-22T05:41:23.504Z,98271.53
2019-02-22T05:43:56.425Z,98262.55
2019-02-22T05:46:27.300Z,98264.86
2019-02-22T05:49:02.991Z,98260.45
2019-02-22T05:51:36.702Z,98253.59
2019-02-22T05:54:07.165Z,98256.11
2019-02-22T05:57:16.885Z,98253.89
2019-02-22T05:59:51.328Z,98256.77
2019-02-22T06:02:23.337Z,98267.45
2019-02-22T06:04:53.734Z,98277.30
2019-02-22T06:07:25.920Z,98279.46
2019-02-22T06:10:03.750Z,98282.92
2019-02-22T06:12:34.808Z,98282.00
2019-02-22T06:15:38.799Z,98290.39
2019-02-22T06:18:10.563Z,98293.80
2019-02-22T06:20:44.497Z,98293.63
2019-02-22T06:23:15.765Z,98289.76
2019-02-22T06:25:51.340Z,98291.39
2019-02-22T06:28:23.952Z,98298.52
2019-02-22T06:30:54.553Z,98294.37
2019-02-22T06:33:28.714Z,98291.02
2019-02-22T06:36:01.020Z,98270.55
2019-02-22T06:38:31.764Z,98270.55
2019-02-22T06:41:03.883Z,98264.16
2019-02-22T06:43:36.093Z,98263.59
2019-02-22T06:46:10.572Z,98271.03
2019-02-22T06:48:41.195Z,98271.03
2019-02-22T06:54:21.238Z,98272.16
2019-02-22T06:56:55.442Z,98279.16
2019-02-22T06:59:27.579Z,98287.41
2019-02-22T07:01:58.727Z,98292.47
2019-02-22T07:04:29.280Z,98295.66
2019-02-22T07:07:01.446Z,98292.97
2019-02-22T07:09:37.469Z,98288.67
2019-02-22T07:12:44.786Z,98294.30
2019-02-22T07:15:14.965Z,98296.69
2019-02-22T07:17:53.792Z,98300.29
2019-02-22T07:20:28.337Z,98305.25
2019-02-22T07:23:00.683Z,98312.72
2019-02-22T07:28:33.598Z,98302.69
2019-02-22T07:31:05.185Z,98297.12
2019-02-22T07:33:40.161Z,98300.96
2019-02-22T07:36:12.636Z,98299.73
2019-02-22T07:38:45.349Z,98299.86
2019-02-22T07:41:19.974Z,98290.94
2019-02-22T07:43:56.102Z,98291.44
2019-02-22T07:46:28.300Z,98288.46
2019-02-22T07:49:02.590Z,98278.67
2019-02-22T07:51:42.122Z,98278.86
2019-02-22T07:54:20.561Z,98278.13
2019-02-22T07:56:56.691Z,98271.08
2019-02-22T07:59:27.471Z,98272.89
2019-02-22T08:01:58.190Z,98273.09
2019-02-22T08:07:13.365Z,98264.59
2019-02-22T08:09:44.036Z,98252.50
2019-02-22T08:12:17.467Z,98249.20
2019-02-22T08:15:04.617Z,98258.16
2019-02-22T08:17:35.370Z,98256.91
2019-02-22T08:20:11.824Z,98254.01
2019-02-22T08:22:44.297Z,98255.82
2019-02-22T08:25:19.102Z,98253.08
2019-02-22T08:27:53.751Z,98250.91
2019-02-22T08:30:48.222Z,98256.37
2019-02-22T08:33:50.580Z,98255.89
2019-02-22T08:36:41.870Z,98245.49
2019-02-22T08:39:34.809Z,98248.87
2019-02-22T08:42:30.985Z,98246.06
2019-02-22T08:45:14.312Z,98246.10
2019-02-22T08:48:00.755Z,98237.53
2019-02-22T08:50:58.889Z,98220.13
2019-02-22T08:53:55.741Z,98215.05
2019-02-22T08:56:54.693Z,98209.30
2019-02-22T08:59:48.647Z,98217.02
2019-02-22T09:02:42.287Z,98203.87
2019-02-22T09:06:14.121Z,98196.28
2019-02-22T09:08:49.234Z,98194.87
2019-02-22T09:11:45.611Z,98183.81
2019-02-22T09:14:31.907Z,98180.58
2019-02-22T09:17:12.444Z,98176.47
2019-02-22T09:19:52.317Z,98171.85
2019-02-22T09:22:46.591Z,98176.22
2019-02-22T09:25:25.296Z,98180.58
2019-02-22T09:28:17.088Z,98189.38
2019-02-22T09:31:17.403Z,98198.02
2019-02-22T09:34:04.335Z,98196.49
2019-02-22T09:37:02.880Z,98209.44
2019-02-22T09:39:49.821Z,98212.43
2019-02-22T09:42:28.546Z,98208.91
2019-02-22T09:48:52.992Z,98196.66
2019-02-22T09:51:31.554Z,98199.36
2019-02-22T09:54:17.505Z,98197.58
2019-02-22T09:57:01.988Z,98197.36
2019-02-22T10:06:11.374Z,98202.95
2019-02-22T10:12:05.337Z,98194.70
2019-02-22T10:15:12.493Z,98199.11
2019-02-22T10:18:09.138Z,98193.69
2019-02-22T10:21:02.893Z,98196.11
2019-02-22T10:23:44.697Z,98195.30
2019-02-22T10:26:16.322Z,98188.31
2019-02-22T10:28:48.279Z,98182.75
2019-02-22T10:31:45.590Z,98170.77
2019-02-22T10:34:35.466Z,98169.41
2019-02-22T10:37:11.388Z,98168.33
2019-02-22T10:40:03.876Z,98163.34
2019-02-22T10:42:37.693Z,98162.33
2019-02-22T10:45:31.507Z,98165.31
2019-02-22T10:48:14.217Z,98162.28
2019-02-22T10:51:01.006Z,98158.05
2019-02-22T10:54:09.867Z,98156.36
2019-02-22T10:57:21.409Z,98157.23
2019-02-22T11:00:42.509Z,98153.46
2019-02-22T11:03:47.805Z,98143.31
2019-02-22T11:06:44.989Z,98139.39
2019-02-22T11:09:18.452Z,98144.67
2019-02-22T11:12:07.878Z,98134.16
2019-02-22T11:14:57.762Z,98134.63
2019-02-22T11:17:34.053Z,98136.72
2019-02-22T11:20:25.941Z,98134.53
2019-02-22T11:23:09.876Z,98131.74
2019-02-22T11:25:57.059Z,98124.58
2019-02-22T11:28:54.315Z,98111.80
2019-02-22T11:31:39.861Z,98110.01
2019-02-22T11:34:09.817Z,98114.31
2019-02-22T11:36:39.573Z,98112.87
2019-02-22T11:39:09.747Z,98114.47
2019-02-22T11:41:42.705Z,98109.84
2019-02-22T11:44:13.092Z,98111.02
2019-02-22T11:46:48.605Z,98105.08
2019-02-22T11:49:19.852Z,98108.60
2019-02-22T11:51:56.031Z,98107.99
2019-02-22T11:54:27.246Z,98105.60
2019-02-22T11:57:04.487Z,98105.00
2019-02-22T11:59:34.240Z,98102.41
2019-02-22T12:02:05.694Z,98090.41
2019-02-22T12:04:39.561Z,98095.58
2019-02-22T12:07:09.401Z,98084.63
2019-02-22T12:09:40.330Z,98086.26
2019-02-22T12:12:10.184Z,98073.36
2019-02-22T12:14:50.858Z,98067.11
2019-02-22T12:17:14.949Z,98055.98
2019-02-22T12:19:44.887Z,98055.99
2019-02-22T12:22:14.777Z,98053.86
2019-02-22T12:24:48.112Z,98056.25
2019-02-22T12:27:18.219Z,98049.02
2019-02-22T12:29:51.770Z,98043.34
2019-02-22T12:32:30.446Z,98034.66
2019-02-22T12:35:01.299Z,98036.98
2019-02-22T12:37:31.156Z,98039.95
2019-02-22T12:40:05.226Z,98045.95
2019-02-22T12:42:35.391Z,98047.19
2019-02-22T12:45:13.653Z,98039.57
2019-02-22T12:47:44.260Z,98042.40
2019-02-22T12:50:14.803Z,98042.86
2019-02-22T12:52:44.802Z,98030.44
2019-02-22T12:55:24.737Z,98028.55
2019-02-22T12:57:55.449Z,98024.81
2019-02-22T13:00:27.747Z,98024.15
2019-02-22T13:03:02.318Z,98025.72
2019-02-22T13:05:31.719Z,98018.66
2019-02-22T13:08:01.803Z,98013.86
2019-02-22T13:10:32.228Z,98008.32
2019-02-22T13:13:07.641Z,98014.14
2019-02-22T13:15:37.477Z,98009.87
2019-02-22T13:18:11.036Z,98008.73
2019-02-22T13:20:43.588Z,98004.30
2019-02-22T13:23:21.694Z,98004.27
2019-02-22T13:25:52.713Z,97999.86
2019-02-22T13:28:25.358Z,98006.41
2019-02-22T13:30:55.352Z,98013.40
2019-02-22T13:33:39.774Z,98008.62
2019-02-22T13:36:36.555Z,98006.59
2019-02-22T13:39:19.059Z,97997.36
2019-02-22T13:42:09.977Z,97991.89
2019-02-22T13:44:43.251Z,97991.28
2019-02-22T13:47:15.188Z,98000.08
2019-02-22T13:49:49.872Z,97988.27
2019-02-22T13:52:26.111Z,97992.00
2019-02-22T13:55:03.350Z,97991.93
2019-02-22T13:57:33.290Z,97991.89
2019-02-22T14:00:07.899Z,97981.91
2019-02-22T14:02:42.943Z,97977.77
2019-02-22T14:05:19.115Z,97973.44
2019-02-22T14:08:04.512Z,97965.31
2019-02-22T14:10:40.653Z,97975.16
2019-02-22T14:13:10.542Z,97983.59
2019-02-22T14:15:40.332Z,97989.70
2019-02-22T14:18:12.228Z,97986.56
2019-02-22T14:20:44.083Z,97989.45
2019-02-22T14:23:14.130Z,97986.75
2019-02-22T14:25:43.917Z,97986.00
2019-02-22T14:28:13.742Z,97986.54
2019-02-22T14:30:47.539Z,97984.66
2019-02-22T14:33:23.083Z,97982.51
2019-02-22T14:35:52.994Z,97978.91
2019-02-22T14:38:28.113Z,97985.89
2019-02-22T14:40:58.966Z,97979.38
2019-02-22T14:43:37.590Z,97979.37
2019-02-22T14:46:07.512Z,97975.36
2019-02-22T14:48:39.701Z,97977.59
2019-02-22T14:51:15.030Z,97976.30
2019-02-22T14:53:43.631Z,97972.81
2019-02-22T14:56:16.747Z,97977.38
2019-02-22T14:58:50.164Z,97978.83
2019-02-22T15:01:20.004Z,97979.88
2019-02-22T15:03:52.624Z,97972.15
2019-02-22T15:06:26.814Z,97986.17
2019-02-22T15:09:02.305Z,97981.75
2019-02-22T15:11:38.306Z,97994.93
2019-02-22T15:14:18.162Z,97988.37
2019-02-22T15:16:53.080Z,97985.66
2019-02-22T15:19:24.267Z,97988.27
2019-02-22T15:22:04.763Z,97989.83
2019-02-22T15:24:34.722Z,97992.02
2019-02-22T15:27:11.879Z,97992.47
2019-02-22T15:29:45.243Z,97994.48
2019-02-22T15:32:24.472Z,97996.44
2019-02-22T15:34:54.363Z,98002.84
2019-02-22T15:37:26.416Z,98009.94
2019-02-22T15:39:56.763Z,98010.85
2019-02-22T15:42:28.722Z,98017.53
2019-02-22T15:44:59.732Z,98011.21
2019-02-22T15:47:30.009Z,98006.93
2019-02-22T15:50:03.940Z,98004.22
2019-02-22T15:52:36.690Z,98010.89
2019-02-22T15:55:08.567Z,98007.42
2019-02-22T15:57:40.107Z,98011.42
2019-02-22T16:00:30.705Z,98014.00
2019-02-22T16:03:05.677Z,98007.97
2019-02-22T16:05:37.741Z,98006.09
2019-02-22T16:08:09.343Z,98012.20
2019-02-22T16:10:40.324Z,98009.63
2019-02-22T16:13:11.417Z,98009.44
2019-02-22T16:15:42.026Z,98008.08
2019-02-22T16:18:20.946Z,98010.27
2019-02-22T16:20:58.216Z,98014.98
2019-02-22T16:23:33.893Z,98014.98
2019-02-22T16:26:07.610Z,98025.91
2019-02-22T16:28:58.451Z,98025.19
2019-02-22T16:31:29.614Z,98027.48
2019-02-22T16:34:04.704Z,98032.23
2019-02-22T16:36:37.332Z,98027.38
2019-02-22T16:39:08.590Z,98034.61
2019-02-22T16:41:41.798Z,98032.19
2019-02-22T16:44:14.063Z,98043.09
2019-02-22T16:46:49.172Z,98041.14
2019-02-22T16:49:24.702Z,98045.31
2019-02-22T16:51:56.908Z,98050.20
2019-02-22T16:54:32.949Z,98055.27
2019-02-22T16:57:07.588Z,98057.41
2019-02-22T16:59:41.117Z,98061.52
2019-02-22T17:02:12.792Z,98069.20
2019-02-22T17:04:43.495Z,98071.69
2019-02-22T17:07:21.133Z,98071.69
2019-02-22T17:09:52.940Z,98071.44
2019-02-22T17:12:24.297Z,98070.52
2019-02-22T17:15:03.942Z,98074.56
2019-02-22T17:17:35.882Z,98072.36
2019-02-22T17:20:10.127Z,98076.95
2019-02-22T17:22:54.006Z,98080.44
2019-02-22T17:25:34.604Z,98080.71
2019-02-22T17:28:10.356Z,98081.79
2019-02-22T17:30:47.459Z,98083.08
2019-02-22T17:33:22.617Z,98083.36
2019-02-22T17:36:03.655Z,98088.66
2019-02-22T17:38:35.087Z,98088.00
2019-02-22T17:41:06.799Z,98093.19
2019-02-22T17:43:38.048Z,98090.77
2019-02-22T17:46:13.587Z,98095.30
2019-02-22T17:48:53.408Z,98097.63
2019-02-22T17:51:28.907Z,98094.67
2019-02-22T17:54:01.998Z,98095.72
2019-02-22T17:56:33.694Z,98094.17
2019-02-22T17:59:09.235Z,98099.29
2019-02-22T18:01:45.431Z,98095.85
2019-02-22T18:04:19.987Z,98101.04
2019-02-22T18:06:51.691Z,98105.02
2019-02-22T18:09:25.914Z,98101.42
2019-02-22T18:12:04.501Z,98105.28
2019-02-22T18:14:43.084Z,98109.14
2019-02-22T18:20:14.396Z,98104.22
2019-02-22T18:22:49.363Z,98110.95
2019-02-22T18:25:26.602Z,98112.53
2019-02-22T18:28:00.850Z,98117.77
2019-02-22T18:30:33.088Z,98119.52
2019-02-22T18:33:10.707Z,98134.20
2019-02-22T18:35:45.550Z,98130.95
2019-02-22T18:38:19.344Z,98130.79
2019-02-22T18:40:51.885Z,98134.81
2019-02-22T18:43:23.065Z,98142.54
2019-02-22T18:46:00.939Z,98137.50
2019-02-22T18:48:31.687Z,98136.75
2019-02-22T18:51:04.100Z,98147.73
2019-02-22T18:53:40.309Z,98123.67
2019-02-22T18:56:12.502Z,98134.47
2019-02-22T18:58:48.497Z,98127.73
2019-02-22T19:01:18.865Z,98129.70
2019-02-22T19:04:03.514Z,98134.52
2019-02-22T19:06:46.302Z,98125.84
2019-02-22T19:09:19.288Z,98127.40
2019-02-22T19:12:04.003Z,98128.73
2019-02-22T19:14:34.922Z,98138.77
2019-02-22T19:17:30.151Z,98147.55
2019-02-22T19:19:57.428Z,98139.94
2019-02-22T19:22:34.306Z,98150.95
2019-02-22T19:25:19.581Z,98155.93
2019-02-22T19:27:56.351Z,98153.73
2019-02-22T19:30:27.947Z,98147.20
2019-02-22T19:33:00.265Z,98157.95
2019-02-22T19:35:37.337Z,98164.66
2019-02-22T19:38:13.467Z,98164.45
2019-02-22T19:40:45.066Z,98162.80
2019-02-22T19:43:22.872Z,98171.84
2019-02-22T19:46:03.298Z,98172.75
2019-02-22T19:49:00.212Z,98168.88
2019-02-22T19:54:48.143Z,98167.98
2019-02-22T19:57:54.770Z,98174.55
2019-02-22T20:00:51.339Z,98170.51
2019-02-22T20:03:39.162Z,98177.20
2019-02-22T20:06:25.372Z,98178.06
2019-02-22T20:09:22.433Z,98188.37
2019-02-22T20:12:16.108Z,98186.86
2019-02-22T20:14:55.260Z,98197.94
2019-02-22T20:17:53.823Z,98200.05
2019-02-22T20:20:50.419Z,98204.17
2019-02-22T20:23:42.238Z,98215.24
2019-02-22T20:26:38.776Z,98209.46
2019-02-22T20:29:26.039Z,98209.23
2019-02-22T20:35:12.630Z,98218.15
2019-02-22T20:38:08.933Z,98219.91
2019-02-22T20:40:50.857Z,98225.26
2019-02-22T20:43:23.292Z,98220.57
2019-02-22T20:46:37.506Z,98216.87
2019-02-22T20:50:05.279Z,98214.69
2019-02-22T20:53:00.572Z,98208.21
2019-02-22T20:55:56.270Z,98223.25
2019-02-22T20:58:49.317Z,98227.33
2019-02-22T21:01:33.770Z,98224.89
2019-02-22T21:04:38.413Z,98220.57
2019-02-22T21:07:39.555Z,98225.16
2019-02-22T21:10:20.284Z,98222.97
2019-02-22T21:13:06.725Z,98229.23
2019-02-22T21:15:45.892Z,98234.90
2019-02-22T21:18:33.135Z,98234.39
2019-02-22T21:21:11.053Z,98237.94
2019-02-22T21:24:07.607Z,98241.09
2019-02-22T21:27:09.553Z,98240.98
2019-02-22T21:29:50.211Z,98238.66
2019-02-22T21:32:37.412Z,98248.67
2019-02-22T21:35:17.973Z,98246.81
2019-02-22T21:37:59.507Z,98240.75
2019-02-22T21:43:44.625Z,98245.91
2019-02-22T21:46:28.801Z,98257.25
2019-02-22T21:49:06.913Z,98256.34
2019-02-22T21:51:46.635Z,98255.21
2019-02-22T21:54:26.502Z,98260.90
2019-02-22T21:57:21.410Z,98261.59
2019-02-22T22:00:01.215Z,98264.71
2019-02-22T22:03:18.839Z,98264.02
2019-02-22T22:12:49.410Z,98265.08
2019-02-22T22:15:44.277Z,98268.44
2019-02-22T22:18:19.707Z,98270.05
2019-02-22T22:21:28.670Z,98269.22
2019-02-22T22:24:27.196Z,98268.58
2019-02-22T22:30:13.189Z,98278.13
2019-02-22T22:32:57.419Z,98293.16
2019-02-22T22:35:56.385Z,98295.83
2019-02-22T22:42:44.410Z,98290.59
2019-02-22T22:45:27.322Z,98302.42
2019-02-22T22:48:37.742Z,98301.91
2019-02-22T22:51:30.303Z,98301.52
2019-02-22T22:54:13.133Z,98305.47
2019-02-22T23:01:09.893Z,98308.03
2019-02-22T23:07:28.025Z,98308.80
2019-02-22T23:10:09.006Z,98317.39
2019-02-22T23:15:53.427Z,98326.59
2019-02-22T23:18:41.094Z,98316.59
2019-02-22T23:21:30.207Z,98313.38
2019-02-22T23:24:07.224Z,98320.86
2019-02-22T23:26:54.710Z,98325.48
2019-02-22T23:29:43.591Z,98325.55
2019-02-22T23:39:18.465Z,98328.19
2019-02-22T23:42:28.914Z,98323.38
2019-02-22T23:45:24.615Z,98331.55
2019-02-22T23:48:06.670Z,98325.55
2019-02-22T23:50:43.816Z,98318.61
2019-02-22T23:53:46.367Z,98323.86
2019-02-22T23:56:30.354Z,98320.66
