createdAt,value
2019-06-01T00:01:46.868Z,61.70
2019-06-01T00:04:18.059Z,61.20
2019-06-01T00:06:48.909Z,61.20
2019-06-01T00:09:18.879Z,60.90
2019-06-01T00:11:49.694Z,60.70
2019-06-01T00:14:20.055Z,61.30
2019-06-01T00:16:50.419Z,61.50
2019-06-01T00:19:20.808Z,61.40
2019-06-01T00:21:50.654Z,61.30
2019-06-01T00:24:20.505Z,61.10
2019-06-01T00:26:50.359Z,59.70
2019-06-01T00:29:20.558Z,60.90
2019-06-01T00:31:51.970Z,60.80
2019-06-01T00:34:22.030Z,61.10
2019-06-01T00:36:52.054Z,61.40
2019-06-01T00:39:22.280Z,62.20
2019-06-01T00:41:52.504Z,61.60
2019-06-01T00:44:22.483Z,62.30
2019-06-01T00:46:52.799Z,62.50
2019-06-01T00:49:22.681Z,63.00
2019-06-01T00:51:53.661Z,63.00
2019-06-01T00:54:23.693Z,63.40
2019-06-01T00:56:53.862Z,63.80
2019-06-01T00:59:24.255Z,63.40
2019-06-01T01:01:54.281Z,63.60
2019-06-01T01:04:24.598Z,63.50
2019-06-01T01:06:54.797Z,63.40
2019-06-01T01:09:24.691Z,63.50
2019-06-01T01:11:55.362Z,63.40
2019-06-01T01:14:25.585Z,63.50
2019-06-01T01:16:55.756Z,63.70
2019-06-01T01:19:25.789Z,63.90
2019-06-01T01:21:56.345Z,63.90
2019-06-01T01:24:26.275Z,64.10
2019-06-01T01:26:57.098Z,64.40
2019-06-01T01:29:26.937Z,64.80
2019-06-01T01:31:57.387Z,65.00
2019-06-01T01:34:27.330Z,65.20
2019-06-01T01:36:58.113Z,65.30
2019-06-01T01:39:28.029Z,65.20
2019-06-01T01:41:58.604Z,65.10
2019-06-01T01:44:28.638Z,64.80
2019-06-01T01:46:59.045Z,64.40
2019-06-01T01:49:29.046Z,64.20
2019-06-01T01:51:59.559Z,64.50
2019-06-01T01:54:29.855Z,63.90
2019-06-01T01:57:00.782Z,64.70
2019-06-01T01:59:30.618Z,64.30
2019-06-01T02:02:02.811Z,64.50
2019-06-01T02:04:33.301Z,64.30
2019-06-01T02:07:03.527Z,64.60
2019-06-01T02:09:33.364Z,64.30
2019-06-01T02:12:03.241Z,64.60
2019-06-01T02:14:33.173Z,65.00
2019-06-01T02:17:03.309Z,65.00
2019-06-01T02:19:36.383Z,64.80
2019-06-01T02:22:04.620Z,65.00
2019-06-01T02:24:34.474Z,65.30
2019-06-01T02:27:04.318Z,65.70
2019-06-01T02:29:34.175Z,65.70
2019-06-01T02:32:04.810Z,65.80
2019-06-01T02:34:35.887Z,65.70
2019-06-01T02:37:05.726Z,66.00
2019-06-01T02:39:35.587Z,66.20
2019-06-01T02:42:06.254Z,66.30
2019-06-01T02:44:36.098Z,66.90
2019-06-01T02:47:06.353Z,66.70
2019-06-01T02:49:36.279Z,66.80
2019-06-01T02:52:06.803Z,67.10
2019-06-01T02:54:36.655Z,66.80
2019-06-01T02:57:06.494Z,66.90
2019-06-01T02:59:36.638Z,66.90
2019-06-01T03:02:10.610Z,66.20
2019-06-01T03:04:37.946Z,66.50
2019-06-01T03:07:09.344Z,66.70
2019-06-01T03:09:39.649Z,66.80
2019-06-01T03:12:12.567Z,67.60
2019-06-01T03:14:43.008Z,67.10
2019-06-01T03:17:14.618Z,67.80
2019-06-01T03:19:44.475Z,67.90
2019-06-01T03:22:15.555Z,68.00
2019-06-01T03:24:46.446Z,67.70
2019-06-01T03:27:16.305Z,67.90
2019-06-01T03:29:55.003Z,68.20
2019-06-01T03:32:36.158Z,68.00
2019-06-01T03:34:56.635Z,68.60
2019-06-01T03:37:26.791Z,68.10
2019-06-01T03:39:56.635Z,68.10
2019-06-01T03:42:26.811Z,67.70
2019-06-01T03:44:56.655Z,67.70
2019-06-01T03:47:26.512Z,68.30
2019-06-01T03:49:56.354Z,68.50
2019-06-01T03:52:26.210Z,68.90
2019-06-01T03:54:56.056Z,68.60
2019-06-01T03:57:25.900Z,68.70
2019-06-01T03:59:55.747Z,69.00
2019-06-01T04:02:33.059Z,68.70
2019-06-01T04:04:57.064Z,68.80
2019-06-01T04:07:27.003Z,68.70
2019-06-01T04:09:56.915Z,69.00
2019-06-01T04:12:26.757Z,69.00
2019-06-01T04:14:56.601Z,69.90
2019-06-01T04:17:26.438Z,69.40
2019-06-01T04:19:56.288Z,69.30
2019-06-01T04:22:26.131Z,69.30
2019-06-01T04:24:55.978Z,69.60
2019-06-01T04:27:26.203Z,69.60
2019-06-01T04:29:56.049Z,69.50
2019-06-01T04:32:27.263Z,69.10
2019-06-01T04:34:57.187Z,68.80
2019-06-01T04:37:27.025Z,69.00
2019-06-01T04:39:56.880Z,68.80
2019-06-01T04:42:26.720Z,69.10
2019-06-01T04:44:56.570Z,68.80
2019-06-01T04:47:26.426Z,68.00
2019-06-01T04:49:56.275Z,67.40
2019-06-01T04:52:26.130Z,67.80
2019-06-01T04:54:55.970Z,67.20
2019-06-01T04:57:25.823Z,66.80
2019-06-01T04:59:55.661Z,67.10
2019-06-01T05:02:25.539Z,66.60
2019-06-01T05:04:55.387Z,65.90
2019-06-01T05:07:25.226Z,64.90
2019-06-01T05:09:55.473Z,64.30
2019-06-01T05:12:25.328Z,64.00
2019-06-01T05:14:55.183Z,64.40
2019-06-01T05:17:25.021Z,63.50
2019-06-01T05:19:55.232Z,63.20
2019-06-01T05:22:25.069Z,63.40
2019-06-01T05:24:54.910Z,62.30
2019-06-01T05:27:24.754Z,62.70
2019-06-01T05:29:54.598Z,61.80
2019-06-01T05:32:24.441Z,62.10
2019-06-01T05:34:54.303Z,60.20
2019-06-01T05:37:24.151Z,60.70
2019-06-01T05:39:54.342Z,61.20
2019-06-01T05:42:24.187Z,60.60
2019-06-01T05:44:54.353Z,60.00
2019-06-01T05:47:24.198Z,58.60
2019-06-01T05:49:54.052Z,59.30
2019-06-01T05:52:23.894Z,57.80
2019-06-01T05:54:53.761Z,58.40
2019-06-01T05:57:23.605Z,57.10
2019-06-01T05:59:53.876Z,57.10
2019-06-01T06:02:24.782Z,56.90
2019-06-01T06:04:54.651Z,55.80
2019-06-01T06:07:24.498Z,56.30
2019-06-01T06:09:54.642Z,54.80
2019-06-01T06:12:24.486Z,55.70
2019-06-01T06:14:54.334Z,55.80
2019-06-01T06:17:24.376Z,55.30
2019-06-01T06:19:54.494Z,55.40
2019-06-01T06:22:24.337Z,54.80
2019-06-01T06:24:54.555Z,53.50
2019-06-01T06:27:24.776Z,53.80
2019-06-01T06:29:54.631Z,53.10
2019-06-01T06:32:24.474Z,53.80
2019-06-01T06:34:54.320Z,53.40
2019-06-01T06:37:24.541Z,52.40
2019-06-01T06:39:54.391Z,53.90
2019-06-01T06:42:25.319Z,54.20
2019-06-01T06:44:55.152Z,55.00
2019-06-01T06:47:25.327Z,53.70
2019-06-01T06:49:55.161Z,54.40
2019-06-01T06:52:25.751Z,53.30
2019-06-01T06:54:55.753Z,53.70
2019-06-01T06:57:26.276Z,53.80
2019-06-01T06:59:56.325Z,52.70
2019-06-01T07:02:27.077Z,53.10
2019-06-01T07:04:57.015Z,52.50
2019-06-01T07:07:27.874Z,51.60
2019-06-01T07:09:57.918Z,50.60
2019-06-01T07:12:28.848Z,49.20
2019-06-01T07:14:59.099Z,49.10
2019-06-01T07:17:28.946Z,48.00
2019-06-01T07:19:58.794Z,47.70
2019-06-01T07:22:29.379Z,47.30
2019-06-01T07:25:00.424Z,47.40
2019-06-01T07:27:30.274Z,46.60
2019-06-01T07:30:00.123Z,46.40
2019-06-01T07:32:29.963Z,45.90
2019-06-01T07:35:01.251Z,46.20
2019-06-01T07:37:32.638Z,45.40
2019-06-01T07:40:02.909Z,45.20
2019-06-01T07:42:33.070Z,45.80
2019-06-01T07:45:04.159Z,45.50
2019-06-01T07:47:34.132Z,44.50
2019-06-01T07:50:05.686Z,44.40
2019-06-01T07:52:35.531Z,42.80
2019-06-01T07:55:05.837Z,39.20
2019-06-01T07:57:35.753Z,40.40
2019-06-01T08:00:07.719Z,40.90
2019-06-01T08:02:37.561Z,40.90
2019-06-01T08:05:07.860Z,39.10
2019-06-01T08:07:38.011Z,36.80
2019-06-01T08:10:07.869Z,38.10
2019-06-01T08:12:37.708Z,37.80
2019-06-01T08:15:08.523Z,35.10
2019-06-01T08:17:38.439Z,35.90
2019-06-01T08:20:08.338Z,38.80
2019-06-01T08:22:38.182Z,35.50
2019-06-01T08:25:08.350Z,35.50
2019-06-01T08:27:38.186Z,37.40
2019-06-01T08:30:08.732Z,36.60
2019-06-01T08:32:38.570Z,35.70
2019-06-01T08:35:09.731Z,36.40
2019-06-01T08:37:39.784Z,35.20
2019-06-01T08:40:09.619Z,36.70
2019-06-01T08:42:39.478Z,35.50
2019-06-01T08:45:09.411Z,37.30
2019-06-01T08:47:39.672Z,37.70
2019-06-01T08:50:09.892Z,37.00
2019-06-01T08:52:39.755Z,37.20
2019-06-01T08:55:09.602Z,38.50
2019-06-01T08:57:39.767Z,38.20
2019-06-01T09:00:09.962Z,38.60
2019-06-01T09:02:39.811Z,38.20
2019-06-01T09:05:23.387Z,36.80
2019-06-01T09:07:41.146Z,37.60
2019-06-01T09:10:11.126Z,38.80
2019-06-01T09:12:41.278Z,39.00
2019-06-01T09:15:11.147Z,36.50
2019-06-01T09:17:41.415Z,36.90
2019-06-01T09:20:12.491Z,37.10
2019-06-01T09:22:42.383Z,37.40
2019-06-01T09:25:12.242Z,38.70
2019-06-01T09:27:42.082Z,35.80
2019-06-01T09:30:12.322Z,35.70
2019-06-01T09:32:42.245Z,37.30
2019-06-01T09:35:12.153Z,34.00
2019-06-01T09:37:45.648Z,33.40
2019-06-01T09:40:13.850Z,34.20
2019-06-01T09:42:43.723Z,34.10
2019-06-01T09:45:13.558Z,32.00
2019-06-01T09:47:43.446Z,35.30
2019-06-01T09:50:13.548Z,34.00
2019-06-01T09:52:43.806Z,33.40
2019-06-01T09:55:13.662Z,34.90
2019-06-01T09:57:43.501Z,33.20
2019-06-01T10:00:13.413Z,32.00
2019-06-01T10:02:43.294Z,32.70
2019-06-01T10:05:13.136Z,32.60
2019-06-01T10:07:43.403Z,32.80
2019-06-01T10:10:13.251Z,31.30
2019-06-01T10:12:43.435Z,30.60
2019-06-01T10:15:13.273Z,30.50
2019-06-01T10:17:43.418Z,29.90
2019-06-01T10:20:13.340Z,29.00
2019-06-01T10:22:43.501Z,30.00
2019-06-01T10:25:13.346Z,30.60
2019-06-01T10:27:43.222Z,31.90
2019-06-01T10:30:14.067Z,27.40
2019-06-01T10:32:44.401Z,28.70
2019-06-01T10:35:14.239Z,30.10
2019-06-01T10:37:44.427Z,29.90
2019-06-01T10:40:14.570Z,29.30
2019-06-01T10:42:44.423Z,27.00
2019-06-01T10:45:15.110Z,29.00
2019-06-01T10:47:44.941Z,29.30
2019-06-01T10:50:17.375Z,28.20
2019-06-01T10:52:46.255Z,29.50
2019-06-01T10:55:16.423Z,30.60
2019-06-01T10:57:46.259Z,29.50
2019-06-01T11:00:16.525Z,30.00
2019-06-01T11:02:46.370Z,30.90
2019-06-01T11:05:16.216Z,27.70
2019-06-01T11:07:46.060Z,29.80
2019-06-01T11:10:16.225Z,28.60
2019-06-01T11:12:46.412Z,27.50
2019-06-01T11:15:16.263Z,29.40
2019-06-01T11:17:46.115Z,32.70
2019-06-01T11:20:16.464Z,30.10
2019-06-01T11:22:46.373Z,28.70
2019-06-01T11:25:16.214Z,27.70
2019-06-01T11:27:46.063Z,28.80
2019-06-01T11:30:16.226Z,29.30
2019-06-01T11:32:46.066Z,28.90
2019-06-01T11:35:15.916Z,29.40
2019-06-01T11:37:46.071Z,29.90
2019-06-01T11:40:15.928Z,29.50
2019-06-01T11:42:45.766Z,30.00
2019-06-01T11:45:15.613Z,31.20
2019-06-01T11:47:45.483Z,32.20
2019-06-01T11:50:15.857Z,32.10
2019-06-01T11:52:46.986Z,32.20
2019-06-01T11:55:16.826Z,31.90
2019-06-01T11:57:46.678Z,30.90
2019-06-01T12:00:18.593Z,29.70
2019-06-01T12:02:48.519Z,30.40
2019-06-01T12:05:18.441Z,32.50
2019-06-01T12:07:48.286Z,34.00
2019-06-01T12:10:18.139Z,31.60
2019-06-01T12:12:48.291Z,33.20
2019-06-01T12:15:18.119Z,32.70
2019-06-01T12:17:47.987Z,33.40
2019-06-01T12:20:18.210Z,33.90
2019-06-01T12:22:48.063Z,33.20
2019-06-01T12:25:17.908Z,31.10
2019-06-01T12:27:48.303Z,31.80
2019-06-01T12:30:18.251Z,33.30
2019-06-01T12:32:48.880Z,31.60
2019-06-01T12:35:19.933Z,32.60
2019-06-01T12:38:04.530Z,32.00
2019-06-01T12:40:21.249Z,31.10
2019-06-01T12:42:51.953Z,32.10
2019-06-01T12:45:23.299Z,32.10
2019-06-01T12:47:57.785Z,31.10
2019-06-01T12:50:24.943Z,32.50
2019-06-01T12:52:55.179Z,31.80
2019-06-01T12:55:25.094Z,31.60
2019-06-01T12:57:55.431Z,31.30
2019-06-01T13:00:25.285Z,30.70
2019-06-01T13:03:06.675Z,31.00
2019-06-01T13:05:27.422Z,30.60
2019-06-01T13:08:02.798Z,31.20
2019-06-01T13:10:29.807Z,33.40
2019-06-01T13:13:00.085Z,32.80
2019-06-01T13:15:29.931Z,32.10
2019-06-01T13:17:59.774Z,32.90
2019-06-01T13:20:29.626Z,33.80
2019-06-01T13:22:59.771Z,32.60
2019-06-01T13:25:29.627Z,31.50
2019-06-01T13:27:59.472Z,32.80
2019-06-01T13:30:29.650Z,32.60
2019-06-01T13:32:59.495Z,32.30
2019-06-01T13:35:29.338Z,31.60
2019-06-01T13:38:11.199Z,33.10
2019-06-01T13:40:30.651Z,33.30
2019-06-01T13:43:00.870Z,33.40
2019-06-01T13:45:30.729Z,32.40
2019-06-01T13:48:00.568Z,31.60
2019-06-01T13:50:30.406Z,32.90
2019-06-01T13:53:00.249Z,32.10
2019-06-01T13:55:30.438Z,32.30
2019-06-01T13:58:00.591Z,30.40
2019-06-01T14:00:30.901Z,32.40
2019-06-01T14:03:01.330Z,33.90
2019-06-01T14:05:31.182Z,33.20
2019-06-01T14:08:01.026Z,33.50
2019-06-01T14:10:30.878Z,33.00
2019-06-01T14:13:04.932Z,32.00
2019-06-01T14:15:32.551Z,33.10
2019-06-01T14:18:02.390Z,33.00
2019-06-01T14:20:32.229Z,33.10
2019-06-01T14:23:02.088Z,33.10
2019-06-01T14:25:32.287Z,32.50
2019-06-01T14:28:02.122Z,33.10
2019-06-01T14:30:32.326Z,34.30
2019-06-01T14:33:02.179Z,34.90
2019-06-01T14:35:35.504Z,33.70
2019-06-01T14:38:04.015Z,33.90
2019-06-01T14:40:33.857Z,33.70
2019-06-01T14:43:03.716Z,33.70
2019-06-01T14:45:33.558Z,34.60
2019-06-01T14:48:03.397Z,34.20
2019-06-01T14:50:33.242Z,34.40
2019-06-01T14:53:03.504Z,34.10
2019-06-01T14:55:33.646Z,34.00
2019-06-01T14:58:03.838Z,32.50
2019-06-01T15:00:33.681Z,33.30
2019-06-01T15:03:03.974Z,32.10
2019-06-01T15:05:33.839Z,32.50
2019-06-01T15:08:03.680Z,33.20
2019-06-01T15:10:33.704Z,33.60
2019-06-01T15:13:03.644Z,33.80
2019-06-01T15:15:33.575Z,32.70
2019-06-01T15:18:05.302Z,33.10
2019-06-01T15:20:35.232Z,33.60
2019-06-01T15:23:05.441Z,33.30
2019-06-01T15:25:35.299Z,33.80
2019-06-01T15:28:05.143Z,35.00
2019-06-01T15:30:34.981Z,35.20
2019-06-01T15:33:04.849Z,34.40
2019-06-01T15:35:34.692Z,34.30
2019-06-01T15:38:04.899Z,33.90
2019-06-01T15:40:34.779Z,33.80
2019-06-01T15:43:04.634Z,34.70
2019-06-01T15:45:34.479Z,33.60
2019-06-01T15:48:04.327Z,33.70
2019-06-01T15:50:34.172Z,33.60
2019-06-01T15:53:04.028Z,34.00
2019-06-01T15:55:34.253Z,34.00
2019-06-01T15:58:04.094Z,32.80
2019-06-01T16:00:33.939Z,33.40
2019-06-01T16:03:04.035Z,33.20
2019-06-01T16:05:33.922Z,32.20
2019-06-01T16:08:03.798Z,32.90
2019-06-01T16:10:33.699Z,33.30
2019-06-01T16:13:04.517Z,33.30
2019-06-01T16:15:34.541Z,33.30
2019-06-01T16:18:04.465Z,33.80
2019-06-01T16:20:34.735Z,33.80
2019-06-01T16:23:05.214Z,34.50
2019-06-01T16:25:35.273Z,33.70
2019-06-01T16:28:05.806Z,32.80
2019-06-01T16:30:35.754Z,33.70
2019-06-01T16:33:05.594Z,33.60
2019-06-01T16:35:35.461Z,33.70
2019-06-01T16:38:05.863Z,33.70
2019-06-01T16:40:35.962Z,33.90
2019-06-01T16:43:05.861Z,33.10
2019-06-01T16:45:37.257Z,32.60
2019-06-01T16:48:07.132Z,32.60
2019-06-01T16:50:36.982Z,32.40
2019-06-01T16:53:06.833Z,32.20
2019-06-01T16:55:36.686Z,32.30
2019-06-01T16:58:06.777Z,32.70
2019-06-01T17:00:36.822Z,32.60
2019-06-01T17:03:10.360Z,32.40
2019-06-01T17:05:38.527Z,32.90
2019-06-01T17:08:08.779Z,32.50
2019-06-01T17:10:38.626Z,33.00
2019-06-01T17:13:09.017Z,33.20
2019-06-01T17:15:39.162Z,32.30
2019-06-01T17:18:10.436Z,31.90
2019-06-01T17:20:42.426Z,32.40
2019-06-01T17:23:26.373Z,32.70
2019-06-01T17:25:44.106Z,33.60
2019-06-01T17:28:15.023Z,33.10
2019-06-01T17:30:44.875Z,33.80
2019-06-01T17:33:14.762Z,33.10
2019-06-01T17:35:44.610Z,34.30
2019-06-01T17:38:14.523Z,35.60
2019-06-01T17:40:44.703Z,34.60
2019-06-01T17:43:14.645Z,35.00
2019-06-01T17:45:44.640Z,34.90
2019-06-01T17:48:25.557Z,34.70
2019-06-01T17:50:46.306Z,34.20
2019-06-01T17:53:16.639Z,35.20
2019-06-01T17:55:46.490Z,34.30
2019-06-01T17:58:16.767Z,34.50
2019-06-01T18:00:46.627Z,35.40
2019-06-01T18:03:16.767Z,34.80
2019-06-01T18:05:47.040Z,34.40
2019-06-01T18:08:17.256Z,35.30
2019-06-01T18:10:53.984Z,35.80
2019-06-01T18:13:18.635Z,36.30
2019-06-01T18:15:50.081Z,36.00
2019-06-01T18:18:20.286Z,36.30
2019-06-01T18:20:50.147Z,36.40
2019-06-01T18:23:20.318Z,36.70
2019-06-01T18:25:50.556Z,37.30
2019-06-01T18:28:20.798Z,37.30
2019-06-01T18:30:50.976Z,38.00
2019-06-01T18:33:20.886Z,38.20
2019-06-01T18:35:51.132Z,38.60
2019-06-01T18:38:20.978Z,38.90
2019-06-01T18:40:50.809Z,39.30
2019-06-01T18:43:20.668Z,39.30
2019-06-01T18:45:50.510Z,39.50
2019-06-01T18:48:20.353Z,39.80
2019-06-01T18:50:50.206Z,39.80
2019-06-01T18:53:20.050Z,39.80
2019-06-01T18:55:49.890Z,40.20
2019-06-01T18:58:20.238Z,39.90
2019-06-01T19:00:50.057Z,39.90
2019-06-01T19:03:19.905Z,40.20
2019-06-01T19:05:49.749Z,40.30
2019-06-01T19:08:20.015Z,40.30
2019-06-01T19:10:50.271Z,40.70
2019-06-01T19:13:20.524Z,41.50
2019-06-01T19:15:50.357Z,40.80
2019-06-01T19:18:20.195Z,40.80
2019-06-01T19:20:50.038Z,41.30
2019-06-01T19:23:22.316Z,41.50
2019-06-01T19:25:51.362Z,41.60
2019-06-01T19:28:21.213Z,42.00
2019-06-01T19:30:51.070Z,42.40
2019-06-01T19:33:20.974Z,42.50
2019-06-01T19:35:52.239Z,42.70
2019-06-01T19:38:22.449Z,42.70
2019-06-01T19:40:52.396Z,42.70
2019-06-01T19:43:22.594Z,42.50
2019-06-01T19:45:52.506Z,41.70
2019-06-01T19:48:22.346Z,42.10
2019-06-01T19:50:52.562Z,42.60
2019-06-01T19:53:22.477Z,42.60
2019-06-01T19:55:52.388Z,43.30
2019-06-01T19:58:22.432Z,42.90
2019-06-01T20:00:53.393Z,43.10
2019-06-01T20:03:23.947Z,43.10
2019-06-01T20:05:54.372Z,43.10
2019-06-01T20:08:24.210Z,42.90
2019-06-01T20:10:54.055Z,42.80
2019-06-01T20:13:23.922Z,43.40
2019-06-01T20:15:54.166Z,43.20
2019-06-01T20:18:24.026Z,43.50
2019-06-01T20:20:54.211Z,43.40
2019-06-01T20:23:24.045Z,43.20
2019-06-01T20:25:53.891Z,43.50
2019-06-01T20:28:23.734Z,43.60
2019-06-01T20:30:53.654Z,43.20
2019-06-01T20:33:23.491Z,43.10
2019-06-01T20:35:53.415Z,43.30
2019-06-01T20:38:23.512Z,43.30
2019-06-01T20:40:53.787Z,43.10
2019-06-01T20:43:23.628Z,43.50
2019-06-01T20:45:56.793Z,44.70
2019-06-01T20:48:25.427Z,44.30
2019-06-01T20:50:55.273Z,44.00
2019-06-01T20:53:25.127Z,44.50
2019-06-01T20:55:55.366Z,44.40
2019-06-01T20:58:25.210Z,44.30
2019-06-01T21:00:55.183Z,44.30
2019-06-01T21:03:25.019Z,44.50
2019-06-01T21:05:54.870Z,44.90
2019-06-01T21:08:24.722Z,44.50
2019-06-01T21:10:54.959Z,45.00
2019-06-01T21:13:25.182Z,44.60
2019-06-01T21:15:55.040Z,44.50
2019-06-01T21:18:25.208Z,45.40
2019-06-01T21:20:55.233Z,45.90
2019-06-01T21:23:25.391Z,47.00
2019-06-01T21:25:55.895Z,48.00
2019-06-01T21:28:26.898Z,47.60
2019-06-01T21:30:57.252Z,47.10
2019-06-01T21:33:28.771Z,48.00
2019-06-01T21:35:58.897Z,48.10
2019-06-01T21:38:28.755Z,48.90
2019-06-01T21:40:58.610Z,48.60
2019-06-01T21:43:34.861Z,48.40
2019-06-01T21:45:59.910Z,48.60
2019-06-01T21:48:29.762Z,48.50
2019-06-01T21:50:59.906Z,48.00
2019-06-01T21:53:30.171Z,48.40
2019-06-01T21:56:00.031Z,48.80
2019-06-01T21:58:30.207Z,49.00
2019-06-01T22:01:00.426Z,48.90
2019-06-01T22:03:31.875Z,49.10
2019-06-01T22:06:02.028Z,49.60
2019-06-01T22:08:32.322Z,50.10
2019-06-01T22:11:02.447Z,49.90
2019-06-01T22:13:32.293Z,49.70
2019-06-01T22:16:03.219Z,50.00
2019-06-01T22:18:33.066Z,49.90
2019-06-01T22:21:02.936Z,49.70
2019-06-01T22:23:32.874Z,49.40
2019-06-01T22:26:02.736Z,49.30
2019-06-01T22:28:32.886Z,49.80
2019-06-01T22:31:02.743Z,50.00
2019-06-01T22:33:32.617Z,50.80
2019-06-01T22:36:03.230Z,51.00
2019-06-01T22:38:33.079Z,50.60
2019-06-01T22:41:03.262Z,51.40
2019-06-01T22:43:45.889Z,51.10
2019-06-01T22:46:04.590Z,51.70
2019-06-01T22:48:34.437Z,51.80
2019-06-01T22:51:04.300Z,52.70
2019-06-01T22:53:34.514Z,52.90
2019-06-01T22:56:04.708Z,53.20
2019-06-01T22:58:34.546Z,53.50
2019-06-01T23:01:04.471Z,53.70
2019-06-01T23:03:34.317Z,54.30
2019-06-01T23:06:04.671Z,54.30
2019-06-01T23:08:34.903Z,54.20
2019-06-01T23:11:04.777Z,54.20
2019-06-01T23:13:34.977Z,54.10
2019-06-01T23:16:04.833Z,54.40
2019-06-01T23:18:35.062Z,54.30
2019-06-01T23:21:05.595Z,54.10
2019-06-01T23:23:35.771Z,54.20
2019-06-01T23:26:05.621Z,54.00
2019-06-01T23:28:38.612Z,54.30
2019-06-01T23:31:07.414Z,53.40
2019-06-01T23:33:37.258Z,53.90
2019-06-01T23:36:07.434Z,53.70
2019-06-01T23:38:37.362Z,53.70
2019-06-01T23:41:07.279Z,54.50
2019-06-01T23:43:37.117Z,54.70
2019-06-01T23:46:07.258Z,54.80
2019-06-01T23:48:37.423Z,54.90
2019-06-01T23:51:07.262Z,55.40
2019-06-01T23:53:37.115Z,55.30
2019-06-01T23:56:06.957Z,55.70
2019-06-01T23:58:36.807Z,56.10
