createdAt,value
2023-09-22T00:08:16.561Z,13.57
2023-09-22T00:18:20.630Z,13.56
2023-09-22T00:28:23.604Z,13.48
2023-09-22T00:38:29.264Z,13.43
2023-09-22T00:48:35.232Z,13.20
2023-09-22T00:58:39.350Z,13.06
2023-09-22T01:08:42.126Z,12.96
2023-09-22T01:18:46.239Z,12.94
2023-09-22T01:28:50.515Z,12.74
2023-09-22T01:38:53.253Z,12.66
2023-09-22T01:48:57.367Z,12.53
2023-09-22T01:59:00.469Z,12.41
2023-09-22T02:09:05.310Z,12.28
2023-09-22T02:19:09.289Z,12.15
2023-09-22T02:29:13.479Z,12.14
2023-09-22T02:39:16.965Z,11.95
2023-09-22T02:49:21.135Z,11.94
2023-09-22T02:59:23.996Z,11.95
2023-09-22T03:09:28.191Z,11.86
2023-09-22T03:19:30.935Z,11.88
2023-09-22T03:29:37.987Z,11.73
2023-09-22T03:39:40.770Z,11.76
2023-09-22T03:49:46.202Z,11.85
2023-09-22T03:59:49.961Z,11.85
2023-09-22T04:09:54.036Z,11.77
2023-09-22T04:19:56.911Z,11.83
2023-09-22T04:30:02.088Z,11.87
2023-09-22T04:40:10.561Z,11.93
2023-09-22T04:50:16.700Z,12.10
2023-09-22T05:00:23.584Z,12.07
2023-09-22T05:10:28.604Z,12.14
2023-09-22T05:20:33.651Z,12.15
2023-09-22T05:30:40.244Z,12.19
2023-09-22T05:40:43.033Z,12.11
2023-09-22T05:50:56.518Z,12.15
2023-09-22T06:01:00.185Z,12.22
2023-09-22T06:11:04.362Z,12.22
2023-09-22T06:21:07.345Z,12.26
2023-09-22T06:31:12.268Z,12.38
2023-09-22T06:41:19.167Z,12.41
2023-09-22T06:51:23.223Z,12.40
2023-09-22T07:01:26.103Z,12.49
2023-09-22T07:11:32.474Z,12.61
2023-09-22T07:21:35.993Z,12.75
2023-09-22T07:31:40.455Z,12.82
2023-09-22T07:41:43.200Z,13.17
2023-09-22T07:51:47.371Z,13.36
2023-09-22T08:01:50.394Z,13.54
2023-09-22T08:11:54.803Z,13.66
2023-09-22T08:21:59.661Z,14.94
2023-09-22T08:32:08.481Z,15.33
2023-09-22T08:42:15.145Z,16.32
2023-09-22T08:52:22.103Z,16.24
2023-09-22T09:02:27.477Z,16.84
2023-09-22T09:12:34.989Z,15.45
2023-09-22T09:22:38.310Z,15.01
2023-09-22T09:32:44.020Z,15.95
2023-09-22T09:42:47.494Z,17.73
2023-09-22T09:52:56.188Z,18.63
2023-09-22T10:03:02.540Z,16.59
2023-09-22T10:13:08.415Z,16.44
2023-09-22T10:23:17.817Z,19.60
2023-09-22T10:33:33.447Z,20.34
2023-09-22T10:43:37.478Z,22.18
2023-09-22T10:53:41.932Z,21.51
2023-09-22T11:03:54.514Z,23.38
2023-09-22T11:13:58.893Z,23.74
2023-09-22T11:24:06.403Z,20.39
2023-09-22T11:34:10.477Z,19.40
2023-09-22T11:44:15.258Z,20.71
2023-09-22T11:54:20.874Z,19.78
2023-09-22T12:04:24.197Z,20.19
2023-09-22T12:14:28.581Z,22.21
2023-09-22T12:24:31.652Z,22.46
2023-09-22T12:34:35.829Z,22.73
2023-09-22T12:44:39.428Z,22.14
2023-09-22T12:54:43.576Z,22.58
2023-09-22T13:04:47.414Z,21.53
2023-09-22T13:14:56.088Z,22.29
2023-09-22T13:24:59.179Z,21.88
2023-09-22T13:35:04.559Z,22.29
2023-09-22T13:45:08.664Z,22.12
2023-09-22T13:55:13.863Z,22.39
2023-09-22T14:05:16.895Z,21.47
2023-09-22T14:15:21.895Z,20.76
2023-09-22T14:25:25.733Z,20.30
2023-09-22T14:35:29.896Z,20.14
2023-09-22T14:45:32.937Z,20.45
2023-09-22T14:55:37.611Z,20.88
2023-09-22T15:05:40.620Z,20.64
2023-09-22T15:15:45.006Z,19.64
2023-09-22T15:25:48.531Z,18.86
2023-09-22T15:35:54.686Z,17.98
2023-09-22T15:45:57.669Z,17.75
2023-09-22T15:56:01.992Z,17.56
2023-09-22T16:06:07.521Z,17.38
2023-09-22T16:16:12.263Z,17.09
2023-09-22T16:26:15.020Z,13.33
2023-09-22T16:36:19.152Z,12.87
2023-09-22T16:46:21.932Z,12.85
2023-09-22T16:56:26.440Z,12.52
2023-09-22T17:06:29.222Z,12.43
2023-09-22T17:16:33.759Z,12.52
2023-09-22T17:26:36.645Z,12.64
2023-09-22T17:36:40.744Z,12.72
2023-09-22T17:46:43.871Z,12.53
2023-09-22T17:56:48.009Z,12.40
2023-09-22T18:06:51.115Z,12.24
2023-09-22T18:16:55.466Z,12.12
2023-09-22T18:26:58.727Z,11.97
2023-09-22T18:37:02.982Z,11.86
2023-09-22T18:47:05.769Z,11.82
2023-09-22T18:57:09.848Z,11.70
2023-09-22T19:07:14.655Z,11.79
2023-09-22T19:17:23.793Z,11.66
2023-09-22T19:27:26.697Z,11.68
2023-09-22T19:37:30.992Z,11.71
2023-09-22T19:47:36.192Z,11.56
2023-09-22T19:57:41.017Z,11.68
2023-09-22T20:07:44.081Z,11.68
2023-09-22T20:17:48.434Z,11.52
2023-09-22T20:27:51.288Z,11.58
2023-09-22T20:37:55.368Z,11.53
2023-09-22T20:47:58.227Z,11.48
2023-09-22T20:58:02.644Z,11.50
2023-09-22T21:08:06.254Z,11.48
2023-09-22T21:18:10.440Z,11.36
2023-09-22T21:28:13.497Z,11.43
2023-09-22T21:38:17.720Z,11.60
2023-09-22T21:48:20.490Z,11.56
2023-09-22T21:58:25.751Z,11.65
2023-09-22T22:08:28.776Z,11.50
2023-09-22T22:18:33.735Z,11.41
2023-09-22T22:28:37.215Z,11.22
2023-09-22T22:38:41.251Z,10.98
2023-09-22T22:48:44.300Z,10.70
2023-09-22T22:58:52.429Z,10.70
2023-09-22T23:08:55.331Z,10.60
2023-09-22T23:19:01.145Z,10.54
2023-09-22T23:29:03.856Z,10.49
2023-09-22T23:39:09.934Z,10.53
2023-09-22T23:49:14.575Z,10.46
2023-09-22T23:59:18.755Z,10.65
