createdAt,value
2022-11-15T00:00:29.254Z,100.00
2022-11-15T00:03:36.919Z,100.00
2022-11-15T00:06:43.282Z,100.00
2022-11-15T00:09:50.084Z,100.00
2022-11-15T00:12:56.381Z,100.00
2022-11-15T00:16:04.013Z,100.00
2022-11-15T00:19:12.018Z,100.00
2022-11-15T00:22:18.398Z,100.00
2022-11-15T00:25:24.738Z,100.00
2022-11-15T00:28:31.756Z,100.00
2022-11-15T00:31:49.720Z,100.00
2022-11-15T00:34:57.114Z,100.00
2022-11-15T00:38:03.667Z,100.00
2022-11-15T00:41:10.412Z,100.00
2022-11-15T00:44:16.696Z,100.00
2022-11-15T00:47:23.188Z,100.00
2022-11-15T00:50:31.017Z,100.00
2022-11-15T00:53:37.381Z,100.00
2022-11-15T00:56:43.791Z,100.00
2022-11-15T00:59:50.319Z,100.00
2022-11-15T01:02:56.798Z,100.00
2022-11-15T01:06:05.612Z,100.00
2022-11-15T01:09:12.047Z,100.00
2022-11-15T01:12:18.362Z,100.00
2022-11-15T01:15:24.802Z,100.00
2022-11-15T01:18:30.973Z,100.00
2022-11-15T01:21:38.669Z,100.00
2022-11-15T01:24:45.027Z,100.00
2022-11-15T01:27:51.258Z,100.00
2022-11-15T01:31:00.471Z,100.00
2022-11-15T01:34:06.525Z,100.00
2022-11-15T01:37:14.397Z,100.00
2022-11-15T01:40:20.677Z,100.00
2022-11-15T01:43:29.643Z,100.00
2022-11-15T01:46:37.986Z,100.00
2022-11-15T01:49:52.169Z,100.00
2022-11-15T01:52:59.661Z,100.00
2022-11-15T01:56:08.905Z,100.00
2022-11-15T01:59:15.671Z,100.00
2022-11-15T02:02:22.432Z,100.00
2022-11-15T02:05:28.901Z,100.00
2022-11-15T02:08:36.552Z,100.00
2022-11-15T02:11:43.968Z,100.00
2022-11-15T02:14:53.918Z,100.00
2022-11-15T02:18:13.782Z,100.00
2022-11-15T02:21:29.153Z,100.00
2022-11-15T02:24:57.437Z,100.00
2022-11-15T02:28:30.549Z,100.00
2022-11-15T02:31:47.714Z,100.00
2022-11-15T02:35:04.035Z,100.00
2022-11-15T02:38:19.408Z,100.00
2022-11-15T02:41:32.130Z,100.00
2022-11-15T02:44:44.774Z,100.00
2022-11-15T02:47:56.520Z,100.00
2022-11-15T02:51:03.885Z,100.00
2022-11-15T02:54:14.587Z,100.00
2022-11-15T02:57:24.724Z,100.00
2022-11-15T03:00:38.888Z,100.00
2022-11-15T03:03:59.664Z,100.00
2022-11-15T03:07:14.020Z,100.00
2022-11-15T03:10:27.466Z,100.00
2022-11-15T03:13:40.103Z,100.00
2022-11-15T03:16:51.523Z,100.00
2022-11-15T03:20:02.671Z,100.00
2022-11-15T03:23:12.384Z,100.00
2022-11-15T03:26:23.696Z,100.00
2022-11-15T03:29:35.629Z,100.00
2022-11-15T03:32:46.870Z,100.00
2022-11-15T03:35:56.387Z,100.00
2022-11-15T03:39:07.330Z,100.00
2022-11-15T03:42:22.775Z,100.00
2022-11-15T03:45:34.430Z,100.00
2022-11-15T03:48:47.166Z,100.00
2022-11-15T03:51:55.406Z,100.00
2022-11-15T03:55:05.557Z,100.00
2022-11-15T03:58:12.053Z,100.00
2022-11-15T04:01:18.531Z,100.00
2022-11-15T04:04:25.231Z,100.00
2022-11-15T04:07:32.788Z,100.00
2022-11-15T04:10:39.673Z,100.00
2022-11-15T04:13:45.868Z,100.00
2022-11-15T04:16:51.832Z,100.00
2022-11-15T04:20:15.977Z,100.00
2022-11-15T04:23:42.872Z,100.00
2022-11-15T04:26:49.049Z,100.00
2022-11-15T04:29:55.791Z,100.00
2022-11-15T04:33:02.470Z,100.00
2022-11-15T04:36:27.173Z,100.00
2022-11-15T04:39:34.685Z,100.00
2022-11-15T04:42:43.096Z,100.00
2022-11-15T04:45:49.277Z,100.00
2022-11-15T04:48:58.862Z,100.00
2022-11-15T04:52:06.062Z,100.00
2022-11-15T04:55:13.805Z,100.00
2022-11-15T04:58:20.356Z,100.00
2022-11-15T05:01:26.858Z,100.00
2022-11-15T05:04:32.417Z,100.00
2022-11-15T05:07:38.974Z,100.00
2022-11-15T05:10:47.084Z,100.00
2022-11-15T05:13:53.465Z,100.00
2022-11-15T05:16:59.906Z,100.00
2022-11-15T05:20:07.084Z,100.00
2022-11-15T05:23:13.341Z,100.00
2022-11-15T05:26:21.373Z,100.00
2022-11-15T05:29:27.640Z,100.00
2022-11-15T05:32:33.949Z,100.00
2022-11-15T05:35:44.090Z,100.00
2022-11-15T05:38:51.198Z,100.00
2022-11-15T05:42:03.958Z,100.00
2022-11-15T05:45:11.671Z,100.00
2022-11-15T05:48:18.617Z,100.00
2022-11-15T05:51:25.869Z,100.00
2022-11-15T05:54:34.029Z,100.00
2022-11-15T05:57:41.686Z,100.00
2022-11-15T06:00:48.953Z,100.00
2022-11-15T06:03:55.310Z,100.00
2022-11-15T06:07:01.960Z,100.00
2022-11-15T06:10:09.803Z,100.00
2022-11-15T06:13:17.646Z,100.00
2022-11-15T06:16:24.313Z,100.00
2022-11-15T06:19:33.869Z,100.00
2022-11-15T06:22:40.406Z,100.00
2022-11-15T06:25:46.766Z,100.00
2022-11-15T06:28:54.292Z,100.00
2022-11-15T06:32:00.406Z,100.00
2022-11-15T06:35:07.687Z,100.00
2022-11-15T06:38:14.107Z,100.00
2022-11-15T06:41:22.075Z,100.00
2022-11-15T06:44:29.563Z,100.00
2022-11-15T06:47:35.802Z,100.00
2022-11-15T06:50:42.652Z,100.00
2022-11-15T06:53:48.614Z,100.00
2022-11-15T06:56:54.797Z,100.00
2022-11-15T07:00:02.676Z,100.00
2022-11-15T07:03:09.256Z,100.00
2022-11-15T07:06:15.669Z,100.00
2022-11-15T07:09:21.885Z,100.00
2022-11-15T07:12:28.066Z,100.00
2022-11-15T07:15:35.873Z,100.00
2022-11-15T07:18:42.996Z,100.00
2022-11-15T07:21:49.482Z,100.00
2022-11-15T07:24:55.653Z,100.00
2022-11-15T07:28:02.933Z,100.00
2022-11-15T07:31:11.225Z,100.00
2022-11-15T07:34:17.972Z,100.00
2022-11-15T07:37:24.500Z,100.00
2022-11-15T07:40:32.761Z,100.00
2022-11-15T07:43:38.922Z,100.00
2022-11-15T07:46:46.667Z,100.00
2022-11-15T07:49:53.221Z,100.00
2022-11-15T07:53:01.539Z,100.00
2022-11-15T07:56:09.048Z,100.00
2022-11-15T07:59:15.385Z,100.00
2022-11-15T08:02:27.629Z,100.00
2022-11-15T08:05:37.384Z,100.00
2022-11-15T08:08:44.005Z,100.00
2022-11-15T08:11:50.277Z,100.00
2022-11-15T08:14:56.621Z,100.00
2022-11-15T08:18:06.731Z,100.00
2022-11-15T08:21:18.442Z,100.00
2022-11-15T08:24:25.038Z,100.00
2022-11-15T08:27:31.303Z,98.35
2022-11-15T08:30:42.685Z,100.00
2022-11-15T08:33:50.225Z,100.00
2022-11-15T08:36:56.516Z,100.00
2022-11-15T08:40:03.113Z,100.00
2022-11-15T08:43:09.945Z,100.00
2022-11-15T08:46:16.546Z,100.00
2022-11-15T08:49:24.501Z,100.00
2022-11-15T08:52:30.484Z,94.95
2022-11-15T08:55:39.637Z,95.25
2022-11-15T08:58:45.800Z,96.09
2022-11-15T09:01:52.014Z,93.53
2022-11-15T09:04:59.584Z,91.76
2022-11-15T09:08:19.183Z,91.65
2022-11-15T09:11:33.420Z,92.20
2022-11-15T09:14:40.117Z,84.96
2022-11-15T09:17:46.501Z,85.91
2022-11-15T09:20:57.727Z,85.52
2022-11-15T09:24:05.389Z,84.27
2022-11-15T09:27:11.594Z,84.95
2022-11-15T09:30:18.706Z,79.70
2022-11-15T09:33:24.818Z,80.73
2022-11-15T09:36:32.395Z,78.32
2022-11-15T09:39:38.769Z,78.63
2022-11-15T09:43:00.861Z,76.31
2022-11-15T09:46:16.384Z,77.24
2022-11-15T09:49:24.353Z,76.46
2022-11-15T09:52:31.778Z,75.38
2022-11-15T09:55:49.880Z,73.21
2022-11-15T09:59:08.338Z,70.94
2022-11-15T10:02:26.198Z,70.64
2022-11-15T10:05:34.599Z,69.57
2022-11-15T10:08:52.920Z,67.92
2022-11-15T10:11:59.240Z,67.53
2022-11-15T10:15:12.428Z,64.55
2022-11-15T10:18:21.819Z,63.93
2022-11-15T10:21:40.897Z,64.07
2022-11-15T10:24:49.159Z,60.30
2022-11-15T10:27:58.866Z,61.48
2022-11-15T10:31:06.415Z,59.38
2022-11-15T10:34:16.078Z,57.76
2022-11-15T10:37:31.510Z,59.67
2022-11-15T10:40:40.083Z,57.85
2022-11-15T10:43:47.275Z,59.44
2022-11-15T10:47:28.325Z,56.91
2022-11-15T10:50:34.923Z,55.15
2022-11-15T10:53:47.667Z,56.42
2022-11-15T10:56:58.304Z,56.83
2022-11-15T11:00:08.535Z,58.28
2022-11-15T11:03:30.902Z,55.64
2022-11-15T11:06:49.579Z,54.49
2022-11-15T11:10:01.723Z,56.56
2022-11-15T11:13:25.699Z,54.78
2022-11-15T11:16:47.258Z,55.64
2022-11-15T11:20:05.784Z,53.49
2022-11-15T11:23:37.854Z,53.11
2022-11-15T11:26:51.704Z,52.84
2022-11-15T11:30:11.513Z,52.77
2022-11-15T11:33:21.244Z,51.82
2022-11-15T11:36:33.670Z,51.05
2022-11-15T11:39:51.376Z,51.21
2022-11-15T11:43:06.822Z,50.71
2022-11-15T11:46:31.741Z,50.62
2022-11-15T11:49:45.893Z,50.76
2022-11-15T11:53:03.655Z,50.61
2022-11-15T11:56:21.836Z,49.92
2022-11-15T11:59:38.090Z,51.85
2022-11-15T12:02:50.164Z,50.61
2022-11-15T12:05:59.890Z,50.39
2022-11-15T12:09:16.789Z,50.71
2022-11-15T12:12:30.016Z,49.65
2022-11-15T12:15:56.937Z,49.72
2022-11-15T12:19:06.830Z,49.69
2022-11-15T12:22:21.936Z,51.06
2022-11-15T12:25:33.540Z,50.23
2022-11-15T12:28:58.667Z,50.07
2022-11-15T12:32:25.376Z,49.54
2022-11-15T12:35:37.177Z,49.79
2022-11-15T12:38:57.156Z,49.19
2022-11-15T12:42:36.492Z,48.71
2022-11-15T12:45:44.294Z,48.54
2022-11-15T12:48:58.748Z,47.02
2022-11-15T12:52:11.768Z,49.07
2022-11-15T12:55:34.065Z,48.61
2022-11-15T12:58:46.943Z,47.34
2022-11-15T13:02:03.562Z,46.37
2022-11-15T13:05:43.201Z,46.61
2022-11-15T13:08:52.565Z,49.17
2022-11-15T13:11:59.964Z,47.23
2022-11-15T13:15:43.091Z,47.56
2022-11-15T13:18:56.219Z,50.85
2022-11-15T13:22:23.267Z,47.35
2022-11-15T13:26:12.248Z,45.90
2022-11-15T13:29:22.041Z,46.88
2022-11-15T13:32:28.165Z,45.78
2022-11-15T13:35:38.550Z,47.71
2022-11-15T13:38:45.737Z,48.17
2022-11-15T13:41:53.686Z,49.00
2022-11-15T13:45:05.746Z,50.46
2022-11-15T13:48:12.385Z,53.89
2022-11-15T13:51:25.972Z,54.74
2022-11-15T13:54:37.791Z,56.96
2022-11-15T13:57:46.698Z,64.45
2022-11-15T14:01:03.074Z,63.27
2022-11-15T14:04:13.673Z,63.87
2022-11-15T14:07:22.455Z,66.23
2022-11-15T14:10:31.833Z,67.61
2022-11-15T14:13:38.476Z,69.73
2022-11-15T14:16:48.140Z,72.09
2022-11-15T14:19:54.296Z,72.16
2022-11-15T14:23:02.395Z,72.66
2022-11-15T14:26:13.716Z,75.08
2022-11-15T14:29:26.974Z,80.64
2022-11-15T14:32:45.696Z,78.03
2022-11-15T14:35:52.788Z,79.15
2022-11-15T14:38:59.362Z,85.27
2022-11-15T14:42:10.550Z,87.08
2022-11-15T14:45:19.289Z,85.14
2022-11-15T14:48:27.177Z,84.04
2022-11-15T14:51:34.379Z,85.60
2022-11-15T14:54:40.581Z,92.30
2022-11-15T14:58:01.163Z,87.23
2022-11-15T15:01:14.932Z,92.37
2022-11-15T15:04:22.632Z,89.64
2022-11-15T15:07:28.737Z,93.79
2022-11-15T15:10:51.356Z,92.12
2022-11-15T15:13:59.428Z,93.03
2022-11-15T15:17:05.918Z,92.62
2022-11-15T15:20:27.629Z,95.19
2022-11-15T15:23:33.990Z,96.66
2022-11-15T15:26:40.402Z,97.40
2022-11-15T15:29:46.745Z,98.68
2022-11-15T15:32:53.332Z,98.64
2022-11-15T15:36:12.688Z,100.00
2022-11-15T15:39:18.928Z,100.00
2022-11-15T15:42:25.663Z,100.00
2022-11-15T15:45:40.557Z,100.00
2022-11-15T15:48:47.700Z,100.00
2022-11-15T15:51:55.246Z,100.00
2022-11-15T15:55:01.855Z,100.00
2022-11-15T15:58:09.341Z,100.00
2022-11-15T16:01:15.680Z,100.00
2022-11-15T16:04:22.079Z,100.00
2022-11-15T16:07:30.493Z,100.00
2022-11-15T16:10:37.888Z,100.00
2022-11-15T16:13:44.243Z,100.00
2022-11-15T16:16:50.450Z,100.00
2022-11-15T16:19:56.721Z,100.00
2022-11-15T16:23:08.931Z,100.00
2022-11-15T16:26:22.426Z,100.00
2022-11-15T16:29:29.305Z,100.00
2022-11-15T16:32:35.793Z,100.00
2022-11-15T16:35:42.287Z,100.00
2022-11-15T16:38:50.437Z,100.00
2022-11-15T16:41:56.812Z,100.00
2022-11-15T16:45:03.069Z,100.00
2022-11-15T16:48:35.202Z,100.00
2022-11-15T16:51:42.751Z,100.00
2022-11-15T16:54:50.428Z,100.00
2022-11-15T16:57:58.131Z,100.00
2022-11-15T17:01:05.810Z,100.00
2022-11-15T17:04:13.631Z,100.00
2022-11-15T17:07:19.711Z,100.00
2022-11-15T17:10:28.386Z,100.00
2022-11-15T17:13:34.761Z,100.00
2022-11-15T17:16:42.657Z,100.00
2022-11-15T17:19:48.562Z,100.00
2022-11-15T17:22:54.458Z,100.00
2022-11-15T17:26:17.867Z,100.00
2022-11-15T17:29:30.604Z,100.00
2022-11-15T17:32:38.243Z,100.00
2022-11-15T17:35:44.381Z,100.00
2022-11-15T17:38:58.011Z,100.00
2022-11-15T17:42:07.076Z,100.00
2022-11-15T17:45:14.484Z,100.00
2022-11-15T17:48:20.706Z,100.00
2022-11-15T17:51:27.829Z,100.00
2022-11-15T17:54:34.436Z,100.00
2022-11-15T17:57:42.274Z,100.00
2022-11-15T18:00:49.827Z,100.00
2022-11-15T18:03:57.165Z,100.00
2022-11-15T18:07:03.872Z,100.00
2022-11-15T18:10:10.694Z,100.00
2022-11-15T18:13:18.717Z,100.00
2022-11-15T18:16:31.144Z,100.00
2022-11-15T18:19:37.853Z,100.00
2022-11-15T18:22:43.950Z,100.00
2022-11-15T18:25:53.053Z,100.00
2022-11-15T18:29:05.737Z,100.00
2022-11-15T18:32:12.679Z,100.00
2022-11-15T18:35:19.053Z,100.00
2022-11-15T18:38:30.596Z,100.00
2022-11-15T18:41:37.177Z,100.00
2022-11-15T18:44:44.558Z,100.00
2022-11-15T18:48:04.517Z,100.00
2022-11-15T18:51:11.810Z,100.00
2022-11-15T18:54:19.088Z,100.00
2022-11-15T18:57:26.637Z,100.00
2022-11-15T19:00:34.203Z,100.00
2022-11-15T19:03:42.777Z,100.00
2022-11-15T19:06:51.508Z,100.00
2022-11-15T19:09:57.928Z,100.00
2022-11-15T19:13:04.181Z,100.00
2022-11-15T19:16:14.102Z,100.00
2022-11-15T19:19:21.807Z,100.00
2022-11-15T19:22:27.776Z,100.00
2022-11-15T19:25:33.801Z,100.00
2022-11-15T19:28:40.406Z,100.00
2022-11-15T19:31:48.895Z,100.00
2022-11-15T19:34:55.083Z,100.00
2022-11-15T19:38:01.449Z,100.00
2022-11-15T19:41:09.797Z,100.00
2022-11-15T19:44:16.619Z,100.00
2022-11-15T19:47:24.444Z,100.00
2022-11-15T19:50:30.757Z,100.00
2022-11-15T19:53:38.185Z,100.00
2022-11-15T19:56:44.774Z,100.00
2022-11-15T19:59:51.033Z,100.00
2022-11-15T20:02:58.835Z,100.00
2022-11-15T20:06:06.908Z,100.00
2022-11-15T20:09:15.040Z,100.00
2022-11-15T20:12:21.600Z,100.00
2022-11-15T20:15:28.289Z,100.00
2022-11-15T20:18:36.504Z,100.00
2022-11-15T20:21:43.751Z,100.00
2022-11-15T20:24:50.036Z,100.00
2022-11-15T20:27:56.231Z,100.00
2022-11-15T20:31:03.012Z,100.00
2022-11-15T20:34:11.074Z,100.00
2022-11-15T20:37:17.505Z,100.00
2022-11-15T20:40:24.134Z,100.00
2022-11-15T20:43:30.362Z,100.00
2022-11-15T20:46:36.632Z,100.00
2022-11-15T20:49:44.082Z,100.00
2022-11-15T20:52:50.396Z,100.00
2022-11-15T20:55:56.255Z,100.00
2022-11-15T20:59:02.457Z,100.00
2022-11-15T21:02:10.606Z,100.00
2022-11-15T21:05:18.474Z,100.00
2022-11-15T21:08:24.829Z,100.00
2022-11-15T21:11:48.858Z,100.00
2022-11-15T21:14:54.936Z,100.00
2022-11-15T21:18:01.242Z,100.00
2022-11-15T21:21:09.065Z,100.00
2022-11-15T21:24:15.139Z,100.00
2022-11-15T21:27:21.810Z,100.00
2022-11-15T21:30:28.237Z,100.00
2022-11-15T21:33:36.154Z,100.00
2022-11-15T21:36:44.091Z,100.00
2022-11-15T21:39:50.793Z,100.00
2022-11-15T21:42:57.430Z,100.00
2022-11-15T21:46:05.535Z,100.00
2022-11-15T21:49:11.803Z,100.00
2022-11-15T21:52:19.643Z,100.00
2022-11-15T21:55:25.875Z,100.00
2022-11-15T21:58:32.760Z,100.00
2022-11-15T22:01:56.928Z,100.00
2022-11-15T22:05:02.970Z,100.00
2022-11-15T22:08:10.736Z,100.00
2022-11-15T22:11:17.205Z,100.00
2022-11-15T22:14:23.401Z,100.00
2022-11-15T22:17:49.601Z,100.00
2022-11-15T22:20:57.052Z,100.00
2022-11-15T22:24:05.259Z,100.00
2022-11-15T22:27:12.044Z,100.00
2022-11-15T22:30:19.544Z,100.00
2022-11-15T22:33:28.206Z,100.00
2022-11-15T22:36:52.368Z,100.00
2022-11-15T22:40:02.874Z,100.00
2022-11-15T22:43:09.533Z,100.00
2022-11-15T22:46:16.273Z,100.00
2022-11-15T22:49:22.715Z,100.00
2022-11-15T22:52:29.365Z,100.00
2022-11-15T22:55:38.903Z,100.00
2022-11-15T22:58:45.467Z,100.00
2022-11-15T23:01:52.053Z,100.00
2022-11-15T23:04:58.534Z,100.00
2022-11-15T23:08:05.169Z,100.00
2022-11-15T23:11:30.814Z,100.00
2022-11-15T23:14:37.109Z,100.00
2022-11-15T23:17:43.741Z,100.00
2022-11-15T23:20:50.279Z,100.00
2022-11-15T23:23:55.569Z,100.00
2022-11-15T23:27:07.260Z,100.00
2022-11-15T23:30:43.466Z,100.00
2022-11-15T23:33:58.665Z,100.00
2022-11-15T23:37:06.844Z,100.00
2022-11-15T23:40:14.224Z,100.00
2022-11-15T23:43:22.811Z,100.00
2022-11-15T23:46:29.265Z,100.00
2022-11-15T23:49:35.558Z,100.00
2022-11-15T23:52:41.727Z,100.00
2022-11-15T23:55:55.977Z,100.00
2022-11-15T23:59:03.883Z,100.00
