createdAt,value
2022-11-10T00:00:22.671Z,1.77
2022-11-10T00:01:24.548Z,1.76
2022-11-10T00:02:26.569Z,1.76
2022-11-10T00:03:28.467Z,1.72
2022-11-10T00:04:30.650Z,1.70
2022-11-10T00:05:33.411Z,1.73
2022-11-10T00:06:35.531Z,1.77
2022-11-10T00:07:39.830Z,1.81
2022-11-10T00:08:42.000Z,1.82
2022-11-10T00:09:44.182Z,1.86
2022-11-10T00:10:46.377Z,1.83
2022-11-10T00:11:48.266Z,1.73
2022-11-10T00:12:50.514Z,1.67
2022-11-10T00:13:52.390Z,1.63
2022-11-10T00:14:54.290Z,1.60
2022-11-10T00:15:58.673Z,1.62
2022-11-10T00:17:00.833Z,1.68
2022-11-10T00:18:04.071Z,1.71
2022-11-10T00:19:07.170Z,1.81
2022-11-10T00:20:11.116Z,1.78
2022-11-10T00:21:14.705Z,1.71
2022-11-10T00:22:16.676Z,1.66
2022-11-10T00:23:18.708Z,1.69
2022-11-10T00:24:21.888Z,1.74
2022-11-10T00:25:24.687Z,1.80
2022-11-10T00:26:26.923Z,1.82
2022-11-10T00:27:28.790Z,1.79
2022-11-10T00:28:31.488Z,1.74
2022-11-10T00:29:34.252Z,1.68
2022-11-10T00:30:37.179Z,1.69
2022-11-10T00:31:41.446Z,1.64
2022-11-10T00:32:43.382Z,1.70
2022-11-10T00:33:45.250Z,1.67
2022-11-10T00:34:47.664Z,1.70
2022-11-10T00:35:49.537Z,1.81
2022-11-10T00:36:51.499Z,1.83
2022-11-10T00:37:53.862Z,1.82
2022-11-10T00:38:55.749Z,1.74
2022-11-10T00:39:57.629Z,1.86
2022-11-10T00:41:01.767Z,1.82
2022-11-10T00:42:04.932Z,1.92
2022-11-10T00:43:07.378Z,1.95
2022-11-10T00:44:09.233Z,1.84
2022-11-10T00:45:11.113Z,1.86
2022-11-10T00:46:15.068Z,1.77
2022-11-10T00:47:16.965Z,1.68
2022-11-10T00:48:19.021Z,1.68
2022-11-10T00:49:20.882Z,1.63
2022-11-10T00:50:23.366Z,1.49
2022-11-10T00:51:28.470Z,1.50
2022-11-10T00:52:30.396Z,1.47
2022-11-10T00:53:32.792Z,1.49
2022-11-10T00:54:34.696Z,1.49
2022-11-10T00:55:41.088Z,1.51
2022-11-10T00:56:43.087Z,1.51
2022-11-10T00:57:44.975Z,1.55
2022-11-10T00:58:47.767Z,1.54
2022-11-10T00:59:49.642Z,1.55
2022-11-10T01:00:55.714Z,1.55
2022-11-10T01:01:57.827Z,1.53
2022-11-10T01:02:59.983Z,1.53
2022-11-10T01:04:02.699Z,1.50
2022-11-10T01:05:06.336Z,1.41
2022-11-10T01:06:11.987Z,1.41
2022-11-10T01:07:13.946Z,1.42
2022-11-10T01:08:15.993Z,1.39
2022-11-10T01:09:18.590Z,1.39
2022-11-10T01:10:20.778Z,1.41
2022-11-10T01:11:26.063Z,1.50
2022-11-10T01:12:29.669Z,1.52
2022-11-10T01:13:32.711Z,1.54
2022-11-10T01:14:34.593Z,1.59
2022-11-10T01:15:41.478Z,1.71
2022-11-10T01:16:43.485Z,1.85
2022-11-10T01:17:46.360Z,1.92
2022-11-10T01:18:54.113Z,1.98
2022-11-10T01:19:56.014Z,1.99
2022-11-10T01:20:58.101Z,2.02
2022-11-10T01:22:00.044Z,2.04
2022-11-10T01:23:01.901Z,2.06
2022-11-10T01:24:04.428Z,2.13
2022-11-10T01:25:08.426Z,2.17
2022-11-10T01:26:12.157Z,2.17
2022-11-10T01:27:14.040Z,2.21
2022-11-10T01:28:15.912Z,2.22
2022-11-10T01:29:18.756Z,2.24
2022-11-10T01:30:20.734Z,2.24
2022-11-10T01:31:22.695Z,2.23
2022-11-10T01:32:24.826Z,2.25
2022-11-10T01:33:26.963Z,2.29
2022-11-10T01:34:28.842Z,2.30
2022-11-10T01:35:30.698Z,2.31
2022-11-10T01:36:32.649Z,2.32
2022-11-10T01:37:34.688Z,2.29
2022-11-10T01:38:39.088Z,2.31
2022-11-10T01:39:41.048Z,2.26
2022-11-10T01:40:43.959Z,2.25
2022-11-10T01:41:46.078Z,2.25
2022-11-10T01:42:50.958Z,2.16
2022-11-10T01:43:52.885Z,2.12
2022-11-10T01:45:26.737Z,2.11
2022-11-10T01:46:29.064Z,2.10
2022-11-10T01:47:31.060Z,2.00
2022-11-10T01:48:51.759Z,1.90
2022-11-10T01:49:54.494Z,1.90
2022-11-10T01:51:02.256Z,1.89
2022-11-10T01:52:07.618Z,1.88
2022-11-10T01:53:13.358Z,1.86
2022-11-10T01:54:21.819Z,1.86
2022-11-10T01:55:25.142Z,1.90
2022-11-10T01:56:31.496Z,1.94
2022-11-10T01:57:34.518Z,1.98
2022-11-10T01:58:39.897Z,1.95
2022-11-10T02:00:55.086Z,2.11
2022-11-10T02:02:00.732Z,2.01
2022-11-10T02:03:27.557Z,1.92
2022-11-10T02:04:30.201Z,1.84
2022-11-10T02:05:33.422Z,1.82
2022-11-10T02:06:41.173Z,1.79
2022-11-10T02:07:45.713Z,1.74
2022-11-10T02:08:49.534Z,1.74
2022-11-10T02:10:15.615Z,1.85
2022-11-10T02:11:18.089Z,1.87
2022-11-10T02:12:19.965Z,1.95
2022-11-10T02:13:22.282Z,1.93
2022-11-10T02:14:26.985Z,1.91
2022-11-10T02:15:29.104Z,1.95
2022-11-10T02:16:32.339Z,1.90
2022-11-10T02:17:35.309Z,1.95
2022-11-10T02:18:38.301Z,1.99
2022-11-10T02:19:41.296Z,2.04
2022-11-10T02:20:45.327Z,2.09
2022-11-10T02:21:47.495Z,2.03
2022-11-10T02:22:49.577Z,2.00
2022-11-10T02:23:53.500Z,1.99
2022-11-10T02:24:56.152Z,1.99
2022-11-10T02:25:58.360Z,2.04
2022-11-10T02:27:00.894Z,2.11
2022-11-10T02:28:02.776Z,2.17
2022-11-10T02:29:04.654Z,2.22
2022-11-10T02:30:08.313Z,2.28
2022-11-10T02:31:11.368Z,2.31
2022-11-10T02:32:13.350Z,2.32
2022-11-10T02:33:16.613Z,2.34
2022-11-10T02:34:19.141Z,2.35
2022-11-10T02:35:21.045Z,2.43
2022-11-10T02:36:23.008Z,2.40
2022-11-10T02:37:25.395Z,2.41
2022-11-10T02:38:27.269Z,2.41
2022-11-10T02:39:29.134Z,2.35
2022-11-10T02:40:31.121Z,2.35
2022-11-10T02:41:32.988Z,2.34
2022-11-10T02:42:34.847Z,2.33
2022-11-10T02:43:37.743Z,2.32
2022-11-10T02:44:40.019Z,2.32
2022-11-10T02:45:42.592Z,2.33
2022-11-10T02:46:45.406Z,2.31
2022-11-10T02:47:47.431Z,2.31
2022-11-10T02:48:50.987Z,2.29
2022-11-10T02:49:53.246Z,2.31
2022-11-10T02:50:55.208Z,2.30
2022-11-10T02:51:58.531Z,2.35
2022-11-10T02:53:00.409Z,2.37
2022-11-10T02:54:02.288Z,2.36
2022-11-10T02:55:04.857Z,2.32
2022-11-10T02:56:08.733Z,2.31
2022-11-10T02:57:10.683Z,2.31
2022-11-10T02:58:12.535Z,2.26
2022-11-10T02:59:14.607Z,2.22
2022-11-10T03:00:17.806Z,2.24
2022-11-10T03:01:19.759Z,2.24
2022-11-10T03:02:21.691Z,2.24
2022-11-10T03:03:24.067Z,2.23
2022-11-10T03:04:26.208Z,2.24
2022-11-10T03:05:29.400Z,2.26
2022-11-10T03:06:32.346Z,2.28
2022-11-10T03:07:35.626Z,2.29
2022-11-10T03:08:37.509Z,2.31
2022-11-10T03:09:39.394Z,2.28
2022-11-10T03:10:41.372Z,2.35
2022-11-10T03:11:43.570Z,2.37
2022-11-10T03:12:45.449Z,2.37
2022-11-10T03:14:01.083Z,2.38
2022-11-10T03:14:51.131Z,2.36
2022-11-10T03:15:52.996Z,2.36
2022-11-10T03:16:54.969Z,2.37
2022-11-10T03:18:01.964Z,2.42
2022-11-10T03:19:04.471Z,2.44
2022-11-10T03:20:08.209Z,2.45
2022-11-10T03:21:10.245Z,2.47
2022-11-10T03:22:12.610Z,2.47
2022-11-10T03:23:16.299Z,2.47
2022-11-10T03:24:18.216Z,2.47
2022-11-10T03:25:20.137Z,2.47
2022-11-10T03:26:22.688Z,2.51
2022-11-10T03:27:24.552Z,2.55
2022-11-10T03:28:26.455Z,2.54
2022-11-10T03:29:28.343Z,2.58
2022-11-10T03:30:30.423Z,2.56
2022-11-10T03:31:33.378Z,2.51
2022-11-10T03:32:35.353Z,2.58
2022-11-10T03:33:38.707Z,2.63
2022-11-10T03:34:40.733Z,2.65
2022-11-10T03:35:42.712Z,2.69
2022-11-10T03:36:44.998Z,2.67
2022-11-10T03:37:46.893Z,2.69
2022-11-10T03:38:48.888Z,2.70
2022-11-10T03:39:50.858Z,2.73
2022-11-10T03:41:22.898Z,2.74
2022-11-10T03:41:56.746Z,2.74
2022-11-10T03:42:58.614Z,2.77
2022-11-10T03:44:01.490Z,2.81
2022-11-10T03:45:04.278Z,2.91
2022-11-10T03:46:06.462Z,2.93
2022-11-10T03:47:08.443Z,2.99
2022-11-10T03:48:10.314Z,2.99
2022-11-10T03:49:12.244Z,2.99
2022-11-10T03:50:16.703Z,3.07
2022-11-10T03:51:18.700Z,3.08
2022-11-10T03:52:23.273Z,3.10
2022-11-10T03:53:25.512Z,3.08
2022-11-10T03:54:27.575Z,3.09
2022-11-10T03:55:30.466Z,3.10
2022-11-10T03:56:32.445Z,3.15
2022-11-10T03:57:34.313Z,3.16
2022-11-10T03:58:36.184Z,3.18
2022-11-10T03:59:38.152Z,3.18
2022-11-10T04:00:40.223Z,3.21
2022-11-10T04:01:42.116Z,3.20
2022-11-10T04:02:44.061Z,3.20
2022-11-10T04:03:51.121Z,3.22
2022-11-10T04:04:50.064Z,3.24
2022-11-10T04:05:52.028Z,3.30
2022-11-10T04:06:54.143Z,3.28
2022-11-10T04:07:59.968Z,3.26
2022-11-10T04:09:03.720Z,3.32
2022-11-10T04:10:07.525Z,3.34
2022-11-10T04:11:09.488Z,3.37
2022-11-10T04:12:12.368Z,3.38
2022-11-10T04:13:15.113Z,3.39
2022-11-10T04:14:18.604Z,3.40
2022-11-10T04:15:20.556Z,3.42
2022-11-10T04:16:22.839Z,3.42
2022-11-10T04:17:24.722Z,3.37
2022-11-10T04:18:26.604Z,3.42
2022-11-10T04:19:30.132Z,3.44
2022-11-10T04:20:32.674Z,3.43
2022-11-10T04:21:34.677Z,3.42
2022-11-10T04:22:37.132Z,3.40
2022-11-10T04:23:39.124Z,3.41
2022-11-10T04:24:41.178Z,3.46
2022-11-10T04:25:43.029Z,3.47
2022-11-10T04:26:45.852Z,3.50
2022-11-10T04:27:47.820Z,3.50
2022-11-10T04:28:53.717Z,3.51
2022-11-10T04:29:56.282Z,3.52
2022-11-10T04:30:58.369Z,3.53
2022-11-10T04:32:00.272Z,3.55
2022-11-10T04:33:04.097Z,3.59
2022-11-10T04:34:08.816Z,3.60
2022-11-10T04:35:10.920Z,3.63
2022-11-10T04:36:17.114Z,3.65
2022-11-10T04:37:19.031Z,3.66
2022-11-10T04:38:20.906Z,3.68
2022-11-10T04:39:22.909Z,3.69
2022-11-10T04:40:25.112Z,3.73
2022-11-10T04:41:28.662Z,3.75
2022-11-10T04:42:30.580Z,3.75
2022-11-10T04:43:34.873Z,3.77
2022-11-10T04:44:36.802Z,3.81
2022-11-10T04:45:38.716Z,3.85
2022-11-10T04:46:40.676Z,3.86
2022-11-10T04:47:42.552Z,3.89
2022-11-10T04:48:45.452Z,3.91
2022-11-10T04:49:47.422Z,3.91
2022-11-10T04:50:49.700Z,3.93
2022-11-10T04:51:51.817Z,3.97
2022-11-10T04:52:53.871Z,3.99
2022-11-10T04:53:56.765Z,4.00
2022-11-10T04:54:58.683Z,4.02
2022-11-10T04:56:00.559Z,4.04
2022-11-10T04:57:02.733Z,4.07
2022-11-10T04:58:04.679Z,4.11
2022-11-10T04:59:06.579Z,4.15
2022-11-10T05:00:10.328Z,4.17
2022-11-10T05:01:14.338Z,4.19
2022-11-10T05:02:16.245Z,4.15
2022-11-10T05:03:18.144Z,4.20
2022-11-10T05:04:20.171Z,4.23
2022-11-10T05:05:22.123Z,4.24
2022-11-10T05:06:24.384Z,4.26
2022-11-10T05:07:26.275Z,4.26
2022-11-10T05:08:28.126Z,4.29
2022-11-10T05:09:29.999Z,4.29
2022-11-10T05:10:33.308Z,4.32
2022-11-10T05:11:35.290Z,4.33
2022-11-10T05:12:37.433Z,4.34
2022-11-10T05:13:39.824Z,4.35
2022-11-10T05:14:41.711Z,4.33
2022-11-10T05:15:44.925Z,4.37
2022-11-10T05:16:46.905Z,4.36
2022-11-10T05:19:01.247Z,4.51
2022-11-10T05:20:05.544Z,4.39
2022-11-10T05:21:07.707Z,4.41
2022-11-10T05:22:09.565Z,4.42
2022-11-10T05:23:11.643Z,4.45
2022-11-10T05:24:15.706Z,4.44
2022-11-10T05:25:19.613Z,4.47
2022-11-10T05:26:22.788Z,4.47
2022-11-10T05:27:25.247Z,4.49
2022-11-10T05:28:27.132Z,4.48
2022-11-10T05:29:29.115Z,4.48
2022-11-10T05:30:33.261Z,4.51
2022-11-10T05:31:35.176Z,4.54
2022-11-10T05:32:37.041Z,4.53
2022-11-10T05:33:39.740Z,4.54
2022-11-10T05:34:41.643Z,4.54
2022-11-10T05:35:43.536Z,4.56
2022-11-10T05:36:45.521Z,4.55
2022-11-10T05:37:47.401Z,4.59
2022-11-10T05:38:49.287Z,4.59
2022-11-10T05:39:51.152Z,4.61
2022-11-10T05:40:53.645Z,4.58
2022-11-10T05:41:55.560Z,4.63
2022-11-10T05:42:57.901Z,4.67
2022-11-10T05:43:59.867Z,4.69
2022-11-10T05:45:01.713Z,4.73
2022-11-10T05:46:03.722Z,4.73
2022-11-10T05:47:05.618Z,4.73
2022-11-10T05:48:07.498Z,4.76
2022-11-10T05:49:09.463Z,4.76
2022-11-10T05:50:11.626Z,4.77
2022-11-10T05:51:16.381Z,4.75
2022-11-10T05:52:18.290Z,4.70
2022-11-10T05:53:21.058Z,4.74
2022-11-10T05:54:23.862Z,4.79
2022-11-10T05:55:29.127Z,4.84
2022-11-10T05:56:31.237Z,4.81
2022-11-10T05:57:33.366Z,4.87
2022-11-10T05:58:36.007Z,4.89
2022-11-10T05:59:37.877Z,4.91
2022-11-10T06:00:41.707Z,4.95
2022-11-10T06:01:43.961Z,4.96
2022-11-10T06:02:45.832Z,4.97
2022-11-10T06:03:47.889Z,4.98
2022-11-10T06:04:51.123Z,5.02
2022-11-10T06:05:53.240Z,5.06
2022-11-10T06:06:55.417Z,4.98
2022-11-10T06:07:58.704Z,4.97
2022-11-10T06:09:00.576Z,5.01
2022-11-10T06:10:04.404Z,5.09
2022-11-10T06:11:06.281Z,5.07
2022-11-10T06:12:08.191Z,5.02
2022-11-10T06:13:13.673Z,5.03
2022-11-10T06:14:16.149Z,5.05
2022-11-10T10:03:01.816Z,7.74
2022-11-10T10:04:13.431Z,7.71
2022-11-10T10:05:22.091Z,7.73
2022-11-10T10:06:30.567Z,7.71
2022-11-10T10:07:40.325Z,7.74
2022-11-10T10:08:55.482Z,7.73
2022-11-10T10:10:03.925Z,7.76
2022-11-10T10:11:12.844Z,7.74
2022-11-10T10:12:27.660Z,7.90
2022-11-10T10:13:47.291Z,7.84
2022-11-10T10:15:17.149Z,7.84
2022-11-10T10:16:32.178Z,7.87
2022-11-10T10:17:56.428Z,7.90
2022-11-10T10:19:04.691Z,7.93
2022-11-10T10:20:13.414Z,7.93
2022-11-10T10:21:24.955Z,7.91
2022-11-10T10:22:37.711Z,7.86
2022-11-10T10:24:57.567Z,7.95
2022-11-10T10:26:01.779Z,7.95
2022-11-10T10:27:07.464Z,8.02
2022-11-10T10:28:15.871Z,8.08
2022-11-10T10:30:33.639Z,8.14
2022-11-10T10:31:42.804Z,8.09
2022-11-10T10:32:44.755Z,8.14
2022-11-10T10:33:47.916Z,8.15
2022-11-10T10:34:50.075Z,8.05
2022-11-10T10:35:56.664Z,8.02
2022-11-10T10:36:58.670Z,8.03
2022-11-10T10:38:04.190Z,7.99
2022-11-10T10:39:17.263Z,7.99
2022-11-10T10:40:21.795Z,7.93
2022-11-10T10:41:28.635Z,7.99
2022-11-10T10:42:35.582Z,7.97
2022-11-10T10:43:40.469Z,7.95
2022-11-10T10:45:02.909Z,7.91
2022-11-10T10:46:08.744Z,7.86
2022-11-10T10:47:11.617Z,7.89
2022-11-10T10:48:29.936Z,7.88
2022-11-10T10:49:31.984Z,7.86
2022-11-10T10:50:36.268Z,7.97
2022-11-10T10:51:38.262Z,7.95
2022-11-10T10:52:41.213Z,7.86
2022-11-10T10:53:46.188Z,7.81
2022-11-10T10:55:00.341Z,7.89
2022-11-10T10:56:09.301Z,7.82
2022-11-10T10:57:23.926Z,7.78
2022-11-10T10:58:29.111Z,7.66
2022-11-10T10:59:32.251Z,7.66
2022-11-10T11:00:43.141Z,7.73
2022-11-10T11:01:45.101Z,7.70
2022-11-10T11:03:05.772Z,7.73
2022-11-10T11:04:30.399Z,7.66
2022-11-10T11:05:34.683Z,7.68
2022-11-10T11:06:38.684Z,7.74
2022-11-10T11:07:43.143Z,7.78
2022-11-10T11:08:59.086Z,7.71
2022-11-10T11:10:00.650Z,7.74
2022-11-10T11:11:09.914Z,7.71
2022-11-10T11:12:16.110Z,7.78
2022-11-10T11:13:26.997Z,7.75
2022-11-10T11:14:30.863Z,7.80
2022-11-10T11:15:33.920Z,7.77
2022-11-10T11:16:48.272Z,7.75
2022-11-10T11:17:59.853Z,7.75
2022-11-10T11:19:02.660Z,7.72
2022-11-10T11:20:12.525Z,7.77
2022-11-10T11:21:40.197Z,7.79
2022-11-10T11:23:20.448Z,7.70
2022-11-10T11:24:35.169Z,7.70
2022-11-10T11:25:43.613Z,7.64
2022-11-10T11:27:11.616Z,7.68
2022-11-10T11:30:03.195Z,7.78
2022-11-10T11:31:15.436Z,7.70
2022-11-10T11:32:26.867Z,7.72
2022-11-10T11:33:32.806Z,7.62
2022-11-10T11:34:50.920Z,7.64
2022-11-10T11:37:28.417Z,7.77
2022-11-10T11:38:33.533Z,7.65
2022-11-10T11:39:46.145Z,7.71
2022-11-10T11:41:27.807Z,7.70
2022-11-10T11:43:10.540Z,7.74
2022-11-10T11:44:25.180Z,7.68
2022-11-10T11:45:43.135Z,7.75
2022-11-10T11:47:04.443Z,7.69
2022-11-10T11:48:13.150Z,7.64
2022-11-10T11:49:52.617Z,7.68
2022-11-10T11:50:57.710Z,7.68
2022-11-10T11:52:12.496Z,7.68
2022-11-10T11:53:20.608Z,7.70
2022-11-10T11:54:29.084Z,7.75
2022-11-10T11:55:44.646Z,7.76
2022-11-10T11:56:49.373Z,7.76
2022-11-10T11:58:15.826Z,7.70
2022-11-10T11:59:34.708Z,7.69
2022-11-10T12:00:43.536Z,7.69
2022-11-10T12:01:58.148Z,7.75
2022-11-10T12:03:37.901Z,7.73
2022-11-10T12:05:13.990Z,7.74
2022-11-10T12:06:40.119Z,7.80
2022-11-10T12:08:02.103Z,7.78
2022-11-10T12:09:29.373Z,7.72
2022-11-10T12:10:42.960Z,7.81
2022-11-10T12:12:18.509Z,7.76
2022-11-10T12:13:53.048Z,7.75
2022-11-10T12:15:01.747Z,7.76
2022-11-10T12:16:25.257Z,7.78
2022-11-10T12:17:51.030Z,7.79
2022-11-10T12:19:02.718Z,7.74
2022-11-10T12:20:24.022Z,7.65
2022-11-10T12:21:51.293Z,7.70
2022-11-10T12:23:20.043Z,7.62
2022-11-10T12:24:41.852Z,7.71
2022-11-10T12:25:59.843Z,7.67
2022-11-10T12:27:26.325Z,7.67
2022-11-10T12:28:38.217Z,7.63
2022-11-10T12:30:00.081Z,7.63
2022-11-10T12:31:06.670Z,7.62
2022-11-10T12:32:18.109Z,7.67
2022-11-10T12:33:36.047Z,7.67
2022-11-10T12:34:47.441Z,7.68
2022-11-10T12:35:51.526Z,7.68
2022-11-10T12:36:53.918Z,7.63
2022-11-10T12:38:14.743Z,7.68
2022-11-10T12:39:20.443Z,7.68
2022-11-10T12:40:31.993Z,7.63
2022-11-10T12:41:38.738Z,7.63
2022-11-10T12:42:43.552Z,7.62
2022-11-10T12:44:04.349Z,7.56
2022-11-10T12:45:18.905Z,7.53
2022-11-10T12:46:20.953Z,7.57
2022-11-10T12:47:26.701Z,7.57
2022-11-10T12:48:32.489Z,7.59
2022-11-10T12:49:41.916Z,7.57
2022-11-10T12:51:08.473Z,7.59
2022-11-10T12:52:14.154Z,7.59
2022-11-10T12:53:22.827Z,7.56
2022-11-10T12:54:27.624Z,7.57
2022-11-10T12:55:48.502Z,7.56
2022-11-10T12:56:57.318Z,7.59
2022-11-10T12:58:00.025Z,7.55
2022-11-10T12:59:21.001Z,7.58
2022-11-10T13:00:28.038Z,7.62
2022-11-10T13:01:30.130Z,7.58
2022-11-10T13:02:44.056Z,7.52
2022-11-10T13:03:56.654Z,7.55
2022-11-10T13:05:23.411Z,7.60
2022-11-10T13:06:29.888Z,7.58
2022-11-10T13:07:31.797Z,7.60
2022-11-10T13:08:43.497Z,7.50
2022-11-10T13:09:45.676Z,7.50
2022-11-10T13:11:12.113Z,7.51
2022-11-10T13:12:21.951Z,7.49
2022-11-10T13:13:24.379Z,7.49
2022-11-10T13:14:33.080Z,7.51
2022-11-10T13:15:38.810Z,7.50
2022-11-10T13:16:44.570Z,7.46
2022-11-10T13:17:50.346Z,7.52
2022-11-10T13:18:54.082Z,7.52
2022-11-10T13:20:05.258Z,7.55
2022-11-10T13:21:01.851Z,7.51
2022-11-10T13:22:08.753Z,7.57
2022-11-10T13:23:30.493Z,7.53
2022-11-10T13:24:40.939Z,7.45
2022-11-10T13:25:52.492Z,7.46
2022-11-10T13:27:06.588Z,7.50
2022-11-10T13:28:12.121Z,7.52
2022-11-10T13:29:48.671Z,7.44
2022-11-10T13:30:52.449Z,7.51
2022-11-10T13:33:25.020Z,7.65
2022-11-10T13:35:50.033Z,7.45
2022-11-10T13:36:52.495Z,7.45
2022-11-10T13:37:57.816Z,7.44
2022-11-10T13:39:22.418Z,7.46
2022-11-10T13:40:28.299Z,7.49
2022-11-10T13:41:33.923Z,7.49
2022-11-10T13:42:37.000Z,7.42
2022-11-10T13:43:48.354Z,7.42
2022-11-10T13:44:50.276Z,7.49
2022-11-10T13:45:56.312Z,7.39
2022-11-10T13:47:12.020Z,7.45
2022-11-10T13:48:27.751Z,7.42
2022-11-10T13:49:43.199Z,7.41
2022-11-10T13:51:07.308Z,7.35
2022-11-10T13:52:19.075Z,7.35
2022-11-10T13:54:58.684Z,7.55
2022-11-10T13:56:20.135Z,7.38
2022-11-10T13:57:40.595Z,7.38
2022-11-10T13:58:44.249Z,7.44
2022-11-10T13:59:50.017Z,7.38
2022-11-10T14:01:12.887Z,7.42
2022-11-10T18:13:37.241Z,7.08
2022-11-10T18:14:39.124Z,6.97
2022-11-10T18:15:46.020Z,6.97
2022-11-10T18:16:48.039Z,7.05
2022-11-10T18:17:49.907Z,7.13
2022-11-10T18:18:52.170Z,7.10
2022-11-10T18:19:54.152Z,7.13
2022-11-10T18:20:57.074Z,7.15
2022-11-10T18:21:58.973Z,7.14
2022-11-10T18:23:00.872Z,7.15
2022-11-10T18:24:03.342Z,7.17
2022-11-10T18:25:07.541Z,7.17
2022-11-10T18:26:10.164Z,7.19
2022-11-10T18:27:12.187Z,7.22
2022-11-10T18:28:14.776Z,7.24
2022-11-10T18:29:16.695Z,7.31
2022-11-10T18:30:18.739Z,7.32
2022-11-10T18:31:20.600Z,7.33
2022-11-10T18:32:22.996Z,7.37
2022-11-10T18:33:25.299Z,7.32
2022-11-10T18:34:27.479Z,7.42
2022-11-10T18:35:30.139Z,7.46
2022-11-10T18:36:32.120Z,7.47
2022-11-10T18:37:38.742Z,7.46
2022-11-10T18:38:38.008Z,7.46
2022-11-10T18:39:39.897Z,7.52
2022-11-10T18:40:41.872Z,7.47
2022-11-10T18:41:43.985Z,7.51
2022-11-10T18:42:46.061Z,7.55
2022-11-10T18:43:48.004Z,7.55
2022-11-10T18:44:50.005Z,7.58
2022-11-10T18:45:52.178Z,7.60
2022-11-10T18:46:57.819Z,7.60
2022-11-10T18:48:02.155Z,7.66
2022-11-10T18:49:04.169Z,7.66
2022-11-10T18:50:08.016Z,7.72
2022-11-10T18:51:10.420Z,7.73
2022-11-10T18:52:12.278Z,7.82
2022-11-10T18:53:14.270Z,7.84
2022-11-10T18:54:16.165Z,7.89
2022-11-10T18:55:19.054Z,7.74
2022-11-10T18:56:22.164Z,7.77
2022-11-10T18:57:24.053Z,7.75
2022-11-10T18:58:26.128Z,7.75
2022-11-10T18:59:29.196Z,7.68
2022-11-10T19:00:32.169Z,7.71
2022-11-10T19:01:35.916Z,7.74
2022-11-10T19:02:38.035Z,7.82
2022-11-10T19:03:39.918Z,7.88
2022-11-10T19:04:42.310Z,7.82
2022-11-10T19:05:44.321Z,7.89
2022-11-10T19:06:46.472Z,7.83
2022-11-10T19:07:50.104Z,7.84
2022-11-10T19:08:52.240Z,7.75
2022-11-10T19:09:55.384Z,7.70
2022-11-10T19:10:57.415Z,7.70
2022-11-10T19:12:00.435Z,7.71
2022-11-10T19:13:03.329Z,7.72
2022-11-10T19:14:05.436Z,7.71
2022-11-10T19:15:08.930Z,7.71
2022-11-10T19:16:14.129Z,7.79
2022-11-10T19:17:16.594Z,7.81
2022-11-10T19:18:18.559Z,7.88
2022-11-10T19:19:20.549Z,7.87
2022-11-10T19:20:22.539Z,7.88
2022-11-10T19:21:25.571Z,7.88
2022-11-10T19:22:27.587Z,7.88
2022-11-10T19:23:29.451Z,7.91
2022-11-10T19:24:42.391Z,7.92
2022-11-10T19:25:35.256Z,7.77
2022-11-10T19:26:37.582Z,7.83
2022-11-10T19:27:39.442Z,7.86
2022-11-10T19:28:42.641Z,7.82
2022-11-10T19:29:44.731Z,7.79
2022-11-10T19:30:48.565Z,7.77
2022-11-10T19:31:50.436Z,7.71
2022-11-10T19:32:52.293Z,7.72
2022-11-10T19:33:56.257Z,7.81
2022-11-10T19:35:00.395Z,7.83
2022-11-10T19:36:08.907Z,7.87
2022-11-10T19:37:10.813Z,7.93
2022-11-10T19:38:12.679Z,7.95
2022-11-10T19:39:14.552Z,7.96
2022-11-10T19:40:17.184Z,7.96
2022-11-10T19:41:30.431Z,7.90
2022-11-10T19:42:33.708Z,7.92
2022-11-10T19:43:42.486Z,7.94
2022-11-10T19:44:43.107Z,7.94
2022-11-10T19:45:44.967Z,7.97
2022-11-10T19:46:48.379Z,7.99
2022-11-10T19:47:50.478Z,7.99
2022-11-10T19:48:53.712Z,7.99
2022-11-10T19:49:55.863Z,7.97
2022-11-10T19:51:01.018Z,8.01
2022-11-10T19:52:03.260Z,7.96
2022-11-10T19:53:05.618Z,7.92
2022-11-10T19:54:09.988Z,7.94
2022-11-10T19:55:12.362Z,7.89
2022-11-10T19:56:19.191Z,7.95
2022-11-10T19:57:21.122Z,7.97
2022-11-10T19:58:23.991Z,8.00
2022-11-10T19:59:27.376Z,7.95
2022-11-10T20:00:29.710Z,7.83
2022-11-10T20:01:31.675Z,7.85
2022-11-10T20:02:33.786Z,7.92
2022-11-10T20:03:37.596Z,7.95
2022-11-10T20:04:39.976Z,7.95
2022-11-10T20:05:43.488Z,7.97
2022-11-10T20:06:45.832Z,7.98
2022-11-10T20:07:50.272Z,8.00
2022-11-10T20:08:52.173Z,8.03
2022-11-10T20:09:54.124Z,7.96
2022-11-10T20:11:05.855Z,7.90
2022-11-10T20:12:08.423Z,7.89
2022-11-10T20:13:11.301Z,7.78
2022-11-10T20:14:13.323Z,7.84
2022-11-10T20:15:15.459Z,7.86
2022-11-10T20:16:18.323Z,7.80
2022-11-10T20:17:20.227Z,7.88
2022-11-10T20:18:22.201Z,7.85
2022-11-10T20:19:24.405Z,7.85
2022-11-10T20:20:26.450Z,7.77
2022-11-10T20:21:29.280Z,7.81
2022-11-10T20:22:31.595Z,7.83
2022-11-10T20:23:33.754Z,7.63
2022-11-10T20:24:35.621Z,7.73
2022-11-10T20:25:37.967Z,7.72
2022-11-10T20:26:40.051Z,7.74
2022-11-10T20:27:42.052Z,7.68
2022-11-10T20:28:44.329Z,7.80
2022-11-10T20:29:46.202Z,7.66
2022-11-10T20:30:50.346Z,7.68
2022-11-10T20:31:53.428Z,7.78
2022-11-10T20:32:55.711Z,7.75
2022-11-10T20:33:57.624Z,7.65
2022-11-10T20:34:59.993Z,7.72
2022-11-10T20:36:04.869Z,7.74
2022-11-10T20:37:06.807Z,7.71
2022-11-10T20:38:12.952Z,7.64
2022-11-10T20:39:17.062Z,7.77
2022-11-10T20:40:42.880Z,7.75
2022-11-10T20:41:27.263Z,7.77
2022-11-10T20:42:29.927Z,7.72
2022-11-10T20:43:34.141Z,7.76
2022-11-10T20:44:36.150Z,7.68
2022-11-10T20:45:38.366Z,7.71
2022-11-10T20:46:54.509Z,7.75
2022-11-10T20:47:45.470Z,7.77
2022-11-10T20:48:49.648Z,7.66
2022-11-10T20:49:51.592Z,7.69
2022-11-10T20:50:53.793Z,7.78
2022-11-10T20:51:56.218Z,7.82
2022-11-10T20:52:59.592Z,7.78
2022-11-10T20:54:01.600Z,7.77
2022-11-10T20:55:05.084Z,7.82
2022-11-10T20:56:09.293Z,7.70
2022-11-10T20:57:11.209Z,7.76
2022-11-10T20:58:13.566Z,7.81
2022-11-10T20:59:17.453Z,7.82
2022-11-10T21:00:19.870Z,7.72
2022-11-10T21:01:25.141Z,7.66
2022-11-10T21:02:27.492Z,7.76
2022-11-10T21:03:32.022Z,7.74
2022-11-10T21:04:36.800Z,7.75
2022-11-10T21:05:37.778Z,7.71
2022-11-10T21:06:40.039Z,7.70
2022-11-10T21:07:42.119Z,7.67
2022-11-10T21:08:45.374Z,7.73
2022-11-10T21:09:48.645Z,7.73
2022-11-10T21:10:53.487Z,7.67
2022-11-10T21:11:56.412Z,7.61
2022-11-10T21:12:59.107Z,7.62
2022-11-10T21:14:01.282Z,7.70
2022-11-10T21:15:04.189Z,7.70
2022-11-10T21:16:07.584Z,7.71
2022-11-10T21:17:10.737Z,7.63
2022-11-10T21:18:12.652Z,7.61
2022-11-10T21:19:15.140Z,7.66
2022-11-10T21:20:25.513Z,7.69
2022-11-10T21:21:28.514Z,7.74
2022-11-10T21:22:31.229Z,7.76
2022-11-10T21:23:33.725Z,7.77
2022-11-10T21:24:37.400Z,7.70
2022-11-10T21:25:39.289Z,7.81
2022-11-10T21:26:42.463Z,7.74
2022-11-10T21:27:44.349Z,7.75
2022-11-10T21:28:46.238Z,7.80
2022-11-10T21:29:48.166Z,7.81
2022-11-10T21:30:51.474Z,7.72
2022-11-10T21:31:53.524Z,7.78
2022-11-10T21:32:55.703Z,7.76
2022-11-10T21:33:58.847Z,7.75
2022-11-10T21:35:06.628Z,7.74
2022-11-10T21:36:10.461Z,7.77
2022-11-10T21:37:13.813Z,7.80
2022-11-10T21:38:16.014Z,7.84
2022-11-10T21:39:17.928Z,7.85
2022-11-10T21:40:20.381Z,7.79
2022-11-10T21:41:22.286Z,7.79
2022-11-10T21:42:24.163Z,7.81
2022-11-10T21:43:26.042Z,7.79
2022-11-10T21:44:27.899Z,7.77
2022-11-10T21:45:30.100Z,7.83
2022-11-10T21:46:32.844Z,7.87
2022-11-10T21:47:36.213Z,7.83
2022-11-10T21:48:38.104Z,7.72
2022-11-10T21:49:40.722Z,7.74
2022-11-10T21:50:42.734Z,7.77
2022-11-10T21:51:44.638Z,7.76
2022-11-10T21:52:46.808Z,7.83
2022-11-10T21:53:49.076Z,7.86
2022-11-10T21:54:51.812Z,7.77
2022-11-10T21:57:09.112Z,7.96
2022-11-10T21:58:11.014Z,7.88
2022-11-10T21:59:12.967Z,7.90
2022-11-10T22:00:16.619Z,7.90
2022-11-10T22:01:19.204Z,7.94
2022-11-10T22:02:21.660Z,7.90
2022-11-10T22:03:23.835Z,7.90
2022-11-10T22:04:26.122Z,7.91
2022-11-10T22:05:28.662Z,7.84
2022-11-10T22:06:31.052Z,7.80
2022-11-10T22:07:33.165Z,7.84
2022-11-10T22:08:36.236Z,7.87
2022-11-10T22:09:38.399Z,7.77
2022-11-10T22:10:40.371Z,7.79
2022-11-10T22:11:42.265Z,7.83
2022-11-10T22:12:44.148Z,7.86
2022-11-10T22:13:48.887Z,7.84
2022-11-10T22:14:50.905Z,7.78
2022-11-10T22:15:52.973Z,7.84
2022-11-10T22:16:55.728Z,7.87
2022-11-10T22:17:59.156Z,7.94
2022-11-10T22:19:02.235Z,7.83
2022-11-10T22:20:05.440Z,7.77
2022-11-10T22:21:07.943Z,7.83
2022-11-10T22:22:10.857Z,7.84
2022-11-10T22:23:12.842Z,7.84
2022-11-10T22:24:14.766Z,7.88
2022-11-10T22:25:18.112Z,7.83
2022-11-10T22:26:20.208Z,7.77
2022-11-10T22:27:22.069Z,7.76
2022-11-10T22:28:23.985Z,7.81
2022-11-10T22:29:31.432Z,7.87
2022-11-10T22:30:32.437Z,7.92
2022-11-10T22:31:34.533Z,7.94
2022-11-10T22:32:36.511Z,7.95
2022-11-10T22:33:41.372Z,7.97
2022-11-10T22:34:43.320Z,7.96
2022-11-10T22:35:45.724Z,7.97
2022-11-10T22:36:47.994Z,7.85
2022-11-10T22:37:49.871Z,7.78
2022-11-10T22:38:52.196Z,7.89
2022-11-10T22:39:54.103Z,7.91