createdAt,value
2022-10-18T03:52:57.386Z,12.27
2022-10-18T03:55:23.856Z,11.13
2022-10-18T03:57:50.287Z,12.07
2022-10-18T04:00:19.028Z,11.68
2022-10-18T04:02:45.433Z,11.40
2022-10-18T04:05:12.869Z,10.57
2022-10-18T04:07:39.364Z,10.98
2022-10-18T04:10:06.919Z,11.75
2022-10-18T04:12:33.617Z,11.70
2022-10-18T04:15:00.235Z,12.63
2022-10-18T04:17:26.670Z,11.80
2022-10-18T04:19:53.065Z,13.20
2022-10-18T04:22:19.485Z,11.98
2022-10-18T04:24:45.882Z,11.85
2022-10-18T04:27:12.302Z,12.35
2022-10-18T04:29:38.717Z,11.47
2022-10-18T04:32:05.255Z,12.55
2022-10-18T04:34:31.729Z,13.07
2022-10-18T04:36:58.293Z,12.32
2022-10-18T04:39:24.739Z,12.32
2022-10-18T04:41:51.142Z,13.63
2022-10-18T04:44:17.537Z,12.40
2022-10-18T04:46:43.988Z,12.98
2022-10-18T04:49:10.466Z,12.68
2022-10-18T04:51:36.904Z,14.32
2022-10-18T04:54:03.330Z,12.70
2022-10-18T04:56:29.746Z,12.70
2022-10-18T04:58:56.176Z,13.38
2022-10-18T05:01:22.591Z,12.40
2022-10-18T05:03:52.978Z,12.20
2022-10-18T05:06:19.381Z,12.47
2022-10-18T05:08:45.909Z,12.18
2022-10-18T05:11:12.400Z,12.65
2022-10-18T05:13:38.793Z,11.98
2022-10-18T05:16:05.762Z,12.15
2022-10-18T05:18:32.221Z,12.30
2022-10-18T05:20:58.985Z,12.50
2022-10-18T05:23:25.585Z,11.45
2022-10-18T05:25:52.076Z,12.55
2022-10-18T05:28:38.746Z,12.40
2022-10-18T05:31:06.665Z,12.43
2022-10-18T05:33:33.574Z,13.45
2022-10-18T05:36:00.061Z,13.85
2022-10-18T05:38:26.718Z,13.73
2022-10-18T05:40:53.169Z,13.00
2022-10-18T05:43:22.795Z,12.43
2022-10-18T05:45:50.372Z,12.48
2022-10-18T05:48:16.979Z,13.88
2022-10-18T05:50:49.635Z,13.02
2022-10-18T05:53:35.764Z,12.68
2022-10-18T05:56:03.107Z,12.47
2022-10-18T05:58:29.562Z,12.23
2022-10-18T06:00:59.886Z,12.38
2022-10-18T06:03:27.612Z,12.80
2022-10-18T06:06:08.071Z,11.95
2022-10-18T06:08:35.320Z,11.13
2022-10-18T06:11:13.172Z,11.70
2022-10-18T06:13:44.361Z,11.25
2022-10-18T06:16:12.203Z,12.93
2022-10-18T06:18:38.832Z,13.82
2022-10-18T06:21:05.494Z,13.43
2022-10-18T06:23:31.980Z,12.43
2022-10-18T06:26:03.289Z,12.88
2022-10-18T06:28:30.433Z,12.65
2022-10-18T06:31:00.806Z,13.40
2022-10-18T06:33:27.237Z,13.63
2022-10-18T06:36:04.763Z,13.85
2022-10-18T06:38:31.761Z,13.88
2022-10-18T06:40:58.666Z,14.35
2022-10-18T06:43:25.570Z,14.27
2022-10-18T06:45:52.518Z,14.23
2022-10-18T06:50:57.311Z,14.68
2022-10-18T06:53:29.351Z,14.88
2022-10-18T06:56:05.969Z,14.70
2022-10-18T06:58:33.366Z,15.10
2022-10-18T07:00:59.841Z,16.27
2022-10-18T07:03:27.221Z,17.30
2022-10-18T07:05:53.641Z,17.77
2022-10-18T07:08:20.058Z,17.98
2022-10-18T07:10:53.232Z,19.80
2022-10-18T07:13:31.886Z,20.80
2022-10-18T07:16:01.670Z,20.55
2022-10-18T07:18:28.205Z,19.27
2022-10-18T07:20:54.725Z,22.23
2022-10-18T07:23:23.819Z,17.30
2022-10-18T07:25:50.741Z,18.13
2022-10-18T07:28:17.294Z,17.98
2022-10-18T07:30:55.796Z,16.75
2022-10-18T07:33:23.170Z,16.42
2022-10-18T07:35:49.651Z,15.77
2022-10-18T07:38:16.138Z,15.25
2022-10-18T07:40:42.546Z,15.10
2022-10-18T07:43:11.952Z,13.77
2022-10-18T07:45:39.267Z,15.60
2022-10-18T07:48:05.929Z,14.40
2022-10-18T07:50:32.331Z,15.30
2022-10-18T07:52:58.768Z,15.95
2022-10-18T07:55:25.210Z,14.82
2022-10-18T07:57:51.624Z,15.10
2022-10-18T08:00:18.191Z,15.03
2022-10-18T08:02:44.644Z,16.10
2022-10-18T08:05:11.107Z,15.02
2022-10-18T08:07:38.042Z,15.75
2022-10-18T08:10:04.874Z,15.55
2022-10-18T08:12:31.423Z,14.30
2022-10-18T08:14:57.845Z,15.00
2022-10-18T08:17:24.479Z,14.15
2022-10-18T08:20:04.677Z,14.95
2022-10-18T08:22:37.452Z,15.48
2022-10-18T08:25:05.930Z,14.80
2022-10-18T08:27:32.590Z,13.50
2022-10-18T08:30:01.668Z,14.35
2022-10-18T08:32:29.161Z,12.73
2022-10-18T08:34:55.885Z,12.63
2022-10-18T08:37:23.041Z,13.67
2022-10-18T08:39:49.866Z,12.82
2022-10-18T08:42:37.061Z,13.18
2022-10-18T08:45:12.544Z,14.13
2022-10-18T08:47:52.006Z,13.95
2022-10-18T08:50:27.740Z,14.50
2022-10-18T08:53:00.106Z,14.65
2022-10-18T08:55:45.579Z,14.20
2022-10-18T08:58:15.074Z,13.85
2022-10-18T09:00:54.658Z,14.20
2022-10-18T09:03:39.951Z,13.30
2022-10-18T09:06:23.668Z,12.30
2022-10-18T09:08:56.694Z,13.38
2022-10-18T09:11:58.100Z,11.18
2022-10-18T09:14:39.527Z,11.45
2022-10-18T09:17:28.459Z,11.33
2022-10-18T09:20:24.004Z,10.95
2022-10-18T09:22:54.737Z,10.07
2022-10-18T09:25:30.201Z,9.40
2022-10-18T09:28:30.575Z,9.02
2022-10-18T09:31:18.462Z,8.43
2022-10-18T09:33:54.762Z,8.10
2022-10-18T09:36:23.509Z,8.15
2022-10-18T09:38:56.078Z,8.02
2022-10-18T09:41:28.962Z,7.53
2022-10-18T09:44:00.562Z,7.43
2022-10-18T09:46:31.445Z,7.82
2022-10-18T09:49:16.266Z,7.43
2022-10-18T09:51:44.744Z,7.53
2022-10-18T09:54:13.969Z,7.25
2022-10-18T09:57:00.379Z,6.40
2022-10-18T09:59:41.610Z,7.05
2022-10-18T10:02:13.754Z,7.18
2022-10-18T10:04:41.294Z,7.68
2022-10-18T10:07:12.046Z,6.45
2022-10-18T10:10:03.594Z,6.40
2022-10-18T10:12:38.613Z,8.13
2022-10-18T10:15:28.288Z,6.68
2022-10-18T10:17:58.627Z,6.40
2022-10-18T10:20:43.910Z,6.60
2022-10-18T10:23:23.319Z,6.47
2022-10-18T10:25:56.896Z,6.55
2022-10-18T10:28:26.590Z,6.80
2022-10-18T10:30:53.101Z,6.35
2022-10-18T10:33:35.061Z,6.25
2022-10-18T10:36:07.053Z,6.20
2022-10-18T10:38:33.555Z,6.47
2022-10-18T10:41:00.090Z,6.03
2022-10-18T10:43:37.602Z,5.68
2022-10-18T10:46:15.790Z,5.57
2022-10-18T10:49:14.229Z,6.17
2022-10-18T10:51:43.558Z,5.88
2022-10-18T10:54:17.141Z,5.93
2022-10-18T10:57:03.257Z,6.22
2022-10-18T11:02:20.632Z,6.40
2022-10-18T11:04:54.312Z,6.15
2022-10-18T11:07:39.269Z,5.60
2022-10-18T11:10:12.252Z,5.80
2022-10-18T11:13:02.983Z,5.43
2022-10-18T11:15:35.956Z,5.67
2022-10-18T11:18:18.722Z,5.45
2022-10-18T11:20:53.225Z,5.47
2022-10-18T11:23:20.203Z,6.07
2022-10-18T11:26:03.259Z,5.40
2022-10-18T11:28:35.895Z,5.33
2022-10-18T11:31:39.897Z,5.15
2022-10-18T11:34:35.812Z,5.10
2022-10-18T11:37:28.109Z,5.53
2022-10-18T11:40:14.766Z,5.15
2022-10-18T11:43:00.321Z,6.10
2022-10-18T11:46:05.690Z,5.85
2022-10-18T11:48:55.165Z,6.90
2022-10-18T11:52:07.808Z,5.07
2022-10-18T11:54:50.191Z,5.15
2022-10-18T11:57:31.202Z,5.30
2022-10-18T12:00:08.407Z,4.88
2022-10-18T12:02:59.459Z,5.47
2022-10-18T12:05:26.930Z,5.10
2022-10-18T12:08:03.545Z,5.20
2022-10-18T12:10:44.493Z,4.80
2022-10-18T12:13:25.831Z,4.40
2022-10-18T12:15:52.555Z,4.95
2022-10-18T12:18:22.195Z,5.05
2022-10-18T12:20:51.465Z,5.00
2022-10-18T12:23:26.317Z,4.50
2022-10-18T12:25:56.534Z,4.93
2022-10-18T12:28:49.580Z,5.00
2022-10-18T12:31:24.731Z,4.95
2022-10-18T12:33:55.515Z,5.40
2022-10-18T12:36:21.879Z,4.60
2022-10-18T12:39:00.022Z,5.07
2022-10-18T12:44:28.239Z,4.85
2022-10-18T12:46:57.861Z,4.70
2022-10-18T12:49:29.126Z,4.37
2022-10-18T12:52:00.571Z,4.38
2022-10-18T12:54:32.182Z,5.03
2022-10-18T12:57:00.314Z,4.53
2022-10-18T12:59:26.793Z,4.70
2022-10-18T13:01:53.419Z,5.30
2022-10-18T13:04:29.064Z,4.65
2022-10-18T13:07:22.550Z,5.00
2022-10-18T13:10:10.395Z,5.53
2022-10-18T13:12:52.088Z,4.50
2022-10-18T13:15:35.297Z,4.40
2022-10-18T13:18:06.977Z,5.30
2022-10-18T13:20:57.530Z,4.35
2022-10-18T13:24:05.532Z,5.18
2022-10-18T13:26:43.082Z,4.55
2022-10-18T13:29:26.805Z,4.50
2022-10-18T13:32:17.813Z,4.32
2022-10-18T13:34:44.323Z,4.65
2022-10-18T13:37:10.679Z,4.80
2022-10-18T13:39:38.542Z,4.35
2022-10-18T13:42:14.030Z,4.60
2022-10-18T13:44:44.484Z,5.05
2022-10-18T13:47:30.610Z,4.57
2022-10-18T13:50:22.409Z,4.38
2022-10-18T13:52:57.793Z,4.60
2022-10-18T13:55:55.823Z,4.37
2022-10-18T13:59:05.858Z,4.80
2022-10-18T14:02:01.418Z,4.22
2022-10-18T14:05:16.871Z,4.20
2022-10-18T14:07:51.382Z,4.22
2022-10-18T14:10:43.437Z,4.20
2022-10-18T14:13:18.574Z,4.45
2022-10-18T14:15:45.781Z,4.28
2022-10-18T14:18:19.002Z,4.15
2022-10-18T14:21:08.651Z,4.25
2022-10-18T14:23:37.923Z,5.33
2022-10-18T14:26:22.842Z,4.30
2022-10-18T14:29:05.081Z,4.38
2022-10-18T14:31:31.794Z,4.40
2022-10-18T14:33:59.061Z,4.50
2022-10-18T14:36:26.377Z,4.60
2022-10-18T14:39:00.242Z,4.28
2022-10-18T14:41:28.418Z,4.45
2022-10-18T14:44:18.437Z,4.30
2022-10-18T14:46:46.346Z,4.60
2022-10-18T14:49:14.028Z,3.97
2022-10-18T14:51:42.482Z,4.55
2022-10-18T14:54:16.892Z,4.07
2022-10-18T14:56:43.981Z,3.83
2022-10-18T14:59:23.431Z,4.07
2022-10-18T15:02:00.486Z,5.00
2022-10-18T15:04:34.039Z,4.68
2022-10-18T15:07:03.071Z,4.70
2022-10-18T15:09:29.938Z,4.50
2022-10-18T15:11:57.901Z,5.00
2022-10-18T15:14:27.405Z,4.53
2022-10-18T15:17:00.287Z,4.55
2022-10-18T15:19:32.795Z,4.82
2022-10-18T15:25:05.886Z,5.22
2022-10-18T15:27:36.264Z,4.57
2022-10-18T15:30:15.549Z,5.45
2022-10-18T15:32:50.475Z,6.43
2022-10-18T15:35:25.013Z,5.97
2022-10-18T15:37:52.869Z,5.90
2022-10-18T15:40:22.269Z,5.10
2022-10-18T15:42:57.106Z,5.80
2022-10-18T15:45:23.473Z,6.13
2022-10-18T15:48:10.839Z,5.55
2022-10-18T15:50:42.960Z,5.90
2022-10-18T15:53:21.692Z,5.83
2022-10-18T15:56:00.010Z,6.00
2022-10-18T15:58:44.076Z,7.10
2022-10-18T16:01:16.379Z,5.78
2022-10-18T16:03:43.802Z,6.53
2022-10-18T16:06:13.439Z,5.60
2022-10-18T16:08:50.929Z,5.40
2022-10-18T16:11:20.121Z,5.95
2022-10-18T16:13:46.947Z,6.35
2022-10-18T16:16:22.806Z,5.95
2022-10-18T16:18:49.786Z,5.53
2022-10-18T16:21:37.749Z,6.13
2022-10-18T16:24:05.346Z,6.10
2022-10-18T16:26:31.849Z,6.05
2022-10-18T16:28:59.153Z,5.85
2022-10-18T16:31:27.914Z,5.33
2022-10-18T16:33:55.346Z,6.22
2022-10-18T16:36:24.529Z,5.72
2022-10-18T16:38:51.668Z,6.13
2022-10-18T16:41:18.449Z,6.45
2022-10-18T16:43:46.934Z,6.33
2022-10-18T16:46:16.955Z,5.85
2022-10-18T16:48:44.010Z,6.53
2022-10-18T16:51:11.290Z,6.18
2022-10-18T16:53:37.760Z,6.60
2022-10-18T16:56:05.759Z,6.23
2022-10-18T16:58:33.393Z,6.03
2022-10-18T17:01:01.829Z,6.00
2022-10-18T17:03:30.571Z,6.75
2022-10-18T17:05:57.031Z,6.45
2022-10-18T17:08:25.656Z,6.57
2022-10-18T17:10:55.046Z,6.15
2022-10-18T17:13:22.529Z,7.10
2022-10-18T17:15:49.408Z,7.68
2022-10-18T17:18:21.841Z,6.50
2022-10-18T17:20:48.846Z,6.90
2022-10-18T17:23:15.426Z,5.80
2022-10-18T17:25:57.434Z,6.40
2022-10-18T17:28:31.006Z,6.22
2022-10-18T17:30:57.423Z,6.65
2022-10-18T17:33:23.857Z,6.90
2022-10-18T17:35:50.266Z,7.20
2022-10-18T17:38:16.667Z,6.57
2022-10-18T17:40:43.194Z,7.28
2022-10-18T17:43:10.254Z,6.32
2022-10-18T17:45:36.718Z,6.50
2022-10-18T17:48:03.223Z,6.57
2022-10-18T17:50:29.698Z,6.70
2022-10-18T17:52:57.252Z,7.57
2022-10-18T17:55:23.667Z,7.53
2022-10-18T17:57:51.446Z,6.70
2022-10-18T18:00:17.950Z,6.75
2022-10-18T18:02:44.758Z,7.40
2022-10-18T18:05:12.567Z,7.03
2022-10-18T18:07:39.030Z,7.28
2022-10-18T18:10:05.901Z,6.70
2022-10-18T18:12:32.603Z,6.38
2022-10-18T18:14:59.376Z,6.55
2022-10-18T18:17:34.148Z,6.80
2022-10-18T18:20:01.046Z,6.95
2022-10-18T18:22:27.491Z,7.00
2022-10-18T18:24:53.899Z,9.27
2022-10-18T18:27:20.310Z,7.93
2022-10-18T18:29:46.992Z,7.60
2022-10-18T18:32:13.457Z,8.05
2022-10-18T18:34:41.548Z,8.17
2022-10-18T18:37:09.067Z,7.78
2022-10-18T18:39:35.864Z,7.50
2022-10-18T18:42:03.764Z,7.88
2022-10-18T18:44:30.426Z,7.55
2022-10-18T18:46:58.293Z,7.80
2022-10-18T18:49:27.318Z,8.10
2022-10-18T18:51:53.778Z,7.85
2022-10-18T18:54:21.930Z,7.78
2022-10-18T18:56:48.382Z,8.00
2022-10-18T18:59:15.114Z,7.80
2022-10-18T19:01:42.072Z,8.27
2022-10-18T19:04:10.231Z,8.43
2022-10-18T19:06:42.060Z,8.73
2022-10-18T19:09:19.612Z,9.05
2022-10-18T19:11:47.065Z,8.90
2022-10-18T19:14:13.826Z,8.57
2022-10-18T19:16:41.583Z,8.80
2022-10-18T19:19:12.205Z,9.07
2022-10-18T19:21:40.776Z,9.00
2022-10-18T19:24:07.498Z,8.13
2022-10-18T19:26:37.409Z,9.63
2022-10-18T19:29:10.831Z,9.20
2022-10-18T19:31:38.070Z,9.30
2022-10-18T19:34:06.014Z,9.30
2022-10-18T19:36:32.801Z,8.50
2022-10-18T19:38:59.288Z,8.80
2022-10-18T19:43:57.655Z,9.23
2022-10-18T19:46:24.749Z,8.98
2022-10-18T19:48:51.435Z,9.67
2022-10-18T19:51:21.017Z,9.52
2022-10-18T19:53:50.537Z,8.98
2022-10-18T19:56:22.322Z,8.60
2022-10-18T19:58:49.510Z,9.38
2022-10-18T20:01:16.672Z,9.30
