createdAt,value
2019-01-15T00:00:29.820Z,99.90
2019-01-15T00:02:59.304Z,99.90
2019-01-15T00:05:28.473Z,99.90
2019-01-15T00:07:57.544Z,99.90
2019-01-15T00:10:26.644Z,99.90
2019-01-15T00:12:55.993Z,99.90
2019-01-15T00:15:25.177Z,99.90
2019-01-15T00:17:54.337Z,99.90
2019-01-15T00:20:23.790Z,99.90
2019-01-15T00:22:54.141Z,99.90
2019-01-15T00:25:23.251Z,99.90
2019-01-15T00:27:52.421Z,99.90
2019-01-15T00:30:21.760Z,99.90
2019-01-15T00:32:51.221Z,99.90
2019-01-15T00:35:20.293Z,99.90
2019-01-15T00:37:50.061Z,99.90
2019-01-15T00:40:19.152Z,99.90
2019-01-15T00:42:48.729Z,99.90
2019-01-15T00:45:18.600Z,99.90
2019-01-15T00:47:49.896Z,99.90
2019-01-15T00:50:18.982Z,99.90
2019-01-15T00:52:48.938Z,99.90
2019-01-15T00:55:19.032Z,99.90
2019-01-15T00:57:49.081Z,99.90
2019-01-15T01:00:20.863Z,99.90
2019-01-15T01:02:50.999Z,99.90
2019-01-15T01:05:20.488Z,99.90
2019-01-15T01:07:49.616Z,99.90
2019-01-15T01:10:19.548Z,99.90
2019-01-15T01:12:49.748Z,99.90
2019-01-15T01:15:20.737Z,99.90
2019-01-15T01:17:50.092Z,99.90
2019-01-15T01:20:22.264Z,99.90
2019-01-15T01:22:52.301Z,99.90
2019-01-15T01:25:22.184Z,99.90
2019-01-15T01:27:51.277Z,99.90
2019-01-15T01:30:22.281Z,99.90
2019-01-15T01:32:51.630Z,99.90
2019-01-15T01:35:21.165Z,99.90
2019-01-15T01:37:50.417Z,99.90
2019-01-15T01:40:21.154Z,99.90
2019-01-15T01:42:50.612Z,99.90
2019-01-15T01:45:20.478Z,99.90
2019-01-15T01:47:50.634Z,99.90
2019-01-15T01:50:20.421Z,99.90
2019-01-15T01:52:50.650Z,99.90
2019-01-15T01:55:20.676Z,99.90
2019-01-15T01:57:50.596Z,99.90
2019-01-15T02:00:21.593Z,99.90
2019-01-15T02:02:51.042Z,99.90
2019-01-15T02:05:20.772Z,99.90
2019-01-15T02:07:50.944Z,99.90
2019-01-15T02:10:21.179Z,99.90
2019-01-15T02:12:51.468Z,99.90
2019-01-15T02:15:24.903Z,99.90
2019-01-15T02:17:54.012Z,99.90
2019-01-15T02:20:23.148Z,99.90
2019-01-15T02:22:52.721Z,99.90
2019-01-15T02:25:22.216Z,99.90
2019-01-15T02:27:53.675Z,99.90
2019-01-15T02:30:24.865Z,99.90
2019-01-15T02:32:54.540Z,99.90
2019-01-15T02:35:23.626Z,99.90
2019-01-15T02:37:53.054Z,99.90
2019-01-15T02:40:23.654Z,99.90
2019-01-15T02:42:52.651Z,99.90
2019-01-15T02:45:22.356Z,99.90
2019-01-15T02:47:51.752Z,99.90
2019-01-15T02:50:22.459Z,99.90
2019-01-15T02:52:51.685Z,99.90
2019-01-15T02:55:21.752Z,99.90
2019-01-15T02:57:51.741Z,99.90
2019-01-15T03:00:26.204Z,99.90
2019-01-15T03:02:55.477Z,99.90
2019-01-15T03:05:24.804Z,99.90
2019-01-15T03:07:55.301Z,99.90
2019-01-15T03:10:25.813Z,99.90
2019-01-15T03:12:56.593Z,99.90
2019-01-15T03:15:26.065Z,99.90
2019-01-15T03:17:55.162Z,99.90
2019-01-15T03:20:24.964Z,99.90
2019-01-15T03:22:54.079Z,99.90
2019-01-15T03:25:23.482Z,99.90
2019-01-15T03:27:52.713Z,99.90
2019-01-15T03:30:24.013Z,99.90
2019-01-15T03:32:53.232Z,99.90
2019-01-15T03:35:22.767Z,99.90
2019-01-15T03:37:52.997Z,99.90
2019-01-15T03:40:24.625Z,99.90
2019-01-15T03:43:02.732Z,99.90
2019-01-15T03:45:25.674Z,99.90
2019-01-15T03:47:54.800Z,99.90
2019-01-15T03:50:23.900Z,99.90
2019-01-15T03:52:53.205Z,99.90
2019-01-15T03:55:22.885Z,99.90
2019-01-15T03:57:53.184Z,99.90
2019-01-15T04:00:25.559Z,99.90
2019-01-15T04:02:55.677Z,99.90
2019-01-15T04:05:25.213Z,99.90
2019-01-15T04:07:58.664Z,99.90
2019-01-15T04:10:27.953Z,99.90
2019-01-15T04:12:57.167Z,99.90
2019-01-15T04:15:26.328Z,99.90
2019-01-15T04:17:55.471Z,99.90
2019-01-15T04:20:24.771Z,99.90
2019-01-15T04:22:53.893Z,99.90
2019-01-15T04:25:24.334Z,99.90
2019-01-15T04:27:54.075Z,99.90
2019-01-15T04:30:24.677Z,99.90
2019-01-15T04:32:54.534Z,99.90
2019-01-15T04:35:24.136Z,99.90
2019-01-15T04:37:54.136Z,99.90
2019-01-15T04:40:25.045Z,99.90
2019-01-15T04:42:54.604Z,99.90
2019-01-15T04:45:25.134Z,99.90
2019-01-15T04:47:54.537Z,99.90
2019-01-15T04:50:24.466Z,99.90
2019-01-15T04:53:03.973Z,99.90
2019-01-15T04:55:33.492Z,99.90
2019-01-15T04:58:02.771Z,99.90
2019-01-15T05:00:32.427Z,99.90
2019-01-15T05:03:04.454Z,99.90
2019-01-15T05:05:33.877Z,99.90
2019-01-15T05:08:02.935Z,99.90
2019-01-15T05:10:32.272Z,99.90
2019-01-15T05:13:02.944Z,99.90
2019-01-15T05:15:32.328Z,99.90
2019-01-15T05:18:02.332Z,99.90
2019-01-15T05:20:32.364Z,99.90
2019-01-15T05:23:02.912Z,99.90
2019-01-15T05:25:32.784Z,99.90
2019-01-15T05:28:03.699Z,99.90
2019-01-15T05:30:33.197Z,99.90
2019-01-15T05:33:02.609Z,99.90
2019-01-15T05:35:32.799Z,99.90
2019-01-15T05:38:02.660Z,99.90
2019-01-15T05:40:33.328Z,99.90
2019-01-15T05:43:02.959Z,99.90
2019-01-15T05:45:36.704Z,99.90
2019-01-15T05:48:29.908Z,99.90
2019-01-15T05:51:33.406Z,99.90
2019-01-15T05:54:03.280Z,99.90
2019-01-15T05:56:32.930Z,99.90
2019-01-15T05:59:03.036Z,99.90
2019-01-15T06:01:33.460Z,99.90
2019-01-15T06:04:03.339Z,99.90
2019-01-15T06:06:33.148Z,99.90
2019-01-15T06:09:05.000Z,99.90
2019-01-15T06:11:34.240Z,99.90
2019-01-15T06:14:03.342Z,99.90
2019-01-15T06:16:33.304Z,99.90
2019-01-15T06:19:03.605Z,99.90
2019-01-15T06:21:33.719Z,99.90
2019-01-15T06:24:03.971Z,99.90
2019-01-15T06:26:33.511Z,99.90
2019-01-15T06:29:04.182Z,99.90
2019-01-15T06:31:33.989Z,99.90
2019-01-15T06:34:04.880Z,99.90
2019-01-15T06:36:34.269Z,99.90
2019-01-15T06:39:05.688Z,99.90
2019-01-15T06:41:34.945Z,99.90
2019-01-15T06:44:04.088Z,99.90
2019-01-15T06:46:34.060Z,99.90
2019-01-15T06:49:04.237Z,99.90
2019-01-15T06:51:34.129Z,99.90
2019-01-15T06:54:04.420Z,99.90
2019-01-15T06:56:34.149Z,99.90
2019-01-15T06:59:04.271Z,99.90
2019-01-15T07:01:34.159Z,99.90
2019-01-15T07:04:06.104Z,99.90
2019-01-15T07:06:35.183Z,99.90
2019-01-15T07:09:08.217Z,99.90
2019-01-15T07:11:37.323Z,99.90
2019-01-15T07:14:06.548Z,99.90
2019-01-15T07:16:36.148Z,99.90
2019-01-15T07:19:05.416Z,99.90
2019-01-15T07:21:34.746Z,99.90
2019-01-15T07:24:04.669Z,99.90
2019-01-15T07:26:34.835Z,99.90
2019-01-15T07:29:05.441Z,99.90
2019-01-15T07:31:35.014Z,99.90
2019-01-15T07:34:04.943Z,99.90
2019-01-15T07:36:34.993Z,99.90
2019-01-15T07:39:08.202Z,99.90
2019-01-15T07:41:37.293Z,99.90
2019-01-15T07:44:06.790Z,99.90
2019-01-15T07:46:35.883Z,99.90
2019-01-15T07:49:05.243Z,99.90
2019-01-15T07:51:35.324Z,99.90
2019-01-15T07:54:05.414Z,99.90
2019-01-15T07:56:35.492Z,99.90
2019-01-15T07:59:05.576Z,99.90
2019-01-15T08:01:36.025Z,99.90
2019-01-15T08:04:05.951Z,99.90
2019-01-15T08:06:36.092Z,99.90
2019-01-15T08:09:09.380Z,99.90
2019-01-15T08:11:38.532Z,99.90
2019-01-15T08:14:11.909Z,99.90
2019-01-15T08:16:38.660Z,99.90
2019-01-15T08:19:08.132Z,99.90
2019-01-15T08:21:37.252Z,99.90
2019-01-15T08:24:06.649Z,99.90
2019-01-15T08:26:36.785Z,99.90
2019-01-15T08:29:06.796Z,99.90
2019-01-15T08:31:36.439Z,99.90
2019-01-15T08:34:05.884Z,99.90
2019-01-15T08:36:35.070Z,99.90
2019-01-15T08:39:06.280Z,99.90
2019-01-15T08:41:35.732Z,99.90
2019-01-15T08:44:05.037Z,99.90
2019-01-15T08:46:34.214Z,99.90
2019-01-15T08:49:03.458Z,99.90
2019-01-15T08:51:33.040Z,99.90
2019-01-15T08:54:02.393Z,99.90
2019-01-15T08:56:31.575Z,99.90
2019-01-15T08:59:01.044Z,99.90
2019-01-15T09:01:30.195Z,99.90
2019-01-15T09:04:00.461Z,99.90
2019-01-15T09:06:29.684Z,99.90
2019-01-15T09:08:58.821Z,99.90
2019-01-15T09:11:28.012Z,99.90
2019-01-15T09:13:57.505Z,99.90
2019-01-15T09:16:26.643Z,99.90
2019-01-15T09:18:56.296Z,99.90
2019-01-15T09:21:25.943Z,99.90
2019-01-15T09:23:55.186Z,99.90
2019-01-15T09:26:24.273Z,99.90
2019-01-15T09:28:53.684Z,99.90
2019-01-15T09:31:22.761Z,99.90
2019-01-15T09:33:51.853Z,99.90
2019-01-15T09:36:21.120Z,99.90
2019-01-15T09:38:50.260Z,99.90
2019-01-15T09:41:19.424Z,99.90
2019-01-15T09:43:48.807Z,99.90
2019-01-15T09:46:18.123Z,99.90
2019-01-15T09:48:47.620Z,99.90
2019-01-15T09:51:17.036Z,99.90
2019-01-15T09:53:46.246Z,99.90
2019-01-15T09:56:16.504Z,99.90
2019-01-15T09:58:45.658Z,99.90
2019-01-15T10:01:15.099Z,99.90
2019-01-15T10:03:44.162Z,99.90
2019-01-15T10:06:13.318Z,99.90
2019-01-15T10:08:42.692Z,99.90
2019-01-15T10:11:11.813Z,99.90
2019-01-15T10:13:40.920Z,99.90
2019-01-15T10:16:11.258Z,99.90
2019-01-15T10:18:40.872Z,99.90
2019-01-15T10:21:10.879Z,99.90
2019-01-15T10:23:40.166Z,99.90
2019-01-15T10:26:09.436Z,99.90
2019-01-15T10:28:39.537Z,99.90
2019-01-15T10:32:00.072Z,99.90
2019-01-15T10:34:33.613Z,99.90
2019-01-15T10:37:01.508Z,99.90
2019-01-15T10:39:30.583Z,99.90
2019-01-15T10:41:59.688Z,99.90
2019-01-15T10:44:29.084Z,99.90
2019-01-15T10:46:58.194Z,99.90
2019-01-15T10:49:27.805Z,99.90
2019-01-15T10:51:57.037Z,99.90
2019-01-15T10:54:26.100Z,99.90
2019-01-15T10:56:55.237Z,99.90
2019-01-15T10:59:24.328Z,99.90
2019-01-15T11:01:53.680Z,99.90
2019-01-15T11:04:22.788Z,99.90
2019-01-15T11:06:52.152Z,99.90
2019-01-15T11:09:21.746Z,99.90
2019-01-15T11:11:51.174Z,99.90
2019-01-15T11:14:20.816Z,99.90
2019-01-15T11:16:49.865Z,99.90
2019-01-15T11:19:19.003Z,99.90
2019-01-15T11:21:48.144Z,99.90
2019-01-15T11:24:17.307Z,99.90
2019-01-15T11:26:46.494Z,99.90
2019-01-15T11:29:15.852Z,99.90
2019-01-15T11:31:45.532Z,99.90
2019-01-15T11:34:14.695Z,99.90
2019-01-15T11:36:43.892Z,99.90
2019-01-15T11:39:13.400Z,99.90
2019-01-15T11:41:43.634Z,99.90
2019-01-15T11:44:13.811Z,99.90
2019-01-15T11:46:43.844Z,99.90
2019-01-15T11:49:13.880Z,99.60
2019-01-15T11:51:43.859Z,99.90
2019-01-15T11:54:13.965Z,99.90
2019-01-15T11:56:44.186Z,99.90
2019-01-15T11:59:14.804Z,99.60
2019-01-15T12:01:47.563Z,99.50
2019-01-15T12:04:45.660Z,99.60
2019-01-15T12:07:36.308Z,99.30
2019-01-15T12:10:26.043Z,99.10
2019-01-15T12:13:13.012Z,99.40
2019-01-15T12:16:13.419Z,99.40
2019-01-15T12:19:08.244Z,98.70
2019-01-15T12:22:05.905Z,98.70
2019-01-15T12:25:03.178Z,98.60
2019-01-15T12:27:54.352Z,98.70
2019-01-15T12:30:54.644Z,98.60
2019-01-15T12:33:41.717Z,98.20
2019-01-15T12:36:29.172Z,98.10
2019-01-15T12:39:20.343Z,97.80
2019-01-15T12:42:20.037Z,98.60
2019-01-15T12:45:18.057Z,98.50
2019-01-15T12:48:10.403Z,98.50
2019-01-15T12:50:48.748Z,98.70
2019-01-15T12:53:34.372Z,98.30
2019-01-15T12:56:15.440Z,98.10
2019-01-15T12:58:56.172Z,98.40
2019-01-15T13:01:57.848Z,99.00
2019-01-15T13:04:52.137Z,98.60
2019-01-15T13:07:38.964Z,98.90
2019-01-15T13:10:30.372Z,98.50
2019-01-15T13:13:12.308Z,98.50
2019-01-15T13:15:58.882Z,98.40
2019-01-15T13:18:45.426Z,98.60
2019-01-15T13:21:45.692Z,98.20
2019-01-15T13:24:32.888Z,98.50
2019-01-15T13:27:17.766Z,98.20
2019-01-15T13:30:02.070Z,98.40
2019-01-15T13:32:50.488Z,98.30
2019-01-15T13:35:37.488Z,98.30
2019-01-15T13:38:28.924Z,98.20
2019-01-15T13:41:17.368Z,98.20
2019-01-15T13:44:12.191Z,98.10
2019-01-15T13:47:08.853Z,98.50
2019-01-15T13:49:58.520Z,99.10
2019-01-15T13:52:49.590Z,98.80
2019-01-15T13:55:28.067Z,98.90
2019-01-15T13:58:25.421Z,99.00
2019-01-15T14:01:19.676Z,98.90
2019-01-15T14:03:59.160Z,98.90
2019-01-15T14:06:50.389Z,99.10
2019-01-15T14:09:37.125Z,99.40
2019-01-15T14:12:24.166Z,99.40
2019-01-15T14:15:15.560Z,99.60
2019-01-15T14:18:02.681Z,99.60
2019-01-15T14:20:51.234Z,99.60
2019-01-15T14:23:38.336Z,99.60
2019-01-15T14:26:25.188Z,99.90
2019-01-15T14:29:31.781Z,99.90
2019-01-15T14:32:18.375Z,99.90
2019-01-15T14:35:06.800Z,99.90
2019-01-15T14:38:01.488Z,99.90
2019-01-15T14:40:52.468Z,99.90
2019-01-15T14:43:43.649Z,99.90
2019-01-15T14:46:30.516Z,99.90
2019-01-15T14:49:09.445Z,99.90
2019-01-15T14:52:09.541Z,99.90
2019-01-15T14:54:56.680Z,99.90
2019-01-15T14:57:50.376Z,99.90
2019-01-15T15:00:49.128Z,99.90
2019-01-15T15:03:55.836Z,99.90
2019-01-15T15:06:56.036Z,99.90
2019-01-15T15:09:47.020Z,99.90
2019-01-15T15:12:29.757Z,99.90
2019-01-15T15:15:19.668Z,99.90
2019-01-15T15:18:16.964Z,99.90
2019-01-15T15:21:08.328Z,99.90
2019-01-15T15:23:55.696Z,99.90
2019-01-15T15:26:34.412Z,99.90
2019-01-15T15:29:14.567Z,99.90
2019-01-15T15:31:57.056Z,99.90
2019-01-15T15:35:00.580Z,99.90
2019-01-15T15:37:48.025Z,99.90
2019-01-15T15:40:48.564Z,99.90
2019-01-15T15:43:54.948Z,99.90
2019-01-15T15:46:39.564Z,99.90
2019-01-15T15:49:25.520Z,99.90
2019-01-15T15:52:16.772Z,99.90
2019-01-15T15:55:06.937Z,99.90
2019-01-15T15:57:57.187Z,99.90
2019-01-15T16:00:39.882Z,99.90
2019-01-15T16:03:40.211Z,99.90
2019-01-15T16:06:22.277Z,99.90
2019-01-15T16:09:19.356Z,99.90
2019-01-15T16:12:19.521Z,99.90
2019-01-15T16:15:05.785Z,99.90
2019-01-15T16:17:44.328Z,99.90
2019-01-15T16:20:22.180Z,99.90
2019-01-15T16:23:10.310Z,99.90
2019-01-15T16:26:10.536Z,99.90
2019-01-15T16:28:58.758Z,99.90
2019-01-15T16:31:51.738Z,99.90
2019-01-15T16:34:39.002Z,99.90
2019-01-15T16:37:18.663Z,99.90
2019-01-15T16:40:12.680Z,99.90
2019-01-15T16:43:01.140Z,99.90
2019-01-15T16:45:52.456Z,99.90
2019-01-15T16:48:43.163Z,99.90
2019-01-15T16:51:30.008Z,99.90
2019-01-15T16:54:17.437Z,99.90
2019-01-15T16:57:15.079Z,99.90
2019-01-15T17:00:09.339Z,99.90
2019-01-15T17:02:50.274Z,99.90
2019-01-15T17:05:32.267Z,99.90
2019-01-15T17:08:11.285Z,99.90
2019-01-15T17:10:47.847Z,99.90
2019-01-15T17:13:39.036Z,99.90
2019-01-15T17:16:33.317Z,99.90
2019-01-15T17:19:15.508Z,99.90
2019-01-15T17:21:58.835Z,99.90
2019-01-15T17:24:48.229Z,99.90
2019-01-15T17:27:28.899Z,99.90
2019-01-15T17:30:16.932Z,99.90
2019-01-15T17:33:04.773Z,99.90
2019-01-15T17:35:55.916Z,99.90
2019-01-15T17:38:40.309Z,99.90
2019-01-15T17:41:18.584Z,99.90
2019-01-15T17:44:09.524Z,99.90
2019-01-15T17:46:56.421Z,99.90
2019-01-15T17:49:53.663Z,99.90
2019-01-15T17:52:44.576Z,99.90
2019-01-15T17:55:33.908Z,99.90
2019-01-15T17:58:28.278Z,99.90
2019-01-15T18:01:19.288Z,99.90
2019-01-15T18:04:13.668Z,99.90
2019-01-15T18:07:08.189Z,99.90
2019-01-15T18:10:08.496Z,99.90
2019-01-15T18:12:55.821Z,99.90
2019-01-15T18:15:40.928Z,99.90
2019-01-15T18:18:30.188Z,99.90
2019-01-15T18:21:17.400Z,99.90
2019-01-15T18:24:21.219Z,99.90
2019-01-15T18:27:11.442Z,99.90
2019-01-15T18:29:52.656Z,99.90
2019-01-15T18:32:43.539Z,99.90
2019-01-15T18:35:29.748Z,99.90
2019-01-15T18:38:16.589Z,99.90
2019-01-15T18:40:56.073Z,99.90
2019-01-15T18:43:44.536Z,99.90
2019-01-15T18:46:55.762Z,99.90
2019-01-15T18:49:30.296Z,99.90
2019-01-15T18:52:28.117Z,99.90
2019-01-15T18:55:11.724Z,99.90
2019-01-15T18:58:03.004Z,99.90
2019-01-15T19:00:48.112Z,99.90
2019-01-15T19:03:42.712Z,99.90
2019-01-15T19:06:30.948Z,99.90
2019-01-15T19:09:37.013Z,99.90
2019-01-15T19:12:41.260Z,99.90
2019-01-15T19:15:45.632Z,99.90
2019-01-15T19:18:49.562Z,99.90
2019-01-15T19:21:43.808Z,99.90
2019-01-15T19:24:47.285Z,99.90
2019-01-15T19:27:27.705Z,99.90
2019-01-15T19:30:27.919Z,99.90
2019-01-15T19:33:14.536Z,99.90
2019-01-15T19:36:09.120Z,99.90
2019-01-15T19:38:55.556Z,99.90
2019-01-15T19:41:42.395Z,99.90
2019-01-15T19:44:30.163Z,99.90
2019-01-15T19:47:17.416Z,99.90
2019-01-15T19:50:06.715Z,99.90
2019-01-15T19:52:54.956Z,99.90
2019-01-15T19:56:01.892Z,99.90
2019-01-15T19:58:50.900Z,99.90
2019-01-15T20:01:42.228Z,99.90
2019-01-15T20:04:30.626Z,99.90
2019-01-15T20:07:17.588Z,99.90
2019-01-15T20:10:14.805Z,99.90
2019-01-15T20:13:06.218Z,99.90
2019-01-15T20:15:57.456Z,99.90
2019-01-15T20:18:49.018Z,99.90
2019-01-15T20:21:36.200Z,99.90
2019-01-15T20:24:24.459Z,99.90
2019-01-15T20:27:06.934Z,99.90
2019-01-15T20:30:10.703Z,99.90
2019-01-15T20:32:57.632Z,99.90
2019-01-15T20:35:42.003Z,99.90
2019-01-15T20:38:39.721Z,99.90
2019-01-15T20:41:26.756Z,99.90
2019-01-15T20:44:13.972Z,99.90
2019-01-15T20:47:00.692Z,99.90
2019-01-15T20:49:48.963Z,99.90
2019-01-15T20:52:35.568Z,99.90
2019-01-15T20:55:36.356Z,99.90
2019-01-15T20:58:16.872Z,99.90
2019-01-15T21:01:03.980Z,99.90
2019-01-15T21:03:56.608Z,99.90
2019-01-15T21:06:42.231Z,99.90
2019-01-15T21:09:30.735Z,99.90
2019-01-15T21:22:58.320Z,99.90
2019-01-15T21:26:11.064Z,99.90
2019-01-15T21:29:02.344Z,99.90
2019-01-15T21:31:47.345Z,99.90
2019-01-15T21:34:35.864Z,99.90
2019-01-15T21:37:25.039Z,99.90
2019-01-15T21:40:16.134Z,99.90
2019-01-15T21:43:01.163Z,99.90
2019-01-15T21:45:53.677Z,99.90
2019-01-15T21:48:41.916Z,99.90
2019-01-15T21:51:36.075Z,99.90
2019-01-15T21:54:23.356Z,99.90
2019-01-15T21:57:23.756Z,99.90
2019-01-15T21:59:59.986Z,99.90
2019-01-15T22:02:39.871Z,99.90
2019-01-15T22:05:20.752Z,99.90
2019-01-15T22:08:11.715Z,99.90
2019-01-15T22:10:58.920Z,99.90
2019-01-15T22:13:47.563Z,99.90
2019-01-15T22:16:34.423Z,99.90
2019-01-15T22:19:20.993Z,99.90
2019-01-15T22:22:09.181Z,99.90
2019-01-15T22:24:55.747Z,99.90
2019-01-15T22:27:42.469Z,99.90
2019-01-15T22:30:30.671Z,99.90
2019-01-15T22:33:21.880Z,99.90
2019-01-15T22:36:11.884Z,99.90
2019-01-15T22:39:09.581Z,99.90
2019-01-15T22:41:47.847Z,99.90
2019-01-15T22:44:54.478Z,99.90
2019-01-15T22:47:57.597Z,99.90
2019-01-15T22:50:51.620Z,99.90
2019-01-15T22:53:41.050Z,99.90
2019-01-15T22:56:38.427Z,99.90
2019-01-15T22:59:25.328Z,99.90
2019-01-15T23:02:32.081Z,99.90
2019-01-15T23:05:15.314Z,99.90
2019-01-15T23:08:15.404Z,99.90
2019-01-15T23:11:02.266Z,99.90
2019-01-15T23:13:49.076Z,99.90
2019-01-15T23:16:40.459Z,99.90
2019-01-15T23:19:47.473Z,99.90
2019-01-15T23:22:38.632Z,99.90
2019-01-15T23:25:39.699Z,99.90
2019-01-15T23:28:46.196Z,99.90
2019-01-15T23:31:43.402Z,99.90
2019-01-15T23:34:35.440Z,99.90
2019-01-15T23:37:22.415Z,99.90
2019-01-15T23:40:25.934Z,99.90
2019-01-15T23:43:14.160Z,99.90
2019-01-15T23:46:01.304Z,99.90
2019-01-15T23:48:48.566Z,99.90
2019-01-15T23:51:45.956Z,99.90
2019-01-15T23:54:27.557Z,99.90
2019-01-15T23:57:14.704Z,99.90
