createdAt,value
2023-04-08T00:00:59.141Z,57.40
2023-04-08T00:03:33.006Z,52.98
2023-04-08T00:06:00.858Z,54.72
2023-04-08T00:08:27.300Z,67.55
2023-04-08T00:10:53.749Z,60.75
2023-04-08T00:13:20.280Z,50.90
2023-04-08T00:15:46.850Z,62.72
2023-04-08T00:18:15.062Z,53.13
2023-04-08T00:20:42.427Z,63.40
2023-04-08T00:23:08.936Z,71.45
2023-04-08T00:25:35.734Z,58.13
2023-04-08T00:28:02.180Z,66.53
2023-04-08T00:30:28.632Z,60.05
2023-04-08T00:32:55.338Z,64.57
2023-04-08T00:35:21.945Z,62.85
2023-04-08T00:37:49.928Z,55.05
2023-04-08T00:40:16.611Z,61.05
2023-04-08T00:42:43.176Z,70.13
2023-04-08T00:45:09.906Z,61.28
2023-04-08T00:47:36.730Z,61.38
2023-04-08T00:50:04.302Z,55.80
2023-04-08T00:52:31.015Z,65.35
2023-04-08T00:54:57.480Z,57.20
2023-04-08T00:57:23.958Z,58.15
2023-04-08T00:59:50.963Z,51.38
2023-04-08T01:02:26.907Z,61.42
2023-04-08T01:05:02.905Z,62.90
2023-04-08T01:07:32.517Z,47.95
2023-04-08T01:10:01.993Z,64.93
2023-04-08T01:12:33.015Z,61.13
2023-04-08T01:15:06.803Z,56.08
2023-04-08T01:17:34.027Z,55.42
2023-04-08T01:20:01.975Z,71.00
2023-04-08T01:22:43.828Z,56.47
2023-04-08T01:25:33.585Z,61.47
2023-04-08T01:28:00.633Z,66.82
2023-04-08T01:30:28.537Z,52.63
2023-04-08T01:32:57.776Z,56.22
2023-04-08T01:35:24.478Z,66.78
2023-04-08T01:37:51.664Z,58.22
2023-04-08T01:40:19.382Z,65.85
2023-04-08T01:42:47.420Z,66.20
2023-04-08T01:45:14.587Z,59.17
2023-04-08T01:47:41.559Z,61.30
2023-04-08T01:50:09.192Z,72.60
2023-04-08T01:52:37.606Z,71.57
2023-04-08T01:55:04.710Z,66.78
2023-04-08T01:57:32.629Z,70.13
2023-04-08T02:00:05.420Z,67.22
2023-04-08T02:02:47.569Z,77.85
2023-04-08T02:05:14.449Z,86.82
2023-04-08T02:07:41.397Z,89.80
2023-04-08T02:10:08.350Z,78.25
2023-04-08T02:12:34.945Z,91.70
2023-04-08T02:15:02.191Z,68.05
2023-04-08T02:17:46.099Z,93.13
2023-04-08T02:20:20.924Z,94.38
2023-04-08T02:22:49.908Z,93.97
2023-04-08T02:25:17.672Z,100.63
2023-04-08T02:27:47.002Z,103.68
2023-04-08T02:30:13.890Z,61.03
2023-04-08T02:32:40.938Z,123.55
2023-04-08T02:35:09.453Z,100.10
2023-04-08T02:37:36.166Z,91.88
2023-04-08T02:40:03.772Z,89.70
2023-04-08T02:42:30.332Z,94.90
2023-04-08T02:44:57.737Z,99.82
2023-04-08T02:47:24.313Z,84.50
2023-04-08T02:49:53.321Z,94.72
2023-04-08T02:52:20.348Z,93.13
2023-04-08T02:54:46.768Z,78.60
2023-04-08T02:57:13.763Z,96.32
2023-04-08T02:59:40.925Z,79.47
2023-04-08T03:02:07.469Z,84.38
2023-04-08T03:04:33.952Z,93.95
2023-04-08T03:07:00.441Z,83.00
2023-04-08T03:09:27.137Z,91.43
2023-04-08T03:11:54.842Z,99.90
2023-04-08T03:14:22.058Z,121.07
2023-04-08T03:16:48.704Z,89.55
2023-04-08T03:19:15.685Z,96.80
2023-04-08T03:21:42.255Z,119.72
2023-04-08T03:24:08.805Z,86.10
2023-04-08T03:26:35.308Z,101.88
2023-04-08T03:29:01.891Z,91.50
2023-04-08T03:31:28.635Z,85.88
2023-04-08T03:33:55.132Z,96.57
2023-04-08T03:36:21.752Z,93.85
2023-04-08T03:38:48.406Z,84.38
2023-04-08T03:41:14.923Z,94.00
2023-04-08T03:43:41.491Z,80.03
2023-04-08T03:46:08.111Z,80.70
2023-04-08T03:48:34.776Z,71.07
2023-04-08T03:51:01.475Z,68.18
2023-04-08T03:53:29.315Z,73.78
2023-04-08T03:55:56.432Z,65.10
2023-04-08T03:58:23.028Z,64.13
2023-04-08T04:00:49.426Z,64.53
2023-04-08T04:03:16.173Z,56.47
2023-04-08T04:05:42.822Z,71.93
2023-04-08T04:08:09.498Z,70.63
2023-04-08T04:10:36.113Z,59.20
2023-04-08T04:13:02.538Z,49.55
2023-04-08T04:15:29.102Z,58.25
2023-04-08T04:17:55.600Z,58.80
2023-04-08T04:20:22.162Z,94.93
2023-04-08T04:22:48.660Z,54.25
2023-04-08T04:25:15.181Z,125.60
2023-04-08T04:27:41.622Z,103.57
2023-04-08T04:30:09.461Z,114.32
2023-04-08T04:32:35.928Z,51.55
2023-04-08T04:35:02.452Z,98.85
2023-04-08T04:37:28.972Z,71.68
2023-04-08T04:39:55.459Z,58.30
2023-04-08T04:42:21.921Z,55.97
2023-04-08T04:44:48.380Z,61.97
2023-04-08T04:47:16.272Z,72.50
2023-04-08T04:49:42.888Z,61.20
2023-04-08T04:52:09.397Z,59.95
2023-04-08T04:54:35.973Z,108.75
2023-04-08T04:57:02.512Z,85.35
2023-04-08T04:59:28.980Z,61.13
2023-04-08T05:01:57.812Z,66.47
2023-04-08T05:04:24.736Z,96.75
2023-04-08T05:06:51.220Z,93.05
2023-04-08T05:09:17.845Z,75.85
2023-04-08T05:11:44.312Z,78.43
2023-04-08T05:14:10.807Z,101.85
2023-04-08T05:16:38.716Z,70.07
2023-04-08T05:19:05.340Z,68.72
2023-04-08T05:21:32.638Z,64.07
2023-04-08T05:23:59.120Z,65.18
2023-04-08T05:26:26.323Z,52.90
2023-04-08T05:28:52.947Z,74.82
2023-04-08T05:31:19.956Z,98.53
2023-04-08T05:33:46.639Z,76.10
2023-04-08T05:36:13.807Z,70.00
2023-04-08T05:38:42.630Z,101.05
2023-04-08T05:41:09.152Z,97.03
2023-04-08T05:43:36.038Z,71.32
2023-04-08T05:46:10.092Z,76.68
2023-04-08T05:48:36.726Z,78.53
2023-04-08T05:51:03.578Z,104.85
2023-04-08T05:53:30.086Z,80.22
2023-04-08T05:55:56.681Z,88.28
2023-04-08T05:58:23.088Z,82.63
2023-04-08T06:00:49.632Z,78.57
2023-04-08T06:03:18.949Z,89.68
2023-04-08T06:05:46.839Z,88.47
2023-04-08T06:08:13.318Z,79.22
2023-04-08T06:10:39.757Z,75.20
2023-04-08T06:13:06.278Z,78.75
2023-04-08T06:15:32.879Z,86.05
2023-04-08T06:17:59.362Z,69.73
2023-04-08T06:20:26.414Z,71.35
2023-04-08T06:22:52.907Z,72.82
2023-04-08T06:25:19.481Z,77.70
2023-04-08T06:27:46.061Z,62.97
2023-04-08T06:30:12.651Z,74.80
2023-04-08T06:32:39.192Z,75.38
2023-04-08T06:35:05.919Z,68.45
2023-04-08T06:37:32.447Z,62.15
2023-04-08T06:39:58.893Z,74.22
2023-04-08T06:42:25.793Z,76.60
2023-04-08T06:45:07.668Z,64.85
2023-04-08T06:47:34.194Z,60.95
2023-04-08T06:50:00.889Z,66.93
2023-04-08T06:52:27.567Z,60.65
2023-04-08T06:54:53.989Z,67.18
2023-04-08T06:57:20.413Z,58.15
2023-04-08T06:59:46.895Z,53.60
2023-04-08T07:02:13.341Z,53.50
2023-04-08T07:04:39.794Z,54.42
2023-04-08T07:07:06.249Z,50.58
2023-04-08T07:09:32.794Z,48.72
2023-04-08T07:11:59.862Z,52.88
2023-04-08T07:14:26.346Z,54.15
2023-04-08T07:16:52.909Z,49.25
2023-04-08T07:19:19.448Z,49.88
2023-04-08T07:21:46.134Z,53.88
2023-04-08T07:24:12.614Z,48.60
2023-04-08T07:26:39.391Z,47.55
2023-04-08T07:29:05.860Z,57.58
2023-04-08T07:31:32.424Z,61.28
2023-04-08T07:33:59.180Z,62.25
2023-04-08T07:36:25.753Z,64.90
2023-04-08T07:38:52.517Z,66.70
2023-04-08T07:41:19.064Z,70.45
2023-04-08T07:43:46.302Z,66.13
2023-04-08T07:46:12.837Z,66.50
2023-04-08T07:48:39.349Z,72.35
2023-04-08T07:51:08.960Z,72.55
2023-04-08T07:53:37.040Z,72.65
2023-04-08T07:56:04.189Z,68.22
2023-04-08T07:58:32.125Z,68.55
2023-04-08T08:00:59.640Z,64.13
2023-04-08T08:03:27.312Z,70.05
2023-04-08T08:05:54.189Z,69.45
2023-04-08T08:08:20.688Z,67.88
2023-04-08T08:10:47.208Z,67.75
2023-04-08T08:13:17.063Z,61.35
2023-04-08T08:15:43.697Z,61.13
2023-04-08T08:18:10.582Z,58.80
2023-04-08T08:20:37.042Z,55.05
2023-04-08T08:23:03.460Z,53.50
2023-04-08T08:25:29.929Z,57.80
2023-04-08T08:27:56.533Z,57.75
2023-04-08T08:30:23.129Z,52.53
2023-04-08T08:32:51.211Z,46.88
2023-04-08T08:35:17.735Z,45.28
2023-04-08T08:37:44.369Z,46.95
2023-04-08T08:40:11.042Z,49.05
2023-04-08T08:42:38.259Z,47.22
2023-04-08T08:45:05.035Z,46.72
2023-04-08T08:47:31.662Z,46.55
2023-04-08T08:49:58.281Z,44.08
2023-04-08T08:52:24.926Z,47.17
2023-04-08T08:55:01.215Z,51.30
2023-04-08T08:57:27.724Z,51.90
2023-04-08T08:59:54.349Z,53.22
2023-04-08T09:02:31.106Z,57.53
2023-04-08T09:05:02.425Z,55.88
2023-04-08T09:07:29.677Z,57.78
2023-04-08T09:09:57.154Z,60.13
2023-04-08T09:12:24.501Z,59.72
2023-04-08T09:14:51.313Z,61.83
2023-04-08T09:17:32.457Z,60.33
2023-04-08T09:20:11.809Z,63.55
2023-04-08T09:22:53.699Z,64.40
2023-04-08T09:25:24.171Z,63.47
2023-04-08T09:27:52.060Z,58.63
2023-04-08T09:30:18.799Z,59.03
2023-04-08T09:32:49.802Z,60.33
2023-04-08T09:35:17.224Z,59.53
2023-04-08T09:37:43.733Z,59.42
2023-04-08T09:40:11.727Z,59.85
2023-04-08T09:42:40.742Z,58.80
2023-04-08T09:45:07.728Z,59.55
2023-04-08T09:47:38.260Z,57.85
2023-04-08T09:50:06.715Z,53.28
2023-04-08T09:52:33.197Z,48.45
2023-04-08T09:54:59.641Z,49.67
2023-04-08T09:57:41.627Z,51.50
2023-04-08T10:00:15.035Z,50.67
2023-04-08T10:03:01.712Z,49.35
2023-04-08T10:05:29.424Z,51.92
2023-04-08T10:07:56.153Z,48.80
2023-04-08T10:10:22.905Z,47.17
2023-04-08T10:12:49.881Z,51.20
2023-04-08T10:15:26.810Z,49.70
2023-04-08T10:17:54.100Z,48.38
2023-04-08T10:20:36.008Z,44.97
2023-04-08T10:23:03.319Z,49.33
2023-04-08T10:25:31.186Z,47.15
2023-04-08T10:27:57.724Z,45.38
2023-04-08T10:30:24.154Z,43.50
2023-04-08T10:32:50.775Z,42.97
2023-04-08T10:35:17.580Z,42.22
2023-04-08T10:37:44.316Z,45.03
2023-04-08T10:40:20.444Z,40.92
2023-04-08T10:42:46.924Z,43.13
2023-04-08T10:45:19.606Z,41.30
2023-04-08T10:47:46.278Z,39.83
2023-04-08T10:50:16.632Z,42.65
2023-04-08T10:53:01.390Z,43.45
2023-04-08T10:55:28.687Z,40.95
2023-04-08T10:57:56.452Z,42.70
2023-04-08T11:00:35.166Z,43.08
2023-04-08T11:03:02.984Z,41.65
2023-04-08T11:05:29.555Z,41.60
2023-04-08T11:07:56.087Z,36.72
2023-04-08T11:10:22.816Z,37.72
2023-04-08T11:12:49.888Z,36.42
2023-04-08T11:15:17.247Z,40.78
2023-04-08T11:17:44.669Z,38.42
2023-04-08T11:20:11.595Z,35.40
2023-04-08T11:22:39.454Z,36.22
2023-04-08T11:25:08.601Z,39.85
2023-04-08T11:27:36.096Z,36.53
2023-04-08T11:30:03.253Z,36.25
2023-04-08T11:32:30.198Z,38.83
2023-04-08T11:34:56.784Z,35.67
2023-04-08T11:37:25.975Z,37.50
2023-04-08T11:39:56.103Z,38.38
2023-04-08T11:42:32.962Z,38.63
2023-04-08T11:44:59.516Z,38.35
2023-04-08T11:47:31.942Z,36.35
2023-04-08T11:49:58.527Z,18.00
2023-04-08T11:52:41.322Z,13.82
2023-04-08T11:55:07.935Z,14.05
2023-04-08T11:57:34.463Z,12.65
2023-04-08T12:00:00.883Z,12.95
2023-04-08T12:02:27.525Z,12.75
2023-04-08T12:04:54.132Z,12.07
2023-04-08T12:07:20.617Z,12.73
2023-04-08T12:09:47.122Z,12.90
2023-04-08T12:12:13.548Z,11.63
2023-04-08T12:14:40.064Z,10.20
2023-04-08T12:17:06.761Z,10.85
2023-04-08T12:19:34.445Z,9.40
2023-04-08T12:22:02.538Z,9.07
2023-04-08T12:24:28.958Z,9.07
2023-04-08T12:26:56.555Z,8.02
2023-04-08T12:29:23.145Z,8.45
2023-04-08T12:31:49.711Z,6.47
2023-04-08T12:34:17.413Z,6.22
2023-04-08T12:36:44.842Z,6.25
2023-04-08T12:39:11.745Z,6.65
2023-04-08T12:41:41.088Z,7.75
2023-04-08T12:44:07.877Z,7.43
2023-04-08T12:46:36.091Z,8.80
2023-04-08T12:49:04.734Z,8.05
2023-04-08T12:51:32.359Z,8.10
2023-04-08T12:54:00.424Z,6.70
2023-04-08T12:56:27.195Z,6.28
2023-04-08T12:58:55.518Z,4.97
2023-04-08T13:01:22.130Z,5.10
2023-04-08T13:03:48.979Z,5.13
2023-04-08T13:06:15.703Z,5.32
2023-04-08T13:08:43.947Z,5.25
2023-04-08T13:11:10.595Z,5.68
2023-04-08T13:13:37.733Z,6.00
2023-04-08T13:16:06.404Z,6.13
2023-04-08T13:18:32.879Z,6.40
2023-04-08T13:20:59.624Z,6.15
2023-04-08T13:23:26.503Z,6.03
2023-04-08T13:25:52.939Z,6.70
2023-04-08T13:28:19.486Z,6.82
2023-04-08T13:30:46.439Z,7.00
2023-04-08T13:33:12.920Z,6.65
2023-04-08T13:35:39.418Z,6.93
2023-04-08T13:38:05.891Z,7.07
2023-04-08T13:40:33.444Z,6.80
2023-04-08T13:42:59.975Z,7.57
2023-04-08T13:45:26.549Z,7.40
2023-04-08T13:47:53.089Z,7.80
2023-04-08T13:50:19.617Z,7.70
2023-04-08T13:52:46.567Z,7.70
2023-04-08T13:55:13.119Z,7.65
2023-04-08T13:57:39.890Z,8.20
2023-04-08T14:00:07.118Z,7.65
2023-04-08T14:02:53.802Z,8.05
2023-04-08T14:05:20.409Z,7.88
2023-04-08T14:07:47.056Z,8.48
2023-04-08T14:10:15.745Z,7.78
2023-04-08T14:12:42.247Z,8.15
2023-04-08T14:15:09.045Z,10.27
2023-04-08T14:17:36.211Z,10.27
2023-04-08T14:20:02.988Z,11.90
2023-04-08T14:22:29.416Z,13.38
2023-04-08T14:24:55.953Z,13.07
2023-04-08T14:27:22.440Z,13.68
2023-04-08T14:29:48.924Z,12.55
2023-04-08T14:32:15.583Z,12.43
2023-04-08T14:34:42.101Z,13.30
2023-04-08T14:37:08.616Z,13.40
2023-04-08T14:39:35.144Z,13.90
2023-04-08T14:42:02.002Z,13.30
2023-04-08T14:44:28.475Z,14.50
2023-04-08T14:46:55.255Z,12.55
2023-04-08T14:49:21.923Z,13.88
2023-04-08T14:51:48.401Z,13.25
2023-04-08T14:54:16.736Z,14.05
2023-04-08T14:56:43.270Z,15.40
2023-04-08T14:59:09.796Z,13.23
2023-04-08T15:01:36.313Z,14.23
2023-04-08T15:04:02.853Z,14.65
2023-04-08T15:06:29.379Z,14.35
2023-04-08T15:08:56.156Z,13.10
2023-04-08T15:11:23.821Z,14.25
2023-04-08T15:13:50.312Z,13.65
2023-04-08T15:16:16.803Z,12.73
2023-04-08T15:18:43.363Z,13.57
2023-04-08T15:21:10.050Z,13.48
2023-04-08T15:23:41.827Z,14.15
2023-04-08T15:26:09.718Z,14.43
2023-04-08T15:28:37.919Z,13.75
2023-04-08T15:31:05.715Z,12.98
2023-04-08T15:33:32.302Z,13.20
2023-04-08T15:35:59.957Z,12.45
2023-04-08T15:38:27.213Z,11.90
2023-04-08T15:40:53.661Z,13.10
2023-04-08T15:43:20.361Z,12.98
2023-04-08T15:45:48.180Z,13.73
2023-04-08T15:48:15.397Z,13.55
2023-04-08T15:50:42.121Z,14.80
2023-04-08T15:53:08.710Z,15.70
2023-04-08T15:55:39.188Z,15.43
2023-04-08T15:58:06.045Z,14.60
2023-04-08T16:00:32.562Z,15.55
2023-04-08T16:03:00.534Z,15.38
2023-04-08T16:05:29.071Z,14.52
2023-04-08T16:07:57.949Z,14.93
2023-04-08T16:10:24.459Z,13.90
2023-04-08T16:12:51.546Z,15.23
2023-04-08T16:15:18.542Z,14.77
2023-04-08T16:17:49.828Z,14.70
2023-04-08T16:20:18.241Z,14.27
2023-04-08T16:22:46.640Z,16.45
2023-04-08T16:25:13.173Z,15.50
2023-04-08T16:27:39.807Z,16.45
2023-04-08T16:30:06.896Z,16.00
2023-04-08T16:32:33.451Z,17.55
2023-04-08T16:35:00.302Z,20.10
2023-04-08T16:37:26.833Z,20.10
2023-04-08T16:39:54.257Z,22.88
2023-04-08T16:42:20.880Z,23.90
2023-04-08T16:44:47.345Z,26.55
2023-04-08T16:47:13.955Z,29.63
2023-04-08T16:49:40.567Z,29.42
2023-04-08T16:52:07.484Z,32.05
2023-04-08T16:54:34.781Z,31.85
2023-04-08T16:57:01.311Z,37.92
2023-04-08T16:59:28.995Z,28.70
2023-04-08T17:01:57.178Z,24.48
2023-04-08T17:04:23.774Z,22.27
2023-04-08T17:06:51.050Z,22.42
2023-04-08T17:09:17.869Z,19.52
2023-04-08T17:11:44.357Z,19.58
2023-04-08T17:14:10.882Z,18.92
2023-04-08T17:16:37.502Z,18.63
2023-04-08T17:19:03.994Z,15.15
2023-04-08T17:21:30.996Z,14.07
2023-04-08T17:23:57.444Z,15.38
2023-04-08T17:26:23.984Z,16.05
2023-04-08T17:28:50.531Z,14.18
2023-04-08T17:31:17.093Z,15.38
2023-04-08T17:33:44.727Z,15.45
2023-04-08T17:36:11.979Z,16.83
2023-04-08T17:38:39.986Z,15.25
2023-04-08T17:41:10.073Z,16.77
2023-04-08T17:43:36.815Z,16.30
2023-04-08T17:46:03.454Z,17.15
2023-04-08T17:48:30.011Z,17.48
2023-04-08T17:51:03.733Z,17.30
2023-04-08T17:53:30.748Z,17.45
2023-04-08T17:55:57.316Z,17.92
2023-04-08T17:58:24.140Z,18.70
2023-04-08T18:00:50.825Z,19.40
2023-04-08T18:03:17.614Z,18.00
2023-04-08T18:05:44.193Z,19.02
2023-04-08T18:08:10.790Z,19.15
2023-04-08T18:10:38.052Z,19.98
2023-04-08T18:15:37.190Z,19.02
2023-04-08T18:18:03.801Z,20.40
2023-04-08T18:20:30.299Z,20.50
2023-04-08T18:23:03.741Z,20.65
2023-04-08T18:25:31.559Z,21.20
2023-04-08T18:27:59.255Z,20.92
2023-04-08T18:30:26.204Z,21.90
2023-04-08T18:32:52.943Z,22.30
2023-04-08T18:35:19.703Z,23.63
2023-04-08T18:37:46.222Z,24.10
2023-04-08T18:40:13.006Z,23.70
2023-04-08T18:42:39.527Z,23.88
2023-04-08T18:45:07.507Z,25.38
2023-04-08T18:47:34.020Z,24.83
2023-04-08T18:50:01.526Z,25.50
2023-04-08T18:52:28.066Z,26.02
2023-04-08T18:54:55.162Z,25.25
2023-04-08T18:57:22.019Z,26.55
2023-04-08T18:59:48.725Z,27.73
2023-04-08T19:02:16.395Z,26.92
2023-04-08T19:04:43.039Z,26.50
2023-04-08T19:07:09.641Z,28.52
2023-04-08T19:09:36.122Z,28.73
2023-04-08T19:12:02.622Z,27.60
2023-04-08T19:14:29.247Z,27.77
2023-04-08T19:16:55.921Z,28.50
2023-04-08T19:19:22.393Z,29.75
2023-04-08T19:21:48.972Z,29.83
2023-04-08T19:24:15.486Z,29.35
2023-04-08T19:26:42.044Z,31.25
2023-04-08T19:29:09.404Z,31.48
2023-04-08T19:31:35.960Z,31.65
2023-04-08T19:34:02.546Z,31.48
2023-04-08T19:36:28.996Z,31.17
2023-04-08T19:38:55.533Z,33.03
2023-04-08T19:41:23.078Z,33.05
2023-04-08T19:43:49.721Z,32.25
2023-04-08T19:46:16.802Z,33.65
2023-04-08T19:48:44.316Z,33.35
2023-04-08T19:51:15.812Z,33.58
2023-04-08T19:53:42.782Z,37.25
2023-04-08T19:56:09.345Z,33.83
2023-04-08T19:58:35.920Z,34.80
2023-04-08T20:01:03.672Z,34.20
2023-04-08T20:03:30.396Z,37.92
2023-04-08T20:05:57.031Z,34.42
2023-04-08T20:08:23.498Z,39.72
2023-04-08T20:10:50.076Z,35.13
2023-04-08T20:13:17.041Z,35.58
2023-04-08T20:15:44.127Z,40.35
2023-04-08T20:18:10.634Z,37.83
2023-04-08T20:20:37.100Z,39.92
2023-04-08T20:23:04.011Z,37.78
2023-04-08T20:25:30.633Z,39.97
2023-04-08T20:27:57.369Z,41.70
2023-04-08T20:30:24.128Z,40.35
2023-04-08T20:32:50.700Z,39.83
2023-04-08T20:35:17.513Z,38.60
2023-04-08T20:37:44.013Z,39.88
2023-04-08T20:40:10.610Z,44.85
2023-04-08T20:42:38.461Z,39.40
2023-04-08T20:45:05.797Z,40.97
2023-04-08T20:47:33.399Z,48.35
2023-04-08T20:49:59.935Z,47.20
2023-04-08T20:52:26.474Z,43.00
2023-04-08T20:54:52.952Z,49.92
2023-04-08T20:57:19.531Z,43.25
2023-04-08T20:59:46.067Z,41.15
2023-04-08T21:02:12.734Z,43.55
2023-04-08T21:04:39.813Z,44.70
2023-04-08T21:07:06.302Z,56.03
2023-04-08T21:09:32.791Z,58.55
2023-04-08T21:11:59.393Z,52.30
2023-04-08T21:14:25.863Z,53.85
2023-04-08T21:16:52.378Z,65.88
2023-04-08T21:19:18.951Z,63.87
2023-04-08T21:21:46.422Z,72.07
2023-04-08T21:24:13.028Z,55.45
2023-04-08T21:26:39.586Z,60.13
2023-04-08T21:29:06.343Z,63.85
2023-04-08T21:31:32.911Z,59.90
2023-04-08T21:33:59.521Z,66.38
2023-04-08T21:36:27.893Z,60.13
2023-04-08T21:38:54.533Z,59.90
2023-04-08T21:41:21.328Z,58.55
2023-04-08T21:43:48.546Z,64.00
2023-04-08T21:46:15.296Z,64.10
2023-04-08T21:48:42.660Z,63.67
2023-04-08T21:51:09.159Z,56.15
2023-04-08T21:53:35.674Z,53.42
2023-04-08T21:56:02.309Z,53.15
2023-04-08T21:58:28.778Z,50.42
2023-04-08T22:00:55.362Z,45.35
2023-04-08T22:03:22.328Z,51.90
2023-04-08T22:05:48.994Z,48.00
2023-04-08T22:08:16.176Z,47.30
2023-04-08T22:10:42.684Z,41.70
2023-04-08T22:13:10.284Z,43.67
2023-04-08T22:15:36.766Z,41.10
2023-04-08T22:18:05.130Z,40.60
2023-04-08T22:20:31.742Z,36.67
2023-04-08T22:22:58.245Z,37.22
2023-04-08T22:25:24.750Z,36.55
2023-04-08T22:27:51.434Z,37.88
2023-04-08T22:30:17.907Z,36.47
2023-04-08T22:32:44.563Z,39.08
2023-04-08T22:35:11.677Z,36.33
2023-04-08T22:37:38.206Z,33.28
2023-04-08T22:40:04.919Z,34.42
2023-04-08T22:42:31.408Z,31.25
2023-04-08T22:44:57.875Z,32.53
2023-04-08T22:47:24.515Z,34.88
2023-04-08T22:49:51.038Z,35.38
2023-04-08T22:52:17.614Z,37.92
2023-04-08T22:54:44.201Z,36.95
2023-04-08T22:57:10.635Z,36.45
2023-04-08T22:59:37.225Z,36.65
2023-04-08T23:02:03.869Z,36.88
2023-04-08T23:04:30.813Z,37.88
2023-04-08T23:06:57.374Z,37.33
2023-04-08T23:09:24.673Z,38.85
2023-04-08T23:11:51.257Z,40.20
2023-04-08T23:14:17.693Z,40.83
2023-04-08T23:16:44.223Z,43.65
2023-04-08T23:19:11.431Z,42.28
2023-04-08T23:21:37.926Z,41.92
2023-04-08T23:24:04.614Z,41.85
2023-04-08T23:26:31.076Z,43.47
2023-04-08T23:28:57.619Z,41.83
2023-04-08T23:31:24.162Z,45.40
2023-04-08T23:33:50.692Z,42.88
2023-04-08T23:36:17.326Z,43.10
2023-04-08T23:38:43.855Z,43.58
2023-04-08T23:41:10.590Z,41.85
2023-04-08T23:43:37.141Z,43.33
2023-04-08T23:46:03.701Z,41.55
2023-04-08T23:48:30.379Z,41.40
2023-04-08T23:50:56.797Z,41.53
2023-04-08T23:53:23.328Z,42.05
2023-04-08T23:55:49.823Z,40.28
2023-04-08T23:58:16.301Z,39.90
