createdAt,value
2022-11-20T00:01:34.421Z,18.00
2022-11-20T00:04:02.980Z,12.00
2022-11-20T00:06:31.461Z,16.50
2022-11-20T00:09:02.768Z,18.00
2022-11-20T00:11:32.423Z,15.50
2022-11-20T00:14:02.733Z,19.00
2022-11-20T00:16:32.969Z,16.00
2022-11-20T00:19:03.428Z,18.00
2022-11-20T00:21:31.978Z,19.00
2022-11-20T00:24:00.661Z,17.00
2022-11-20T00:26:29.470Z,17.50
2022-11-20T00:29:00.492Z,16.50
2022-11-20T00:31:30.001Z,17.00
2022-11-20T00:33:58.280Z,16.00
2022-11-20T00:36:28.987Z,18.00
2022-11-20T00:38:58.975Z,18.00
2022-11-20T00:41:29.063Z,18.00
2022-11-20T00:43:57.941Z,16.00
2022-11-20T00:46:28.272Z,16.00
2022-11-20T00:48:59.514Z,14.33
2022-11-20T00:51:29.140Z,15.50
2022-11-20T00:53:58.744Z,17.00
2022-11-20T00:56:27.112Z,16.00
2022-11-20T00:58:55.597Z,12.50
2022-11-20T01:01:26.630Z,16.00
2022-11-20T01:03:56.829Z,17.00
2022-11-20T01:06:36.904Z,15.00
2022-11-20T01:09:07.967Z,14.50
2022-11-20T01:11:38.991Z,12.00
2022-11-20T01:14:09.302Z,16.00
2022-11-20T01:16:41.602Z,15.50
2022-11-20T01:19:18.209Z,14.00
2022-11-20T01:21:51.344Z,12.00
2022-11-20T01:24:21.074Z,14.00
2022-11-20T01:26:51.278Z,15.00
2022-11-20T01:29:23.212Z,16.00
2022-11-20T01:31:53.927Z,15.00
2022-11-20T01:34:23.740Z,15.00
2022-11-20T01:36:53.954Z,16.00
2022-11-20T01:39:24.894Z,17.00
2022-11-20T01:42:13.093Z,18.67
2022-11-20T01:45:01.957Z,14.67
2022-11-20T01:47:30.241Z,17.00
2022-11-20T01:50:23.190Z,14.00
2022-11-20T01:53:08.609Z,14.50
2022-11-20T01:55:41.550Z,17.00
2022-11-20T01:58:10.039Z,18.50
2022-11-20T02:00:41.075Z,17.00
2022-11-20T02:03:14.879Z,17.50
2022-11-20T02:06:09.476Z,15.50
2022-11-20T02:08:39.191Z,18.00
2022-11-20T02:11:07.872Z,18.50
2022-11-20T02:13:45.569Z,14.00
2022-11-20T02:16:22.859Z,12.00
2022-11-20T02:18:52.463Z,14.33
2022-11-20T02:21:35.898Z,15.00
2022-11-20T02:24:10.769Z,13.00
2022-11-20T02:26:44.726Z,13.50
2022-11-20T02:29:13.016Z,17.00
2022-11-20T02:31:44.058Z,14.00
2022-11-20T02:34:12.744Z,12.00
2022-11-20T02:36:43.172Z,16.00
2022-11-20T02:39:13.598Z,13.00
2022-11-20T02:41:41.947Z,13.00
2022-11-20T02:44:10.665Z,13.00
2022-11-20T02:46:39.148Z,14.00
2022-11-20T02:49:07.422Z,14.00
2022-11-20T02:51:35.805Z,13.00
2022-11-20T02:54:04.695Z,12.00
2022-11-20T02:56:32.972Z,13.00
2022-11-20T02:59:01.248Z,11.00
2022-11-20T03:01:29.721Z,12.50
2022-11-20T03:03:58.318Z,9.33
2022-11-20T03:06:26.697Z,13.67
2022-11-20T03:08:55.074Z,7.67
2022-11-20T03:11:23.352Z,12.50
2022-11-20T03:13:51.729Z,11.50
2022-11-20T03:16:22.267Z,10.50
2022-11-20T03:18:50.951Z,14.00
2022-11-20T03:21:19.325Z,10.33
2022-11-20T03:23:48.317Z,14.67
2022-11-20T03:26:24.478Z,12.00
2022-11-20T03:28:55.336Z,15.00
2022-11-20T03:31:26.157Z,14.50
2022-11-20T03:33:54.736Z,13.00
2022-11-20T03:36:23.220Z,7.00
2022-11-20T03:38:51.702Z,9.00
2022-11-20T03:41:22.535Z,15.00
2022-11-20T03:43:58.830Z,11.00
2022-11-20T03:46:27.900Z,11.00
2022-11-20T03:48:56.894Z,10.00
2022-11-20T03:51:27.524Z,9.00
2022-11-20T03:53:58.059Z,10.00
2022-11-20T03:56:32.092Z,8.50
2022-11-20T03:59:00.544Z,11.00
2022-11-20T04:01:31.975Z,12.00
2022-11-20T04:04:00.295Z,10.00
2022-11-20T04:06:36.325Z,11.00
2022-11-20T04:09:05.640Z,11.33
2022-11-20T04:11:36.370Z,7.00
2022-11-20T04:14:07.201Z,9.00
2022-11-20T04:16:37.233Z,9.50
2022-11-20T04:19:07.687Z,12.00
2022-11-20T04:21:36.036Z,7.33
2022-11-20T04:24:05.128Z,7.00
2022-11-20T04:26:34.019Z,10.00
2022-11-20T04:29:05.266Z,8.67
2022-11-20T04:31:35.695Z,8.00
2022-11-20T04:34:07.039Z,9.00
2022-11-20T04:36:36.135Z,10.00
2022-11-20T04:39:06.463Z,10.00
2022-11-20T04:41:37.112Z,10.00
2022-11-20T04:44:06.723Z,9.00
2022-11-20T04:46:37.675Z,10.00
2022-11-20T04:49:06.569Z,5.00
2022-11-20T04:51:35.327Z,8.33
2022-11-20T04:54:03.707Z,7.50
2022-11-20T04:56:32.184Z,11.00
2022-11-20T04:59:03.973Z,7.00
2022-11-20T05:01:33.843Z,7.00
2022-11-20T05:04:02.441Z,6.00
2022-11-20T05:06:30.818Z,6.33
2022-11-20T05:08:59.566Z,8.33
2022-11-20T05:11:30.402Z,8.50
2022-11-20T05:14:00.359Z,8.00
2022-11-20T05:16:28.945Z,7.00
2022-11-20T05:18:57.940Z,7.00
2022-11-20T05:21:26.119Z,9.00
2022-11-20T05:23:54.500Z,7.50
2022-11-20T05:26:23.689Z,7.00
2022-11-20T05:28:52.997Z,7.50
2022-11-20T05:31:27.693Z,7.00
2022-11-20T05:33:58.146Z,6.50
2022-11-20T05:36:26.632Z,6.00
2022-11-20T05:39:01.076Z,7.33
2022-11-20T05:41:31.066Z,7.50
2022-11-20T05:44:00.166Z,7.00
2022-11-20T05:46:29.657Z,9.00
2022-11-20T05:48:59.282Z,7.00
2022-11-20T05:51:28.168Z,5.67
2022-11-20T05:53:59.976Z,6.67
2022-11-20T05:56:28.222Z,7.00
2022-11-20T05:58:57.506Z,7.00
2022-11-20T06:01:26.925Z,5.00
2022-11-20T06:03:56.007Z,7.00
2022-11-20T06:06:24.689Z,6.33
2022-11-20T06:08:53.174Z,6.50
2022-11-20T06:11:21.858Z,6.00
2022-11-20T06:13:50.038Z,6.25
2022-11-20T06:16:20.255Z,5.50
2022-11-20T06:18:49.254Z,6.00
2022-11-20T06:21:19.916Z,5.00
2022-11-20T06:23:48.886Z,5.00
2022-11-20T06:26:25.806Z,7.00
2022-11-20T06:28:57.236Z,7.00
2022-11-20T06:31:27.173Z,6.00
2022-11-20T06:33:56.117Z,6.00
2022-11-20T06:36:24.804Z,7.00
2022-11-20T06:38:53.286Z,5.67
2022-11-20T06:41:23.002Z,4.50
2022-11-20T06:43:51.784Z,6.33
2022-11-20T06:46:21.090Z,5.00
2022-11-20T06:48:50.285Z,8.00
2022-11-20T06:51:19.180Z,9.00
2022-11-20T06:53:47.653Z,7.67
2022-11-20T06:56:16.136Z,5.50
2022-11-20T06:58:44.515Z,6.00
2022-11-20T07:01:15.013Z,5.33
2022-11-20T07:03:43.944Z,5.00
2022-11-20T07:06:12.422Z,4.00
2022-11-20T07:08:40.697Z,4.00
2022-11-20T07:11:09.702Z,6.67
2022-11-20T07:13:37.873Z,5.00
2022-11-20T07:16:08.642Z,6.33
2022-11-20T07:18:37.501Z,6.00
2022-11-20T07:21:08.137Z,6.00
2022-11-20T07:23:37.016Z,9.25
2022-11-20T07:26:07.192Z,6.50
2022-11-20T07:28:36.025Z,0.00
2022-11-20T07:31:04.893Z,7.00
2022-11-20T07:33:33.526Z,7.67
2022-11-20T07:36:02.400Z,7.00
2022-11-20T07:38:30.987Z,9.00
2022-11-20T07:40:59.354Z,8.00
2022-11-20T07:43:27.738Z,6.00
2022-11-20T07:45:59.909Z,11.00
2022-11-20T07:48:28.190Z,7.00
2022-11-20T07:50:57.791Z,9.00
2022-11-20T07:53:25.969Z,9.00
2022-11-20T07:55:54.650Z,7.00
2022-11-20T07:58:23.133Z,5.00
2022-11-20T08:00:51.652Z,9.00
2022-11-20T08:03:24.673Z,7.50
2022-11-20T08:05:54.104Z,7.00
2022-11-20T08:08:24.225Z,8.00
2022-11-20T08:10:52.658Z,6.50
2022-11-20T08:13:39.520Z,6.00
2022-11-20T08:16:08.002Z,7.00
2022-11-20T08:18:36.278Z,6.50
2022-11-20T08:21:05.996Z,7.33
2022-11-20T08:23:34.269Z,6.67
2022-11-20T08:26:02.651Z,6.00
2022-11-20T08:28:31.126Z,6.25
2022-11-20T08:31:03.193Z,5.00
2022-11-20T08:33:31.466Z,6.00
2022-11-20T08:36:07.069Z,5.00
2022-11-20T08:38:35.289Z,8.00
2022-11-20T08:41:24.573Z,7.00
2022-11-20T08:43:55.704Z,6.00
2022-11-20T08:46:28.284Z,6.00
2022-11-20T08:48:56.558Z,7.00
2022-11-20T08:51:24.938Z,5.00
2022-11-20T08:53:53.421Z,5.50
2022-11-20T08:56:21.697Z,6.50
2022-11-20T08:59:20.117Z,5.33
2022-11-20T09:01:40.990Z,5.75
2022-11-20T09:04:09.691Z,6.00
2022-11-20T09:06:37.947Z,8.00
2022-11-20T09:09:07.249Z,7.50
2022-11-20T09:11:37.307Z,6.00
2022-11-20T09:14:05.848Z,8.00
2022-11-20T09:16:34.228Z,8.00
2022-11-20T09:19:33.605Z,8.00
2022-11-20T09:21:54.544Z,8.00
2022-11-20T09:24:25.284Z,8.00
2022-11-20T09:26:53.743Z,8.00
2022-11-20T09:29:22.353Z,4.50
2022-11-20T09:31:51.026Z,7.00
2022-11-20T09:34:19.407Z,5.00
2022-11-20T09:36:48.105Z,7.50
2022-11-20T09:39:16.678Z,8.00
2022-11-20T09:42:01.338Z,8.00
2022-11-20T09:44:51.439Z,8.67
2022-11-20T09:47:39.876Z,8.00
2022-11-20T09:50:21.112Z,14.00
2022-11-20T09:53:03.672Z,34.67
2022-11-20T09:55:32.664Z,42.50
2022-11-20T09:58:01.159Z,49.00
2022-11-20T10:00:30.651Z,50.00
2022-11-20T10:03:08.361Z,71.00
2022-11-20T10:05:46.875Z,59.00
2022-11-20T10:08:20.718Z,48.50
2022-11-20T10:11:06.255Z,46.00
2022-11-20T10:13:41.477Z,42.00
2022-11-20T10:16:40.591Z,37.33
2022-11-20T10:19:16.960Z,37.00
2022-11-20T10:22:04.091Z,37.00
2022-11-20T10:25:09.845Z,33.00
2022-11-20T10:27:54.602Z,34.00
2022-11-20T10:30:26.178Z,36.00
2022-11-20T10:33:01.501Z,33.00
2022-11-20T10:38:04.716Z,30.50
2022-11-20T10:40:40.086Z,27.50
2022-11-20T10:43:17.028Z,33.00
2022-11-20T10:45:56.775Z,28.00
2022-11-20T10:48:27.508Z,28.00
2022-11-20T10:51:39.221Z,23.00
2022-11-20T10:54:41.580Z,30.00
2022-11-20T10:57:26.142Z,28.50
2022-11-20T11:00:07.936Z,31.00
2022-11-20T11:02:42.984Z,27.50
2022-11-20T11:05:40.535Z,29.00
2022-11-20T11:08:15.592Z,29.00
2022-11-20T11:10:52.963Z,24.00
2022-11-20T11:13:22.198Z,21.50
2022-11-20T11:15:51.262Z,25.50
2022-11-20T11:18:35.812Z,22.00
2022-11-20T11:21:06.148Z,17.00
2022-11-20T11:23:42.834Z,21.50
2022-11-20T11:26:24.511Z,23.00
2022-11-20T11:28:59.801Z,23.00
2022-11-20T11:31:30.931Z,23.50
2022-11-20T11:34:17.091Z,22.50
2022-11-20T11:36:59.081Z,21.00
2022-11-20T11:39:28.871Z,21.00
2022-11-20T11:41:57.635Z,19.50
2022-11-20T11:44:48.298Z,16.50
2022-11-20T11:47:26.673Z,14.00
2022-11-20T11:50:10.336Z,21.50
2022-11-20T11:53:00.838Z,18.00
2022-11-20T11:55:35.360Z,18.00
2022-11-20T11:58:28.920Z,18.50
2022-11-20T12:01:06.498Z,22.00
2022-11-20T12:03:44.530Z,16.00
2022-11-20T12:06:16.093Z,11.00
2022-11-20T12:08:48.768Z,15.00
2022-11-20T12:11:48.682Z,16.00
2022-11-20T12:14:32.029Z,14.00
2022-11-20T12:17:02.135Z,16.00
2022-11-20T12:19:36.252Z,17.00
2022-11-20T12:22:19.783Z,17.00
2022-11-20T12:25:02.606Z,13.00
2022-11-20T12:28:09.629Z,15.00
2022-11-20T12:31:03.767Z,16.50
2022-11-20T12:34:03.891Z,14.00
2022-11-20T12:36:35.040Z,15.00
2022-11-20T12:39:12.426Z,16.00
2022-11-20T12:42:15.116Z,16.00
2022-11-20T12:45:34.181Z,12.50
2022-11-20T12:48:15.415Z,15.00
2022-11-20T12:51:13.913Z,18.00
2022-11-20T12:53:46.828Z,16.33
2022-11-20T12:56:42.773Z,13.50
2022-11-20T12:59:50.047Z,18.00
2022-11-20T13:02:46.994Z,14.50
2022-11-20T13:05:24.397Z,17.67
2022-11-20T13:07:54.812Z,14.00
2022-11-20T13:10:32.846Z,15.50
2022-11-20T13:13:14.109Z,14.00
2022-11-20T13:15:56.920Z,14.00
2022-11-20T13:18:25.810Z,5.50
2022-11-20T13:20:54.599Z,12.00
2022-11-20T13:23:29.680Z,11.00
2022-11-20T13:26:07.253Z,13.00
2022-11-20T13:28:36.324Z,12.00
2022-11-20T13:31:04.912Z,13.00
2022-11-20T13:33:34.217Z,14.00
2022-11-20T13:36:07.413Z,13.00
2022-11-20T13:38:50.215Z,14.00
2022-11-20T13:41:29.046Z,17.67
2022-11-20T13:44:24.900Z,14.50
2022-11-20T13:46:53.653Z,10.00
2022-11-20T13:49:35.040Z,14.00
2022-11-20T13:52:31.793Z,12.50
2022-11-20T13:55:18.595Z,14.00
2022-11-20T13:58:11.451Z,14.50
2022-11-20T14:00:51.592Z,15.00
2022-11-20T14:03:44.006Z,14.00
2022-11-20T14:06:30.656Z,12.75
2022-11-20T14:08:59.859Z,12.00
2022-11-20T14:11:30.490Z,11.00
2022-11-20T14:14:01.977Z,11.00
2022-11-20T14:16:35.539Z,10.50
2022-11-20T14:19:22.113Z,15.00
2022-11-20T14:21:54.684Z,13.00
2022-11-20T14:24:26.290Z,11.00
2022-11-20T14:26:54.688Z,12.00
2022-11-20T14:29:28.551Z,12.00
2022-11-20T14:31:58.198Z,12.00
2022-11-20T14:34:31.987Z,13.50
2022-11-20T14:37:05.070Z,13.50
2022-11-20T14:39:38.680Z,12.50
2022-11-20T14:42:17.497Z,12.00
2022-11-20T14:44:46.705Z,8.50
2022-11-20T14:47:18.870Z,11.00
2022-11-20T14:49:47.349Z,9.00
2022-11-20T14:52:19.131Z,10.00
2022-11-20T14:54:52.781Z,11.00
2022-11-20T14:57:35.932Z,14.00
2022-11-20T15:00:11.375Z,9.50
2022-11-20T15:02:44.332Z,9.50
2022-11-20T15:05:13.150Z,10.00
2022-11-20T15:07:46.944Z,10.00
2022-11-20T15:10:24.967Z,10.50
2022-11-20T15:12:54.680Z,15.00
2022-11-20T15:15:30.837Z,12.67
2022-11-20T15:17:59.830Z,10.00
2022-11-20T15:20:30.775Z,12.00
2022-11-20T15:22:59.149Z,9.00
2022-11-20T15:25:27.733Z,8.00
2022-11-20T15:27:57.650Z,11.00
2022-11-20T15:30:26.129Z,8.00
2022-11-20T15:32:54.407Z,11.00
2022-11-20T15:35:23.101Z,11.00
2022-11-20T15:37:51.373Z,16.00
2022-11-20T15:40:19.964Z,19.00
2022-11-20T15:43:13.223Z,15.00
2022-11-20T15:45:55.425Z,12.00
2022-11-20T15:48:27.488Z,10.00
2022-11-20T15:51:02.226Z,11.00
2022-11-20T15:53:30.698Z,12.00
2022-11-20T15:55:58.885Z,12.00
2022-11-20T15:58:27.972Z,11.50
2022-11-20T16:00:56.423Z,10.50
2022-11-20T16:03:25.134Z,14.00
2022-11-20T16:05:53.309Z,11.00
2022-11-20T16:08:21.797Z,11.00
2022-11-20T16:10:50.198Z,10.00
2022-11-20T16:13:38.114Z,8.00
2022-11-20T16:16:18.368Z,11.50
2022-11-20T16:18:46.854Z,10.00
2022-11-20T16:21:15.123Z,7.00
2022-11-20T16:23:43.807Z,9.00
2022-11-20T16:26:12.823Z,6.50
2022-11-20T16:28:41.593Z,10.00
2022-11-20T16:31:16.834Z,9.00
2022-11-20T16:33:53.860Z,7.50
2022-11-20T16:36:24.033Z,11.00
2022-11-20T16:38:57.230Z,8.00
2022-11-20T16:41:26.981Z,9.00
2022-11-20T16:44:00.337Z,9.00
2022-11-20T16:46:31.480Z,7.00
2022-11-20T16:49:01.565Z,9.50
2022-11-20T16:51:32.254Z,8.50
2022-11-20T16:54:02.967Z,8.00
2022-11-20T16:56:31.346Z,9.00
2022-11-20T16:59:01.016Z,8.00
2022-11-20T17:01:30.742Z,8.00
2022-11-20T17:04:06.504Z,8.50
2022-11-20T17:06:36.746Z,7.00
2022-11-20T17:09:05.427Z,8.00
2022-11-20T17:11:36.778Z,9.00
2022-11-20T17:14:07.632Z,9.00
2022-11-20T17:16:37.019Z,8.50
2022-11-20T17:19:05.839Z,10.50
2022-11-20T17:21:36.496Z,6.00
2022-11-20T17:24:07.122Z,6.00
2022-11-20T17:26:36.473Z,6.00
2022-11-20T17:29:13.461Z,7.00
2022-11-20T17:31:42.346Z,8.50
2022-11-20T17:34:15.131Z,9.00
2022-11-20T17:36:47.712Z,8.50
2022-11-20T17:39:17.650Z,8.67
2022-11-20T17:42:06.486Z,7.67
2022-11-20T17:44:35.396Z,8.00
2022-11-20T17:47:03.972Z,8.00
2022-11-20T17:49:32.341Z,7.00
2022-11-20T17:52:00.842Z,7.50
2022-11-20T17:54:29.508Z,7.33
2022-11-20T17:57:16.724Z,6.00
2022-11-20T17:59:45.105Z,8.33
2022-11-20T18:02:13.485Z,7.00
2022-11-20T18:04:41.868Z,10.00
2022-11-20T18:07:10.326Z,8.00
2022-11-20T18:09:38.926Z,8.00
2022-11-20T18:12:07.622Z,7.00
2022-11-20T18:14:36.918Z,7.00
2022-11-20T18:17:10.683Z,6.33
2022-11-20T18:19:51.573Z,8.00
2022-11-20T18:22:29.914Z,6.75
2022-11-20T18:24:58.305Z,8.00
2022-11-20T18:27:26.671Z,7.67
2022-11-20T18:29:55.158Z,8.00
2022-11-20T18:32:23.842Z,8.00
2022-11-20T18:34:52.422Z,9.00
2022-11-20T18:37:20.807Z,8.00
2022-11-20T18:39:50.681Z,8.00
2022-11-20T18:42:37.644Z,10.00
2022-11-20T18:45:07.035Z,8.00
2022-11-20T18:47:38.186Z,10.67
2022-11-20T18:50:08.156Z,7.33
2022-11-20T18:52:44.947Z,8.00
2022-11-20T18:55:14.068Z,8.00
2022-11-20T18:57:42.448Z,9.00
2022-11-20T19:00:11.763Z,7.67
2022-11-20T19:02:42.618Z,9.00
2022-11-20T19:05:14.648Z,6.00
2022-11-20T19:07:43.556Z,8.67
2022-11-20T19:10:12.133Z,9.00
2022-11-20T19:12:40.611Z,11.00
2022-11-20T19:15:09.383Z,9.00
2022-11-20T19:17:38.068Z,11.00
2022-11-20T19:20:08.563Z,10.00
2022-11-20T19:22:36.995Z,9.00
2022-11-20T19:25:06.599Z,11.67
2022-11-20T19:27:34.904Z,10.00
2022-11-20T19:32:32.978Z,10.00
2022-11-20T19:35:01.656Z,10.67
2022-11-20T19:37:33.617Z,7.00
2022-11-20T19:40:04.841Z,10.00
2022-11-20T19:42:33.349Z,8.50
2022-11-20T19:45:01.834Z,7.50
2022-11-20T19:47:53.057Z,9.00
2022-11-20T19:50:18.858Z,10.00
2022-11-20T19:52:47.239Z,6.67
2022-11-20T19:55:15.821Z,6.50
2022-11-20T19:57:44.102Z,11.00
2022-11-20T20:00:18.293Z,9.00
2022-11-20T20:02:50.795Z,11.00
2022-11-20T20:05:19.283Z,8.50
2022-11-20T20:07:47.755Z,9.00
2022-11-20T20:10:18.170Z,7.00
2022-11-20T20:12:46.773Z,10.00
2022-11-20T20:15:15.581Z,8.00
2022-11-20T20:17:44.137Z,7.33
2022-11-20T20:20:12.625Z,11.00
2022-11-20T20:22:41.205Z,12.00
2022-11-20T20:25:10.053Z,12.00
2022-11-20T20:27:38.887Z,7.00
2022-11-20T20:30:08.701Z,9.00
2022-11-20T20:32:36.972Z,9.00
2022-11-20T20:35:06.785Z,11.00
2022-11-20T20:37:35.065Z,6.25
2022-11-20T20:40:04.058Z,10.00
2022-11-20T20:42:33.070Z,9.00
2022-11-20T20:45:07.169Z,11.00
2022-11-20T20:47:37.661Z,8.00
2022-11-20T20:50:09.067Z,9.00
2022-11-20T20:52:37.524Z,10.00
2022-11-20T20:55:06.315Z,10.00
2022-11-20T20:57:34.907Z,9.50
2022-11-20T21:00:04.816Z,12.00
2022-11-20T21:02:33.196Z,9.67
2022-11-20T21:05:01.572Z,10.00
2022-11-20T21:07:30.109Z,6.50
2022-11-20T21:09:58.536Z,9.00
2022-11-20T21:12:26.915Z,6.50
2022-11-20T21:14:55.400Z,9.00
2022-11-20T21:17:23.775Z,7.00
2022-11-20T21:19:52.155Z,7.00
2022-11-20T21:22:20.546Z,8.00
2022-11-20T21:24:49.016Z,9.50
2022-11-20T21:27:17.395Z,6.00
2022-11-20T21:29:45.671Z,9.00
2022-11-20T21:32:14.051Z,10.00
2022-11-20T21:34:42.539Z,9.50
2022-11-20T21:37:10.912Z,8.50
2022-11-20T21:39:50.931Z,9.00
2022-11-20T21:42:19.551Z,10.33
2022-11-20T21:44:48.253Z,11.00
2022-11-20T21:47:16.571Z,12.00
2022-11-20T21:49:45.107Z,8.67
2022-11-20T21:52:13.790Z,10.00
2022-11-20T21:54:42.173Z,10.50
2022-11-20T21:57:10.549Z,8.00
2022-11-20T21:59:38.920Z,9.00
2022-11-20T22:02:08.370Z,11.00
2022-11-20T22:04:37.013Z,9.00
2022-11-20T22:07:08.728Z,8.00
2022-11-20T22:09:37.148Z,12.00
2022-11-20T22:12:05.936Z,5.00
2022-11-20T22:14:34.217Z,5.00
2022-11-20T22:17:02.619Z,7.50
2022-11-20T22:19:31.088Z,9.00
2022-11-20T22:21:59.463Z,9.00
2022-11-20T22:24:28.114Z,8.00
2022-11-20T22:26:57.038Z,6.00
2022-11-20T22:29:25.257Z,10.50
2022-11-20T22:31:53.800Z,8.50
2022-11-20T22:34:22.407Z,9.00
2022-11-20T22:36:51.165Z,9.00
2022-11-20T22:39:19.585Z,10.50
2022-11-20T22:41:47.944Z,9.00
2022-11-20T22:44:16.721Z,9.00
2022-11-20T22:46:44.887Z,8.00
2022-11-20T22:49:13.271Z,10.67
2022-11-20T22:51:42.162Z,9.00
2022-11-20T22:54:13.716Z,10.00
2022-11-20T22:56:42.400Z,10.00
2022-11-20T22:59:11.511Z,9.00
2022-11-20T23:01:39.870Z,8.00
2022-11-20T23:04:11.887Z,9.00
2022-11-20T23:06:40.156Z,11.50
2022-11-20T23:09:09.516Z,8.00
2022-11-20T23:11:37.793Z,9.00
2022-11-20T23:14:08.750Z,8.00
2022-11-20T23:16:37.007Z,8.00
2022-11-20T23:19:07.849Z,9.00
2022-11-20T23:21:37.375Z,10.00
2022-11-20T23:24:06.808Z,10.00
2022-11-20T23:26:37.441Z,11.00
2022-11-20T23:29:06.468Z,9.50
2022-11-20T23:31:36.041Z,6.00
2022-11-20T23:34:04.677Z,10.50
2022-11-20T23:36:33.264Z,8.67
2022-11-20T23:39:01.845Z,7.00
2022-11-20T23:41:30.366Z,9.00
2022-11-20T23:43:58.711Z,7.67
2022-11-20T23:46:27.084Z,9.00
2022-11-20T23:48:55.480Z,6.00
2022-11-20T23:51:23.850Z,9.00
2022-11-20T23:53:52.220Z,10.00
2022-11-20T23:56:20.704Z,9.50
2022-11-20T23:58:49.098Z,7.00
