createdAt,value
2019-05-20T00:00:16.511Z,17.70
2019-05-20T00:02:46.301Z,19.20
2019-05-20T00:05:15.847Z,14.90
2019-05-20T00:07:45.270Z,17.57
2019-05-20T00:10:14.969Z,18.07
2019-05-20T00:12:44.486Z,15.87
2019-05-20T00:15:14.099Z,15.67
2019-05-20T00:17:43.556Z,13.63
2019-05-20T00:20:13.346Z,14.50
2019-05-20T00:22:42.913Z,17.07
2019-05-20T00:25:12.511Z,17.43
2019-05-20T00:27:42.125Z,12.50
2019-05-20T00:30:12.076Z,14.83
2019-05-20T00:32:42.562Z,17.60
2019-05-20T00:35:12.334Z,14.07
2019-05-20T00:37:41.806Z,12.67
2019-05-20T00:40:11.784Z,13.03
2019-05-20T00:42:41.294Z,16.37
2019-05-20T00:45:11.737Z,15.30
2019-05-20T00:47:41.428Z,20.20
2019-05-20T00:50:12.838Z,19.90
2019-05-20T00:52:42.498Z,18.40
2019-05-20T00:55:17.825Z,20.90
2019-05-20T00:57:47.267Z,17.83
2019-05-20T01:00:17.064Z,16.90
2019-05-20T01:02:56.361Z,21.03
2019-05-20T01:05:17.927Z,20.43
2019-05-20T01:07:47.420Z,20.73
2019-05-20T01:10:17.187Z,21.43
2019-05-20T01:12:46.651Z,18.00
2019-05-20T01:15:16.546Z,16.87
2019-05-20T01:17:46.004Z,22.93
2019-05-20T01:20:15.735Z,19.23
2019-05-20T01:22:45.327Z,20.20
2019-05-20T01:25:15.483Z,19.33
2019-05-20T01:27:44.934Z,26.10
2019-05-20T01:30:16.433Z,26.90
2019-05-20T01:32:46.047Z,24.67
2019-05-20T01:35:15.588Z,27.53
2019-05-20T01:37:45.048Z,27.87
2019-05-20T01:40:15.057Z,26.27
2019-05-20T01:42:44.567Z,14.57
2019-05-20T01:45:14.191Z,32.43
2019-05-20T01:47:43.835Z,36.43
2019-05-20T01:50:13.588Z,41.23
2019-05-20T01:52:43.210Z,49.33
2019-05-20T01:55:13.393Z,48.90
2019-05-20T01:57:42.884Z,46.07
2019-05-20T02:00:14.223Z,51.90
2019-05-20T02:02:43.735Z,50.23
2019-05-20T02:05:13.617Z,51.27
2019-05-20T02:07:43.073Z,50.37
2019-05-20T02:10:12.983Z,64.27
2019-05-20T02:12:43.942Z,62.73
2019-05-20T02:15:31.660Z,61.67
2019-05-20T02:18:01.112Z,64.60
2019-05-20T02:20:32.274Z,63.63
2019-05-20T02:23:14.868Z,70.00
2019-05-20T02:25:49.411Z,61.13
2019-05-20T02:28:18.913Z,68.47
2019-05-20T02:30:48.497Z,74.10
2019-05-20T02:33:17.943Z,74.20
2019-05-20T02:35:47.451Z,73.77
2019-05-20T02:38:17.150Z,61.97
2019-05-20T02:40:46.735Z,61.37
2019-05-20T02:43:16.691Z,61.83
2019-05-20T02:45:46.114Z,61.43
2019-05-20T02:48:15.669Z,60.23
2019-05-20T02:50:45.192Z,75.67
2019-05-20T02:53:15.650Z,68.30
2019-05-20T02:55:45.178Z,68.20
2019-05-20T02:58:14.802Z,71.30
2019-05-20T03:00:44.304Z,66.37
2019-05-20T03:03:13.768Z,73.47
2019-05-20T03:05:43.457Z,60.07
2019-05-20T03:08:13.029Z,63.30
2019-05-20T03:10:42.789Z,61.27
2019-05-20T03:13:12.222Z,60.63
2019-05-20T03:15:41.744Z,72.27
2019-05-20T03:18:11.174Z,67.43
2019-05-20T03:20:40.730Z,62.40
2019-05-20T03:23:10.247Z,65.27
2019-05-20T03:25:40.098Z,62.43
2019-05-20T03:28:09.549Z,67.70
2019-05-20T03:30:39.063Z,62.87
2019-05-20T03:33:08.522Z,69.20
2019-05-20T03:35:37.971Z,62.17
2019-05-20T03:38:07.424Z,61.00
2019-05-20T03:40:36.913Z,51.83
2019-05-20T03:43:06.446Z,58.50
2019-05-20T03:45:35.896Z,67.30
2019-05-20T03:48:05.440Z,58.13
2019-05-20T03:50:35.818Z,54.70
2019-05-20T03:53:05.341Z,62.13
2019-05-20T03:55:36.322Z,65.33
2019-05-20T03:58:05.761Z,54.27
2019-05-20T04:00:48.247Z,58.03
2019-05-20T04:03:17.745Z,61.67
2019-05-20T04:05:47.239Z,58.83
2019-05-20T04:08:16.850Z,62.77
2019-05-20T04:10:47.095Z,57.77
2019-05-20T04:13:16.548Z,56.07
2019-05-20T04:15:46.066Z,58.07
2019-05-20T04:18:15.514Z,64.93
2019-05-20T04:20:44.923Z,69.90
2019-05-20T04:23:14.401Z,75.03
2019-05-20T04:25:43.855Z,64.40
2019-05-20T04:28:13.380Z,77.40
2019-05-20T04:30:42.810Z,75.30
2019-05-20T04:33:12.246Z,89.20
2019-05-20T04:35:41.742Z,92.60
2019-05-20T04:38:11.361Z,107.97
2019-05-20T04:40:41.414Z,116.47
2019-05-20T04:43:14.065Z,133.53
2019-05-20T04:45:43.587Z,133.27
2019-05-20T04:48:14.053Z,106.13
2019-05-20T04:50:43.852Z,107.30
2019-05-20T04:53:13.298Z,110.47
2019-05-20T04:55:42.755Z,107.70
2019-05-20T04:58:12.223Z,103.20
2019-05-20T05:00:50.721Z,112.23
2019-05-20T05:03:20.253Z,111.60
2019-05-20T05:05:51.144Z,108.57
2019-05-20T05:08:21.422Z,112.10
2019-05-20T05:10:51.589Z,116.37
2019-05-20T05:13:21.590Z,107.53
2019-05-20T05:15:51.273Z,97.00
2019-05-20T05:18:21.233Z,98.73
2019-05-20T05:20:50.742Z,106.93
2019-05-20T05:23:20.606Z,108.40
2019-05-20T05:25:50.302Z,102.70
2019-05-20T05:28:19.734Z,90.83
2019-05-20T05:30:49.454Z,95.10
2019-05-20T05:33:21.919Z,81.60
2019-05-20T05:35:53.664Z,86.33
2019-05-20T05:38:23.642Z,75.50
2019-05-20T05:40:53.309Z,76.37
2019-05-20T05:43:22.723Z,75.40
2019-05-20T05:45:52.375Z,68.53
2019-05-20T05:48:21.845Z,76.33
2019-05-20T05:50:51.278Z,70.37
2019-05-20T05:53:20.911Z,70.90
2019-05-20T05:55:50.442Z,69.97
2019-05-20T05:58:19.865Z,72.13
2019-05-20T06:00:49.299Z,68.43
2019-05-20T06:03:18.760Z,66.50
2019-05-20T06:05:48.196Z,69.87
2019-05-20T06:08:17.614Z,70.97
2019-05-20T06:10:47.059Z,69.50
2019-05-20T06:13:16.597Z,68.60
2019-05-20T06:15:46.127Z,65.33
2019-05-20T06:18:15.608Z,62.37
2019-05-20T06:20:45.363Z,56.03
2019-05-20T06:23:14.788Z,52.93
2019-05-20T06:25:44.260Z,55.13
2019-05-20T06:28:13.722Z,52.07
2019-05-20T06:30:45.111Z,54.60
2019-05-20T06:33:14.955Z,54.93
2019-05-20T06:35:44.757Z,56.73
2019-05-20T06:38:34.209Z,54.87
2019-05-20T06:41:04.689Z,49.80
2019-05-20T06:43:34.167Z,48.27
2019-05-20T06:46:03.854Z,48.77
2019-05-20T06:48:33.290Z,47.53
2019-05-20T06:51:02.754Z,49.23
2019-05-20T06:53:32.183Z,49.90
2019-05-20T06:56:01.797Z,57.53
2019-05-20T06:58:31.210Z,53.40
2019-05-20T07:01:00.747Z,55.03
2019-05-20T07:03:31.582Z,54.07
2019-05-20T07:06:02.851Z,54.93
2019-05-20T07:08:32.318Z,52.40
2019-05-20T07:11:01.998Z,55.63
2019-05-20T07:13:31.412Z,52.63
2019-05-20T07:16:00.868Z,48.97
2019-05-20T07:18:30.605Z,47.83
2019-05-20T07:21:01.543Z,51.60
2019-05-20T07:23:31.292Z,54.03
2019-05-20T07:26:02.360Z,55.20
2019-05-20T07:28:31.795Z,60.37
2019-05-20T07:31:01.978Z,59.23
2019-05-20T07:33:31.396Z,58.00
2019-05-20T07:36:00.868Z,57.23
2019-05-20T07:38:30.281Z,60.23
2019-05-20T07:40:59.802Z,57.47
2019-05-20T07:43:29.496Z,53.43
2019-05-20T07:46:00.453Z,53.50
2019-05-20T07:48:31.104Z,52.03
2019-05-20T07:51:02.633Z,56.07
2019-05-20T07:53:33.547Z,62.57
2019-05-20T07:56:08.953Z,57.50
2019-05-20T07:58:41.105Z,62.60
2019-05-20T08:01:10.714Z,62.50
2019-05-20T08:03:40.134Z,63.80
2019-05-20T08:06:09.823Z,60.60
2019-05-20T08:08:39.416Z,66.80
2019-05-20T08:11:09.063Z,66.17
2019-05-20T08:13:38.608Z,65.30
2019-05-20T08:16:08.028Z,62.40
2019-05-20T08:18:37.578Z,67.17
2019-05-20T08:21:07.084Z,65.40
2019-05-20T08:23:36.732Z,66.83
2019-05-20T08:26:06.307Z,69.50
2019-05-20T08:28:35.941Z,72.37
2019-05-20T08:31:06.908Z,67.67
2019-05-20T08:33:36.513Z,73.30
2019-05-20T08:36:06.129Z,66.73
2019-05-20T08:38:35.544Z,60.07
2019-05-20T08:41:05.217Z,58.50
2019-05-20T08:43:34.701Z,59.93
2019-05-20T08:46:04.497Z,61.43
2019-05-20T08:48:33.907Z,54.70
2019-05-20T08:51:03.441Z,55.10
2019-05-20T08:53:32.855Z,50.63
2019-05-20T08:56:03.098Z,49.70
2019-05-20T08:58:32.519Z,48.97
2019-05-20T09:01:03.936Z,45.37
2019-05-20T09:03:33.483Z,40.67
2019-05-20T09:06:03.026Z,39.30
2019-05-20T09:08:32.600Z,38.80
2019-05-20T09:11:02.057Z,39.10
2019-05-20T09:13:31.499Z,38.03
2019-05-20T09:16:01.022Z,41.53
2019-05-20T09:18:30.464Z,42.03
2019-05-20T09:21:01.357Z,42.33
2019-05-20T09:23:31.036Z,51.83
2019-05-20T09:26:00.581Z,50.30
2019-05-20T09:28:30.021Z,47.47
2019-05-20T09:31:00.269Z,44.60
2019-05-20T09:33:31.344Z,40.57
2019-05-20T09:36:03.023Z,42.27
2019-05-20T09:38:32.736Z,50.30
2019-05-20T09:41:02.214Z,50.73
2019-05-20T09:43:31.638Z,48.10
2019-05-20T09:46:07.636Z,55.30
2019-05-20T09:48:32.594Z,51.27
2019-05-20T09:51:02.061Z,50.30
2019-05-20T09:53:31.579Z,46.80
2019-05-20T09:56:01.035Z,45.57
2019-05-20T09:58:30.504Z,49.77
2019-05-20T10:00:59.959Z,55.20
2019-05-20T10:03:29.384Z,52.43
2019-05-20T10:05:58.859Z,56.77
2019-05-20T10:08:39.095Z,49.40
2019-05-20T10:11:00.287Z,54.70
2019-05-20T10:13:31.049Z,51.47
2019-05-20T10:16:00.486Z,44.80
2019-05-20T10:18:37.478Z,47.63
2019-05-20T10:21:01.999Z,47.80
2019-05-20T10:23:31.562Z,46.20
2019-05-20T10:26:01.106Z,47.03
2019-05-20T10:28:30.552Z,43.90
2019-05-20T10:31:00.012Z,43.17
2019-05-20T10:33:29.528Z,38.43
2019-05-20T10:35:58.936Z,40.50
2019-05-20T10:38:28.388Z,34.77
2019-05-20T10:40:57.991Z,38.40
2019-05-20T10:43:27.550Z,37.53
2019-05-20T10:45:57.004Z,36.20
2019-05-20T10:48:26.480Z,31.57
2019-05-20T10:50:55.922Z,32.70
2019-05-20T10:53:28.323Z,32.70
2019-05-20T10:55:56.951Z,29.83
2019-05-20T10:58:26.663Z,29.10
2019-05-20T11:01:02.647Z,31.00
2019-05-20T11:03:27.311Z,29.77
2019-05-20T11:05:56.751Z,29.73
2019-05-20T11:08:26.288Z,30.23
2019-05-20T11:10:55.901Z,30.20
2019-05-20T11:13:25.310Z,28.87
2019-05-20T11:15:57.829Z,27.43
2019-05-20T11:18:27.385Z,29.23
2019-05-20T11:20:56.848Z,30.93
2019-05-20T11:23:26.290Z,37.90
2019-05-20T11:25:55.718Z,28.40
2019-05-20T11:28:25.167Z,26.93
2019-05-20T11:30:54.615Z,24.30
2019-05-20T11:33:24.064Z,26.83
2019-05-20T11:35:53.520Z,24.87
2019-05-20T11:38:22.960Z,23.90
2019-05-20T11:40:52.403Z,25.57
2019-05-20T11:43:23.611Z,27.90
2019-05-20T11:45:53.055Z,26.60
2019-05-20T11:48:22.643Z,26.57
2019-05-20T11:50:52.316Z,24.17
2019-05-20T11:53:21.987Z,25.07
2019-05-20T11:55:51.607Z,24.57
2019-05-20T11:58:22.918Z,26.33
2019-05-20T12:00:52.622Z,26.70
2019-05-20T12:03:22.356Z,23.07
2019-05-20T12:05:51.826Z,24.80
2019-05-20T12:08:21.448Z,22.87
2019-05-20T12:10:50.886Z,23.57
2019-05-20T12:13:20.411Z,23.53
2019-05-20T12:15:50.009Z,21.63
2019-05-20T12:18:19.628Z,21.73
2019-05-20T12:20:49.667Z,22.50
2019-05-20T12:23:19.205Z,22.83
2019-05-20T12:25:48.763Z,24.00
2019-05-20T12:28:18.213Z,22.63
2019-05-20T12:30:47.689Z,24.17
2019-05-20T12:33:19.331Z,23.07
2019-05-20T12:35:48.303Z,26.23
2019-05-20T12:38:17.743Z,25.03
2019-05-20T12:40:47.202Z,24.47
2019-05-20T12:43:16.655Z,23.80
2019-05-20T12:45:46.133Z,22.90
2019-05-20T12:48:17.172Z,24.60
2019-05-20T12:50:46.613Z,23.97
2019-05-20T12:53:16.121Z,23.17
2019-05-20T12:55:45.573Z,22.87
2019-05-20T12:58:16.043Z,23.37
2019-05-20T13:00:45.606Z,26.53
2019-05-20T13:03:16.559Z,25.63
2019-05-20T13:05:46.282Z,25.70
2019-05-20T13:08:15.702Z,22.10
2019-05-20T13:10:45.184Z,21.97
2019-05-20T13:13:14.763Z,23.83
2019-05-20T13:15:44.207Z,23.60
2019-05-20T13:18:13.622Z,22.70
2019-05-20T13:20:43.686Z,23.23
2019-05-20T13:23:14.850Z,23.97
2019-05-20T13:25:44.394Z,24.17
2019-05-20T13:28:13.970Z,21.20
2019-05-20T13:30:43.406Z,22.93
2019-05-20T13:33:12.888Z,20.63
2019-05-20T13:35:42.350Z,20.83
2019-05-20T13:38:11.731Z,24.93
2019-05-20T13:40:46.415Z,21.67
2019-05-20T13:43:12.359Z,21.20
2019-05-20T13:45:41.801Z,20.27
2019-05-20T13:48:11.250Z,20.50
2019-05-20T13:50:41.213Z,19.07
2019-05-20T13:53:10.697Z,20.07
2019-05-20T13:55:40.147Z,20.33
2019-05-20T13:58:09.594Z,20.80
2019-05-20T14:00:39.106Z,20.90
2019-05-20T14:03:08.557Z,18.97
2019-05-20T14:05:38.754Z,19.47
2019-05-20T14:08:08.285Z,18.13
2019-05-20T14:10:37.719Z,18.00
2019-05-20T14:13:07.224Z,16.13
2019-05-20T14:15:36.677Z,16.27
2019-05-20T14:18:06.144Z,17.00
2019-05-20T14:20:35.585Z,17.87
2019-05-20T14:23:04.996Z,20.10
2019-05-20T14:25:34.678Z,22.13
2019-05-20T14:28:04.167Z,22.00
2019-05-20T14:30:33.679Z,21.40
2019-05-20T14:33:03.209Z,20.40
2019-05-20T14:35:32.927Z,21.23
2019-05-20T14:38:02.312Z,20.27
2019-05-20T14:40:31.773Z,19.47
2019-05-20T14:43:01.212Z,18.47
2019-05-20T14:45:30.679Z,17.70
2019-05-20T14:48:00.255Z,17.80
2019-05-20T14:50:29.697Z,17.90
2019-05-20T14:52:59.322Z,15.70
2019-05-20T14:55:28.923Z,15.67
2019-05-20T14:57:58.324Z,16.47
2019-05-20T15:00:27.769Z,16.77
2019-05-20T15:02:57.917Z,14.50
2019-05-20T15:05:27.461Z,15.50
2019-05-20T15:07:56.927Z,15.07
2019-05-20T15:10:27.744Z,15.17
2019-05-20T15:12:57.204Z,14.30
2019-05-20T15:15:28.322Z,14.27
2019-05-20T15:17:57.846Z,20.57
2019-05-20T15:20:27.256Z,21.27
2019-05-20T15:22:56.775Z,22.77
2019-05-20T15:25:26.320Z,20.97
2019-05-20T15:27:56.065Z,20.77
2019-05-20T15:30:25.556Z,23.97
2019-05-20T15:32:55.161Z,21.83
2019-05-20T15:35:26.200Z,20.37
2019-05-20T15:37:55.647Z,20.20
2019-05-20T15:40:25.236Z,19.47
2019-05-20T15:42:54.767Z,21.00
2019-05-20T15:45:24.178Z,19.30
2019-05-20T15:47:53.823Z,19.03
2019-05-20T15:50:23.392Z,20.93
2019-05-20T15:52:53.428Z,22.53
2019-05-20T15:55:22.838Z,20.37
2019-05-20T15:57:52.267Z,19.30
2019-05-20T16:00:21.844Z,20.23
2019-05-20T16:02:51.441Z,19.40
2019-05-20T16:05:20.854Z,18.50
2019-05-20T16:07:50.445Z,19.10
2019-05-20T16:10:19.862Z,19.73
2019-05-20T16:12:49.322Z,19.80
2019-05-20T16:15:18.858Z,20.80
2019-05-20T16:17:48.839Z,20.93
2019-05-20T16:20:19.336Z,21.10
2019-05-20T16:22:48.986Z,22.07
2019-05-20T16:25:20.028Z,19.47
2019-05-20T16:27:49.474Z,24.27
2019-05-20T16:30:19.210Z,21.63
2019-05-20T16:32:48.709Z,20.87
2019-05-20T16:35:18.128Z,20.07
2019-05-20T16:37:47.573Z,21.20
2019-05-20T16:40:17.270Z,18.33
2019-05-20T16:42:46.714Z,18.90
2019-05-20T16:45:16.472Z,18.90
2019-05-20T16:47:45.914Z,19.87
2019-05-20T16:50:16.479Z,20.57
2019-05-20T16:52:45.981Z,19.57
2019-05-20T16:55:15.898Z,21.67
2019-05-20T16:57:45.352Z,20.90
2019-05-20T17:00:30.628Z,20.27
2019-05-20T17:02:48.227Z,17.40
2019-05-20T17:05:17.767Z,18.20
2019-05-20T17:07:47.235Z,16.87
2019-05-20T17:10:17.775Z,18.20
2019-05-20T17:12:47.224Z,18.10
2019-05-20T17:15:18.249Z,16.73
2019-05-20T17:17:47.682Z,14.87
2019-05-20T17:20:17.375Z,16.63
2019-05-20T17:22:48.369Z,14.90
2019-05-20T17:25:17.873Z,16.20
2019-05-20T17:27:48.273Z,18.50
2019-05-20T17:30:17.942Z,19.13
2019-05-20T17:32:47.518Z,16.30
2019-05-20T17:35:18.733Z,16.90
2019-05-20T17:37:48.207Z,15.80
2019-05-20T17:40:19.063Z,16.57
2019-05-20T17:42:48.522Z,16.37
2019-05-20T17:45:18.424Z,21.40
2019-05-20T17:47:47.857Z,18.03
2019-05-20T17:50:18.943Z,18.67
2019-05-20T17:52:48.355Z,21.83
2019-05-20T17:55:19.647Z,18.30
2019-05-20T17:57:49.426Z,19.60
2019-05-20T18:00:20.764Z,21.90
2019-05-20T18:02:50.270Z,21.33
2019-05-20T18:05:19.716Z,20.97
2019-05-20T18:07:49.332Z,19.53
2019-05-20T18:10:20.573Z,20.30
2019-05-20T18:12:49.978Z,24.70
2019-05-20T18:15:19.772Z,22.07
2019-05-20T18:17:49.203Z,22.83
2019-05-20T18:20:18.878Z,22.87
2019-05-20T18:22:48.478Z,25.20
2019-05-20T18:25:17.945Z,24.33
2019-05-20T18:27:47.431Z,28.03
2019-05-20T18:30:17.266Z,25.37
2019-05-20T18:32:46.681Z,28.17
2019-05-20T18:35:17.841Z,24.63
2019-05-20T18:37:47.281Z,29.27
2019-05-20T18:40:17.079Z,30.63
2019-05-20T18:42:46.493Z,32.37
2019-05-20T18:45:16.080Z,30.67
2019-05-20T18:47:45.512Z,33.07
2019-05-20T18:50:15.672Z,33.60
2019-05-20T18:52:46.775Z,33.47
2019-05-20T18:55:16.319Z,34.97
2019-05-20T18:57:45.783Z,35.97
2019-05-20T19:00:17.039Z,36.10
2019-05-20T19:02:46.471Z,33.23
2019-05-20T19:05:17.614Z,38.33
2019-05-20T19:07:48.965Z,33.70
2019-05-20T19:10:19.381Z,31.03
2019-05-20T19:12:49.564Z,31.20
2019-05-20T19:15:19.534Z,30.70
2019-05-20T19:17:49.333Z,27.37
2019-05-20T19:20:18.874Z,29.90
2019-05-20T19:22:48.329Z,26.50
2019-05-20T19:25:17.793Z,27.13
2019-05-20T19:27:47.329Z,26.47
2019-05-20T19:30:16.884Z,27.93
2019-05-20T19:32:46.333Z,28.97
2019-05-20T19:35:15.870Z,31.80
2019-05-20T19:37:45.297Z,33.17
2019-05-20T19:40:16.854Z,33.20
2019-05-20T19:42:46.272Z,32.10
2019-05-20T19:45:16.026Z,31.00
2019-05-20T19:47:45.439Z,31.90
2019-05-20T19:50:15.188Z,34.20
2019-05-20T19:52:47.851Z,30.83
2019-05-20T19:55:18.940Z,37.30
2019-05-20T19:57:48.600Z,33.00
2019-05-20T20:00:20.046Z,31.37
2019-05-20T20:02:49.480Z,37.77
2019-05-20T20:05:18.964Z,37.27
2019-05-20T20:07:48.488Z,34.20
2019-05-20T20:10:18.042Z,37.23
2019-05-20T20:12:47.519Z,43.70
2019-05-20T20:15:19.685Z,46.13
2019-05-20T20:17:49.293Z,46.00
2019-05-20T20:20:18.774Z,50.70
2019-05-20T20:22:48.285Z,43.33
2019-05-20T20:25:17.786Z,46.30
2019-05-20T20:27:47.306Z,46.90
2019-05-20T20:30:17.090Z,48.60
2019-05-20T20:32:46.587Z,43.60
2019-05-20T20:35:17.824Z,48.97
2019-05-20T20:37:47.305Z,40.13
2019-05-20T20:40:16.924Z,41.77
2019-05-20T20:42:46.356Z,47.27
2019-05-20T20:45:15.836Z,39.93
2019-05-20T20:47:48.130Z,43.23
2019-05-20T20:50:17.631Z,43.47
2019-05-20T20:52:47.077Z,49.57
2019-05-20T20:55:16.585Z,52.27
2019-05-20T20:57:46.100Z,59.77
2019-05-20T21:00:16.350Z,52.00
2019-05-20T21:02:53.201Z,53.37
2019-05-20T21:05:18.715Z,53.07
2019-05-20T21:07:51.652Z,49.00
2019-05-20T21:10:19.445Z,54.23
2019-05-20T21:12:48.885Z,58.40
2019-05-20T21:15:18.653Z,59.27
2019-05-20T21:17:48.285Z,65.60
2019-05-20T21:20:17.958Z,59.13
2019-05-20T21:22:47.455Z,59.97
2019-05-20T21:25:17.036Z,57.83
2019-05-20T21:27:46.505Z,62.33
2019-05-20T21:30:16.068Z,67.80
2019-05-20T21:32:45.529Z,67.17
2019-05-20T21:35:14.971Z,67.67
2019-05-20T21:37:44.446Z,74.93
2019-05-20T21:40:13.864Z,78.27
2019-05-20T21:42:44.865Z,79.43
2019-05-20T21:45:14.376Z,75.03
2019-05-20T21:47:44.880Z,81.60
2019-05-20T21:50:14.640Z,77.53
2019-05-20T21:52:44.266Z,73.50
2019-05-20T21:55:14.046Z,70.27
2019-05-20T21:57:45.265Z,75.70
2019-05-20T22:00:22.807Z,74.93
2019-05-20T22:02:52.388Z,69.43
2019-05-20T22:05:22.042Z,75.43
2019-05-20T22:07:51.478Z,82.67
2019-05-20T22:10:21.002Z,89.40
2019-05-20T22:12:52.053Z,92.30
2019-05-20T22:15:21.500Z,97.07
2019-05-20T22:17:52.559Z,133.30
2019-05-20T22:20:22.010Z,100.30
2019-05-20T22:22:53.086Z,91.67
2019-05-20T22:25:22.624Z,98.80
2019-05-20T22:27:52.018Z,108.70
2019-05-20T22:30:23.045Z,101.80
2019-05-20T22:32:52.467Z,104.13
2019-05-20T22:35:22.096Z,90.77
2019-05-20T22:37:51.501Z,89.30
2019-05-20T22:40:20.949Z,88.30
2019-05-20T22:42:50.353Z,86.43
2019-05-20T22:45:19.786Z,82.80
2019-05-20T22:47:49.443Z,80.90
2019-05-20T22:50:18.918Z,80.47
2019-05-20T22:52:48.338Z,80.93
2019-05-20T22:55:17.927Z,78.33
2019-05-20T22:57:47.405Z,77.40
2019-05-20T23:00:17.172Z,74.53
2019-05-20T23:02:46.707Z,73.60
2019-05-20T23:05:16.222Z,72.87
2019-05-20T23:07:45.705Z,78.47
2019-05-20T23:10:15.854Z,79.37
2019-05-20T23:12:45.271Z,76.10
2019-05-20T23:15:14.851Z,73.77
2019-05-20T23:17:44.299Z,76.33
2019-05-20T23:20:14.146Z,72.80
2019-05-20T23:22:43.678Z,65.77
2019-05-20T23:25:13.866Z,69.67
2019-05-20T23:27:43.456Z,64.93
2019-05-20T23:30:13.507Z,66.90
2019-05-20T23:32:42.967Z,71.47
2019-05-20T23:35:12.607Z,70.30
2019-05-20T23:37:42.240Z,72.67
2019-05-20T23:40:11.839Z,70.80
2019-05-20T23:42:41.295Z,71.27
2019-05-20T23:45:11.144Z,70.97
2019-05-20T23:47:40.653Z,66.77
2019-05-20T23:50:10.709Z,71.23
2019-05-20T23:52:40.286Z,69.93
2019-05-20T23:55:11.137Z,75.83
2019-05-20T23:57:40.580Z,80.23
