createdAt,value
2022-09-29T00:01:41.683Z,6.50
2022-09-29T00:04:08.324Z,6.28
2022-09-29T00:06:34.735Z,6.22
2022-09-29T00:09:01.187Z,5.65
2022-09-29T00:11:27.773Z,6.45
2022-09-29T00:13:54.792Z,6.43
2022-09-29T00:16:21.237Z,5.85
2022-09-29T00:18:47.743Z,6.30
2022-09-29T00:21:19.789Z,5.80
2022-09-29T00:23:46.727Z,7.32
2022-09-29T00:26:17.588Z,6.88
2022-09-29T00:28:52.820Z,7.35
2022-09-29T00:31:20.076Z,7.55
2022-09-29T00:33:47.345Z,6.88
2022-09-29T00:36:15.297Z,7.68
2022-09-29T00:38:42.803Z,7.10
2022-09-29T00:41:13.308Z,7.40
2022-09-29T00:43:51.898Z,7.15
2022-09-29T00:46:38.583Z,6.95
2022-09-29T00:49:28.251Z,7.53
2022-09-29T00:52:17.895Z,7.32
2022-09-29T00:54:46.169Z,7.05
2022-09-29T00:57:15.429Z,7.65
2022-09-29T00:59:41.755Z,7.18
2022-09-29T01:02:09.163Z,6.55
2022-09-29T01:04:35.845Z,7.18
2022-09-29T01:07:02.402Z,6.90
2022-09-29T01:09:31.146Z,7.72
2022-09-29T01:11:58.542Z,6.93
2022-09-29T01:14:25.927Z,7.35
2022-09-29T01:16:52.468Z,6.90
2022-09-29T01:19:27.660Z,6.80
2022-09-29T01:22:02.481Z,6.80
2022-09-29T01:24:38.209Z,6.75
2022-09-29T01:27:04.595Z,6.25
2022-09-29T01:29:51.233Z,6.20
2022-09-29T01:32:36.426Z,5.85
2022-09-29T01:35:20.157Z,6.82
2022-09-29T01:37:49.724Z,5.80
2022-09-29T01:40:18.553Z,7.15
2022-09-29T01:42:58.479Z,6.40
2022-09-29T01:45:33.769Z,6.50
2022-09-29T01:48:06.262Z,7.10
2022-09-29T01:50:35.786Z,6.70
2022-09-29T01:53:05.151Z,6.85
2022-09-29T01:55:33.138Z,6.00
2022-09-29T01:58:02.271Z,6.30
2022-09-29T02:00:32.008Z,6.07
2022-09-29T02:03:17.037Z,6.38
2022-09-29T02:05:46.607Z,6.88
2022-09-29T02:08:24.655Z,6.43
2022-09-29T02:11:17.561Z,6.13
2022-09-29T02:13:46.486Z,6.93
2022-09-29T02:16:15.287Z,7.13
2022-09-29T02:18:53.222Z,7.00
2022-09-29T02:21:22.671Z,8.90
2022-09-29T02:23:50.117Z,7.82
2022-09-29T02:26:17.471Z,8.40
2022-09-29T02:28:45.283Z,7.97
2022-09-29T02:31:12.556Z,8.10
2022-09-29T02:33:38.977Z,8.30
2022-09-29T02:36:11.496Z,8.48
2022-09-29T02:38:48.046Z,8.18
2022-09-29T02:41:17.427Z,7.90
2022-09-29T02:43:49.986Z,8.23
2022-09-29T02:46:16.364Z,8.23
2022-09-29T02:49:18.406Z,7.38
2022-09-29T02:51:48.069Z,7.82
2022-09-29T02:54:20.778Z,6.88
2022-09-29T02:56:54.222Z,7.73
2022-09-29T02:59:25.036Z,7.15
2022-09-29T03:01:53.164Z,7.05
2022-09-29T03:04:21.128Z,7.90
2022-09-29T03:06:47.745Z,7.28
2022-09-29T03:09:14.149Z,9.45
2022-09-29T03:11:40.792Z,9.05
2022-09-29T03:14:07.229Z,8.98
2022-09-29T03:16:34.034Z,7.55
2022-09-29T03:19:00.545Z,7.82
2022-09-29T03:21:27.219Z,7.82
2022-09-29T03:23:57.457Z,7.93
2022-09-29T03:26:24.290Z,7.85
2022-09-29T03:28:51.125Z,8.07
2022-09-29T03:31:17.987Z,8.68
2022-09-29T03:33:44.474Z,7.40
2022-09-29T03:36:11.756Z,7.35
2022-09-29T03:38:38.720Z,7.43
2022-09-29T03:41:05.819Z,7.47
2022-09-29T03:43:32.225Z,7.10
2022-09-29T03:45:58.877Z,7.57
2022-09-29T03:48:27.671Z,7.22
2022-09-29T03:50:54.732Z,6.95
2022-09-29T03:53:21.132Z,6.93
2022-09-29T03:55:48.288Z,7.57
2022-09-29T03:58:15.348Z,7.40
2022-09-29T04:00:41.772Z,8.73
2022-09-29T04:03:08.590Z,7.90
2022-09-29T04:05:38.882Z,9.10
2022-09-29T04:08:05.855Z,8.30
2022-09-29T04:10:35.970Z,8.35
2022-09-29T04:13:02.362Z,8.95
2022-09-29T04:15:28.810Z,8.57
2022-09-29T04:17:55.253Z,8.93
2022-09-29T04:20:21.668Z,8.30
2022-09-29T04:22:48.079Z,8.60
2022-09-29T04:25:14.546Z,9.00
2022-09-29T04:27:40.991Z,8.57
2022-09-29T04:30:07.788Z,9.98
2022-09-29T04:32:34.228Z,10.07
2022-09-29T04:35:00.642Z,9.15
2022-09-29T04:37:27.091Z,10.55
2022-09-29T04:39:54.277Z,10.68
2022-09-29T04:42:21.169Z,10.27
2022-09-29T04:44:47.623Z,10.73
2022-09-29T04:47:13.969Z,10.40
2022-09-29T04:49:40.381Z,12.65
2022-09-29T04:52:06.780Z,12.38
2022-09-29T04:54:37.687Z,11.77
2022-09-29T04:57:04.732Z,11.98
2022-09-29T04:59:31.151Z,12.23
2022-09-29T05:01:57.539Z,12.27
2022-09-29T05:04:23.951Z,12.98
2022-09-29T05:06:50.588Z,12.13
2022-09-29T05:09:17.347Z,11.82
2022-09-29T05:11:43.838Z,12.40
2022-09-29T05:14:11.055Z,12.00
2022-09-29T05:16:37.747Z,12.48
2022-09-29T05:19:04.197Z,11.95
2022-09-29T05:21:30.605Z,11.50
2022-09-29T05:23:57.472Z,11.00
2022-09-29T05:26:24.341Z,10.95
2022-09-29T05:28:50.786Z,10.45
2022-09-29T05:31:18.006Z,9.38
2022-09-29T05:33:44.573Z,9.00
2022-09-29T05:36:12.108Z,8.85
2022-09-29T05:38:38.837Z,8.88
2022-09-29T05:41:24.816Z,9.38
2022-09-29T05:43:51.536Z,8.88
2022-09-29T05:46:19.443Z,7.93
2022-09-29T05:48:46.608Z,9.45
2022-09-29T05:51:13.961Z,8.88
2022-09-29T05:53:41.237Z,9.25
2022-09-29T05:56:08.102Z,9.73
2022-09-29T05:58:34.589Z,14.75
2022-09-29T06:01:05.317Z,14.20
2022-09-29T06:03:32.869Z,11.48
2022-09-29T06:06:04.243Z,10.25
2022-09-29T06:08:30.763Z,10.73
2022-09-29T06:11:02.400Z,11.02
2022-09-29T06:13:28.780Z,9.93
2022-09-29T06:15:55.221Z,9.68
2022-09-29T06:18:21.648Z,9.90
2022-09-29T06:20:48.029Z,9.27
2022-09-29T06:23:14.548Z,9.32
2022-09-29T06:25:40.949Z,9.57
2022-09-29T06:28:07.351Z,9.20
2022-09-29T06:30:33.743Z,9.27
2022-09-29T06:33:00.418Z,8.77
2022-09-29T06:35:45.666Z,9.00
2022-09-29T06:38:12.117Z,8.98
2022-09-29T06:40:38.681Z,8.73
2022-09-29T06:43:05.385Z,9.55
2022-09-29T06:45:31.905Z,10.23
2022-09-29T06:47:59.917Z,9.07
2022-09-29T06:50:26.401Z,9.85
2022-09-29T06:53:03.089Z,9.70
2022-09-29T06:55:30.898Z,10.68
2022-09-29T06:58:02.776Z,10.65
2022-09-29T07:00:30.083Z,10.37
2022-09-29T07:02:56.464Z,11.43
2022-09-29T07:05:22.848Z,11.40
2022-09-29T07:07:52.523Z,10.75
2022-09-29T07:10:19.683Z,10.57
2022-09-29T07:12:47.002Z,11.18
2022-09-29T07:15:13.727Z,9.95
2022-09-29T07:17:40.525Z,11.77
2022-09-29T07:20:07.563Z,11.82
2022-09-29T07:22:33.996Z,11.23
2022-09-29T07:25:00.406Z,10.90
2022-09-29T07:27:28.017Z,11.35
2022-09-29T07:30:03.177Z,10.25
2022-09-29T07:32:32.643Z,9.10
2022-09-29T07:34:59.989Z,7.50
2022-09-29T07:37:30.491Z,7.38
2022-09-29T07:39:57.159Z,7.85
2022-09-29T07:42:23.586Z,13.85
2022-09-29T07:44:52.347Z,6.95
2022-09-29T07:47:19.058Z,6.63
2022-09-29T07:49:45.684Z,6.95
2022-09-29T07:52:12.818Z,6.82
2022-09-29T07:54:39.253Z,6.70
2022-09-29T07:57:05.735Z,6.60
2022-09-29T07:59:32.280Z,6.53
2022-09-29T08:01:58.699Z,7.50
2022-09-29T08:04:25.187Z,6.53
2022-09-29T08:06:51.610Z,6.45
2022-09-29T08:09:18.030Z,6.30
2022-09-29T08:11:44.505Z,6.63
2022-09-29T08:14:11.619Z,6.45
2022-09-29T08:16:38.403Z,6.85
2022-09-29T08:19:06.148Z,6.47
2022-09-29T08:21:36.631Z,7.45
2022-09-29T08:24:04.726Z,6.93
2022-09-29T08:26:42.764Z,6.53
2022-09-29T08:29:15.647Z,6.47
2022-09-29T08:31:43.914Z,6.80
2022-09-29T08:34:10.525Z,6.93
2022-09-29T08:36:36.926Z,7.15
2022-09-29T08:39:04.061Z,6.75
2022-09-29T08:41:42.733Z,6.75
2022-09-29T08:44:30.824Z,5.68
2022-09-29T08:47:20.185Z,7.55
2022-09-29T08:49:48.786Z,7.38
2022-09-29T08:52:20.368Z,7.20
2022-09-29T08:54:49.307Z,6.47
2022-09-29T08:57:20.659Z,6.43
2022-09-29T08:59:51.462Z,6.35
2022-09-29T09:02:36.824Z,6.35
2022-09-29T09:05:26.695Z,6.03
2022-09-29T09:08:12.083Z,5.90
2022-09-29T09:10:42.770Z,5.78
2022-09-29T09:13:12.138Z,6.03
2022-09-29T09:15:41.811Z,6.97
2022-09-29T09:18:14.523Z,5.35
2022-09-29T09:21:01.279Z,5.03
2022-09-29T09:23:47.939Z,5.20
2022-09-29T09:26:14.727Z,5.82
2022-09-29T09:28:55.421Z,5.50
2022-09-29T09:31:30.914Z,4.90
2022-09-29T09:34:06.502Z,5.20
2022-09-29T09:36:36.823Z,5.10
2022-09-29T09:39:03.206Z,4.20
2022-09-29T09:41:35.536Z,3.30
2022-09-29T09:44:19.012Z,4.05
2022-09-29T09:46:50.826Z,4.27
2022-09-29T09:49:23.140Z,3.10
2022-09-29T09:51:53.968Z,3.53
2022-09-29T09:54:27.424Z,3.80
2022-09-29T09:59:40.556Z,4.00
2022-09-29T10:02:16.076Z,7.38
2022-09-29T10:04:42.621Z,3.95
2022-09-29T10:07:09.934Z,3.90
2022-09-29T10:09:36.456Z,4.00
2022-09-29T10:12:03.036Z,4.30
2022-09-29T10:14:29.598Z,3.53
2022-09-29T10:17:03.527Z,4.00
2022-09-29T10:19:48.725Z,3.38
2022-09-29T10:22:15.463Z,3.67
2022-09-29T10:24:42.016Z,3.85
2022-09-29T10:27:08.587Z,3.45
2022-09-29T10:29:39.644Z,3.40
2022-09-29T10:32:10.280Z,3.05
2022-09-29T10:34:37.838Z,3.45
2022-09-29T10:37:05.710Z,2.30
2022-09-29T10:39:43.217Z,1.85
2022-09-29T10:42:21.926Z,2.40
2022-09-29T10:44:52.815Z,2.30
2022-09-29T10:47:20.381Z,2.70
2022-09-29T10:49:46.796Z,2.55
2022-09-29T10:52:19.488Z,1.55
2022-09-29T10:54:54.338Z,1.50
2022-09-29T10:57:23.506Z,1.20
2022-09-29T10:59:51.063Z,1.42
2022-09-29T11:02:37.835Z,1.63
2022-09-29T11:05:12.287Z,1.83
2022-09-29T11:07:43.997Z,1.90
2022-09-29T11:10:27.116Z,1.52
2022-09-29T11:12:53.559Z,1.50
2022-09-29T11:15:25.181Z,1.20
2022-09-29T11:17:52.003Z,1.30
2022-09-29T11:20:18.981Z,1.23
2022-09-29T11:22:54.489Z,1.48
2022-09-29T11:25:32.669Z,1.10
2022-09-29T11:28:11.361Z,1.73
2022-09-29T11:30:46.943Z,1.30
2022-09-29T11:33:23.242Z,1.10
2022-09-29T11:35:49.623Z,0.70
2022-09-29T11:38:16.661Z,0.93
2022-09-29T11:40:52.202Z,1.05
2022-09-29T11:43:45.663Z,1.13
2022-09-29T11:46:21.167Z,1.35
2022-09-29T11:48:47.562Z,1.10
2022-09-29T11:51:17.003Z,1.20
2022-09-29T11:53:51.883Z,1.40
2022-09-29T11:56:37.085Z,1.20
2022-09-29T11:59:18.857Z,0.98
2022-09-29T12:01:54.450Z,1.00
2022-09-29T12:04:21.023Z,1.00
2022-09-29T12:06:51.360Z,1.63
2022-09-29T12:09:27.774Z,1.20
2022-09-29T12:12:18.916Z,1.42
2022-09-29T12:15:03.323Z,1.50
2022-09-29T12:17:32.542Z,1.05
2022-09-29T12:20:17.876Z,1.48
2022-09-29T12:22:45.664Z,1.50
2022-09-29T12:25:15.728Z,1.27
2022-09-29T12:27:42.794Z,1.38
2022-09-29T12:30:09.446Z,2.10
2022-09-29T12:32:39.394Z,1.52
2022-09-29T12:35:12.992Z,1.83
2022-09-29T12:37:43.060Z,1.40
2022-09-29T12:40:13.767Z,1.33
2022-09-29T12:42:58.969Z,1.70
2022-09-29T12:45:32.871Z,1.80
2022-09-29T12:48:07.517Z,1.30
2022-09-29T12:50:42.692Z,1.57
2022-09-29T12:53:09.473Z,1.17
2022-09-29T12:55:49.272Z,1.42
2022-09-29T12:58:25.044Z,1.00
2022-09-29T13:00:56.591Z,1.33
2022-09-29T13:03:40.063Z,1.20
2022-09-29T13:06:12.882Z,0.95
2022-09-29T13:09:08.966Z,0.88
2022-09-29T13:11:38.448Z,0.80
2022-09-29T13:14:19.602Z,1.10
2022-09-29T13:16:49.157Z,1.00
2022-09-29T13:20:00.499Z,0.90
2022-09-29T13:22:51.059Z,0.95
2022-09-29T13:25:17.428Z,1.00
2022-09-29T13:27:45.445Z,1.00
2022-09-29T13:30:11.808Z,1.15
2022-09-29T13:32:43.508Z,1.15
2022-09-29T13:35:17.311Z,1.10
2022-09-29T13:37:45.851Z,1.00
2022-09-29T13:40:21.068Z,0.95
2022-09-29T13:42:48.814Z,1.17
2022-09-29T13:45:17.903Z,1.00
2022-09-29T13:47:49.542Z,0.93
2022-09-29T13:50:34.625Z,1.20
2022-09-29T13:53:19.571Z,0.80
2022-09-29T13:55:52.358Z,0.85
2022-09-29T13:58:23.415Z,0.80
2022-09-29T14:00:49.962Z,1.00
2022-09-29T14:03:33.463Z,1.13
2022-09-29T14:06:40.556Z,0.85
2022-09-29T14:09:12.387Z,0.70
2022-09-29T14:11:48.873Z,1.00
2022-09-29T14:14:17.496Z,1.00
2022-09-29T14:16:56.171Z,0.80
2022-09-29T14:19:35.566Z,1.10
2022-09-29T14:22:03.233Z,1.42
2022-09-29T14:24:35.832Z,0.88
2022-09-29T14:27:20.545Z,1.47
2022-09-29T14:29:51.995Z,1.08
2022-09-29T14:32:23.764Z,0.75
2022-09-29T14:34:52.640Z,1.10
2022-09-29T14:37:21.538Z,1.17
2022-09-29T14:40:08.189Z,1.10
2022-09-29T14:42:35.078Z,0.82
2022-09-29T14:45:24.873Z,0.80
2022-09-29T14:48:30.796Z,1.00
2022-09-29T14:51:18.675Z,0.90
2022-09-29T14:54:00.228Z,1.08
2022-09-29T14:56:37.807Z,0.88
2022-09-29T14:59:09.153Z,1.25
2022-09-29T15:01:37.524Z,1.65
2022-09-29T15:04:15.781Z,1.40
2022-09-29T15:06:46.862Z,1.40
2022-09-29T15:09:16.674Z,1.30
2022-09-29T15:11:46.326Z,1.58
2022-09-29T15:14:32.029Z,1.20
2022-09-29T15:17:01.486Z,1.30
2022-09-29T15:19:55.592Z,1.77
2022-09-29T15:22:25.673Z,1.73
2022-09-29T15:25:06.954Z,1.70
2022-09-29T15:27:37.452Z,1.30
2022-09-29T15:30:04.217Z,1.75
2022-09-29T15:32:31.743Z,1.63
2022-09-29T15:35:06.160Z,1.77
2022-09-29T15:37:50.952Z,2.03
2022-09-29T15:40:18.960Z,1.73
2022-09-29T15:42:46.792Z,1.98
2022-09-29T15:45:17.801Z,1.83
2022-09-29T15:47:44.189Z,1.90
2022-09-29T15:50:21.183Z,2.15
2022-09-29T15:52:47.710Z,1.95
2022-09-29T15:55:16.163Z,2.58
2022-09-29T15:57:43.894Z,2.50
2022-09-29T16:00:22.775Z,2.72
2022-09-29T16:03:07.959Z,2.42
2022-09-29T16:05:40.168Z,2.20
2022-09-29T16:08:16.711Z,2.15
2022-09-29T16:10:48.338Z,2.15
2022-09-29T16:13:19.269Z,2.28
2022-09-29T16:15:47.183Z,2.30
2022-09-29T16:18:18.803Z,2.63
2022-09-29T16:20:55.785Z,2.20
2022-09-29T16:23:29.236Z,2.10
2022-09-29T16:26:07.915Z,2.17
2022-09-29T16:28:38.205Z,2.38
2022-09-29T16:31:17.571Z,2.10
2022-09-29T16:33:47.966Z,2.42
2022-09-29T16:36:17.969Z,2.20
2022-09-29T16:38:45.441Z,2.13
2022-09-29T16:41:24.348Z,2.38
2022-09-29T16:43:51.037Z,2.20
2022-09-29T16:46:20.643Z,2.45
2022-09-29T16:48:48.477Z,2.15
2022-09-29T16:51:37.609Z,2.15
2022-09-29T16:54:03.250Z,2.28
2022-09-29T16:56:33.552Z,2.30
2022-09-29T16:59:03.184Z,2.35
2022-09-29T17:01:29.735Z,2.38
2022-09-29T17:03:56.197Z,2.70
2022-09-29T17:06:22.598Z,2.47
2022-09-29T17:08:51.785Z,2.63
2022-09-29T17:11:18.958Z,2.67
2022-09-29T17:13:45.377Z,3.05
2022-09-29T17:16:12.898Z,2.70
2022-09-29T17:18:39.324Z,2.90
2022-09-29T17:21:05.798Z,2.53
2022-09-29T17:23:33.077Z,2.50
2022-09-29T17:26:19.422Z,2.88
2022-09-29T17:28:45.856Z,3.00
2022-09-29T17:31:13.380Z,3.40
2022-09-29T17:33:41.895Z,3.33
2022-09-29T17:36:12.363Z,3.85
2022-09-29T17:38:39.570Z,3.75
2022-09-29T17:41:06.707Z,4.38
2022-09-29T17:43:33.346Z,3.70
2022-09-29T17:46:00.426Z,3.50
2022-09-29T17:48:27.630Z,3.75
2022-09-29T17:50:56.453Z,3.25
2022-09-29T17:53:24.536Z,3.88
2022-09-29T17:55:52.187Z,3.95
2022-09-29T17:58:19.509Z,4.53
2022-09-29T18:00:48.863Z,4.63
2022-09-29T18:03:18.676Z,4.03
2022-09-29T18:05:47.475Z,5.28
2022-09-29T18:08:15.109Z,5.93
2022-09-29T18:10:44.958Z,5.88
2022-09-29T18:13:12.047Z,6.13
2022-09-29T18:15:39.009Z,6.60
2022-09-29T18:18:06.528Z,6.43
2022-09-29T18:20:33.945Z,5.97
2022-09-29T18:23:00.677Z,6.20
2022-09-29T18:25:31.584Z,6.10
2022-09-29T18:27:58.451Z,6.82
2022-09-29T18:30:26.025Z,7.78
2022-09-29T18:32:54.328Z,6.32
2022-09-29T18:35:22.406Z,6.03
2022-09-29T18:37:49.188Z,7.05
2022-09-29T18:40:16.193Z,6.63
2022-09-29T18:42:43.830Z,7.25
2022-09-29T18:45:15.679Z,6.82
2022-09-29T18:47:44.055Z,7.70
2022-09-29T18:50:14.779Z,7.88
2022-09-29T18:52:41.318Z,9.55
2022-09-29T18:55:08.567Z,10.13
2022-09-29T18:57:36.569Z,9.52
2022-09-29T19:00:04.262Z,9.40
2022-09-29T19:02:46.852Z,8.98
2022-09-29T19:05:18.766Z,8.40
2022-09-29T19:07:46.227Z,8.57
2022-09-29T19:10:14.459Z,7.72
2022-09-29T19:12:45.248Z,7.72
2022-09-29T19:15:16.578Z,7.90
2022-09-29T19:17:43.333Z,8.60
2022-09-29T19:20:11.085Z,8.15
2022-09-29T19:22:42.486Z,7.88
2022-09-29T19:25:12.470Z,8.40
2022-09-29T19:27:42.930Z,9.10
2022-09-29T19:30:10.121Z,8.80
2022-09-29T19:32:37.082Z,9.13
2022-09-29T19:35:03.761Z,9.73
2022-09-29T19:37:30.224Z,8.93
2022-09-29T19:39:57.558Z,8.40
2022-09-29T19:42:24.083Z,9.52
2022-09-29T19:44:50.481Z,9.35
2022-09-29T19:47:16.937Z,10.25
2022-09-29T19:49:43.304Z,10.30
2022-09-29T19:52:09.702Z,10.00
2022-09-29T19:54:37.289Z,10.13
2022-09-29T19:57:06.222Z,9.57
2022-09-29T19:59:34.297Z,9.52
2022-09-29T20:02:02.087Z,9.48
2022-09-29T20:04:30.379Z,9.25
2022-09-29T20:06:57.025Z,8.95
2022-09-29T20:09:23.747Z,8.18
2022-09-29T20:11:51.422Z,8.30
2022-09-29T20:14:20.693Z,8.70
2022-09-29T20:16:47.358Z,9.50
2022-09-29T20:19:15.632Z,9.00
2022-09-29T20:21:46.869Z,8.65
2022-09-29T20:24:14.478Z,9.05
2022-09-29T20:26:41.685Z,9.27
2022-09-29T20:29:08.467Z,7.60
2022-09-29T20:31:38.641Z,9.27
2022-09-29T20:34:06.167Z,8.75
2022-09-29T20:36:32.840Z,9.38
2022-09-29T20:38:59.295Z,10.32
2022-09-29T20:41:25.857Z,8.90
2022-09-29T20:43:54.493Z,9.95
2022-09-29T20:46:25.333Z,10.90
2022-09-29T20:48:55.094Z,12.68
2022-09-29T20:51:21.996Z,13.00
2022-09-29T20:53:52.591Z,13.00
2022-09-29T20:56:19.159Z,12.52
2022-09-29T20:58:50.535Z,13.68
2022-09-29T21:01:21.772Z,14.27
2022-09-29T21:03:53.104Z,13.75
2022-09-29T21:06:20.153Z,13.23
2022-09-29T21:08:46.923Z,13.80
2022-09-29T21:11:13.348Z,12.95
2022-09-29T21:13:39.880Z,12.88
2022-09-29T21:16:06.598Z,13.45
2022-09-29T21:18:33.585Z,13.48
2022-09-29T21:21:05.700Z,14.77
2022-09-29T21:23:33.029Z,12.35
2022-09-29T21:26:13.975Z,12.77
2022-09-29T21:28:41.667Z,12.45
2022-09-29T21:31:10.986Z,11.55
2022-09-29T21:33:38.080Z,11.77
2022-09-29T21:36:06.147Z,11.95
2022-09-29T21:38:34.246Z,12.50
2022-09-29T21:41:08.010Z,12.13
2022-09-29T21:43:35.565Z,11.43
2022-09-29T21:46:06.507Z,12.23
2022-09-29T21:48:33.765Z,12.43
2022-09-29T21:51:14.468Z,13.02
2022-09-29T21:53:41.857Z,13.88
2022-09-29T21:56:12.742Z,13.10
2022-09-29T21:58:39.430Z,13.55
2022-09-29T22:01:11.206Z,12.48
2022-09-29T22:03:39.733Z,12.38
2022-09-29T22:06:10.416Z,12.60
2022-09-29T22:08:36.958Z,12.65
2022-09-29T22:11:03.503Z,13.13
2022-09-29T22:13:30.016Z,13.57
2022-09-29T22:16:10.122Z,13.73
2022-09-29T22:18:41.738Z,12.60
2022-09-29T22:21:09.576Z,13.50
2022-09-29T22:23:36.157Z,13.70
2022-09-29T22:26:03.200Z,12.95
2022-09-29T22:28:29.800Z,12.48
2022-09-29T22:31:04.314Z,12.02
2022-09-29T22:33:33.657Z,11.32
2022-09-29T22:36:00.670Z,12.02
2022-09-29T22:38:27.113Z,12.48
2022-09-29T22:40:54.674Z,11.82
2022-09-29T22:43:21.112Z,12.23
2022-09-29T22:45:48.594Z,11.85
2022-09-29T22:48:15.606Z,11.80
2022-09-29T22:50:46.124Z,10.77
2022-09-29T22:53:13.422Z,10.52
2022-09-29T22:55:42.838Z,10.70
2022-09-29T22:58:09.760Z,10.48
2022-09-29T23:00:36.739Z,11.18
2022-09-29T23:03:03.912Z,10.70
2022-09-29T23:05:30.335Z,10.68
2022-09-29T23:07:56.758Z,10.18
2022-09-29T23:10:23.795Z,9.52
2022-09-29T23:12:50.309Z,9.40
2022-09-29T23:15:16.776Z,10.82
2022-09-29T23:17:43.627Z,10.43
2022-09-29T23:20:10.622Z,10.73
2022-09-29T23:22:37.118Z,10.77
2022-09-29T23:25:04.186Z,11.00
2022-09-29T23:27:30.737Z,10.93
2022-09-29T23:29:57.255Z,11.10
2022-09-29T23:32:23.612Z,11.50
2022-09-29T23:34:50.057Z,11.15
2022-09-29T23:37:16.815Z,11.25
2022-09-29T23:39:43.227Z,11.52
2022-09-29T23:42:10.223Z,11.15
2022-09-29T23:44:40.698Z,11.25
2022-09-29T23:47:07.565Z,10.18
2022-09-29T23:49:34.293Z,11.15
2022-09-29T23:52:01.725Z,11.48
2022-09-29T23:54:29.372Z,11.32
2022-09-29T23:56:56.324Z,11.75
2022-09-29T23:59:23.250Z,11.68
