createdAt,value
2019-05-12T00:00:28.810Z,13.60
2019-05-12T00:02:59.330Z,12.90
2019-05-12T00:05:28.183Z,12.27
2019-05-12T00:07:58.882Z,13.40
2019-05-12T00:10:28.303Z,12.50
2019-05-12T00:12:58.232Z,12.87
2019-05-12T00:15:27.980Z,12.77
2019-05-12T00:17:58.647Z,12.13
2019-05-12T00:20:28.326Z,12.30
2019-05-12T00:22:59.014Z,12.30
2019-05-12T00:25:28.325Z,12.10
2019-05-12T00:27:58.654Z,12.10
2019-05-12T00:30:34.827Z,11.83
2019-05-12T00:33:04.354Z,11.47
2019-05-12T00:35:33.182Z,11.73
2019-05-12T00:38:01.987Z,11.67
2019-05-12T00:40:30.690Z,11.87
2019-05-12T00:42:59.318Z,11.73
2019-05-12T00:45:29.322Z,11.17
2019-05-12T00:47:58.626Z,12.33
2019-05-12T00:50:28.997Z,11.37
2019-05-12T00:52:58.406Z,12.20
2019-05-12T00:55:28.830Z,10.77
2019-05-12T00:57:58.353Z,10.20
2019-05-12T01:00:29.436Z,8.90
2019-05-12T01:02:58.388Z,8.77
2019-05-12T01:05:29.456Z,8.30
2019-05-12T01:07:58.357Z,7.40
2019-05-12T01:10:28.640Z,7.93
2019-05-12T01:12:58.302Z,6.90
2019-05-12T01:15:28.741Z,6.47
2019-05-12T01:17:58.640Z,5.93
2019-05-12T01:20:28.235Z,6.27
2019-05-12T01:22:57.932Z,6.30
2019-05-12T01:25:28.937Z,5.13
2019-05-12T01:27:58.835Z,4.90
2019-05-12T01:30:28.379Z,5.37
2019-05-12T01:32:58.149Z,5.00
2019-05-12T01:35:28.285Z,4.93
2019-05-12T01:37:58.711Z,5.47
2019-05-12T01:40:28.564Z,4.87
2019-05-12T01:42:58.273Z,4.53
2019-05-12T01:45:28.804Z,4.30
2019-05-12T01:47:59.253Z,4.07
2019-05-12T01:50:28.595Z,3.83
2019-05-12T01:52:58.824Z,4.40
2019-05-12T01:55:28.310Z,4.40
2019-05-12T01:57:57.954Z,3.97
2019-05-12T02:00:28.462Z,4.50
2019-05-12T02:02:58.505Z,4.00
2019-05-12T02:05:28.022Z,4.20
2019-05-12T02:07:58.817Z,4.10
2019-05-12T02:10:28.587Z,4.80
2019-05-12T02:12:59.310Z,4.53
2019-05-12T02:15:28.122Z,4.53
2019-05-12T02:17:58.860Z,4.87
2019-05-12T02:20:28.778Z,4.63
2019-05-12T02:22:58.311Z,5.10
2019-05-12T02:25:28.668Z,4.80
2019-05-12T02:27:58.312Z,4.83
2019-05-12T02:30:30.227Z,5.20
2019-05-12T02:32:59.159Z,4.60
2019-05-12T02:35:27.819Z,4.10
2019-05-12T02:37:56.370Z,4.40
2019-05-12T02:40:25.698Z,3.70
2019-05-12T02:42:55.151Z,3.93
2019-05-12T02:45:25.198Z,3.93
2019-05-12T02:47:54.797Z,3.80
2019-05-12T02:50:37.906Z,3.40
2019-05-12T02:53:06.974Z,3.20
2019-05-12T02:55:36.246Z,3.63
2019-05-12T02:58:05.914Z,3.20
2019-05-12T03:00:36.180Z,3.30
2019-05-12T03:03:08.006Z,3.80
2019-05-12T03:05:38.484Z,3.30
2019-05-12T03:08:07.465Z,3.60
2019-05-12T03:10:36.765Z,2.90
2019-05-12T03:13:05.606Z,3.27
2019-05-12T03:15:36.394Z,3.43
2019-05-12T03:18:06.343Z,3.33
2019-05-12T03:20:35.835Z,3.40
2019-05-12T03:23:06.268Z,3.40
2019-05-12T03:25:36.462Z,3.20
2019-05-12T03:28:08.506Z,3.47
2019-05-12T03:30:39.466Z,3.30
2019-05-12T03:33:09.660Z,3.40
2019-05-12T03:35:42.797Z,3.73
2019-05-12T03:38:07.465Z,3.53
2019-05-12T03:40:56.895Z,3.70
2019-05-12T03:43:25.876Z,3.70
2019-05-12T03:45:55.846Z,3.70
2019-05-12T03:48:25.399Z,4.30
2019-05-12T03:50:54.221Z,3.87
2019-05-12T03:53:24.778Z,3.93
2019-05-12T03:55:55.251Z,3.77
2019-05-12T03:58:25.584Z,3.80
2019-05-12T04:00:55.367Z,4.20
2019-05-12T04:03:24.809Z,4.03
2019-05-12T04:05:55.365Z,3.80
2019-05-12T04:08:24.729Z,3.63
2019-05-12T04:10:54.799Z,3.90
2019-05-12T04:13:26.573Z,3.93
2019-05-12T04:15:55.685Z,3.90
2019-05-12T04:18:24.911Z,4.23
2019-05-12T04:20:54.477Z,3.83
2019-05-12T04:23:24.731Z,4.47
2019-05-12T04:26:06.597Z,3.73
2019-05-12T04:28:24.644Z,4.10
2019-05-12T04:30:54.486Z,3.90
2019-05-12T04:33:25.707Z,4.60
2019-05-12T04:35:55.340Z,4.37
2019-05-12T04:38:24.818Z,3.90
2019-05-12T04:40:55.250Z,4.27
2019-05-12T04:43:25.468Z,4.27
2019-05-12T04:45:54.938Z,4.40
2019-05-12T04:48:25.860Z,4.00
2019-05-12T04:50:54.907Z,3.80
2019-05-12T04:53:25.203Z,3.73
2019-05-12T04:56:07.370Z,3.90
2019-05-12T04:58:25.459Z,3.93
2019-05-12T05:00:54.392Z,3.53
2019-05-12T05:03:24.770Z,3.87
2019-05-12T05:05:54.958Z,4.00
2019-05-12T05:08:24.524Z,3.80
2019-05-12T05:10:54.819Z,3.50
2019-05-12T05:13:24.560Z,4.20
2019-05-12T05:15:54.856Z,3.60
2019-05-12T05:18:23.963Z,3.80
2019-05-12T05:20:54.175Z,4.17
2019-05-12T05:23:24.107Z,3.87
2019-05-12T05:25:53.824Z,3.80
2019-05-12T05:28:23.666Z,3.40
2019-05-12T05:30:53.492Z,3.20
2019-05-12T05:33:23.867Z,3.07
2019-05-12T05:35:54.256Z,3.37
2019-05-12T05:38:43.696Z,3.30
2019-05-12T05:41:13.404Z,3.73
2019-05-12T05:43:43.814Z,2.70
2019-05-12T05:46:13.850Z,3.10
2019-05-12T05:48:43.967Z,3.67
2019-05-12T05:51:13.654Z,3.20
2019-05-12T05:53:44.187Z,3.20
2019-05-12T05:56:14.699Z,3.20
2019-05-12T05:58:49.571Z,3.03
2019-05-12T06:01:13.966Z,3.37
2019-05-12T06:03:44.164Z,3.13
2019-05-12T06:06:15.275Z,3.17
2019-05-12T06:08:45.002Z,3.27
2019-05-12T06:11:22.735Z,3.00
2019-05-12T06:13:44.418Z,3.20
2019-05-12T06:16:20.171Z,3.20
2019-05-12T06:18:44.145Z,3.00
2019-05-12T06:21:13.706Z,3.13
2019-05-12T06:23:43.464Z,3.30
2019-05-12T06:26:14.053Z,2.80
2019-05-12T06:28:43.967Z,2.70
2019-05-12T06:31:13.809Z,2.80
2019-05-12T06:33:44.530Z,2.73
2019-05-12T06:36:21.771Z,2.97
2019-05-12T06:38:43.562Z,2.80
2019-05-12T06:41:20.278Z,2.63
2019-05-12T06:43:45.226Z,2.80
2019-05-12T06:46:20.491Z,2.60
2019-05-12T06:48:45.384Z,2.90
2019-05-12T06:51:15.447Z,2.70
2019-05-12T06:53:44.437Z,3.00
2019-05-12T06:56:15.336Z,2.60
2019-05-12T06:58:44.287Z,2.67
2019-05-12T07:01:19.129Z,2.40
2019-05-12T07:03:44.042Z,2.33
2019-05-12T07:06:17.458Z,2.60
2019-05-12T07:08:43.842Z,2.77
2019-05-12T07:11:14.352Z,2.40
2019-05-12T07:13:43.649Z,1.97
2019-05-12T07:16:22.066Z,2.30
2019-05-12T07:18:47.718Z,1.80
2019-05-12T07:21:20.194Z,2.03
2019-05-12T07:23:46.562Z,1.80
2019-05-12T07:26:19.499Z,2.17
2019-05-12T07:28:45.455Z,2.07
2019-05-12T07:31:15.211Z,2.07
2019-05-12T07:33:45.844Z,2.10
2019-05-12T07:36:15.623Z,1.90
2019-05-12T07:38:46.935Z,2.03
2019-05-12T07:41:16.068Z,2.07
2019-05-12T07:43:50.475Z,1.90
2019-05-12T07:46:18.173Z,1.73
2019-05-12T07:48:50.844Z,1.93
2019-05-12T07:51:17.102Z,1.50
2019-05-12T07:53:54.276Z,1.70
2019-05-12T07:56:19.502Z,1.92
2019-05-12T07:58:52.936Z,1.80
2019-05-12T08:01:17.843Z,2.08
2019-05-12T08:03:50.856Z,1.80
2019-05-12T08:06:17.163Z,2.10
2019-05-12T08:08:50.539Z,1.80
2019-05-12T08:11:16.246Z,1.60
2019-05-12T08:13:44.783Z,1.65
2019-05-12T08:16:14.193Z,1.72
2019-05-12T08:18:44.450Z,1.60
2019-05-12T08:21:14.022Z,1.85
2019-05-12T08:23:44.420Z,1.80
2019-05-12T08:26:18.322Z,2.17
2019-05-12T08:28:44.204Z,1.60
2019-05-12T08:31:14.055Z,1.67
2019-05-12T08:33:43.685Z,1.87
2019-05-12T08:36:16.036Z,1.67
2019-05-12T08:38:44.450Z,1.82
2019-05-12T08:41:14.589Z,1.82
2019-05-12T08:43:47.072Z,2.00
2019-05-12T08:46:15.692Z,1.90
2019-05-12T08:48:44.705Z,1.90
2019-05-12T08:51:16.746Z,1.80
2019-05-12T08:53:44.146Z,2.12
2019-05-12T08:56:19.240Z,1.77
2019-05-12T08:58:48.227Z,2.02
2019-05-12T09:01:14.144Z,2.10
2019-05-12T09:03:44.332Z,1.92
2019-05-12T09:06:17.897Z,1.90
2019-05-12T09:08:49.405Z,2.00
2019-05-12T09:11:14.946Z,1.82
2019-05-12T09:13:43.819Z,1.93
2019-05-12T09:16:13.892Z,2.10
2019-05-12T09:18:43.476Z,2.20
2019-05-12T09:21:14.086Z,2.07
2019-05-12T09:23:45.412Z,2.07
2019-05-12T09:26:13.614Z,2.00
2019-05-12T09:28:47.332Z,2.17
2019-05-12T09:31:14.118Z,2.20
2019-05-12T09:33:44.580Z,1.70
2019-05-12T09:36:19.798Z,2.17
2019-05-12T09:38:44.042Z,2.17
2019-05-12T09:41:13.958Z,2.03
2019-05-12T09:43:46.333Z,2.30
2019-05-12T09:46:14.383Z,2.13
2019-05-12T09:48:50.900Z,2.00
2019-05-12T09:51:17.097Z,1.93
2019-05-12T09:53:50.837Z,1.90
2019-05-12T09:56:14.831Z,2.10
2019-05-12T09:58:43.811Z,2.07
2019-05-12T10:01:14.338Z,2.23
2019-05-12T10:03:43.841Z,1.83
2019-05-12T10:06:17.975Z,1.90
2019-05-12T10:08:43.485Z,2.20
2019-05-12T10:11:16.561Z,1.97
2019-05-12T10:13:44.775Z,2.10
2019-05-12T10:16:13.455Z,2.30
2019-05-12T10:18:45.433Z,2.10
2019-05-12T10:21:15.328Z,1.93
2019-05-12T10:23:43.609Z,1.80
2019-05-12T10:26:14.540Z,1.90
2019-05-12T10:28:43.709Z,1.80
2019-05-12T10:31:13.839Z,1.63
2019-05-12T10:33:43.324Z,1.83
2019-05-12T10:36:12.030Z,2.00
2019-05-12T10:38:40.622Z,1.83
2019-05-12T10:41:10.247Z,1.80
2019-05-12T10:43:38.910Z,1.90
2019-05-12T10:46:07.603Z,1.80
2019-05-12T10:48:36.199Z,2.03
2019-05-12T10:51:05.239Z,2.07
2019-05-12T10:53:34.184Z,2.00
2019-05-12T10:56:02.726Z,1.97
2019-05-12T10:58:33.469Z,1.70
2019-05-12T11:01:05.192Z,1.80
2019-05-12T11:03:33.635Z,1.80
2019-05-12T11:06:04.941Z,1.67
2019-05-12T11:08:33.302Z,1.80
2019-05-12T11:11:04.069Z,1.70
2019-05-12T11:13:33.835Z,1.60
2019-05-12T11:16:03.800Z,1.30
2019-05-12T11:18:34.038Z,1.70
2019-05-12T11:21:03.650Z,1.30
2019-05-12T11:23:34.324Z,1.30
2019-05-12T11:26:03.909Z,1.30
2019-05-12T11:28:33.641Z,1.33
2019-05-12T11:31:03.191Z,1.30
2019-05-12T11:33:34.031Z,1.20
2019-05-12T11:36:04.267Z,1.40
2019-05-12T11:38:33.660Z,1.70
2019-05-12T11:41:04.193Z,1.63
2019-05-12T11:43:33.780Z,1.30
2019-05-12T11:46:02.598Z,1.30
2019-05-12T11:48:31.182Z,1.53
2019-05-12T11:51:00.102Z,1.40
2019-05-12T11:53:30.625Z,1.20
2019-05-12T11:56:02.211Z,1.30
2019-05-12T11:58:29.434Z,1.53
2019-05-12T12:01:06.308Z,1.53
2019-05-12T12:03:29.916Z,1.40
2019-05-12T12:05:58.487Z,2.10
2019-05-12T12:08:33.759Z,1.30
2019-05-12T12:10:57.355Z,1.00
2019-05-12T12:13:29.927Z,1.20
2019-05-12T12:16:00.655Z,1.03
2019-05-12T12:18:26.503Z,1.37
2019-05-12T12:21:02.904Z,1.07
2019-05-12T12:23:25.422Z,1.20
2019-05-12T12:25:53.982Z,1.23
2019-05-12T12:28:24.217Z,1.20
2019-05-12T12:30:56.775Z,1.20
2019-05-12T12:33:23.527Z,1.50
2019-05-12T12:35:56.693Z,1.30
2019-05-12T12:38:22.519Z,1.03
2019-05-12T12:40:53.411Z,1.00
2019-05-12T12:43:21.630Z,1.17
2019-05-12T12:45:51.928Z,1.20
2019-05-12T12:48:28.117Z,1.20
2019-05-12T12:50:53.318Z,1.27
2019-05-12T12:53:23.632Z,1.23
2019-05-12T12:55:53.748Z,1.17
2019-05-12T12:58:26.994Z,1.03
2019-05-12T13:00:56.370Z,1.30
2019-05-12T13:03:25.674Z,1.07
2019-05-12T13:05:54.262Z,1.10
2019-05-12T13:08:24.703Z,1.17
2019-05-12T13:10:54.298Z,1.10
2019-05-12T13:13:24.603Z,1.20
2019-05-12T13:15:53.770Z,0.93
2019-05-12T13:18:25.646Z,1.40
2019-05-12T13:20:53.974Z,1.03
2019-05-12T13:23:34.762Z,1.47
2019-05-12T13:25:54.775Z,1.00
2019-05-12T13:28:25.729Z,1.00
2019-05-12T13:31:07.376Z,1.10
2019-05-12T13:33:24.116Z,1.10
2019-05-12T13:35:56.061Z,1.00
2019-05-12T13:38:23.798Z,0.90
2019-05-12T13:40:54.027Z,1.00
2019-05-12T13:43:23.727Z,0.90
2019-05-12T13:45:53.413Z,1.00
2019-05-12T13:48:23.969Z,2.40
2019-05-12T13:51:03.825Z,1.07
2019-05-12T13:53:24.361Z,1.07
2019-05-12T13:55:54.311Z,0.90
2019-05-12T13:58:28.172Z,1.00
2019-05-12T14:01:11.473Z,1.00
2019-05-12T14:03:23.999Z,1.10
2019-05-12T14:05:55.097Z,1.00
2019-05-12T14:08:23.798Z,1.00
2019-05-12T14:10:58.676Z,1.00
2019-05-12T14:13:24.544Z,1.07
2019-05-12T14:15:53.707Z,0.90
2019-05-12T14:18:22.791Z,1.30
2019-05-12T14:20:58.426Z,0.90
2019-05-12T14:23:23.839Z,0.80
2019-05-12T14:25:54.113Z,0.90
2019-05-12T14:28:23.414Z,0.90
2019-05-12T14:30:54.482Z,1.83
2019-05-12T14:33:24.559Z,0.90
2019-05-12T14:35:53.703Z,1.67
2019-05-12T14:38:27.359Z,1.10
2019-05-12T14:40:53.734Z,1.00
2019-05-12T14:43:24.071Z,0.90
2019-05-12T14:45:54.080Z,1.10
2019-05-12T14:48:22.871Z,0.90
2019-05-12T14:50:53.436Z,0.97
2019-05-12T14:53:23.692Z,1.27
2019-05-12T14:55:53.536Z,1.00
2019-05-12T14:58:23.780Z,1.20
2019-05-12T15:00:56.231Z,1.30
2019-05-12T15:03:24.176Z,1.17
2019-05-12T15:05:54.465Z,0.90
2019-05-12T15:08:35.740Z,1.00
2019-05-12T15:10:53.738Z,1.10
2019-05-12T15:13:23.986Z,1.30
2019-05-12T15:15:58.120Z,0.90
2019-05-12T15:18:23.481Z,0.90
2019-05-12T15:20:54.310Z,1.03
2019-05-12T15:23:25.830Z,0.90
2019-05-12T15:25:53.831Z,1.00
2019-05-12T15:28:23.658Z,0.90
2019-05-12T15:30:54.224Z,0.90
2019-05-12T15:33:24.370Z,0.90
2019-05-12T15:35:54.648Z,1.00
2019-05-12T15:38:24.102Z,1.00
2019-05-12T15:40:53.793Z,0.80
2019-05-12T15:43:24.349Z,1.20
2019-05-12T15:45:55.466Z,0.80
2019-05-12T15:48:25.586Z,1.10
2019-05-12T15:50:53.986Z,1.07
2019-05-12T15:53:26.779Z,1.20
2019-05-12T15:55:54.310Z,0.87
2019-05-12T15:58:24.782Z,1.00
2019-05-12T16:00:54.454Z,1.37
2019-05-12T16:03:26.344Z,1.43
2019-05-12T16:05:54.274Z,0.90
2019-05-12T16:08:24.512Z,0.97
2019-05-12T16:10:53.624Z,1.17
2019-05-12T16:13:24.279Z,1.10
2019-05-12T16:15:57.704Z,1.30
2019-05-12T16:18:26.618Z,1.20
2019-05-12T16:20:58.922Z,1.20
2019-05-12T16:23:29.896Z,1.00
2019-05-12T16:25:55.254Z,1.00
2019-05-12T16:28:26.555Z,0.90
2019-05-12T16:30:59.021Z,1.30
2019-05-12T16:33:24.666Z,1.80
2019-05-12T16:35:54.598Z,1.30
2019-05-12T16:38:23.814Z,1.27
2019-05-12T16:40:53.885Z,1.00
2019-05-12T16:43:23.763Z,1.17
2019-05-12T16:45:53.828Z,1.00
2019-05-12T16:48:30.415Z,1.10
2019-05-12T16:50:52.819Z,1.23
2019-05-12T16:53:27.325Z,1.40
2019-05-12T16:55:53.262Z,1.17
2019-05-12T16:58:24.215Z,1.20
2019-05-12T17:00:53.380Z,1.30
2019-05-12T17:03:23.760Z,1.00
2019-05-12T17:05:55.868Z,1.10
2019-05-12T17:08:24.129Z,1.00
2019-05-12T17:11:00.883Z,1.43
2019-05-12T17:13:23.930Z,1.17
2019-05-12T17:15:55.426Z,1.10
2019-05-12T17:18:24.817Z,1.00
2019-05-12T17:20:54.490Z,1.10
2019-05-12T17:23:24.637Z,1.07
2019-05-12T17:25:53.462Z,1.10
2019-05-12T17:28:23.919Z,1.20
2019-05-12T17:30:54.349Z,1.40
2019-05-12T17:33:27.391Z,1.50
2019-05-12T17:35:53.472Z,1.30
2019-05-12T17:38:25.073Z,1.30
2019-05-12T17:40:58.868Z,1.37
2019-05-12T17:43:23.342Z,1.40
2019-05-12T17:45:56.923Z,1.30
2019-05-12T17:48:23.428Z,1.73
2019-05-12T17:50:53.987Z,1.00
2019-05-12T17:53:24.091Z,1.10
2019-05-12T17:55:54.075Z,1.40
2019-05-12T17:58:24.223Z,1.30
2019-05-12T18:00:53.423Z,1.33
2019-05-12T18:03:25.513Z,1.10
2019-05-12T18:05:53.409Z,1.33
2019-05-12T18:08:23.963Z,1.10
2019-05-12T18:10:54.308Z,1.33
2019-05-12T18:13:23.593Z,1.57
2019-05-12T18:15:52.915Z,1.60
2019-05-12T18:18:24.223Z,1.70
2019-05-12T18:20:51.807Z,1.50
2019-05-12T18:23:26.217Z,1.43
2019-05-12T18:25:50.755Z,1.50
2019-05-12T18:28:21.707Z,1.33
2019-05-12T18:30:49.749Z,1.40
2019-05-12T18:33:30.756Z,1.70
2019-05-12T18:35:49.256Z,1.50
2019-05-12T18:38:23.020Z,1.57
2019-05-12T18:40:48.364Z,1.30
2019-05-12T18:43:17.026Z,1.30
2019-05-12T18:45:48.989Z,1.10
2019-05-12T18:48:20.737Z,1.20
2019-05-12T18:50:46.898Z,1.00
2019-05-12T18:53:27.681Z,1.30
2019-05-12T18:55:46.214Z,1.17
2019-05-12T18:58:15.061Z,1.10
2019-05-12T19:00:43.787Z,1.30
2019-05-12T19:03:14.121Z,2.87
2019-05-12T19:05:43.795Z,2.30
2019-05-12T19:08:13.994Z,2.17
2019-05-12T19:10:44.414Z,2.10
2019-05-12T19:13:13.798Z,2.10
2019-05-12T19:15:44.146Z,2.40
2019-05-12T19:18:17.909Z,2.47
2019-05-12T19:20:43.721Z,2.07
2019-05-12T19:23:14.214Z,2.10
2019-05-12T19:25:43.802Z,2.23
2019-05-12T19:28:13.478Z,1.77
2019-05-12T19:30:43.722Z,2.00
2019-05-12T19:33:13.626Z,1.80
2019-05-12T19:35:43.485Z,2.07
2019-05-12T19:38:13.421Z,1.60
2019-05-12T19:40:47.282Z,1.60
2019-05-12T19:43:14.106Z,1.60
2019-05-12T19:45:43.581Z,1.63
2019-05-12T19:48:23.612Z,1.90
2019-05-12T19:50:44.469Z,1.90
2019-05-12T19:53:13.379Z,1.80
2019-05-12T19:55:44.078Z,1.63
2019-05-12T19:58:12.691Z,2.10
2019-05-12T20:00:43.865Z,1.90
2019-05-12T20:03:13.894Z,2.00
2019-05-12T20:05:43.448Z,1.87
2019-05-12T20:08:13.662Z,1.90
2019-05-12T20:10:44.884Z,1.90
2019-05-12T20:13:13.636Z,1.70
2019-05-12T20:15:43.679Z,2.30
2019-05-12T20:18:14.730Z,1.60
2019-05-12T20:20:44.757Z,1.57
2019-05-12T20:23:14.282Z,1.93
2019-05-12T20:25:44.238Z,1.37
2019-05-12T20:28:14.552Z,1.50
2019-05-12T20:30:43.882Z,1.50
2019-05-12T20:33:13.691Z,1.47
2019-05-12T20:35:45.082Z,1.80
2019-05-12T20:38:14.779Z,1.80
2019-05-12T20:40:43.434Z,1.50
2019-05-12T20:43:14.826Z,1.60
2019-05-12T20:45:45.402Z,1.80
2019-05-12T20:48:14.442Z,2.00
2019-05-12T20:50:43.579Z,1.97
2019-05-12T20:53:14.359Z,1.80
2019-05-12T20:55:44.277Z,2.00
2019-05-12T20:58:13.600Z,1.70
2019-05-12T21:00:45.701Z,1.60
2019-05-12T21:03:13.786Z,1.60
2019-05-12T21:05:42.984Z,1.60
2019-05-12T21:08:14.498Z,1.87
2019-05-12T21:10:43.808Z,2.10
2019-05-12T21:13:14.541Z,1.70
2019-05-12T21:15:45.653Z,1.97
2019-05-12T21:18:14.730Z,1.80
2019-05-12T21:20:46.353Z,1.50
2019-05-12T21:23:13.807Z,1.80
2019-05-12T21:25:46.067Z,1.43
2019-05-12T21:28:14.846Z,1.50
2019-05-12T21:30:48.278Z,1.40
2019-05-12T21:33:14.738Z,1.40
2019-05-12T21:35:46.149Z,1.37
2019-05-12T21:38:18.966Z,1.40
2019-05-12T21:40:44.219Z,1.70
2019-05-12T21:43:13.626Z,1.60
2019-05-12T21:45:42.349Z,1.63
2019-05-12T21:48:15.022Z,1.80
2019-05-12T21:50:41.231Z,1.90
2019-05-12T21:53:10.058Z,1.80
2019-05-12T21:55:40.353Z,1.63
2019-05-12T21:58:12.046Z,1.90
2019-05-12T22:00:50.378Z,1.67
2019-05-12T22:03:16.628Z,2.30
2019-05-12T22:05:51.511Z,1.80
2019-05-12T22:08:20.805Z,2.10
2019-05-12T22:10:47.695Z,1.93
2019-05-12T22:13:18.096Z,1.60
2019-05-12T22:15:51.401Z,1.60
2019-05-12T22:18:17.458Z,1.90
2019-05-12T22:20:46.365Z,2.20
2019-05-12T22:23:15.278Z,2.00
2019-05-12T22:25:49.270Z,2.43
2019-05-12T22:28:14.155Z,1.90
2019-05-12T22:30:43.806Z,1.80
2019-05-12T22:33:13.751Z,1.90
2019-05-12T22:35:44.283Z,3.67
2019-05-12T22:38:18.972Z,2.10
2019-05-12T22:40:43.518Z,2.70
2019-05-12T22:43:14.063Z,2.50
2019-05-12T22:45:44.761Z,2.20
2019-05-12T22:48:12.490Z,2.10
2019-05-12T22:50:43.312Z,2.30
2019-05-12T22:53:13.446Z,2.50
2019-05-12T22:55:42.411Z,2.37
2019-05-12T22:58:17.105Z,2.30
2019-05-12T23:00:41.286Z,2.00
2019-05-12T23:03:11.953Z,2.37
2019-05-12T23:05:40.070Z,2.07
2019-05-12T23:08:08.730Z,2.90
2019-05-12T23:10:41.654Z,1.73
2019-05-12T23:13:07.670Z,1.80
2019-05-12T23:15:38.718Z,1.87
2019-05-12T23:18:06.983Z,2.20
2019-05-12T23:20:35.821Z,1.87
2019-05-12T23:23:09.080Z,1.83
2019-05-12T23:25:34.735Z,2.03
2019-05-12T23:28:08.469Z,1.80
2019-05-12T23:30:33.803Z,2.10
2019-05-12T23:33:03.801Z,1.93
2019-05-12T23:35:37.328Z,2.00
2019-05-12T23:38:04.480Z,2.00
2019-05-12T23:40:34.531Z,2.07
2019-05-12T23:43:04.003Z,1.90
2019-05-12T23:45:34.038Z,1.93
2019-05-12T23:48:03.803Z,2.03
2019-05-12T23:50:32.610Z,2.00
2019-05-12T23:53:03.666Z,1.90
2019-05-12T23:55:34.947Z,2.10
2019-05-12T23:58:04.915Z,2.27
