createdAt,value
2023-05-08T00:00:44.595Z,56.13
2023-05-08T00:03:12.613Z,57.78
2023-05-08T00:05:42.484Z,59.47
2023-05-08T00:08:11.801Z,56.30
2023-05-08T00:10:39.680Z,65.30
2023-05-08T00:13:07.559Z,61.38
2023-05-08T00:15:37.198Z,63.90
2023-05-08T00:18:05.606Z,60.30
2023-05-08T00:20:34.393Z,65.70
2023-05-08T00:23:02.382Z,70.88
2023-05-08T00:25:32.068Z,68.28
2023-05-08T00:27:59.994Z,73.60
2023-05-08T00:30:28.156Z,75.55
2023-05-08T00:32:56.136Z,75.03
2023-05-08T00:35:24.378Z,68.55
2023-05-08T00:37:52.316Z,68.93
2023-05-08T00:40:20.724Z,77.45
2023-05-08T00:42:50.298Z,71.53
2023-05-08T00:45:18.540Z,68.80
2023-05-08T00:47:46.968Z,72.45
2023-05-08T00:50:15.540Z,70.75
2023-05-08T00:52:44.089Z,72.80
2023-05-08T00:55:12.395Z,69.05
2023-05-08T00:57:40.683Z,65.50
2023-05-08T01:00:11.594Z,72.03
2023-05-08T01:02:40.749Z,71.38
2023-05-08T01:05:09.423Z,69.93
2023-05-08T01:07:38.885Z,63.28
2023-05-08T01:10:07.558Z,67.47
2023-05-08T01:12:41.935Z,71.18
2023-05-08T01:15:14.145Z,67.68
2023-05-08T01:17:47.739Z,65.82
2023-05-08T01:20:21.129Z,63.60
2023-05-08T01:23:02.416Z,66.28
2023-05-08T01:25:45.558Z,64.50
2023-05-08T01:28:28.464Z,65.80
2023-05-08T01:31:10.086Z,66.00
2023-05-08T01:33:44.099Z,65.13
2023-05-08T01:36:17.716Z,69.35
2023-05-08T01:38:49.751Z,70.82
2023-05-08T01:41:21.123Z,61.38
2023-05-08T01:43:52.132Z,60.65
2023-05-08T01:46:22.474Z,62.90
2023-05-08T01:48:58.090Z,63.08
2023-05-08T01:51:29.350Z,67.57
2023-05-08T01:54:00.771Z,64.35
2023-05-08T01:56:30.622Z,66.88
2023-05-08T01:58:59.902Z,67.03
2023-05-08T02:01:29.450Z,62.78
2023-05-08T02:03:59.785Z,67.18
2023-05-08T02:06:28.820Z,61.30
2023-05-08T02:08:57.950Z,72.38
2023-05-08T02:11:27.284Z,67.28
2023-05-08T02:13:55.677Z,68.30
2023-05-08T02:16:24.437Z,67.15
2023-05-08T02:18:53.748Z,67.25
2023-05-08T02:21:24.139Z,68.53
2023-05-08T02:23:53.026Z,66.68
2023-05-08T02:26:22.513Z,68.97
2023-05-08T02:28:51.424Z,63.53
2023-05-08T02:31:19.995Z,66.97
2023-05-08T02:33:48.793Z,69.07
2023-05-08T02:36:18.339Z,67.57
2023-05-08T02:38:49.327Z,72.25
2023-05-08T02:41:19.818Z,70.72
2023-05-08T02:43:48.094Z,70.22
2023-05-08T02:46:17.884Z,68.97
2023-05-08T02:48:49.779Z,67.63
2023-05-08T02:51:21.178Z,68.35
2023-05-08T02:53:55.052Z,67.05
2023-05-08T02:56:30.047Z,74.60
2023-05-08T02:59:01.655Z,68.40
2023-05-08T03:01:33.463Z,79.15
2023-05-08T03:04:04.483Z,85.13
2023-05-08T03:06:35.822Z,96.60
2023-05-08T03:09:07.306Z,95.70
2023-05-08T03:11:43.890Z,92.07
2023-05-08T03:14:13.227Z,95.35
2023-05-08T03:16:43.259Z,98.82
2023-05-08T03:19:16.764Z,92.50
2023-05-08T03:21:45.970Z,92.20
2023-05-08T03:24:17.240Z,91.30
2023-05-08T03:26:45.685Z,92.65
2023-05-08T03:29:15.378Z,84.32
2023-05-08T03:31:44.289Z,98.13
2023-05-08T03:34:14.086Z,93.88
2023-05-08T03:36:42.437Z,90.18
2023-05-08T03:39:10.696Z,93.45
2023-05-08T03:41:40.301Z,88.80
2023-05-08T03:44:09.435Z,92.05
2023-05-08T03:46:38.125Z,93.18
2023-05-08T03:49:06.546Z,90.50
2023-05-08T03:51:37.199Z,93.05
2023-05-08T03:54:05.529Z,98.57
2023-05-08T03:56:33.838Z,89.78
2023-05-08T03:59:09.174Z,83.43
2023-05-08T04:01:40.771Z,85.63
2023-05-08T04:04:11.433Z,89.72
2023-05-08T04:06:49.892Z,87.15
2023-05-08T04:09:25.080Z,93.03
2023-05-08T04:12:02.041Z,87.55
2023-05-08T04:14:36.801Z,83.18
2023-05-08T04:17:10.852Z,90.72
2023-05-08T04:19:43.803Z,86.07
2023-05-08T04:22:13.053Z,76.07
2023-05-08T04:24:45.315Z,78.78
2023-05-08T04:27:16.555Z,80.35
2023-05-08T04:29:45.926Z,86.15
2023-05-08T04:32:14.662Z,80.57
2023-05-08T04:34:42.835Z,74.75
2023-05-08T04:37:10.839Z,70.20
2023-05-08T04:39:38.711Z,75.35
2023-05-08T04:42:06.674Z,66.40
2023-05-08T04:44:34.909Z,64.10
2023-05-08T04:47:04.291Z,60.90
2023-05-08T04:49:32.250Z,51.63
2023-05-08T04:52:00.139Z,39.35
2023-05-08T04:54:28.207Z,51.33
2023-05-08T04:56:56.108Z,49.53
2023-05-08T04:59:24.987Z,48.60
2023-05-08T05:01:53.055Z,52.88
2023-05-08T05:04:23.092Z,50.05
2023-05-08T05:06:51.011Z,50.67
2023-05-08T05:09:18.928Z,50.97
2023-05-08T05:11:46.872Z,49.95
2023-05-08T05:14:14.810Z,53.60
2023-05-08T05:16:42.797Z,57.85
2023-05-08T05:19:10.705Z,52.67
2023-05-08T05:21:40.076Z,52.50
2023-05-08T05:24:08.130Z,54.35
2023-05-08T05:26:36.855Z,58.97
2023-05-08T05:29:05.273Z,55.83
2023-05-08T05:31:33.246Z,58.60
2023-05-08T05:34:01.175Z,55.90
2023-05-08T05:36:29.386Z,54.78
2023-05-08T05:38:58.674Z,52.83
2023-05-08T05:41:26.691Z,50.72
2023-05-08T05:43:54.595Z,53.80
2023-05-08T05:46:26.662Z,54.58
2023-05-08T05:48:54.612Z,50.30
2023-05-08T05:51:22.470Z,49.28
2023-05-08T05:53:50.377Z,50.40
2023-05-08T05:56:19.689Z,53.45
2023-05-08T05:58:47.579Z,50.45
2023-05-08T06:01:15.554Z,48.55
2023-05-08T06:03:43.942Z,51.72
2023-05-08T06:06:12.507Z,49.08
2023-05-08T06:08:40.427Z,45.63
2023-05-08T06:11:08.395Z,46.08
2023-05-08T06:13:39.949Z,50.38
2023-05-08T06:16:09.373Z,48.42
2023-05-08T06:18:37.307Z,45.80
2023-05-08T06:21:05.512Z,43.63
2023-05-08T06:23:33.521Z,41.72
2023-05-08T06:26:01.493Z,43.80
2023-05-08T06:28:29.449Z,40.72
2023-05-08T06:30:58.816Z,38.35
2023-05-08T06:33:27.205Z,37.53
2023-05-08T06:35:55.283Z,37.45
2023-05-08T06:38:23.324Z,36.95
2023-05-08T06:40:51.199Z,36.70
2023-05-08T06:43:21.033Z,35.28
2023-05-08T06:45:48.939Z,31.52
2023-05-08T06:48:18.199Z,30.55
2023-05-08T06:50:46.875Z,31.77
2023-05-08T06:53:14.980Z,30.80
2023-05-08T06:55:44.584Z,34.50
2023-05-08T06:58:12.490Z,34.28
2023-05-08T07:00:40.424Z,33.30
2023-05-08T07:03:08.370Z,33.63
2023-05-08T07:05:37.729Z,35.33
2023-05-08T07:08:06.024Z,37.28
2023-05-08T07:10:34.062Z,36.67
2023-05-08T07:13:02.024Z,35.28
2023-05-08T07:15:32.239Z,37.92
2023-05-08T07:18:00.257Z,34.97
2023-05-08T07:20:28.451Z,30.27
2023-05-08T07:22:57.787Z,31.90
2023-05-08T07:25:25.824Z,29.95
2023-05-08T07:27:53.817Z,32.65
2023-05-08T07:30:21.923Z,33.20
2023-05-08T07:32:49.921Z,34.03
2023-05-08T07:35:18.251Z,33.97
2023-05-08T07:37:46.165Z,38.03
2023-05-08T07:40:15.550Z,41.10
2023-05-08T07:42:44.249Z,42.85
2023-05-08T07:45:14.166Z,44.13
2023-05-08T07:47:50.683Z,45.83
2023-05-08T07:50:18.842Z,45.50
2023-05-08T07:52:47.969Z,52.25
2023-05-08T07:55:20.058Z,50.40
2023-05-08T07:57:48.015Z,51.40
2023-05-08T08:00:17.293Z,52.33
2023-05-08T08:02:46.207Z,54.28
2023-05-08T08:05:14.489Z,53.35
2023-05-08T08:07:42.800Z,52.17
2023-05-08T08:10:11.144Z,51.70
2023-05-08T08:12:40.558Z,53.40
2023-05-08T08:15:09.310Z,53.20
2023-05-08T08:17:37.614Z,57.15
2023-05-08T08:20:06.857Z,56.75
2023-05-08T08:22:36.513Z,58.35
2023-05-08T08:25:04.627Z,59.30
2023-05-08T08:27:32.606Z,58.83
2023-05-08T08:30:12.723Z,59.38
2023-05-08T08:32:44.637Z,60.80
2023-05-08T08:35:13.240Z,61.05
2023-05-08T08:37:41.563Z,62.47
2023-05-08T08:40:10.413Z,63.95
2023-05-08T08:42:38.504Z,66.75
2023-05-08T08:45:08.867Z,65.32
2023-05-08T08:47:38.452Z,64.95
2023-05-08T08:50:14.321Z,64.30
2023-05-08T08:52:48.349Z,64.93
2023-05-08T08:55:17.954Z,59.95
2023-05-08T08:57:53.868Z,58.03
2023-05-08T09:00:28.081Z,56.53
2023-05-08T09:02:56.133Z,50.67
2023-05-08T09:05:25.048Z,51.33
2023-05-08T09:07:56.402Z,47.88
2023-05-08T09:10:25.710Z,48.17
2023-05-08T09:12:54.247Z,49.42
2023-05-08T09:15:23.643Z,46.85
2023-05-08T09:17:51.670Z,48.03
2023-05-08T09:20:20.872Z,45.65
2023-05-08T09:22:49.883Z,45.55
2023-05-08T09:25:19.057Z,43.50
2023-05-08T09:27:47.082Z,41.40
2023-05-08T09:30:15.434Z,42.75
2023-05-08T09:32:45.631Z,41.63
2023-05-08T09:35:17.146Z,42.33
2023-05-08T09:37:46.428Z,40.50
2023-05-08T09:40:18.842Z,41.22
2023-05-08T09:42:47.008Z,40.30
2023-05-08T09:45:28.699Z,42.60
2023-05-08T09:47:58.534Z,41.42
2023-05-08T09:50:27.849Z,43.08
2023-05-08T09:52:56.099Z,44.65
2023-05-08T09:55:24.465Z,45.30
2023-05-08T09:57:57.814Z,46.80
2023-05-08T10:00:27.068Z,48.85
2023-05-08T10:02:57.939Z,53.60
2023-05-08T10:05:29.945Z,47.92
2023-05-08T10:10:29.128Z,44.88
2023-05-08T10:12:58.264Z,47.80
2023-05-08T10:15:29.351Z,49.42
2023-05-08T10:18:04.680Z,47.83
2023-05-08T10:20:34.518Z,42.42
2023-05-08T10:23:03.961Z,41.00
2023-05-08T10:25:34.556Z,40.38
2023-05-08T10:28:11.067Z,36.10
2023-05-08T10:30:43.826Z,33.15
2023-05-08T10:33:18.000Z,32.95
2023-05-08T10:35:46.870Z,33.30
2023-05-08T10:38:17.573Z,37.75
2023-05-08T10:40:46.209Z,42.83
2023-05-08T10:43:14.333Z,48.17
2023-05-08T10:45:42.604Z,48.10
2023-05-08T10:48:22.425Z,44.65
2023-05-08T10:51:01.907Z,41.67
2023-05-08T10:53:36.081Z,40.92
2023-05-08T10:56:04.660Z,34.75
2023-05-08T10:58:34.633Z,33.25
2023-05-08T11:01:15.906Z,33.83
2023-05-08T11:03:47.887Z,37.97
2023-05-08T11:08:54.697Z,37.95
2023-05-08T11:11:31.970Z,39.95
2023-05-08T11:14:11.357Z,39.47
2023-05-08T11:17:04.708Z,37.00
2023-05-08T11:19:34.046Z,33.47
2023-05-08T11:22:32.924Z,33.60
2023-05-08T11:25:06.163Z,34.08
2023-05-08T11:27:42.683Z,38.92
2023-05-08T11:30:24.428Z,39.97
2023-05-08T11:33:22.522Z,42.28
2023-05-08T11:35:56.609Z,43.30
2023-05-08T11:38:33.971Z,45.92
2023-05-08T11:41:04.216Z,47.20
2023-05-08T11:44:09.497Z,43.50
2023-05-08T11:46:42.358Z,43.67
2023-05-08T11:49:16.526Z,44.95
2023-05-08T11:51:47.088Z,43.38
2023-05-08T11:54:17.889Z,40.38
2023-05-08T11:56:47.957Z,36.78
2023-05-08T11:59:16.846Z,38.92
2023-05-08T12:01:53.610Z,41.78
2023-05-08T12:04:28.347Z,39.15
2023-05-08T12:07:00.085Z,38.30
2023-05-08T12:09:28.867Z,35.92
2023-05-08T12:11:59.881Z,35.92
2023-05-08T12:14:27.873Z,38.45
2023-05-08T12:16:55.985Z,36.15
2023-05-08T12:19:23.959Z,36.17
2023-05-08T12:21:51.926Z,33.50
2023-05-08T12:24:23.641Z,34.50
2023-05-08T12:26:55.891Z,35.20
2023-05-08T12:31:54.780Z,36.92
2023-05-08T12:34:23.388Z,38.22
2023-05-08T12:37:03.206Z,35.83
2023-05-08T12:39:37.396Z,35.60
2023-05-08T12:42:05.482Z,35.00
2023-05-08T12:44:33.411Z,37.20
2023-05-08T12:47:01.756Z,37.75
2023-05-08T12:49:31.128Z,38.97
2023-05-08T12:52:05.299Z,38.83
2023-05-08T12:54:38.346Z,36.28
2023-05-08T12:57:12.892Z,36.05
2023-05-08T12:59:41.769Z,39.90
2023-05-08T13:02:17.043Z,41.85
2023-05-08T13:04:45.301Z,43.78
2023-05-08T13:07:13.318Z,43.83
2023-05-08T13:09:57.240Z,48.00
2023-05-08T13:12:25.161Z,47.95
2023-05-08T13:14:53.132Z,47.78
2023-05-08T13:17:21.209Z,51.03
2023-05-08T13:19:49.175Z,50.50
2023-05-08T13:22:17.114Z,53.47
2023-05-08T13:24:46.406Z,55.15
2023-05-08T13:27:14.686Z,56.10
2023-05-08T13:29:42.644Z,57.28
2023-05-08T13:32:10.755Z,54.90
2023-05-08T13:34:47.285Z,57.33
2023-05-08T13:37:18.092Z,53.83
2023-05-08T13:39:47.409Z,51.60
2023-05-08T13:42:15.345Z,51.25
2023-05-08T13:44:43.727Z,50.72
2023-05-08T13:47:11.862Z,47.45
2023-05-08T13:49:39.737Z,46.90
2023-05-08T13:52:07.700Z,43.72
2023-05-08T13:54:35.621Z,44.72
2023-05-08T13:57:05.183Z,43.78
2023-05-08T13:59:33.121Z,41.95
2023-05-08T14:02:01.388Z,40.88
2023-05-08T14:04:29.311Z,40.28
2023-05-08T14:06:57.212Z,42.78
2023-05-08T14:09:25.166Z,43.33
2023-05-08T14:11:53.199Z,39.75
2023-05-08T14:14:22.598Z,39.03
2023-05-08T14:16:50.957Z,38.83
2023-05-08T14:19:18.941Z,38.10
2023-05-08T14:21:46.873Z,35.72
2023-05-08T14:24:14.873Z,33.95
2023-05-08T14:26:44.871Z,35.20
2023-05-08T14:29:12.989Z,35.88
2023-05-08T14:31:42.502Z,39.80
2023-05-08T14:34:10.541Z,42.38
2023-05-08T14:36:38.578Z,40.60
2023-05-08T14:39:06.581Z,41.78
2023-05-08T14:41:34.663Z,43.03
2023-05-08T14:44:02.614Z,43.42
2023-05-08T14:46:30.636Z,45.22
2023-05-08T14:49:00.049Z,44.67
2023-05-08T14:51:28.208Z,43.03
2023-05-08T14:53:56.237Z,42.47
2023-05-08T14:56:24.685Z,42.28
2023-05-08T14:58:55.126Z,45.15
2023-05-08T15:01:23.249Z,43.75
2023-05-08T15:03:53.293Z,41.80
2023-05-08T15:06:25.338Z,44.75
2023-05-08T15:08:53.341Z,42.67
2023-05-08T15:13:52.195Z,46.38
2023-05-08T15:16:20.217Z,45.95
2023-05-08T15:18:48.270Z,46.42
2023-05-08T15:21:16.206Z,46.65
2023-05-08T15:23:45.555Z,46.67
2023-05-08T15:26:13.529Z,42.65
2023-05-08T15:28:41.484Z,42.03
2023-05-08T15:31:09.504Z,40.28
2023-05-08T15:33:37.574Z,39.63
2023-05-08T15:36:05.999Z,37.35
2023-05-08T15:38:33.969Z,37.13
2023-05-08T15:41:03.327Z,35.60
2023-05-08T15:43:31.484Z,37.00
2023-05-08T15:45:59.450Z,37.45
2023-05-08T15:48:27.371Z,36.53
2023-05-08T15:50:55.490Z,32.65
2023-05-08T15:53:23.652Z,31.90
2023-05-08T15:55:51.572Z,29.67
2023-05-08T15:58:21.181Z,29.13
2023-05-08T16:00:49.215Z,28.90
2023-05-08T16:03:17.226Z,28.27
2023-05-08T16:05:45.573Z,27.77
2023-05-08T16:08:13.826Z,27.55
2023-05-08T16:10:42.579Z,30.58
2023-05-08T16:13:10.791Z,27.80
2023-05-08T16:15:40.204Z,27.88
2023-05-08T16:18:08.292Z,27.00
2023-05-08T16:20:36.579Z,26.65
2023-05-08T16:23:04.647Z,25.63
2023-05-08T16:25:32.755Z,24.38
2023-05-08T16:28:00.759Z,22.70
2023-05-08T16:30:28.756Z,23.80
2023-05-08T16:32:58.134Z,23.92
2023-05-08T16:35:26.231Z,23.13
2023-05-08T16:37:54.289Z,23.85
2023-05-08T16:40:22.390Z,22.85
2023-05-08T16:42:50.770Z,21.70
2023-05-08T16:45:18.737Z,22.98
2023-05-08T16:47:46.679Z,22.85
2023-05-08T16:50:16.003Z,22.58
2023-05-08T16:52:43.953Z,22.83
2023-05-08T16:55:12.225Z,22.08
2023-05-08T16:57:40.443Z,22.75
2023-05-08T17:00:09.494Z,23.25
2023-05-08T17:02:37.469Z,23.73
2023-05-08T17:05:06.128Z,22.70
2023-05-08T17:07:35.606Z,23.50
2023-05-08T17:10:03.540Z,23.25
2023-05-08T17:12:31.751Z,23.70
2023-05-08T17:14:59.644Z,23.63
2023-05-08T17:17:27.700Z,23.60
2023-05-08T17:19:55.648Z,24.20
2023-05-08T17:22:23.549Z,24.10
2023-05-08T17:24:52.804Z,24.75
2023-05-08T17:27:20.709Z,23.67
2023-05-08T17:29:49.140Z,24.90
2023-05-08T17:32:17.219Z,24.92
2023-05-08T17:34:45.298Z,24.98
2023-05-08T17:37:13.339Z,24.27
2023-05-08T17:39:41.261Z,25.15
2023-05-08T17:42:10.553Z,25.25
2023-05-08T17:44:38.709Z,26.52
2023-05-08T17:47:06.847Z,26.60
2023-05-08T17:49:34.778Z,26.92
2023-05-08T17:52:03.539Z,25.98
2023-05-08T17:54:31.498Z,26.33
2023-05-08T17:56:59.471Z,25.88
2023-05-08T17:59:28.822Z,25.67
2023-05-08T18:01:56.730Z,27.27
2023-05-08T18:04:24.915Z,27.77
2023-05-08T18:06:52.814Z,28.08
2023-05-08T18:09:21.139Z,26.63
2023-05-08T18:11:49.051Z,26.20
2023-05-08T18:14:16.913Z,26.75
2023-05-08T18:16:46.228Z,28.52
2023-05-08T18:19:14.174Z,28.63
2023-05-08T18:21:42.198Z,27.55
2023-05-08T18:24:10.172Z,26.20
2023-05-08T18:26:38.151Z,26.85
2023-05-08T18:29:06.656Z,27.30
2023-05-08T18:31:34.673Z,28.63
2023-05-08T18:34:03.991Z,27.42
2023-05-08T18:36:32.700Z,27.17
2023-05-08T18:39:00.918Z,27.77
2023-05-08T18:41:28.882Z,26.77
2023-05-08T18:43:56.833Z,21.98
2023-05-08T18:46:24.840Z,22.15
2023-05-08T18:48:52.791Z,21.60
2023-05-08T18:51:22.060Z,20.42
2023-05-08T18:53:50.002Z,18.48
2023-05-08T18:56:19.526Z,19.17
2023-05-08T18:58:47.624Z,18.33
2023-05-08T19:01:19.926Z,18.20
2023-05-08T19:03:48.355Z,18.67
2023-05-08T19:06:16.925Z,17.55
2023-05-08T19:08:46.987Z,17.67
2023-05-08T19:11:14.963Z,17.00
2023-05-08T19:13:42.895Z,17.35
2023-05-08T19:16:10.849Z,17.33
2023-05-08T19:18:38.821Z,17.40
2023-05-08T19:21:07.638Z,17.20
2023-05-08T19:23:35.592Z,16.55
2023-05-08T19:26:04.915Z,16.52
2023-05-08T19:28:32.794Z,16.17
2023-05-08T19:31:00.696Z,15.75
2023-05-08T19:33:28.621Z,15.13
2023-05-08T19:35:56.611Z,15.07
2023-05-08T19:38:24.545Z,15.52
2023-05-08T19:40:57.067Z,15.40
2023-05-08T19:43:27.282Z,13.10
2023-05-08T19:45:56.315Z,14.05
2023-05-08T19:48:24.500Z,12.63
2023-05-08T19:50:55.159Z,13.38
2023-05-08T19:53:23.549Z,12.00
2023-05-08T19:55:51.476Z,12.05
2023-05-08T19:58:19.424Z,11.65
2023-05-08T20:00:51.588Z,11.60
2023-05-08T20:03:20.008Z,11.45
2023-05-08T20:05:48.050Z,10.88
2023-05-08T20:08:16.024Z,11.02
2023-05-08T20:10:43.924Z,10.68
2023-05-08T20:13:11.930Z,10.38
2023-05-08T20:15:39.828Z,10.52
2023-05-08T20:18:09.154Z,10.77
2023-05-08T20:20:37.131Z,10.85
2023-05-08T20:23:05.196Z,9.35
2023-05-08T20:25:33.135Z,8.98
2023-05-08T20:28:01.034Z,9.73
2023-05-08T20:30:29.044Z,7.78
2023-05-08T20:33:04.424Z,8.32
2023-05-08T20:35:35.378Z,8.02
2023-05-08T20:38:03.625Z,7.55
2023-05-08T20:40:31.760Z,7.78
2023-05-08T20:42:59.715Z,7.32
2023-05-08T20:45:27.894Z,6.78
2023-05-08T20:47:56.079Z,6.85
2023-05-08T20:50:24.090Z,7.13
2023-05-08T20:52:53.598Z,6.45
2023-05-08T20:55:21.765Z,7.22
2023-05-08T20:57:49.759Z,6.65
2023-05-08T21:00:18.074Z,7.10
2023-05-08T21:02:46.033Z,7.28
2023-05-08T21:05:14.450Z,6.70
2023-05-08T21:07:45.097Z,6.75
2023-05-08T21:10:16.382Z,6.30
2023-05-08T21:12:45.361Z,6.53
2023-05-08T21:15:13.547Z,6.72
2023-05-08T21:17:41.681Z,6.57
2023-05-08T21:20:10.896Z,6.47
2023-05-08T21:22:39.141Z,7.10
2023-05-08T21:25:07.459Z,6.28
2023-05-08T21:27:36.724Z,6.60
2023-05-08T21:30:05.109Z,6.45
2023-05-08T21:32:33.119Z,6.57
2023-05-08T21:35:01.017Z,6.47
2023-05-08T21:37:28.920Z,6.72
2023-05-08T21:39:56.797Z,6.65
2023-05-08T21:42:24.666Z,5.68
2023-05-08T21:44:55.472Z,6.30
2023-05-08T21:47:24.313Z,6.70
2023-05-08T21:49:52.179Z,6.63
2023-05-08T21:52:22.203Z,6.68
2023-05-08T21:54:50.253Z,6.20
2023-05-08T21:57:18.196Z,6.90
2023-05-08T21:59:46.039Z,5.97
2023-05-08T22:02:15.377Z,6.65
2023-05-08T22:04:44.219Z,7.00
2023-05-08T22:07:12.417Z,6.72
2023-05-08T22:09:40.383Z,6.72
2023-05-08T22:12:08.713Z,6.50
2023-05-08T22:14:36.808Z,6.50
2023-05-08T22:17:04.814Z,6.68
2023-05-08T22:19:34.182Z,6.65
2023-05-08T22:22:02.148Z,6.30
2023-05-08T22:24:30.118Z,6.88
2023-05-08T22:26:58.047Z,8.35
2023-05-08T22:29:26.067Z,9.15
2023-05-08T22:31:54.043Z,8.63
2023-05-08T22:34:22.192Z,9.73
2023-05-08T22:36:51.482Z,9.95
2023-05-08T22:39:19.678Z,10.75
2023-05-08T22:41:47.708Z,13.93
2023-05-08T22:44:15.762Z,12.90
2023-05-08T22:46:43.848Z,13.45
2023-05-08T22:49:12.093Z,13.77
2023-05-08T22:51:40.135Z,13.43
2023-05-08T22:54:09.447Z,13.82
2023-05-08T22:56:38.183Z,17.50
2023-05-08T22:59:06.572Z,17.40
2023-05-08T23:01:34.572Z,18.58
2023-05-08T23:04:02.586Z,20.45
2023-05-08T23:06:30.618Z,20.98
2023-05-08T23:08:58.575Z,21.35
2023-05-08T23:11:28.534Z,21.60
2023-05-08T23:13:56.422Z,21.70
2023-05-08T23:16:24.431Z,28.00
2023-05-08T23:18:52.400Z,25.90
2023-05-08T23:21:20.430Z,30.83
2023-05-08T23:23:48.641Z,27.83
2023-05-08T23:26:16.659Z,33.58
2023-05-08T23:28:45.983Z,33.10
2023-05-08T23:31:13.972Z,30.55
2023-05-08T23:33:41.999Z,32.50
2023-05-08T23:36:10.304Z,32.47
2023-05-08T23:38:38.241Z,32.25
2023-05-08T23:41:06.190Z,37.08
2023-05-08T23:43:34.259Z,34.13
2023-05-08T23:46:03.666Z,37.30
2023-05-08T23:48:31.690Z,37.53
2023-05-08T23:50:59.670Z,36.85
2023-05-08T23:53:27.627Z,34.55
2023-05-08T23:55:56.211Z,37.13
2023-05-08T23:58:24.175Z,36.25
