createdAt,value
2023-01-15T00:00:53.573Z,99706.72
2023-01-15T00:03:20.583Z,99714.44
2023-01-15T00:05:47.429Z,99708.50
2023-01-15T00:08:14.335Z,99724.66
2023-01-15T00:10:41.187Z,99709.47
2023-01-15T00:13:08.118Z,99699.09
2023-01-15T00:15:35.131Z,99702.38
2023-01-15T00:18:02.317Z,99711.59
2023-01-15T00:20:29.259Z,99706.50
2023-01-15T00:22:56.114Z,99698.09
2023-01-15T00:25:33.259Z,99691.66
2023-01-15T00:28:01.750Z,99705.69
2023-01-15T00:30:28.975Z,99693.28
2023-01-15T00:32:55.821Z,99690.47
2023-01-15T00:35:23.562Z,99699.56
2023-01-15T00:37:50.479Z,99704.34
2023-01-15T00:40:18.728Z,99702.69
2023-01-15T00:42:53.760Z,99717.91
2023-01-15T00:45:21.554Z,99710.13
2023-01-15T00:47:50.661Z,99716.09
2023-01-15T00:50:17.665Z,99713.28
2023-01-15T00:52:44.705Z,99716.75
2023-01-15T00:55:11.948Z,99712.78
2023-01-15T00:57:38.779Z,99707.84
2023-01-15T01:00:06.259Z,99704.56
2023-01-15T01:02:33.229Z,99696.50
2023-01-15T01:05:00.185Z,99693.34
2023-01-15T01:07:27.075Z,99698.13
2023-01-15T01:09:54.072Z,99695.16
2023-01-15T01:12:21.709Z,99703.75
2023-01-15T01:14:48.547Z,99677.72
2023-01-15T01:17:15.500Z,99693.69
2023-01-15T01:19:42.376Z,99684.13
2023-01-15T01:22:09.388Z,99698.00
2023-01-15T01:24:36.219Z,99692.72
2023-01-15T01:27:03.070Z,99693.22
2023-01-15T01:29:30.198Z,99693.06
2023-01-15T01:31:57.205Z,99687.66
2023-01-15T01:34:24.189Z,99695.53
2023-01-15T01:36:51.105Z,99703.13
2023-01-15T01:39:18.801Z,99702.16
2023-01-15T01:41:46.809Z,99708.91
2023-01-15T01:44:22.868Z,99713.53
2023-01-15T01:46:49.666Z,99727.06
2023-01-15T01:49:16.617Z,99729.50
2023-01-15T01:51:45.458Z,99722.91
2023-01-15T01:54:13.746Z,99724.28
2023-01-15T01:56:40.644Z,99724.41
2023-01-15T01:59:08.648Z,99729.50
2023-01-15T02:01:35.640Z,99728.66
2023-01-15T02:04:03.548Z,99720.44
2023-01-15T02:06:31.196Z,99720.44
2023-01-15T02:08:58.209Z,99729.34
2023-01-15T02:11:25.044Z,99728.50
2023-01-15T02:13:52.922Z,99730.16
2023-01-15T02:16:23.967Z,99731.31
2023-01-15T02:18:51.072Z,99731.63
2023-01-15T02:21:18.943Z,99736.25
2023-01-15T02:23:53.596Z,99728.66
2023-01-15T02:26:20.591Z,99723.25
2023-01-15T02:28:49.153Z,99731.31
2023-01-15T02:31:21.148Z,99723.41
2023-01-15T02:33:51.709Z,99710.75
2023-01-15T02:36:20.642Z,99706.78
2023-01-15T02:38:48.774Z,99706.94
2023-01-15T02:41:18.033Z,99706.31
2023-01-15T02:43:48.133Z,99708.44
2023-01-15T02:46:15.524Z,99700.16
2023-01-15T02:48:43.765Z,99705.09
2023-01-15T02:51:14.449Z,99697.69
2023-01-15T02:53:43.508Z,99693.06
2023-01-15T02:56:13.939Z,99696.84
2023-01-15T02:58:42.513Z,99689.41
2023-01-15T03:01:12.617Z,99692.69
2023-01-15T03:03:49.333Z,99695.31
2023-01-15T03:06:17.226Z,99683.47
2023-01-15T03:08:44.258Z,99675.19
2023-01-15T03:11:13.570Z,99674.50
2023-01-15T03:13:41.487Z,99663.44
2023-01-15T03:16:17.884Z,99664.09
2023-01-15T03:18:48.872Z,99662.25
2023-01-15T03:21:18.088Z,99665.22
2023-01-15T03:23:47.638Z,99667.03
2023-01-15T03:26:14.403Z,99670.78
2023-01-15T03:28:42.212Z,99668.13
2023-01-15T03:31:09.113Z,99671.91
2023-01-15T03:33:35.856Z,99657.56
2023-01-15T03:36:02.739Z,99649.78
2023-01-15T03:38:33.855Z,99652.75
2023-01-15T03:41:10.217Z,99670.53
2023-01-15T03:43:47.288Z,99685.53
2023-01-15T03:46:24.258Z,99691.28
2023-01-15T03:48:56.097Z,99676.56
2023-01-15T03:51:26.104Z,99675.06
2023-01-15T03:53:56.143Z,99672.41
2023-01-15T03:56:33.115Z,99691.03
2023-01-15T03:59:06.304Z,99683.09
2023-01-15T04:01:37.474Z,99689.69
2023-01-15T04:04:05.540Z,99683.38
2023-01-15T04:06:34.687Z,99671.47
2023-01-15T04:09:01.974Z,99656.75
2023-01-15T04:11:28.766Z,99660.41
2023-01-15T04:13:55.435Z,99664.50
2023-01-15T04:16:26.181Z,99660.03
2023-01-15T04:18:53.169Z,99660.53
2023-01-15T04:21:19.907Z,99651.59
2023-01-15T04:23:46.612Z,99653.94
2023-01-15T04:26:14.111Z,99657.22
2023-01-15T04:28:41.258Z,99654.41
2023-01-15T04:31:08.200Z,99670.78
2023-01-15T04:33:35.041Z,99663.19
2023-01-15T04:36:02.353Z,99651.81
2023-01-15T04:38:29.091Z,99643.38
2023-01-15T04:41:06.154Z,99643.38
2023-01-15T04:43:43.241Z,99631.34
2023-01-15T04:46:09.941Z,99637.66
2023-01-15T04:48:36.712Z,99639.16
2023-01-15T04:51:04.525Z,99640.13
2023-01-15T04:53:31.408Z,99636.47
2023-01-15T04:56:07.996Z,99641.59
2023-01-15T04:58:35.153Z,99647.03
2023-01-15T05:01:02.156Z,99657.59
2023-01-15T05:03:29.623Z,99652.75
2023-01-15T05:05:56.756Z,99647.31
2023-01-15T05:08:23.661Z,99642.97
2023-01-15T05:10:50.448Z,99635.88
2023-01-15T05:13:17.189Z,99652.03
2023-01-15T05:15:46.577Z,99653.31
2023-01-15T05:18:15.331Z,99642.56
2023-01-15T05:20:42.322Z,99635.81
2023-01-15T05:23:09.020Z,99636.25
2023-01-15T05:25:37.272Z,99631.47
2023-01-15T05:28:04.292Z,99616.28
2023-01-15T05:30:31.003Z,99623.88
2023-01-15T05:32:57.676Z,99625.53
2023-01-15T05:35:24.433Z,99631.47
2023-01-15T05:37:51.087Z,99627.00
2023-01-15T05:40:18.027Z,99631.13
2023-01-15T05:42:44.737Z,99621.19
2023-01-15T05:45:11.458Z,99645.31
2023-01-15T05:47:38.151Z,99625.31
2023-01-15T05:50:05.072Z,99627.91
2023-01-15T05:52:31.842Z,99629.22
2023-01-15T05:54:58.612Z,99622.09
2023-01-15T05:57:25.284Z,99610.53
2023-01-15T05:59:53.550Z,99604.09
2023-01-15T06:02:20.330Z,99598.94
2023-01-15T06:04:47.048Z,99588.16
2023-01-15T06:07:13.822Z,99587.00
2023-01-15T06:09:40.528Z,99581.72
2023-01-15T06:12:07.295Z,99581.41
2023-01-15T06:14:34.223Z,99588.53
2023-01-15T06:17:01.034Z,99602.22
2023-01-15T06:19:27.748Z,99602.59
2023-01-15T06:21:54.460Z,99605.41
2023-01-15T06:24:21.513Z,99591.19
2023-01-15T06:26:48.288Z,99598.00
2023-01-15T06:29:18.966Z,99600.44
2023-01-15T06:31:45.951Z,99603.97
2023-01-15T06:34:12.669Z,99587.09
2023-01-15T06:36:39.397Z,99580.66
2023-01-15T06:39:06.092Z,99590.91
2023-01-15T06:41:42.783Z,99588.09
2023-01-15T06:44:24.493Z,99585.19
2023-01-15T06:47:01.753Z,99585.50
2023-01-15T06:49:28.474Z,99592.28
2023-01-15T06:51:55.227Z,99591.00
2023-01-15T06:54:21.987Z,99589.84
2023-01-15T06:56:48.638Z,99589.22
2023-01-15T06:59:15.553Z,99591.69
2023-01-15T07:01:42.246Z,99580.81
2023-01-15T07:04:09.073Z,99592.38
2023-01-15T07:06:35.808Z,99581.13
2023-01-15T07:09:02.554Z,99598.34
2023-01-15T07:11:29.244Z,99595.88
2023-01-15T07:14:06.100Z,99599.72
2023-01-15T07:16:34.507Z,99599.22
2023-01-15T07:19:01.461Z,99601.56
2023-01-15T07:21:28.166Z,99600.63
2023-01-15T07:23:55.191Z,99588.56
2023-01-15T07:26:21.844Z,99594.06
2023-01-15T07:28:48.564Z,99585.47
2023-01-15T07:31:15.253Z,99578.78
2023-01-15T07:33:41.984Z,99571.50
2023-01-15T07:36:08.918Z,99566.25
2023-01-15T07:38:35.552Z,99573.84
2023-01-15T07:41:11.708Z,99572.75
2023-01-15T07:43:48.234Z,99576.81
2023-01-15T07:46:25.238Z,99578.09
2023-01-15T07:49:01.854Z,99580.63
2023-01-15T07:51:28.553Z,99584.09
2023-01-15T07:53:55.244Z,99580.97
2023-01-15T07:56:22.049Z,99585.25
2023-01-15T07:58:50.610Z,99575.53
2023-01-15T08:01:17.388Z,99575.25
2023-01-15T08:03:44.176Z,99589.94
2023-01-15T08:06:10.878Z,99581.25
2023-01-15T08:08:37.703Z,99596.41
2023-01-15T08:11:14.317Z,99591.69
2023-01-15T08:13:50.973Z,99594.50
2023-01-15T08:16:17.926Z,99600.28
2023-01-15T08:18:47.082Z,99599.50
2023-01-15T08:21:14.538Z,99609.41
2023-01-15T08:23:41.796Z,99610.41
2023-01-15T08:26:08.502Z,99614.34
2023-01-15T08:28:35.263Z,99620.81
2023-01-15T08:31:02.028Z,99622.44
2023-01-15T08:33:28.863Z,99622.97
2023-01-15T08:35:57.382Z,99619.81
2023-01-15T08:38:24.128Z,99620.34
2023-01-15T08:41:03.683Z,99617.69
2023-01-15T08:43:31.664Z,99619.22
2023-01-15T08:45:59.422Z,99618.88
2023-01-15T08:48:27.246Z,99614.44
2023-01-15T08:50:53.999Z,99611.63
2023-01-15T08:53:20.872Z,99606.25
2023-01-15T08:55:48.127Z,99604.09
2023-01-15T08:58:15.422Z,99614.31
2023-01-15T09:00:42.379Z,99600.00
2023-01-15T09:03:09.119Z,99609.22
2023-01-15T09:05:37.104Z,99607.75
2023-01-15T09:08:04.919Z,99620.28
2023-01-15T09:10:31.663Z,99608.88
2023-01-15T09:13:00.782Z,99616.47
2023-01-15T09:15:28.308Z,99623.41
2023-01-15T09:17:55.885Z,99623.22
2023-01-15T09:20:23.092Z,99621.41
2023-01-15T09:22:50.015Z,99622.59
2023-01-15T09:25:18.983Z,99621.78
2023-01-15T09:27:46.969Z,99622.91
2023-01-15T09:30:16.392Z,99616.19
2023-01-15T09:32:43.198Z,99639.41
2023-01-15T09:35:10.127Z,99634.47
2023-01-15T09:37:36.968Z,99642.19
2023-01-15T09:40:06.327Z,99645.34
2023-01-15T09:42:43.907Z,99645.69
2023-01-15T09:45:19.895Z,99648.81
2023-01-15T09:47:46.823Z,99652.59
2023-01-15T09:50:13.748Z,99654.06
2023-01-15T09:52:50.310Z,99652.44
2023-01-15T09:55:19.249Z,99655.91
2023-01-15T09:57:50.467Z,99668.75
2023-01-15T10:00:20.215Z,99674.50
2023-01-15T10:02:50.607Z,99677.47
2023-01-15T10:05:26.853Z,99676.94
2023-01-15T10:08:02.895Z,99697.88
2023-01-15T10:10:34.268Z,99696.22
2023-01-15T10:13:06.400Z,99706.13
2023-01-15T10:15:37.345Z,99713.00
2023-01-15T10:18:06.031Z,99716.47
2023-01-15T10:20:41.979Z,99731.25
2023-01-15T10:23:16.212Z,99716.28
2023-01-15T10:25:47.808Z,99707.72
2023-01-15T10:28:20.353Z,99728.47
2023-01-15T10:30:50.757Z,99730.09
2023-01-15T10:33:30.493Z,99729.63
2023-01-15T10:36:01.592Z,99716.78
2023-01-15T10:38:31.741Z,99744.25
2023-01-15T10:40:58.734Z,99731.25
2023-01-15T10:43:32.423Z,99742.28
2023-01-15T10:46:01.276Z,99741.28
2023-01-15T10:48:31.445Z,99750.34
2023-01-15T10:51:01.492Z,99745.38
2023-01-15T10:53:29.525Z,99749.34
2023-01-15T10:56:06.140Z,99773.34
2023-01-15T10:58:33.028Z,99751.47
2023-01-15T11:01:04.835Z,99763.50
2023-01-15T11:03:40.832Z,99751.31
2023-01-15T11:06:12.277Z,99760.69
2023-01-15T11:11:57.743Z,99765.28
2023-01-15T11:14:43.637Z,99762.81
2023-01-15T11:17:23.928Z,99767.69
2023-01-15T11:19:53.780Z,99770.69
2023-01-15T11:22:20.734Z,99772.69
2023-01-15T11:24:50.625Z,99760.25
2023-01-15T11:27:19.509Z,99755.03
2023-01-15T11:29:50.729Z,99749.44
2023-01-15T11:32:27.038Z,99732.31
2023-01-15T11:34:54.705Z,99754.50
2023-01-15T11:37:21.399Z,99750.88
2023-01-15T11:39:58.278Z,99743.16
2023-01-15T11:42:35.363Z,99740.34
2023-01-15T11:45:11.721Z,99740.97
2023-01-15T11:47:48.313Z,99743.59
2023-01-15T11:50:26.705Z,99732.41
2023-01-15T11:52:55.978Z,99731.94
2023-01-15T11:55:25.587Z,99731.94
2023-01-15T11:57:53.054Z,99723.03
2023-01-15T12:00:22.107Z,99722.03
2023-01-15T12:02:50.328Z,99712.50
2023-01-15T12:05:17.404Z,99714.47
2023-01-15T12:07:44.952Z,99699.50
2023-01-15T12:10:42.026Z,99697.53
2023-01-15T12:13:10.079Z,99702.78
2023-01-15T12:15:45.799Z,99707.53
2023-01-15T12:18:15.832Z,99691.09
2023-01-15T12:20:53.169Z,99701.94
2023-01-15T12:23:30.149Z,99698.84
2023-01-15T12:26:17.982Z,99690.44
2023-01-15T12:28:52.656Z,99691.78
2023-01-15T12:31:23.691Z,99695.91
2023-01-15T12:33:56.900Z,99682.44
2023-01-15T12:36:30.243Z,99679.81
2023-01-15T12:39:00.699Z,99681.63
2023-01-15T12:41:48.600Z,99680.97
2023-01-15T12:44:27.008Z,99682.78
2023-01-15T12:46:53.845Z,99678.53
2023-01-15T12:49:30.184Z,99683.47
2023-01-15T12:52:06.854Z,99672.16
2023-01-15T12:54:38.513Z,99671.19
2023-01-15T12:57:06.729Z,99665.75
2023-01-15T12:59:36.517Z,99663.63
2023-01-15T13:02:09.943Z,99661.81
2023-01-15T13:04:37.946Z,99661.66
2023-01-15T13:07:09.308Z,99660.66
2023-01-15T13:09:40.042Z,99664.47
2023-01-15T13:12:16.159Z,99678.59
2023-01-15T13:14:46.181Z,99654.75
2023-01-15T13:17:13.614Z,99643.38
2023-01-15T13:19:46.719Z,99635.63
2023-01-15T13:22:15.858Z,99639.91
2023-01-15T13:24:42.842Z,99636.94
2023-01-15T13:27:17.859Z,99642.38
2023-01-15T13:29:46.119Z,99634.97
2023-01-15T13:32:20.122Z,99638.25
2023-01-15T13:34:47.021Z,99632.47
2023-01-15T13:37:20.657Z,99638.22
2023-01-15T13:39:48.496Z,99633.94
2023-01-15T13:42:27.801Z,99635.25
2023-01-15T13:44:54.742Z,99634.09
2023-01-15T13:47:25.020Z,99630.16
2023-01-15T13:49:54.000Z,99626.22
2023-01-15T13:52:23.425Z,99623.06
2023-01-15T13:54:52.142Z,99608.25
2023-01-15T13:57:23.634Z,99609.06
2023-01-15T13:59:51.089Z,99603.81
2023-01-15T14:02:27.969Z,99608.88
2023-01-15T14:04:55.093Z,99606.28
2023-01-15T14:07:30.603Z,99607.44
2023-01-15T14:10:07.800Z,99609.91
2023-01-15T14:12:37.756Z,99591.44
2023-01-15T14:15:13.835Z,99591.25
2023-01-15T14:17:49.981Z,99597.22
2023-01-15T14:20:30.723Z,99600.66
2023-01-15T14:23:07.255Z,99592.63
2023-01-15T14:25:37.260Z,99591.97
2023-01-15T14:28:04.261Z,99592.09
2023-01-15T14:30:40.917Z,99592.78
2023-01-15T14:33:12.287Z,99591.47
2023-01-15T14:35:44.875Z,99585.38
2023-01-15T14:38:20.639Z,99582.09
2023-01-15T14:40:59.887Z,99595.94
2023-01-15T14:43:29.105Z,99587.03
2023-01-15T14:45:56.289Z,99593.81
2023-01-15T14:48:30.264Z,99600.88
2023-01-15T14:51:06.959Z,99589.84
2023-01-15T14:53:36.660Z,99593.63
2023-01-15T14:56:08.859Z,99596.13
2023-01-15T14:58:36.795Z,99591.81
2023-01-15T15:01:13.998Z,99589.84
2023-01-15T15:03:46.271Z,99586.56
2023-01-15T15:06:14.221Z,99591.34
2023-01-15T15:08:42.383Z,99577.53
2023-01-15T15:11:35.298Z,99577.38
2023-01-15T15:14:04.813Z,99569.66
2023-01-15T15:16:32.109Z,99565.69
2023-01-15T15:19:00.621Z,99574.91
2023-01-15T15:21:30.219Z,99571.13
2023-01-15T15:24:05.756Z,99567.50
2023-01-15T15:26:34.037Z,99569.97
2023-01-15T15:29:00.986Z,99559.59
2023-01-15T15:31:29.676Z,99564.34
2023-01-15T15:33:57.310Z,99560.41
2023-01-15T15:36:25.960Z,99560.91
2023-01-15T15:38:54.681Z,99560.25
2023-01-15T15:41:42.779Z,99552.69
2023-01-15T15:44:35.821Z,99556.00
2023-01-15T15:47:27.164Z,99549.72
2023-01-15T15:49:56.356Z,99549.19
2023-01-15T15:52:24.329Z,99552.50
2023-01-15T15:54:59.559Z,99561.88
2023-01-15T15:57:28.166Z,99560.06
2023-01-15T15:59:55.453Z,99563.81
2023-01-15T16:02:23.699Z,99566.44
2023-01-15T16:04:54.470Z,99571.88
2023-01-15T16:07:24.408Z,99577.63
2023-01-15T16:09:53.134Z,99577.00
2023-01-15T16:12:20.222Z,99570.38
2023-01-15T16:14:47.092Z,99566.09
2023-01-15T16:17:14.425Z,99570.22
2023-01-15T16:19:42.587Z,99567.56
2023-01-15T16:22:12.918Z,99572.16
2023-01-15T16:24:39.698Z,99576.28
2023-01-15T16:27:10.829Z,99574.81
2023-01-15T16:29:37.639Z,99577.75
2023-01-15T16:32:13.754Z,99573.44
2023-01-15T16:34:40.803Z,99577.56
2023-01-15T16:37:22.208Z,99574.41
2023-01-15T16:39:49.520Z,99588.09
2023-01-15T16:42:25.855Z,99575.06
2023-01-15T16:44:54.818Z,99583.97
2023-01-15T16:47:26.266Z,99578.84
2023-01-15T16:49:53.514Z,99579.34
2023-01-15T16:52:29.960Z,99575.72
2023-01-15T16:54:58.263Z,99577.34
2023-01-15T16:57:28.220Z,99570.59
2023-01-15T16:59:56.727Z,99567.81
2023-01-15T17:02:24.165Z,99561.84
2023-01-15T17:04:52.061Z,99567.44
2023-01-15T17:07:23.758Z,99569.09
2023-01-15T17:09:52.634Z,99564.63
2023-01-15T17:12:22.787Z,99569.41
2023-01-15T17:14:49.623Z,99558.56
2023-01-15T17:17:26.175Z,99554.94
2023-01-15T17:19:53.915Z,99560.03
2023-01-15T17:22:21.942Z,99551.63
2023-01-15T17:24:49.758Z,99546.38
2023-01-15T17:27:16.480Z,99549.53
2023-01-15T17:29:44.349Z,99549.84
2023-01-15T17:32:15.999Z,99545.75
2023-01-15T17:34:42.762Z,99546.56
2023-01-15T17:37:09.535Z,99536.53
2023-01-15T17:39:36.546Z,99535.19
2023-01-15T17:42:10.478Z,99533.56
2023-01-15T17:44:37.279Z,99535.56
2023-01-15T17:47:04.241Z,99530.13
2023-01-15T17:49:31.108Z,99529.31
2023-01-15T17:51:58.622Z,99524.38
2023-01-15T17:54:34.693Z,99519.94
2023-01-15T17:57:10.829Z,99520.25
2023-01-15T17:59:47.189Z,99524.03
2023-01-15T18:02:28.486Z,99520.41
2023-01-15T18:05:04.784Z,99531.47
2023-01-15T18:07:34.078Z,99528.19
2023-01-15T18:10:01.836Z,99530.00
2023-01-15T18:12:28.618Z,99527.06
2023-01-15T18:14:55.463Z,99529.72
2023-01-15T18:17:22.290Z,99524.78
2023-01-15T18:19:49.095Z,99523.81
2023-01-15T18:22:16.284Z,99523.31
2023-01-15T18:24:43.124Z,99516.56
2023-01-15T18:27:10.124Z,99516.41
2023-01-15T18:29:40.552Z,99508.00
2023-01-15T18:32:09.512Z,99508.34
2023-01-15T18:34:36.874Z,99506.53
2023-01-15T18:37:04.007Z,99512.47
2023-01-15T18:39:30.914Z,99506.53
2023-01-15T18:41:57.968Z,99498.16
2023-01-15T18:44:35.056Z,99498.00
2023-01-15T18:47:03.685Z,99500.97
2023-01-15T18:49:31.287Z,99499.81
2023-01-15T18:52:07.924Z,99495.53
2023-01-15T18:54:35.411Z,99492.44
2023-01-15T18:57:02.239Z,99489.81
2023-01-15T18:59:29.142Z,99484.03
2023-01-15T19:01:56.892Z,99483.38
2023-01-15T19:04:23.804Z,99479.78
2023-01-15T19:06:50.718Z,99470.88
2023-01-15T19:09:18.115Z,99467.44
2023-01-15T19:11:44.906Z,99471.72
2023-01-15T19:14:20.992Z,99462.53
2023-01-15T19:16:56.703Z,99457.25
2023-01-15T19:19:23.505Z,99449.53
2023-01-15T19:22:10.325Z,99456.09
2023-01-15T19:24:39.109Z,99456.25
2023-01-15T19:27:06.629Z,99452.31
2023-01-15T19:29:33.701Z,99445.06
2023-01-15T19:32:00.914Z,99449.19
2023-01-15T19:34:34.810Z,99440.16
2023-01-15T19:37:01.785Z,99438.66
2023-01-15T19:39:29.332Z,99429.47
2023-01-15T19:42:05.773Z,99427.81
2023-01-15T19:44:41.699Z,99421.59
2023-01-15T19:47:21.666Z,99416.31
2023-01-15T19:49:57.661Z,99414.19
2023-01-15T19:52:33.729Z,99412.69
2023-01-15T19:55:02.432Z,99403.00
2023-01-15T19:57:30.050Z,99408.78
2023-01-15T19:59:56.818Z,99408.78
2023-01-15T20:02:23.755Z,99401.22
2023-01-15T20:04:50.919Z,99398.56
2023-01-15T20:07:17.718Z,99397.25
2023-01-15T20:09:44.800Z,99396.09
2023-01-15T20:12:21.790Z,99389.22
2023-01-15T20:14:48.603Z,99375.88
2023-01-15T20:17:15.499Z,99386.41
2023-01-15T20:19:42.323Z,99382.47
2023-01-15T20:22:09.116Z,99387.56
2023-01-15T20:24:35.878Z,99385.09
2023-01-15T20:27:02.662Z,99372.47
2023-01-15T20:29:29.427Z,99361.28
2023-01-15T20:31:56.355Z,99343.53
2023-01-15T20:34:23.253Z,99336.59
2023-01-15T20:36:50.158Z,99338.56
2023-01-15T20:39:18.570Z,99327.41
2023-01-15T20:41:54.700Z,99320.66
2023-01-15T20:44:30.908Z,99316.72
2023-01-15T20:46:57.694Z,99311.81
2023-01-15T20:49:27.145Z,99294.22
2023-01-15T20:51:55.069Z,99298.97
2023-01-15T20:54:22.580Z,99287.81
2023-01-15T20:56:49.339Z,99267.72
2023-01-15T20:59:16.122Z,99262.16
2023-01-15T21:01:43.044Z,99260.34
2023-01-15T21:04:10.901Z,99251.66
2023-01-15T21:06:37.856Z,99257.22
2023-01-15T21:09:04.604Z,99238.81
2023-01-15T21:11:31.480Z,99241.94
2023-01-15T21:13:58.390Z,99236.34
2023-01-15T21:16:25.233Z,99221.41
2023-01-15T21:18:52.224Z,99225.03
2023-01-15T21:21:19.540Z,99227.50
2023-01-15T21:23:46.858Z,99216.63
2023-01-15T21:26:14.409Z,99198.88
2023-01-15T21:28:41.395Z,99196.22
2023-01-15T21:31:09.102Z,99199.53
2023-01-15T21:33:36.415Z,99188.50
2023-01-15T21:36:07.689Z,99171.88
2023-01-15T21:38:34.507Z,99163.66
2023-01-15T21:41:09.358Z,99161.00
2023-01-15T21:43:45.996Z,99150.78
2023-01-15T21:46:12.854Z,99146.97
2023-01-15T21:48:39.728Z,99145.97
2023-01-15T21:51:06.766Z,99143.44
2023-01-15T21:53:33.812Z,99127.31
2023-01-15T21:56:00.684Z,99110.34
2023-01-15T21:58:27.554Z,99107.03
2023-01-15T22:00:54.409Z,99083.66
2023-01-15T22:03:21.319Z,99083.91
2023-01-15T22:05:48.261Z,99075.78
2023-01-15T22:08:16.723Z,99072.78
2023-01-15T22:10:43.805Z,99067.47
2023-01-15T22:13:10.601Z,99066.44
2023-01-15T22:15:37.317Z,99056.19
2023-01-15T22:18:04.184Z,99041.97
2023-01-15T22:20:30.873Z,99032.19
2023-01-15T22:22:57.683Z,99027.19
2023-01-15T22:25:24.379Z,99020.56
2023-01-15T22:27:51.194Z,99008.00
2023-01-15T22:30:18.013Z,98996.91
2023-01-15T22:32:44.805Z,98989.94
2023-01-15T22:35:11.552Z,98981.31
2023-01-15T22:37:38.250Z,98973.47
2023-01-15T22:40:05.572Z,98966.06
2023-01-15T22:42:33.188Z,98960.19
2023-01-15T22:45:00.805Z,98952.38
2023-01-15T22:47:28.759Z,98945.72
2023-01-15T22:49:55.647Z,98931.50
2023-01-15T22:52:25.522Z,98926.47
2023-01-15T22:54:52.443Z,98912.22
2023-01-15T22:57:19.229Z,98897.97
2023-01-15T22:59:46.010Z,98888.50
2023-01-15T23:02:13.233Z,98873.78
2023-01-15T23:04:40.149Z,98866.78
2023-01-15T23:07:07.086Z,98848.06
2023-01-15T23:09:34.048Z,98848.97
2023-01-15T23:12:00.803Z,98835.06
2023-01-15T23:14:27.579Z,98823.59
2023-01-15T23:16:54.376Z,98820.88
2023-01-15T23:19:21.232Z,98813.03
2023-01-15T23:21:47.997Z,98796.31
2023-01-15T23:24:14.709Z,98788.81
2023-01-15T23:26:41.545Z,98774.56
2023-01-15T23:29:08.488Z,98762.63
2023-01-15T23:31:35.492Z,98752.31
2023-01-15T23:34:02.309Z,98753.22
2023-01-15T23:36:29.043Z,98754.94
2023-01-15T23:38:55.922Z,98747.78
2023-01-15T23:41:43.607Z,98741.91
2023-01-15T23:44:34.055Z,98717.56
2023-01-15T23:47:00.858Z,98719.28
2023-01-15T23:49:27.552Z,98705.31
2023-01-15T23:51:54.255Z,98699.81
2023-01-15T23:54:21.073Z,98694.63
2023-01-15T23:56:49.094Z,98697.09
2023-01-15T23:59:15.840Z,98683.88
