createdAt,value
2019-05-20T00:01:24.623Z,27.27
2019-05-20T00:03:53.199Z,28.75
2019-05-20T00:06:21.839Z,31.90
2019-05-20T00:08:50.513Z,29.67
2019-05-20T00:11:19.166Z,35.58
2019-05-20T00:13:47.901Z,34.27
2019-05-20T00:16:16.471Z,36.10
2019-05-20T00:18:45.038Z,31.80
2019-05-20T00:21:13.669Z,34.00
2019-05-20T00:23:42.242Z,29.85
2019-05-20T00:26:10.932Z,33.58
2019-05-20T00:28:39.635Z,38.08
2019-05-20T00:31:08.280Z,39.05
2019-05-20T00:33:36.865Z,40.50
2019-05-20T00:36:05.519Z,33.95
2019-05-20T00:38:34.169Z,35.15
2019-05-20T00:41:02.978Z,39.88
2019-05-20T00:43:31.592Z,35.38
2019-05-20T00:46:00.411Z,35.83
2019-05-20T00:48:29.024Z,32.25
2019-05-20T00:50:57.641Z,34.25
2019-05-20T00:53:26.263Z,40.60
2019-05-20T00:55:55.065Z,40.98
2019-05-20T00:58:23.752Z,40.73
2019-05-20T01:00:52.505Z,43.10
2019-05-20T01:03:21.141Z,45.40
2019-05-20T01:05:50.559Z,43.08
2019-05-20T01:08:19.161Z,45.12
2019-05-20T01:10:47.921Z,44.20
2019-05-20T01:13:16.647Z,44.03
2019-05-20T01:15:45.260Z,44.40
2019-05-20T01:18:13.967Z,37.50
2019-05-20T01:20:42.740Z,41.33
2019-05-20T01:23:11.394Z,40.52
2019-05-20T01:25:39.966Z,40.20
2019-05-20T01:28:08.661Z,39.18
2019-05-20T01:30:37.240Z,42.58
2019-05-20T01:33:13.689Z,42.17
2019-05-20T01:35:36.287Z,40.48
2019-05-20T01:38:05.063Z,37.58
2019-05-20T01:40:33.721Z,40.43
2019-05-20T01:43:02.296Z,36.25
2019-05-20T01:45:30.924Z,41.40
2019-05-20T01:47:59.536Z,43.42
2019-05-20T01:50:28.179Z,37.05
2019-05-20T01:52:56.797Z,39.63
2019-05-20T01:55:25.496Z,38.20
2019-05-20T01:57:54.270Z,38.10
2019-05-20T02:00:24.416Z,35.60
2019-05-20T02:02:53.251Z,38.40
2019-05-20T02:05:21.951Z,39.15
2019-05-20T02:07:50.591Z,37.85
2019-05-20T02:10:19.391Z,35.65
2019-05-20T02:12:48.169Z,42.05
2019-05-20T02:15:21.644Z,41.20
2019-05-20T02:17:50.296Z,33.53
2019-05-20T02:20:19.073Z,41.73
2019-05-20T02:22:47.681Z,40.25
2019-05-20T02:25:16.821Z,38.73
2019-05-20T02:27:45.511Z,36.65
2019-05-20T02:30:14.182Z,39.05
2019-05-20T02:32:42.886Z,35.60
2019-05-20T02:35:11.756Z,35.40
2019-05-20T02:37:40.440Z,39.35
2019-05-20T02:40:09.280Z,40.38
2019-05-20T02:42:38.104Z,39.50
2019-05-20T02:45:09.456Z,39.42
2019-05-20T02:47:38.114Z,39.78
2019-05-20T02:50:07.198Z,42.05
2019-05-20T02:52:35.865Z,40.60
2019-05-20T02:55:06.447Z,42.10
2019-05-20T02:57:35.190Z,39.05
2019-05-20T03:00:07.737Z,42.10
2019-05-20T03:02:36.385Z,40.65
2019-05-20T03:05:08.733Z,40.98
2019-05-20T03:07:38.163Z,41.28
2019-05-20T03:10:07.839Z,39.27
2019-05-20T03:12:36.425Z,39.03
2019-05-20T03:15:06.696Z,42.85
2019-05-20T03:17:35.361Z,38.90
2019-05-20T03:20:05.427Z,40.28
2019-05-20T03:22:34.532Z,35.65
2019-05-20T03:25:04.040Z,37.42
2019-05-20T03:27:32.974Z,39.30
2019-05-20T03:30:01.937Z,36.68
2019-05-20T03:32:30.975Z,37.28
2019-05-20T03:35:01.485Z,39.25
2019-05-20T03:37:31.161Z,34.92
2019-05-20T03:40:00.390Z,37.33
2019-05-20T03:42:29.555Z,37.38
2019-05-20T03:44:58.632Z,33.48
2019-05-20T03:47:27.727Z,37.75
2019-05-20T03:49:57.131Z,35.15
2019-05-20T03:52:26.492Z,35.25
2019-05-20T03:54:55.861Z,34.23
2019-05-20T03:57:25.007Z,39.18
2019-05-20T03:59:54.438Z,35.60
2019-05-20T04:02:23.778Z,35.30
2019-05-20T04:05:02.649Z,33.45
2019-05-20T04:07:23.758Z,37.93
2019-05-20T04:09:53.023Z,34.27
2019-05-20T04:12:22.126Z,34.38
2019-05-20T04:14:51.611Z,36.68
2019-05-20T04:17:20.829Z,34.18
2019-05-20T04:19:50.063Z,35.35
2019-05-20T04:22:19.608Z,34.40
2019-05-20T04:24:48.931Z,34.10
2019-05-20T04:27:18.180Z,38.15
2019-05-20T04:29:47.641Z,34.03
2019-05-20T04:32:16.716Z,34.40
2019-05-20T04:34:46.163Z,33.05
2019-05-20T04:37:15.544Z,33.65
2019-05-20T04:39:44.778Z,33.63
2019-05-20T04:42:14.037Z,33.55
2019-05-20T04:44:43.411Z,33.98
2019-05-20T04:47:12.587Z,34.78
2019-05-20T04:49:41.942Z,30.05
2019-05-20T04:52:11.263Z,34.53
2019-05-20T04:54:40.313Z,31.37
2019-05-20T04:57:09.457Z,30.70
2019-05-20T04:59:38.711Z,31.70
2019-05-20T05:02:07.960Z,29.87
2019-05-20T05:04:37.186Z,32.83
2019-05-20T05:07:06.651Z,35.13
2019-05-20T05:09:36.090Z,34.55
2019-05-20T05:12:05.410Z,32.93
2019-05-20T05:14:34.699Z,32.85
2019-05-20T05:17:04.034Z,30.97
2019-05-20T05:19:33.384Z,29.70
2019-05-20T05:22:02.777Z,28.85
2019-05-20T05:24:32.052Z,30.65
2019-05-20T05:27:01.338Z,32.55
2019-05-20T05:29:30.690Z,28.73
2019-05-20T05:32:00.056Z,31.50
2019-05-20T05:34:29.397Z,30.00
2019-05-20T05:36:58.609Z,29.90
2019-05-20T05:39:27.756Z,31.12
2019-05-20T05:41:56.921Z,35.38
2019-05-20T05:44:26.189Z,33.67
2019-05-20T05:46:55.676Z,34.38
2019-05-20T05:49:24.914Z,33.75
2019-05-20T05:51:54.333Z,34.80
2019-05-20T05:54:23.749Z,32.45
2019-05-20T05:56:53.008Z,33.20
2019-05-20T05:59:22.429Z,33.60
2019-05-20T06:01:51.701Z,31.62
2019-05-20T06:04:20.969Z,37.78
2019-05-20T06:06:50.381Z,35.90
2019-05-20T06:09:19.677Z,34.58
2019-05-20T06:11:49.064Z,33.67
2019-05-20T06:14:18.163Z,35.68
2019-05-20T06:16:47.444Z,34.35
2019-05-20T06:19:16.837Z,36.10
2019-05-20T06:21:45.963Z,35.08
2019-05-20T06:24:15.462Z,34.10
2019-05-20T06:26:44.786Z,38.23
2019-05-20T06:29:13.962Z,36.05
2019-05-20T06:31:43.405Z,37.13
2019-05-20T06:34:12.740Z,39.98
2019-05-20T06:36:43.604Z,36.80
2019-05-20T06:39:13.393Z,35.50
2019-05-20T06:41:42.977Z,39.53
2019-05-20T06:44:12.098Z,37.88
2019-05-20T06:46:41.307Z,41.00
2019-05-20T06:49:10.781Z,39.42
2019-05-20T06:51:39.904Z,36.50
2019-05-20T06:54:09.314Z,41.15
2019-05-20T06:56:38.475Z,36.30
2019-05-20T06:59:07.531Z,41.50
2019-05-20T07:01:36.748Z,36.90
2019-05-20T07:04:06.033Z,36.70
2019-05-20T07:06:45.398Z,35.88
2019-05-20T07:09:07.538Z,34.73
2019-05-20T07:11:36.743Z,32.35
2019-05-20T07:14:05.947Z,34.48
2019-05-20T07:16:35.376Z,39.85
2019-05-20T07:19:04.837Z,37.13
2019-05-20T07:21:33.936Z,31.65
2019-05-20T07:24:03.232Z,33.85
2019-05-20T07:26:32.288Z,34.53
2019-05-20T07:29:01.485Z,34.65
2019-05-20T07:31:30.655Z,37.65
2019-05-20T07:33:59.819Z,35.88
2019-05-20T07:36:29.088Z,34.63
2019-05-20T07:38:58.039Z,33.00
2019-05-20T07:41:27.224Z,36.50
2019-05-20T07:43:56.411Z,35.90
2019-05-20T07:46:25.772Z,35.10
2019-05-20T07:48:55.265Z,35.03
2019-05-20T07:51:25.104Z,32.13
2019-05-20T07:53:54.555Z,36.90
2019-05-20T07:56:26.570Z,35.33
2019-05-20T07:58:58.551Z,33.13
2019-05-20T08:01:27.882Z,31.62
2019-05-20T08:03:57.198Z,32.15
2019-05-20T08:06:26.253Z,31.55
2019-05-20T08:08:55.504Z,29.02
2019-05-20T08:11:24.711Z,30.35
2019-05-20T08:13:53.830Z,29.82
2019-05-20T08:16:23.106Z,31.50
2019-05-20T08:18:52.251Z,28.47
2019-05-20T08:21:21.696Z,30.95
2019-05-20T08:23:50.867Z,27.87
2019-05-20T08:26:20.247Z,28.77
2019-05-20T08:28:49.552Z,30.77
2019-05-20T08:31:18.844Z,24.35
2019-05-20T08:33:48.172Z,23.52
2019-05-20T08:36:17.319Z,23.47
2019-05-20T08:38:46.522Z,29.07
2019-05-20T08:41:15.679Z,25.17
2019-05-20T08:43:44.771Z,28.55
2019-05-20T08:46:14.168Z,26.30
2019-05-20T08:48:43.444Z,28.57
2019-05-20T08:51:12.729Z,25.17
2019-05-20T08:53:42.051Z,28.80
2019-05-20T08:56:11.460Z,27.80
2019-05-20T08:58:42.887Z,25.60
2019-05-20T09:03:41.718Z,25.70
2019-05-20T09:06:12.269Z,24.25
2019-05-20T09:08:41.549Z,25.70
2019-05-20T09:11:11.882Z,22.48
2019-05-20T09:13:41.309Z,18.65
2019-05-20T09:16:11.994Z,26.42
2019-05-20T09:18:40.975Z,20.43
2019-05-20T09:21:10.919Z,17.55
2019-05-20T09:23:41.442Z,17.95
2019-05-20T09:26:10.664Z,19.23
2019-05-20T09:28:40.002Z,19.87
2019-05-20T09:31:09.361Z,15.25
2019-05-20T09:33:39.139Z,14.53
2019-05-20T09:36:09.830Z,13.32
2019-05-20T09:38:39.335Z,15.43
2019-05-20T09:41:08.716Z,15.38
2019-05-20T09:43:38.277Z,13.48
2019-05-20T09:46:08.483Z,12.82
2019-05-20T09:48:37.967Z,12.88
2019-05-20T09:51:07.093Z,11.38
2019-05-20T09:53:36.400Z,12.33
2019-05-20T09:56:07.059Z,10.70
2019-05-20T09:58:36.407Z,10.90
2019-05-20T10:01:06.230Z,12.40
2019-05-20T10:03:38.519Z,10.68
2019-05-20T10:06:07.763Z,10.35
2019-05-20T10:08:43.242Z,10.18
2019-05-20T10:11:07.947Z,9.85
2019-05-20T10:13:37.098Z,10.25
2019-05-20T10:16:06.616Z,8.93
2019-05-20T10:18:38.444Z,9.35
2019-05-20T10:21:08.064Z,8.75
2019-05-20T10:23:37.118Z,8.87
2019-05-20T10:26:06.821Z,8.65
2019-05-20T10:28:35.954Z,8.40
2019-05-20T10:31:06.564Z,7.75
2019-05-20T10:33:37.162Z,9.08
2019-05-20T10:36:06.588Z,7.05
2019-05-20T10:38:54.721Z,6.10
2019-05-20T10:41:08.098Z,9.13
2019-05-20T10:43:37.386Z,7.58
2019-05-20T10:46:06.716Z,6.75
2019-05-20T10:48:36.550Z,5.72
2019-05-20T10:51:05.922Z,6.70
2019-05-20T10:53:35.078Z,4.95
2019-05-20T10:56:04.385Z,5.47
2019-05-20T10:58:33.465Z,6.15
2019-05-20T11:01:03.860Z,6.08
2019-05-20T11:03:33.034Z,5.97
2019-05-20T11:06:02.525Z,5.08
2019-05-20T11:08:32.608Z,5.58
2019-05-20T11:11:02.443Z,9.98
2019-05-20T11:13:33.063Z,4.87
2019-05-20T11:16:02.385Z,4.95
2019-05-20T11:18:33.079Z,8.55
2019-05-20T11:21:02.231Z,6.10
2019-05-20T11:23:31.616Z,5.37
2019-05-20T11:26:00.640Z,6.40
2019-05-20T11:28:29.875Z,5.85
2019-05-20T11:31:00.468Z,9.60
2019-05-20T11:33:29.834Z,5.67
2019-05-20T11:35:59.147Z,8.20
2019-05-20T11:38:29.741Z,5.53
2019-05-20T11:41:00.945Z,6.17
2019-05-20T11:43:30.007Z,6.17
2019-05-20T11:45:59.228Z,5.17
2019-05-20T11:48:28.418Z,7.08
2019-05-20T11:51:00.306Z,5.42
2019-05-20T11:53:29.756Z,6.78
2019-05-20T11:55:59.066Z,6.03
2019-05-20T11:58:28.430Z,6.05
2019-05-20T12:00:57.724Z,5.28
2019-05-20T12:03:27.123Z,7.17
2019-05-20T12:05:56.289Z,4.92
2019-05-20T12:08:26.535Z,5.80
2019-05-20T12:10:55.763Z,5.25
2019-05-20T12:13:26.185Z,7.12
2019-05-20T12:15:55.629Z,4.60
2019-05-20T12:18:24.981Z,4.70
2019-05-20T12:20:54.199Z,4.90
2019-05-20T12:23:24.467Z,5.90
2019-05-20T12:25:53.773Z,5.33
2019-05-20T12:28:23.152Z,4.75
2019-05-20T12:30:52.225Z,4.67
2019-05-20T12:33:21.626Z,6.37
2019-05-20T12:35:50.935Z,4.37
2019-05-20T12:38:22.137Z,4.20
2019-05-20T12:40:52.584Z,4.67
2019-05-20T12:43:21.685Z,4.53
2019-05-20T12:45:50.919Z,5.30
2019-05-20T12:48:22.106Z,4.65
2019-05-20T12:53:19.791Z,4.22
2019-05-20T12:55:48.952Z,4.50
2019-05-20T12:58:18.008Z,3.90
2019-05-20T13:00:47.345Z,4.47
2019-05-20T13:03:16.833Z,4.33
2019-05-20T13:05:47.468Z,4.10
2019-05-20T13:08:16.855Z,5.40
2019-05-20T13:10:45.921Z,5.45
2019-05-20T13:13:15.766Z,5.42
2019-05-20T13:15:45.010Z,4.42
2019-05-20T13:18:14.203Z,3.85
2019-05-20T13:20:43.660Z,4.50
2019-05-20T13:23:14.827Z,3.05
2019-05-20T13:25:43.840Z,4.40
2019-05-20T13:28:13.006Z,4.80
2019-05-20T13:30:42.080Z,4.00
2019-05-20T13:33:11.365Z,4.08
2019-05-20T13:35:40.507Z,4.28
2019-05-20T13:38:09.797Z,4.15
2019-05-20T13:40:46.278Z,5.67
2019-05-20T13:43:09.652Z,4.40
2019-05-20T13:45:39.283Z,4.20
2019-05-20T13:48:08.444Z,3.55
2019-05-20T13:50:39.307Z,4.28
2019-05-20T13:53:09.270Z,3.90
2019-05-20T13:55:38.363Z,7.65
2019-05-20T13:58:07.736Z,4.22
2019-05-20T14:00:36.889Z,5.03
2019-05-20T14:03:06.164Z,4.67
2019-05-20T14:05:35.235Z,4.90
2019-05-20T14:08:04.865Z,7.40
2019-05-20T14:10:35.189Z,5.70
2019-05-20T14:13:04.592Z,3.90
2019-05-20T14:15:34.945Z,6.08
2019-05-20T14:18:04.162Z,5.10
2019-05-20T14:20:33.263Z,5.67
2019-05-20T14:23:02.507Z,5.47
2019-05-20T14:25:31.708Z,6.28
2019-05-20T14:28:01.003Z,5.33
2019-05-20T14:30:30.286Z,4.90
2019-05-20T14:32:59.417Z,6.40
2019-05-20T14:35:28.567Z,6.62
2019-05-20T14:37:57.706Z,5.03
2019-05-20T14:40:26.744Z,5.00
2019-05-20T14:42:55.954Z,6.17
2019-05-20T14:45:25.057Z,6.20
2019-05-20T14:47:54.349Z,5.47
2019-05-20T14:50:23.534Z,6.47
2019-05-20T14:52:52.829Z,6.53
2019-05-20T14:55:22.193Z,8.58
2019-05-20T14:57:51.397Z,5.05
2019-05-20T15:00:21.570Z,5.22
2019-05-20T15:02:50.845Z,7.37
2019-05-20T15:05:19.961Z,6.20
2019-05-20T15:07:49.077Z,5.92
2019-05-20T15:10:18.605Z,5.92
2019-05-20T15:12:47.773Z,7.65
2019-05-20T15:15:17.700Z,8.30
2019-05-20T15:17:46.954Z,7.10
2019-05-20T15:20:16.218Z,9.33
2019-05-20T15:22:45.189Z,9.83
2019-05-20T15:25:14.647Z,9.40
2019-05-20T15:27:44.079Z,8.93
2019-05-20T15:30:13.564Z,10.80
2019-05-20T15:32:42.641Z,10.25
2019-05-20T15:35:12.017Z,12.33
2019-05-20T15:37:41.173Z,11.22
2019-05-20T15:40:10.487Z,10.70
2019-05-20T15:42:39.810Z,11.93
2019-05-20T15:45:11.385Z,10.35
2019-05-20T15:47:40.835Z,13.08
2019-05-20T15:50:10.955Z,19.05
2019-05-20T15:52:40.198Z,12.40
2019-05-20T15:55:09.469Z,12.37
2019-05-20T15:57:38.595Z,14.33
2019-05-20T16:00:09.658Z,12.30
2019-05-20T16:02:38.713Z,12.20
2019-05-20T16:05:08.597Z,11.53
2019-05-20T16:07:38.039Z,11.97
2019-05-20T16:10:07.540Z,12.63
2019-05-20T16:12:36.878Z,12.40
2019-05-20T16:15:09.308Z,12.30
2019-05-20T16:17:38.716Z,15.03
2019-05-20T16:20:08.243Z,12.28
2019-05-20T16:22:37.465Z,13.45
2019-05-20T16:25:07.998Z,13.08
2019-05-20T16:27:37.128Z,12.30
2019-05-20T16:30:08.372Z,14.20
2019-05-20T16:32:37.518Z,11.90
2019-05-20T16:35:07.543Z,13.62
2019-05-20T16:37:36.662Z,12.90
2019-05-20T16:40:08.718Z,11.03
2019-05-20T16:42:37.976Z,11.18
2019-05-20T16:45:11.691Z,11.35
2019-05-20T16:47:39.705Z,13.40
2019-05-20T16:50:10.086Z,14.98
2019-05-20T16:52:39.491Z,11.63
2019-05-20T16:55:09.651Z,15.75
2019-05-20T16:57:38.757Z,13.50
2019-05-20T17:00:29.005Z,13.60
2019-05-20T17:02:40.199Z,12.45
2019-05-20T17:05:09.344Z,14.40
2019-05-20T17:07:38.669Z,15.15
2019-05-20T17:10:08.261Z,12.95
2019-05-20T17:12:37.356Z,14.53
2019-05-20T17:15:06.938Z,12.55
2019-05-20T17:17:36.096Z,13.75
2019-05-20T17:20:06.181Z,12.82
2019-05-20T17:22:35.235Z,11.93
2019-05-20T17:25:05.945Z,16.27
2019-05-20T17:27:34.962Z,12.00
2019-05-20T17:30:05.955Z,14.38
2019-05-20T17:32:35.089Z,12.33
2019-05-20T17:35:04.576Z,14.13
2019-05-20T17:37:33.678Z,15.18
2019-05-20T17:40:02.708Z,16.48
2019-05-20T17:42:31.782Z,18.37
2019-05-20T17:45:01.574Z,15.45
2019-05-20T17:47:30.953Z,15.45
2019-05-20T17:50:00.131Z,15.98
2019-05-20T17:52:30.540Z,17.12
2019-05-20T17:54:59.772Z,17.23
2019-05-20T17:57:28.946Z,18.55
2019-05-20T17:59:58.256Z,16.90
2019-05-20T18:02:27.534Z,22.32
2019-05-20T18:04:56.456Z,17.80
2019-05-20T18:07:26.629Z,20.45
2019-05-20T18:09:56.191Z,18.95
2019-05-20T18:12:25.464Z,19.12
2019-05-20T18:14:56.211Z,19.50
2019-05-20T18:17:25.291Z,19.82
2019-05-20T18:19:54.548Z,17.95
2019-05-20T18:22:23.712Z,22.40
2019-05-20T18:24:52.937Z,24.40
2019-05-20T18:27:22.272Z,21.65
2019-05-20T18:29:51.522Z,24.10
2019-05-20T18:32:20.664Z,21.62
2019-05-20T18:34:49.996Z,24.52
2019-05-20T18:37:19.273Z,23.02
2019-05-20T18:39:48.441Z,25.48
2019-05-20T18:42:17.560Z,24.35
2019-05-20T18:44:46.764Z,27.48
2019-05-20T18:47:16.086Z,27.35
2019-05-20T18:49:45.124Z,29.40
2019-05-20T18:52:14.337Z,27.25
2019-05-20T18:54:43.856Z,28.75
2019-05-20T18:57:12.893Z,30.95
2019-05-20T18:59:41.994Z,31.33
2019-05-20T19:02:11.157Z,31.37
2019-05-20T19:04:40.216Z,29.27
2019-05-20T19:07:09.279Z,34.10
2019-05-20T19:09:38.394Z,29.75
2019-05-20T19:12:07.502Z,31.10
2019-05-20T19:14:36.678Z,29.37
2019-05-20T19:17:05.830Z,28.83
2019-05-20T19:19:34.921Z,28.85
2019-05-20T19:22:04.155Z,28.80
2019-05-20T19:24:33.243Z,28.07
2019-05-20T19:27:02.374Z,31.00
2019-05-20T19:29:31.129Z,31.25
2019-05-20T19:32:02.226Z,28.60
2019-05-20T19:34:30.151Z,29.80
2019-05-20T19:36:59.071Z,34.75
2019-05-20T19:39:27.837Z,31.10
2019-05-20T19:41:56.925Z,35.17
2019-05-20T19:44:25.780Z,33.58
2019-05-20T19:46:54.426Z,33.88
2019-05-20T19:49:23.119Z,33.42
2019-05-20T19:51:51.942Z,30.60
2019-05-20T19:54:20.606Z,31.82
2019-05-20T19:56:50.843Z,30.77
2019-05-20T19:59:19.426Z,34.92
2019-05-20T20:01:48.099Z,32.58
2019-05-20T20:04:16.601Z,33.20
2019-05-20T20:06:45.240Z,33.00
2019-05-20T20:09:13.928Z,36.42
2019-05-20T20:11:42.493Z,36.25
2019-05-20T20:14:11.301Z,33.80
2019-05-20T20:16:39.997Z,35.25
2019-05-20T20:19:08.639Z,40.80
2019-05-20T20:21:37.356Z,35.33
2019-05-20T20:24:09.262Z,38.05
2019-05-20T20:26:36.369Z,38.42
2019-05-20T20:29:05.104Z,36.93
2019-05-20T20:31:33.810Z,38.80
2019-05-20T20:34:02.471Z,40.25
2019-05-20T20:36:31.236Z,36.28
2019-05-20T20:38:59.898Z,37.48
2019-05-20T20:41:28.461Z,38.17
2019-05-20T20:43:57.201Z,36.50
2019-05-20T20:46:27.347Z,41.35
2019-05-20T20:48:56.055Z,42.45
2019-05-20T20:51:24.699Z,41.37
2019-05-20T20:53:53.468Z,41.77
2019-05-20T20:56:25.167Z,38.88
2019-05-20T20:58:52.454Z,37.98
2019-05-20T21:01:22.263Z,36.42
2019-05-20T21:03:50.868Z,34.33
2019-05-20T21:06:19.607Z,35.17
2019-05-20T21:08:48.441Z,34.60
2019-05-20T21:11:17.155Z,34.70
2019-05-20T21:13:45.948Z,34.08
2019-05-20T21:16:14.605Z,30.60
2019-05-20T21:18:43.355Z,32.67
2019-05-20T21:21:12.000Z,31.75
2019-05-20T21:23:40.619Z,32.13
2019-05-20T21:26:09.386Z,31.68
2019-05-20T21:28:38.065Z,30.43
2019-05-20T21:31:06.606Z,35.75
2019-05-20T21:33:35.171Z,36.98
2019-05-20T21:36:03.877Z,36.45
2019-05-20T21:38:32.473Z,40.25
2019-05-20T21:41:01.127Z,34.98
2019-05-20T21:43:29.858Z,39.95
2019-05-20T21:45:58.477Z,42.25
2019-05-20T21:48:27.173Z,39.80
2019-05-20T21:50:55.880Z,36.08
2019-05-20T21:53:24.590Z,35.85
2019-05-20T21:55:53.138Z,35.98
2019-05-20T21:58:21.990Z,38.50
2019-05-20T22:00:54.743Z,37.30
2019-05-20T22:03:25.110Z,35.52
2019-05-20T22:05:54.139Z,34.10
2019-05-20T22:08:22.785Z,33.08
2019-05-20T22:10:51.616Z,32.73
2019-05-20T22:13:20.797Z,30.72
2019-05-20T22:15:49.532Z,28.10
2019-05-20T22:18:18.249Z,31.45
2019-05-20T22:20:46.869Z,29.87
2019-05-20T22:23:16.994Z,29.18
2019-05-20T22:25:47.284Z,30.27
2019-05-20T22:28:16.047Z,28.23
2019-05-20T22:30:44.591Z,28.00
2019-05-20T22:33:13.428Z,28.30
2019-05-20T22:35:42.055Z,29.98
2019-05-20T22:38:10.826Z,30.02
2019-05-20T22:40:39.510Z,30.20
2019-05-20T22:43:08.189Z,29.10
2019-05-20T22:45:38.604Z,28.67
2019-05-20T22:48:07.272Z,30.48
2019-05-20T22:50:35.881Z,27.50
2019-05-20T22:53:04.524Z,29.40
2019-05-20T22:55:33.322Z,31.17
2019-05-20T22:58:01.942Z,29.37
2019-05-20T23:00:30.584Z,27.55
2019-05-20T23:02:59.198Z,29.45
2019-05-20T23:05:27.817Z,34.65
2019-05-20T23:07:56.528Z,33.30
2019-05-20T23:10:25.264Z,29.55
2019-05-20T23:12:53.989Z,29.32
2019-05-20T23:15:22.713Z,26.93
2019-05-20T23:17:51.345Z,26.25
2019-05-20T23:20:20.071Z,24.72
2019-05-20T23:22:48.698Z,27.58
2019-05-20T23:25:17.415Z,25.23
2019-05-20T23:27:46.043Z,30.15
2019-05-20T23:30:14.721Z,29.98
2019-05-20T23:32:43.471Z,27.60
2019-05-20T23:35:12.186Z,26.70
2019-05-20T23:37:40.979Z,29.75
2019-05-20T23:40:09.769Z,27.77
2019-05-20T23:42:39.553Z,29.27
2019-05-20T23:45:08.534Z,27.87
2019-05-20T23:47:37.391Z,27.05
2019-05-20T23:50:06.168Z,26.80
2019-05-20T23:52:34.932Z,27.15
2019-05-20T23:55:04.586Z,27.20
2019-05-20T23:57:33.210Z,26.02
