createdAt,value
2019-03-26T00:00:37.341Z,99.99
2019-03-26T00:01:37.402Z,99.99
2019-03-26T00:02:37.466Z,99.99
2019-03-26T00:03:37.530Z,99.99
2019-03-26T00:04:37.591Z,99.99
2019-03-26T00:05:37.646Z,99.99
2019-03-26T00:06:37.706Z,99.99
2019-03-26T00:07:37.767Z,99.99
2019-03-26T00:08:37.834Z,99.99
2019-03-26T00:09:37.898Z,99.99
2019-03-26T00:10:37.951Z,99.99
2019-03-26T00:11:38.018Z,99.99
2019-03-26T00:12:38.070Z,99.99
2019-03-26T00:13:38.226Z,99.99
2019-03-26T00:14:38.190Z,99.99
2019-03-26T00:15:38.254Z,99.99
2019-03-26T00:16:38.315Z,99.99
2019-03-26T00:17:38.379Z,99.99
2019-03-26T00:18:38.443Z,99.99
2019-03-26T00:19:38.503Z,99.99
2019-03-26T00:20:38.558Z,99.99
2019-03-26T00:21:38.619Z,99.99
2019-03-26T00:22:38.679Z,99.99
2019-03-26T00:23:38.961Z,99.99
2019-03-26T00:24:38.807Z,99.99
2019-03-26T00:25:38.867Z,99.99
2019-03-26T00:26:38.923Z,99.99
2019-03-26T00:27:38.983Z,99.99
2019-03-26T00:28:39.055Z,99.99
2019-03-26T00:29:39.111Z,99.99
2019-03-26T00:30:39.163Z,99.99
2019-03-26T00:31:39.227Z,99.99
2019-03-26T00:32:39.290Z,99.99
2019-03-26T00:33:39.352Z,99.99
2019-03-26T00:34:39.427Z,99.99
2019-03-26T00:35:39.473Z,99.99
2019-03-26T00:36:39.527Z,99.99
2019-03-26T00:37:39.590Z,99.99
2019-03-26T00:38:39.714Z,99.99
2019-03-26T00:39:39.720Z,99.99
2019-03-26T00:40:40.285Z,99.99
2019-03-26T00:41:39.828Z,99.99
2019-03-26T00:42:39.897Z,99.99
2019-03-26T00:43:39.961Z,99.99
2019-03-26T00:44:40.022Z,99.99
2019-03-26T00:45:40.076Z,99.99
2019-03-26T00:46:40.136Z,99.99
2019-03-26T00:47:40.196Z,99.99
2019-03-26T00:48:40.356Z,99.99
2019-03-26T00:49:40.318Z,99.99
2019-03-26T00:50:40.376Z,99.99
2019-03-26T00:51:40.441Z,99.99
2019-03-26T00:52:40.497Z,99.99
2019-03-26T00:53:40.580Z,99.99
2019-03-26T00:54:40.641Z,99.99
2019-03-26T00:55:40.681Z,99.99
2019-03-26T00:56:40.742Z,99.99
2019-03-26T00:57:40.801Z,99.99
2019-03-26T00:58:40.868Z,99.99
2019-03-26T00:59:40.932Z,99.99
2019-03-26T01:00:40.987Z,99.99
2019-03-26T01:01:41.044Z,99.99
2019-03-26T01:02:41.104Z,99.99
2019-03-26T01:03:41.529Z,99.92
2019-03-26T01:04:41.229Z,99.99
2019-03-26T01:05:41.295Z,99.99
2019-03-26T01:06:41.418Z,99.99
2019-03-26T01:07:41.413Z,99.99
2019-03-26T01:08:41.470Z,99.92
2019-03-26T01:09:41.573Z,99.99
2019-03-26T01:10:41.589Z,99.99
2019-03-26T01:11:41.650Z,99.99
2019-03-26T01:12:41.709Z,99.99
2019-03-26T01:13:41.773Z,99.99
2019-03-26T01:14:41.840Z,99.99
2019-03-26T01:15:41.909Z,99.99
2019-03-26T01:16:41.954Z,99.83
2019-03-26T01:17:42.022Z,99.26
2019-03-26T01:18:42.075Z,99.07
2019-03-26T01:19:42.195Z,99.35
2019-03-26T01:20:42.198Z,99.73
2019-03-26T01:21:42.258Z,99.73
2019-03-26T01:22:42.318Z,99.99
2019-03-26T01:23:42.378Z,99.99
2019-03-26T01:24:42.450Z,99.35
2019-03-26T01:25:42.506Z,99.92
2019-03-26T01:26:42.558Z,99.99
2019-03-26T01:27:42.618Z,99.99
2019-03-26T01:28:42.678Z,99.99
2019-03-26T01:29:42.747Z,99.99
2019-03-26T01:30:42.807Z,99.99
2019-03-26T01:31:42.866Z,99.83
2019-03-26T01:32:42.937Z,99.35
2019-03-26T01:33:42.985Z,99.44
2019-03-26T01:34:46.185Z,99.44
2019-03-26T01:35:43.111Z,99.35
2019-03-26T01:36:43.163Z,99.83
2019-03-26T01:37:43.222Z,99.99
2019-03-26T01:38:43.282Z,99.99
2019-03-26T01:39:43.351Z,99.99
2019-03-26T01:40:43.415Z,99.64
2019-03-26T01:41:43.466Z,99.99
2019-03-26T01:42:43.523Z,99.99
2019-03-26T01:43:43.587Z,99.99
2019-03-26T01:44:43.655Z,99.99
2019-03-26T01:45:43.715Z,99.99
2019-03-26T01:46:43.767Z,99.73
2019-03-26T01:47:43.827Z,99.26
2019-03-26T01:48:43.887Z,99.64
2019-03-26T01:49:43.955Z,99.44
2019-03-26T01:50:44.016Z,99.16
2019-03-26T01:51:44.074Z,98.79
2019-03-26T01:52:44.131Z,98.02
2019-03-26T01:53:44.192Z,98.31
2019-03-26T01:54:44.269Z,98.40
2019-03-26T01:55:44.311Z,97.83
2019-03-26T01:56:44.372Z,98.40
2019-03-26T01:57:44.432Z,98.40
2019-03-26T01:58:44.492Z,97.83
2019-03-26T01:59:44.566Z,98.40
2019-03-26T02:00:44.624Z,97.55
2019-03-26T02:01:44.676Z,98.21
2019-03-26T02:02:44.736Z,98.02
2019-03-26T02:03:44.798Z,97.55
2019-03-26T02:04:44.870Z,97.92
2019-03-26T02:05:44.933Z,97.45
2019-03-26T02:06:44.977Z,97.64
2019-03-26T02:07:45.037Z,97.27
2019-03-26T02:08:45.097Z,97.64
2019-03-26T02:09:45.170Z,98.02
2019-03-26T02:10:45.233Z,97.74
2019-03-26T02:11:45.280Z,97.45
2019-03-26T02:12:48.335Z,96.41
2019-03-26T02:13:45.404Z,96.12
2019-03-26T02:14:45.471Z,96.22
2019-03-26T02:15:45.550Z,97.27
2019-03-26T02:16:45.584Z,96.31
2019-03-26T02:17:45.642Z,95.84
2019-03-26T02:18:45.701Z,97.17
2019-03-26T02:19:45.769Z,96.22
2019-03-26T02:20:45.837Z,95.84
2019-03-26T02:21:45.885Z,95.75
2019-03-26T02:22:45.945Z,95.65
2019-03-26T02:23:46.009Z,95.27
2019-03-26T02:24:46.089Z,94.89
2019-03-26T02:25:46.125Z,94.89
2019-03-26T02:26:46.185Z,95.65
2019-03-26T02:27:46.245Z,95.08
2019-03-26T02:28:46.314Z,94.60
2019-03-26T02:29:46.377Z,95.55
2019-03-26T02:30:46.442Z,94.89
2019-03-26T02:31:46.494Z,94.23
2019-03-26T02:32:46.550Z,94.32
2019-03-26T02:33:46.610Z,94.79
2019-03-26T02:34:46.685Z,94.98
2019-03-26T02:35:46.750Z,94.89
2019-03-26T02:36:46.794Z,94.13
2019-03-26T02:37:46.854Z,94.70
2019-03-26T02:38:46.916Z,94.98
2019-03-26T02:39:46.984Z,95.08
2019-03-26T02:40:47.043Z,94.42
2019-03-26T02:41:47.109Z,94.98
2019-03-26T02:42:47.154Z,94.89
2019-03-26T02:43:47.216Z,94.89
2019-03-26T02:44:47.466Z,94.23
2019-03-26T02:45:47.355Z,94.98
2019-03-26T02:46:47.395Z,95.46
2019-03-26T02:47:47.463Z,95.65
2019-03-26T02:48:47.519Z,96.31
2019-03-26T02:49:47.588Z,95.17
2019-03-26T02:50:47.654Z,94.89
2019-03-26T02:51:47.702Z,94.89
2019-03-26T02:52:47.769Z,95.46
2019-03-26T02:53:47.825Z,96.22
2019-03-26T02:54:47.892Z,96.41
2019-03-26T02:55:47.951Z,96.50
2019-03-26T02:56:48.004Z,94.60
2019-03-26T02:57:48.064Z,94.89
2019-03-26T02:58:48.161Z,94.79
2019-03-26T02:59:48.540Z,94.89
2019-03-26T03:00:48.247Z,95.08
2019-03-26T03:01:48.310Z,94.79
2019-03-26T03:02:48.367Z,94.70
2019-03-26T03:03:48.429Z,93.84
2019-03-26T03:04:48.495Z,94.13
2019-03-26T03:05:48.565Z,94.32
2019-03-26T03:06:48.611Z,94.03
2019-03-26T03:07:48.668Z,95.08
2019-03-26T03:08:48.735Z,93.37
2019-03-26T03:09:48.794Z,93.84
2019-03-26T03:10:48.862Z,93.94
2019-03-26T03:11:48.920Z,94.03
2019-03-26T03:12:48.974Z,94.32
2019-03-26T03:13:49.033Z,94.79
2019-03-26T03:14:49.092Z,94.70
2019-03-26T03:15:49.164Z,95.75
2019-03-26T03:16:49.217Z,95.65
2019-03-26T03:17:49.280Z,94.89
2019-03-26T03:18:49.336Z,94.89
2019-03-26T03:19:49.413Z,94.13
2019-03-26T03:20:49.465Z,94.32
2019-03-26T03:21:49.525Z,94.42
2019-03-26T03:22:49.576Z,94.98
2019-03-26T03:23:49.637Z,93.65
2019-03-26T03:24:49.701Z,92.04
2019-03-26T03:25:49.768Z,92.04
2019-03-26T03:26:49.833Z,91.47
2019-03-26T03:27:49.883Z,91.75
2019-03-26T03:28:49.942Z,91.56
2019-03-26T03:29:50.001Z,91.09
2019-03-26T03:30:50.069Z,91.56
2019-03-26T03:31:50.381Z,90.90
2019-03-26T03:32:50.186Z,91.19
2019-03-26T03:33:50.391Z,90.80
2019-03-26T03:34:50.318Z,90.52
2019-03-26T03:35:52.420Z,90.90
2019-03-26T03:36:50.439Z,91.38
2019-03-26T03:37:50.494Z,91.38
2019-03-26T03:38:50.546Z,90.23
2019-03-26T03:39:50.609Z,89.95
2019-03-26T03:40:50.665Z,90.05
2019-03-26T03:41:50.737Z,89.95
2019-03-26T03:42:50.797Z,90.33
2019-03-26T03:43:50.850Z,90.52
2019-03-26T03:44:50.909Z,90.33
2019-03-26T03:45:50.996Z,90.14
2019-03-26T03:46:51.038Z,90.52
2019-03-26T03:47:51.095Z,90.42
2019-03-26T03:48:51.154Z,90.14
2019-03-26T03:49:51.210Z,91.19
2019-03-26T03:50:51.270Z,91.56
2019-03-26T03:51:51.670Z,91.56
2019-03-26T03:52:51.397Z,91.75
2019-03-26T03:53:51.553Z,91.47
2019-03-26T03:54:51.511Z,90.99
2019-03-26T03:55:51.572Z,90.99
2019-03-26T03:56:51.639Z,90.52
2019-03-26T03:57:52.954Z,91.28
2019-03-26T03:58:51.760Z,90.99
2019-03-26T03:59:51.815Z,90.99
2019-03-26T04:00:51.875Z,91.09
2019-03-26T04:01:51.938Z,91.38
2019-03-26T04:02:52.007Z,91.28
2019-03-26T04:03:52.078Z,91.28
2019-03-26T04:04:52.132Z,90.71
2019-03-26T04:06:07.745Z,90.90
2019-03-26T04:06:52.235Z,91.85
2019-03-26T04:07:52.480Z,91.19
2019-03-26T04:08:52.363Z,90.80
2019-03-26T04:09:52.418Z,91.75
2019-03-26T04:10:52.478Z,91.94
2019-03-26T04:11:52.553Z,91.94
2019-03-26T04:12:52.609Z,91.85
2019-03-26T04:13:52.675Z,91.47
2019-03-26T04:14:52.739Z,92.13
2019-03-26T04:15:52.779Z,92.51
2019-03-26T04:16:52.841Z,92.99
2019-03-26T04:17:52.909Z,92.71
2019-03-26T04:18:52.972Z,93.08
2019-03-26T04:19:53.019Z,92.99
2019-03-26T04:20:53.080Z,93.46
2019-03-26T04:21:53.147Z,93.75
2019-03-26T04:22:53.233Z,93.65
2019-03-26T04:23:53.268Z,93.65
2019-03-26T04:24:53.324Z,93.46
2019-03-26T04:25:53.389Z,93.08
2019-03-26T04:26:53.443Z,93.84
2019-03-26T04:27:53.520Z,93.18
2019-03-26T04:28:53.573Z,93.46
2019-03-26T04:29:53.622Z,93.56
2019-03-26T04:30:53.694Z,92.13
2019-03-26T04:31:53.744Z,91.47
2019-03-26T04:32:53.812Z,92.13
2019-03-26T04:33:53.873Z,92.90
2019-03-26T04:34:53.920Z,93.56
2019-03-26T04:35:53.985Z,92.80
2019-03-26T04:36:54.045Z,92.71
2019-03-26T04:37:54.110Z,93.46
2019-03-26T04:38:54.404Z,93.75
2019-03-26T04:39:54.231Z,93.56
2019-03-26T04:40:54.293Z,93.18
2019-03-26T04:41:54.349Z,92.80
2019-03-26T04:42:54.408Z,93.56
2019-03-26T04:43:54.484Z,94.32
2019-03-26T04:44:54.537Z,95.08
2019-03-26T04:45:54.589Z,94.03
2019-03-26T04:46:54.652Z,93.46
2019-03-26T04:47:54.713Z,93.56
2019-03-26T04:48:54.781Z,93.94
2019-03-26T04:49:54.838Z,92.51
2019-03-26T04:50:54.893Z,93.18
2019-03-26T04:51:54.953Z,94.03
2019-03-26T04:52:55.013Z,95.17
2019-03-26T04:53:55.173Z,94.79
2019-03-26T04:54:55.133Z,95.27
2019-03-26T04:55:55.195Z,94.89
2019-03-26T04:56:55.257Z,94.98
2019-03-26T04:57:55.318Z,94.70
2019-03-26T04:58:55.381Z,94.51
2019-03-26T04:59:55.446Z,94.13
2019-03-26T05:00:55.502Z,94.70
2019-03-26T05:01:55.566Z,94.79
2019-03-26T05:02:55.630Z,93.84
2019-03-26T05:03:55.686Z,93.46
2019-03-26T05:04:55.746Z,93.08
2019-03-26T05:05:55.801Z,94.13
2019-03-26T05:06:55.857Z,93.37
2019-03-26T05:07:55.922Z,92.90
2019-03-26T05:08:55.994Z,93.27
2019-03-26T05:09:56.053Z,92.90
2019-03-26T05:10:56.102Z,92.42
2019-03-26T05:11:56.162Z,92.23
2019-03-26T05:12:56.227Z,92.71
2019-03-26T05:13:56.287Z,92.23
2019-03-26T05:14:56.386Z,92.71
2019-03-26T05:15:56.409Z,92.04
2019-03-26T05:16:56.466Z,91.94
2019-03-26T05:17:56.991Z,91.47
2019-03-26T05:18:56.586Z,92.04
2019-03-26T05:19:56.659Z,92.23
2019-03-26T05:20:56.714Z,93.08
2019-03-26T05:21:56.775Z,92.90
2019-03-26T05:22:56.831Z,92.90
2019-03-26T05:23:56.896Z,92.32
2019-03-26T05:24:56.959Z,93.08
2019-03-26T05:25:57.019Z,93.27
2019-03-26T05:26:57.072Z,92.71
2019-03-26T05:27:57.135Z,92.13
2019-03-26T05:28:57.195Z,92.71
2019-03-26T05:29:57.299Z,93.37
2019-03-26T05:30:57.315Z,93.27
2019-03-26T05:31:57.375Z,92.71
2019-03-26T05:32:57.436Z,92.71
2019-03-26T05:33:57.495Z,91.85
2019-03-26T05:34:57.563Z,92.13
2019-03-26T05:35:57.623Z,92.04
2019-03-26T05:36:57.679Z,92.90
2019-03-26T05:37:57.759Z,93.18
2019-03-26T05:38:57.808Z,93.08
2019-03-26T05:39:57.867Z,93.46
2019-03-26T05:40:57.928Z,92.80
2019-03-26T05:41:57.981Z,93.27
2019-03-26T05:42:58.035Z,92.90
2019-03-26T05:43:58.099Z,93.08
2019-03-26T05:44:58.172Z,93.08
2019-03-26T05:45:58.223Z,92.71
2019-03-26T05:47:01.450Z,93.46
2019-03-26T05:47:58.360Z,92.71
2019-03-26T05:48:58.406Z,92.13
2019-03-26T05:49:58.605Z,91.47
2019-03-26T05:50:58.536Z,91.38
2019-03-26T05:51:58.584Z,90.90
2019-03-26T05:52:58.656Z,91.47
2019-03-26T05:53:58.708Z,91.85
2019-03-26T05:54:58.772Z,92.61
2019-03-26T05:55:58.837Z,92.13
2019-03-26T05:56:58.892Z,91.75
2019-03-26T05:57:58.949Z,91.47
2019-03-26T05:58:59.012Z,92.51
2019-03-26T05:59:59.069Z,91.75
2019-03-26T06:00:59.268Z,90.99
2019-03-26T06:01:59.253Z,90.90
2019-03-26T06:02:59.258Z,90.99
2019-03-26T06:03:59.312Z,90.90
2019-03-26T06:04:59.373Z,91.56
2019-03-26T06:05:59.444Z,91.85
2019-03-26T06:07:04.776Z,91.94
2019-03-26T06:07:59.553Z,91.56
2019-03-26T06:08:59.618Z,92.71
2019-03-26T06:10:00.388Z,92.42
2019-03-26T06:10:59.747Z,92.32
2019-03-26T06:11:59.801Z,92.90
2019-03-26T06:12:59.857Z,94.13
2019-03-26T06:13:59.922Z,94.32
2019-03-26T06:14:59.977Z,94.23
2019-03-26T06:16:00.045Z,94.89
2019-03-26T06:17:00.111Z,95.36
2019-03-26T06:18:00.162Z,95.08
2019-03-26T06:19:00.219Z,95.75
2019-03-26T06:20:00.435Z,95.94
2019-03-26T06:21:00.350Z,96.22
2019-03-26T06:22:00.412Z,96.03
2019-03-26T06:23:00.463Z,96.88
2019-03-26T06:24:00.525Z,96.69
2019-03-26T06:25:00.582Z,96.88
2019-03-26T06:26:00.653Z,96.88
2019-03-26T06:27:00.710Z,97.45
2019-03-26T06:28:00.785Z,98.02
2019-03-26T06:29:01.337Z,98.31
2019-03-26T06:30:00.886Z,97.74
2019-03-26T06:31:00.963Z,97.64
2019-03-26T06:32:01.014Z,97.74
2019-03-26T06:33:01.074Z,97.83
2019-03-26T06:34:01.129Z,97.17
2019-03-26T06:35:01.194Z,97.64
2019-03-26T06:36:01.273Z,97.45
2019-03-26T06:37:01.310Z,97.74
2019-03-26T06:38:01.374Z,96.31
2019-03-26T06:39:01.430Z,96.50
2019-03-26T06:40:01.494Z,96.22
2019-03-26T06:41:01.564Z,95.94
2019-03-26T06:42:01.623Z,95.75
2019-03-26T06:43:01.675Z,96.12
2019-03-26T06:44:01.738Z,95.84
2019-03-26T06:45:01.802Z,94.60
2019-03-26T06:46:01.862Z,95.55
2019-03-26T06:47:01.931Z,95.46
2019-03-26T06:48:04.311Z,93.84
2019-03-26T06:49:02.121Z,94.13
2019-03-26T06:50:02.103Z,93.94
2019-03-26T06:51:02.251Z,92.04
2019-03-26T06:52:02.222Z,91.47
2019-03-26T06:53:02.284Z,90.71
2019-03-26T06:54:02.345Z,90.33
2019-03-26T06:55:02.404Z,90.05
2019-03-26T06:56:02.471Z,89.76
2019-03-26T06:57:02.532Z,90.37
2019-03-26T06:58:02.594Z,89.00
2019-03-26T06:59:02.650Z,90.00
2019-03-26T07:00:02.708Z,89.04
2019-03-26T07:01:02.772Z,89.14
2019-03-26T07:02:02.841Z,90.09
2019-03-26T07:03:02.896Z,88.57
2019-03-26T07:04:02.958Z,88.57
2019-03-26T07:05:03.009Z,87.90
2019-03-26T07:06:03.160Z,86.67
2019-03-26T07:07:03.132Z,86.19
2019-03-26T07:08:03.195Z,86.19
2019-03-26T07:09:03.256Z,85.34
2019-03-26T07:10:03.312Z,84.95
2019-03-26T07:11:03.379Z,85.24
2019-03-26T07:12:03.440Z,85.53
2019-03-26T07:13:03.501Z,85.15
2019-03-26T07:14:03.562Z,84.29
2019-03-26T07:15:03.619Z,84.20
2019-03-26T07:16:03.685Z,84.48
2019-03-26T07:17:03.749Z,85.34
2019-03-26T07:18:03.801Z,84.58
2019-03-26T07:19:03.861Z,85.15
2019-03-26T07:20:03.925Z,84.58
2019-03-26T07:21:03.988Z,84.67
2019-03-26T07:22:04.076Z,85.15
2019-03-26T07:23:04.109Z,85.15
2019-03-26T07:24:04.174Z,84.10
2019-03-26T07:25:04.230Z,85.43
2019-03-26T07:26:04.286Z,84.39
2019-03-26T07:27:04.857Z,83.82
2019-03-26T07:28:04.420Z,84.10
2019-03-26T07:29:04.469Z,83.82
2019-03-26T07:30:04.530Z,83.62
2019-03-26T07:31:04.594Z,84.10
2019-03-26T07:32:04.650Z,84.20
2019-03-26T07:33:04.805Z,84.77
2019-03-26T07:34:07.213Z,84.10
2019-03-26T07:35:04.837Z,84.10
2019-03-26T07:36:04.898Z,83.06
2019-03-26T07:37:04.957Z,83.34
2019-03-26T07:38:05.025Z,83.82
2019-03-26T07:39:05.087Z,83.34
2019-03-26T07:40:05.138Z,83.91
2019-03-26T07:41:05.203Z,84.20
2019-03-26T07:42:05.261Z,84.20
2019-03-26T07:43:05.328Z,83.34
2019-03-26T07:44:05.398Z,82.77
2019-03-26T07:45:05.442Z,83.25
2019-03-26T07:46:05.508Z,83.25
2019-03-26T07:47:05.565Z,83.34
2019-03-26T07:48:05.631Z,83.25
2019-03-26T07:49:05.695Z,82.58
2019-03-26T07:50:05.746Z,82.81
2019-03-26T07:51:05.811Z,82.96
2019-03-26T07:52:05.873Z,81.96
2019-03-26T07:53:05.975Z,82.62
2019-03-26T07:54:05.999Z,82.43
2019-03-26T07:55:06.064Z,82.05
2019-03-26T07:56:06.115Z,82.91
2019-03-26T07:57:06.179Z,83.67
2019-03-26T07:58:06.239Z,83.29
2019-03-26T07:59:06.319Z,82.34
2019-03-26T08:00:06.360Z,82.24
2019-03-26T08:01:06.418Z,82.43
2019-03-26T08:02:06.479Z,81.77
2019-03-26T08:03:06.539Z,81.10
2019-03-26T08:04:06.611Z,81.20
2019-03-26T08:05:06.671Z,82.05
2019-03-26T08:06:06.726Z,81.77
2019-03-26T08:07:06.783Z,81.43
2019-03-26T08:08:06.848Z,82.28
2019-03-26T08:09:06.917Z,82.28
2019-03-26T08:10:06.985Z,80.47
2019-03-26T08:11:07.032Z,79.62
2019-03-26T08:12:07.091Z,79.72
2019-03-26T08:13:07.170Z,79.43
2019-03-26T08:14:07.253Z,80.10
2019-03-26T08:15:07.283Z,79.94
2019-03-26T08:16:07.340Z,79.28
2019-03-26T08:17:07.408Z,79.57
2019-03-26T08:18:07.465Z,79.85
2019-03-26T08:19:07.536Z,80.42
2019-03-26T08:20:07.593Z,80.52
2019-03-26T08:21:07.657Z,78.99
2019-03-26T08:22:07.712Z,78.23
2019-03-26T08:23:07.788Z,78.46
2019-03-26T08:24:07.840Z,78.75
2019-03-26T08:25:07.905Z,77.89
2019-03-26T08:26:07.961Z,77.32
2019-03-26T08:27:08.083Z,76.71
2019-03-26T08:28:08.084Z,76.90
2019-03-26T08:29:08.165Z,77.28
2019-03-26T08:30:08.213Z,78.23
2019-03-26T08:31:08.275Z,78.33
2019-03-26T08:32:08.333Z,78.85
2019-03-26T08:33:08.400Z,79.13
2019-03-26T08:34:08.473Z,79.32
2019-03-26T08:35:08.529Z,78.75
2019-03-26T08:36:08.586Z,78.85
2019-03-26T08:37:08.654Z,78.56
2019-03-26T08:38:13.010Z,79.41
2019-03-26T08:39:08.778Z,80.75
2019-03-26T08:40:08.838Z,81.13
2019-03-26T08:41:08.899Z,79.41
2019-03-26T08:42:08.961Z,80.46
2019-03-26T08:43:09.022Z,80.08
2019-03-26T08:44:09.105Z,80.04
2019-03-26T08:45:09.147Z,80.71
2019-03-26T08:46:09.210Z,81.70
2019-03-26T08:47:09.274Z,80.84
2019-03-26T08:48:09.335Z,81.32
2019-03-26T08:49:09.406Z,80.08
2019-03-26T08:50:09.466Z,80.08
2019-03-26T08:51:09.523Z,80.36
2019-03-26T08:52:09.586Z,80.31
2019-03-26T08:53:09.646Z,79.07
2019-03-26T08:54:09.718Z,77.74
2019-03-26T08:55:09.780Z,76.79
2019-03-26T08:56:09.834Z,78.78
2019-03-26T08:57:09.902Z,78.17
2019-03-26T08:58:09.966Z,78.46
2019-03-26T08:59:10.036Z,78.56
2019-03-26T09:00:10.095Z,79.13
2019-03-26T09:01:10.151Z,78.27
2019-03-26T09:02:10.206Z,78.50
2019-03-26T09:03:10.278Z,79.64
2019-03-26T09:04:10.347Z,79.83
2019-03-26T09:05:10.407Z,79.46
2019-03-26T09:06:10.463Z,78.98
2019-03-26T09:07:11.163Z,78.69
2019-03-26T09:08:10.595Z,78.59
2019-03-26T09:09:10.659Z,79.07
2019-03-26T09:10:10.723Z,78.22
2019-03-26T09:11:10.778Z,78.50
2019-03-26T09:12:10.846Z,78.88
2019-03-26T09:13:10.907Z,79.36
2019-03-26T09:14:10.979Z,79.74
2019-03-26T09:15:14.186Z,80.41
2019-03-26T09:16:11.101Z,79.07
2019-03-26T09:17:11.156Z,80.50
2019-03-26T09:18:11.222Z,79.55
2019-03-26T09:19:11.307Z,79.64
2019-03-26T09:20:11.349Z,80.50
2019-03-26T09:21:11.411Z,80.64
2019-03-26T09:22:11.472Z,81.21
2019-03-26T09:23:12.441Z,80.35
2019-03-26T09:24:11.608Z,78.92
2019-03-26T09:25:11.668Z,78.44
2019-03-26T09:26:11.729Z,79.11
2019-03-26T09:27:11.797Z,78.73
2019-03-26T09:28:11.857Z,78.83
2019-03-26T09:29:11.924Z,78.98
2019-03-26T09:30:11.984Z,78.78
2019-03-26T09:31:12.043Z,78.41
2019-03-26T09:32:12.104Z,79.64
2019-03-26T09:33:12.172Z,79.46
2019-03-26T09:34:12.234Z,78.31
2019-03-26T09:35:12.401Z,77.74
2019-03-26T09:36:12.360Z,78.50
2019-03-26T09:37:12.423Z,78.59
2019-03-26T09:38:12.485Z,77.45
2019-03-26T09:39:12.546Z,75.84
2019-03-26T09:40:12.622Z,76.79
2019-03-26T09:41:12.685Z,75.64
2019-03-26T09:42:12.737Z,76.50
2019-03-26T09:43:12.797Z,76.59
2019-03-26T09:44:12.861Z,77.17
2019-03-26T09:45:12.933Z,76.98
2019-03-26T09:46:12.997Z,76.50
2019-03-26T09:47:16.458Z,76.69
2019-03-26T09:48:13.113Z,77.74
2019-03-26T09:49:13.183Z,77.83
2019-03-26T09:50:13.241Z,77.64
2019-03-26T09:51:13.391Z,77.13
2019-03-26T09:52:13.373Z,77.89
2019-03-26T09:53:13.429Z,78.17
2019-03-26T09:54:13.494Z,78.37
2019-03-26T09:55:13.554Z,76.65
2019-03-26T09:56:13.626Z,77.13
2019-03-26T09:57:13.699Z,76.75
2019-03-26T09:58:13.742Z,76.42
2019-03-26T09:59:13.806Z,76.46
2019-03-26T10:00:13.872Z,77.32
2019-03-26T10:01:13.938Z,76.94
2019-03-26T10:02:14.003Z,77.22
2019-03-26T10:03:14.059Z,76.69
2019-03-26T10:04:14.120Z,75.30
2019-03-26T10:05:14.186Z,75.20
2019-03-26T10:06:23.202Z,75.40
2019-03-26T10:07:21.466Z,74.54
2019-03-26T10:08:17.556Z,73.49
2019-03-26T10:09:14.435Z,74.16
2019-03-26T10:10:14.498Z,73.49
2019-03-26T10:11:14.568Z,74.40
2019-03-26T10:12:14.631Z,75.16
2019-03-26T10:13:14.688Z,75.93
2019-03-26T10:14:14.751Z,76.31
2019-03-26T10:15:14.811Z,77.45
2019-03-26T10:16:14.879Z,76.88
2019-03-26T10:17:14.943Z,76.27
2019-03-26T10:18:14.999Z,77.13
2019-03-26T10:19:17.023Z,76.84
2019-03-26T10:20:15.135Z,77.80
2019-03-26T10:21:15.187Z,78.17
2019-03-26T10:22:15.353Z,77.70
2019-03-26T10:23:15.315Z,78.17
2019-03-26T10:24:15.375Z,78.46
2019-03-26T10:25:15.440Z,78.56
2019-03-26T10:26:15.503Z,79.22
2019-03-26T10:27:15.575Z,79.22
2019-03-26T10:28:15.632Z,80.75
2019-03-26T10:29:29.541Z,80.46
2019-03-26T10:30:15.755Z,80.46
2019-03-26T10:31:15.816Z,81.41
2019-03-26T10:32:15.887Z,82.41
2019-03-26T10:33:15.946Z,81.13
2019-03-26T10:34:16.008Z,80.55
2019-03-26T10:35:16.064Z,80.84
2019-03-26T10:36:16.134Z,81.13
2019-03-26T10:37:16.493Z,80.69
2019-03-26T10:38:16.253Z,80.60
2019-03-26T10:39:16.316Z,80.50
2019-03-26T10:40:16.384Z,80.31
2019-03-26T10:41:18.687Z,80.60
2019-03-26T10:42:16.513Z,79.49
2019-03-26T10:43:16.573Z,79.59
2019-03-26T10:44:16.629Z,79.30
2019-03-26T10:45:16.698Z,78.83
2019-03-26T10:46:16.759Z,79.49
2019-03-26T10:47:16.825Z,79.49
2019-03-26T10:48:16.948Z,78.83
2019-03-26T10:49:17.016Z,77.97
2019-03-26T10:50:17.005Z,77.78
2019-03-26T10:51:17.069Z,78.83
2019-03-26T10:52:17.274Z,79.78
2019-03-26T10:53:17.209Z,79.36
2019-03-26T10:54:17.258Z,79.64
2019-03-26T10:55:17.323Z,79.46
2019-03-26T10:56:17.390Z,80.60
2019-03-26T10:57:17.453Z,80.69
2019-03-26T10:58:17.517Z,80.60
2019-03-26T10:59:17.574Z,80.60
2019-03-26T11:00:17.638Z,80.46
2019-03-26T11:01:17.701Z,80.46
2019-03-26T11:02:17.782Z,80.18
2019-03-26T11:03:17.834Z,79.60
2019-03-26T11:04:17.886Z,80.12
2019-03-26T11:05:17.950Z,81.36
2019-03-26T11:06:18.018Z,81.46
2019-03-26T11:07:18.194Z,79.93
2019-03-26T11:08:18.138Z,79.46
2019-03-26T11:09:24.114Z,78.69
2019-03-26T11:10:18.270Z,78.31
2019-03-26T11:11:18.326Z,78.22
2019-03-26T11:12:18.398Z,76.98
2019-03-26T11:13:18.468Z,78.41
2019-03-26T11:14:18.518Z,77.83
2019-03-26T11:15:18.578Z,77.83
2019-03-26T11:16:18.642Z,77.26
2019-03-26T11:17:18.717Z,76.79
2019-03-26T11:18:18.775Z,77.74
2019-03-26T11:19:18.832Z,77.74
2019-03-26T11:20:18.890Z,78.03
2019-03-26T11:21:18.965Z,78.88
2019-03-26T11:22:19.026Z,79.41
2019-03-26T11:23:19.086Z,78.85
2019-03-26T11:24:19.144Z,80.55
2019-03-26T11:25:19.210Z,80.46
2019-03-26T11:26:19.271Z,80.55
2019-03-26T11:27:19.360Z,80.46
2019-03-26T11:28:19.397Z,81.41
2019-03-26T11:29:19.461Z,81.70
2019-03-26T11:30:19.523Z,81.70
2019-03-26T11:31:19.583Z,82.56
2019-03-26T11:32:19.651Z,81.98
2019-03-26T11:33:19.720Z,82.37
2019-03-26T11:34:19.771Z,83.70
2019-03-26T11:35:19.832Z,83.03
2019-03-26T11:36:19.896Z,81.60
2019-03-26T11:37:19.964Z,81.74
2019-03-26T11:38:20.030Z,81.93
2019-03-26T11:39:32.276Z,81.17
2019-03-26T11:40:20.148Z,81.68
2019-03-26T11:41:20.209Z,82.07
2019-03-26T11:42:20.298Z,80.83
2019-03-26T11:43:20.331Z,78.64
2019-03-26T11:44:20.396Z,78.83
2019-03-26T11:45:20.459Z,78.64
2019-03-26T11:46:20.608Z,78.77
2019-03-26T11:47:20.592Z,78.77
2019-03-26T11:48:20.659Z,77.25
2019-03-26T11:49:20.716Z,77.44
2019-03-26T11:50:20.781Z,78.20
2019-03-26T11:51:20.837Z,78.58
2019-03-26T11:52:20.913Z,77.25
2019-03-26T11:53:20.973Z,76.77
2019-03-26T11:54:21.032Z,76.48
2019-03-26T11:55:21.976Z,77.06
2019-03-26T11:56:21.152Z,77.15
2019-03-26T11:57:21.244Z,77.82
2019-03-26T11:58:30.583Z,78.20
2019-03-26T11:59:21.344Z,76.86
2019-03-26T12:00:21.411Z,76.82
2019-03-26T12:01:21.469Z,76.25
2019-03-26T12:02:21.602Z,77.20
2019-03-26T12:03:21.615Z,78.30
2019-03-26T12:04:21.661Z,77.25
2019-03-26T12:05:21.726Z,75.53
2019-03-26T12:06:21.789Z,74.29
2019-03-26T12:07:21.858Z,73.52
2019-03-26T12:08:21.925Z,74.13
2019-03-26T12:09:21.977Z,72.13
2019-03-26T12:10:22.048Z,71.66
2019-03-26T12:11:22.103Z,71.08
2019-03-26T12:12:22.506Z,72.03
2019-03-26T12:13:22.234Z,72.83
2019-03-26T12:14:22.303Z,71.50
2019-03-26T12:15:22.359Z,70.96
2019-03-26T12:16:22.421Z,71.53
2019-03-26T12:17:22.490Z,68.76
2019-03-26T12:18:22.662Z,69.62
2019-03-26T12:19:22.614Z,68.38
2019-03-26T12:20:22.680Z,67.68
2019-03-26T12:21:22.745Z,68.22
2019-03-26T12:22:22.806Z,68.88
2019-03-26T12:23:22.874Z,68.73
2019-03-26T12:24:22.939Z,69.84
2019-03-26T12:25:22.998Z,70.61
2019-03-26T12:26:23.064Z,70.32
2019-03-26T12:27:23.123Z,71.37
2019-03-26T12:28:23.211Z,72.19
2019-03-26T12:29:23.246Z,73.05
2019-03-26T12:30:23.316Z,73.81
2019-03-26T12:31:23.378Z,74.10
2019-03-26T12:32:23.443Z,73.62
2019-03-26T12:33:23.514Z,74.16
2019-03-26T12:34:23.582Z,74.44
2019-03-26T12:35:23.638Z,74.44
2019-03-26T12:36:23.700Z,73.96
2019-03-26T12:37:23.766Z,74.63
2019-03-26T12:38:23.830Z,75.20
2019-03-26T12:39:23.897Z,75.11
2019-03-26T12:40:23.952Z,75.59
2019-03-26T12:41:24.015Z,75.68
2019-03-26T12:42:24.078Z,76.16
2019-03-26T12:43:24.183Z,77.11
2019-03-26T12:44:24.207Z,76.54
2019-03-26T12:45:24.270Z,75.84
2019-03-26T12:46:24.332Z,75.84
2019-03-26T12:47:24.395Z,75.74
2019-03-26T12:48:24.474Z,76.03
2019-03-26T12:49:24.535Z,76.12
2019-03-26T12:50:24.589Z,76.31
2019-03-26T12:51:24.647Z,76.79
2019-03-26T12:52:24.710Z,77.17
2019-03-26T12:53:24.781Z,77.93