createdAt,value
2022-09-11T00:01:19.732Z,10.90
2022-09-11T00:03:47.267Z,11.27
2022-09-11T00:06:27.716Z,12.17
2022-09-11T00:09:00.596Z,10.30
2022-09-11T00:11:30.534Z,11.40
2022-09-11T00:13:57.647Z,12.53
2022-09-11T00:16:34.756Z,11.53
2022-09-11T00:19:07.570Z,14.20
2022-09-11T00:21:34.420Z,14.03
2022-09-11T00:24:01.279Z,11.63
2022-09-11T00:26:28.605Z,11.37
2022-09-11T00:28:56.201Z,13.93
2022-09-11T00:31:26.209Z,11.93
2022-09-11T00:33:52.992Z,11.50
2022-09-11T00:36:22.871Z,11.63
2022-09-11T00:38:50.156Z,12.77
2022-09-11T00:41:21.836Z,12.70
2022-09-11T00:43:51.989Z,11.70
2022-09-11T00:46:19.549Z,12.73
2022-09-11T00:48:50.380Z,13.13
2022-09-11T00:51:26.111Z,15.70
2022-09-11T00:53:56.652Z,13.87
2022-09-11T00:56:27.434Z,12.67
2022-09-11T00:58:56.259Z,13.47
2022-09-11T01:01:23.027Z,12.77
2022-09-11T01:03:50.527Z,12.80
2022-09-11T01:06:18.607Z,12.70
2022-09-11T01:08:45.375Z,14.43
2022-09-11T01:11:18.118Z,16.83
2022-09-11T01:13:57.718Z,13.23
2022-09-11T01:16:53.786Z,18.70
2022-09-11T01:19:59.057Z,14.03
2022-09-11T01:22:46.696Z,14.20
2022-09-11T01:25:38.610Z,12.93
2022-09-11T01:28:13.868Z,13.03
2022-09-11T01:30:46.783Z,14.50
2022-09-11T01:33:23.334Z,14.67
2022-09-11T01:36:07.751Z,13.13
2022-09-11T01:38:52.661Z,14.27
2022-09-11T01:41:27.748Z,15.80
2022-09-11T01:44:18.133Z,14.80
2022-09-11T01:46:49.833Z,14.10
2022-09-11T01:49:21.172Z,15.40
2022-09-11T01:51:52.420Z,17.87
2022-09-11T01:54:23.776Z,16.07
2022-09-11T01:56:55.828Z,18.53
2022-09-11T01:59:41.486Z,19.07
2022-09-11T02:02:13.411Z,18.30
2022-09-11T02:04:48.771Z,17.93
2022-09-11T02:07:21.895Z,20.73
2022-09-11T02:10:01.556Z,18.70
2022-09-11T02:12:40.883Z,19.20
2022-09-11T02:15:09.094Z,18.80
2022-09-11T02:17:52.233Z,19.90
2022-09-11T02:20:20.960Z,21.87
2022-09-11T02:22:48.996Z,21.37
2022-09-11T02:25:16.388Z,20.10
2022-09-11T02:27:44.897Z,20.37
2022-09-11T02:30:13.150Z,20.67
2022-09-11T02:32:43.564Z,21.30
2022-09-11T02:35:11.324Z,21.90
2022-09-11T02:38:20.198Z,21.57
2022-09-11T02:41:01.551Z,20.40
2022-09-11T02:43:29.939Z,22.33
2022-09-11T02:46:31.956Z,21.63
2022-09-11T02:49:19.457Z,22.07
2022-09-11T02:52:12.646Z,23.37
2022-09-11T02:55:12.489Z,22.50
2022-09-11T02:57:51.030Z,22.37
2022-09-11T03:00:17.783Z,22.10
2022-09-11T03:02:44.454Z,23.17
2022-09-11T03:05:12.494Z,22.50
2022-09-11T03:07:41.165Z,22.80
2022-09-11T03:10:11.129Z,23.73
2022-09-11T03:12:39.152Z,22.57
2022-09-11T03:15:06.711Z,22.47
2022-09-11T03:17:33.562Z,22.37
2022-09-11T03:20:00.227Z,24.93
2022-09-11T03:22:26.909Z,22.97
2022-09-11T03:24:53.983Z,23.07
2022-09-11T03:27:22.082Z,24.90
2022-09-11T03:29:49.623Z,26.27
2022-09-11T03:32:16.730Z,25.10
2022-09-11T03:34:43.484Z,24.23
2022-09-11T03:37:10.295Z,24.17
2022-09-11T03:39:37.044Z,25.17
2022-09-11T03:42:03.988Z,26.23
2022-09-11T03:44:30.866Z,27.00
2022-09-11T03:46:57.653Z,26.47
2022-09-11T03:49:24.846Z,26.10
2022-09-11T03:51:51.504Z,25.70
2022-09-11T03:54:20.991Z,27.30
2022-09-11T03:56:49.529Z,26.43
2022-09-11T03:59:16.419Z,27.53
2022-09-11T04:01:44.190Z,28.27
2022-09-11T04:04:11.024Z,27.47
2022-09-11T04:06:42.029Z,30.83
2022-09-11T04:09:09.062Z,30.10
2022-09-11T04:11:39.477Z,27.67
2022-09-11T04:14:13.011Z,26.70
2022-09-11T04:16:40.964Z,28.07
2022-09-11T04:19:07.696Z,33.17
2022-09-11T04:21:34.761Z,30.97
2022-09-11T04:24:02.019Z,28.47
2022-09-11T04:26:32.241Z,28.13
2022-09-11T04:29:14.314Z,30.17
2022-09-11T04:31:41.277Z,31.20
2022-09-11T04:34:11.530Z,30.17
2022-09-11T04:36:38.837Z,28.10
2022-09-11T04:39:09.699Z,29.57
2022-09-11T04:41:37.339Z,29.63
2022-09-11T04:44:05.611Z,28.07
2022-09-11T04:46:37.704Z,30.53
2022-09-11T04:49:08.944Z,33.60
2022-09-11T04:51:37.124Z,32.60
2022-09-11T04:54:05.627Z,35.30
2022-09-11T04:56:40.153Z,33.43
2022-09-11T04:59:22.245Z,30.83
2022-09-11T05:01:57.252Z,32.27
2022-09-11T05:04:26.147Z,35.47
2022-09-11T05:06:54.625Z,32.93
2022-09-11T05:09:21.472Z,34.43
2022-09-11T05:11:48.925Z,34.93
2022-09-11T05:14:18.473Z,30.13
2022-09-11T05:16:47.892Z,33.13
2022-09-11T05:19:16.949Z,34.67
2022-09-11T05:21:45.546Z,32.57
2022-09-11T05:24:12.243Z,36.20
2022-09-11T05:26:40.610Z,36.00
2022-09-11T05:29:13.098Z,39.27
2022-09-11T05:31:53.286Z,37.30
2022-09-11T05:34:22.165Z,31.67
2022-09-11T05:36:49.743Z,34.47
2022-09-11T05:39:17.649Z,36.50
2022-09-11T05:41:44.347Z,32.47
2022-09-11T05:44:12.232Z,34.03
2022-09-11T05:46:40.117Z,37.83
2022-09-11T05:49:07.001Z,32.67
2022-09-11T05:51:35.830Z,40.20
2022-09-11T05:54:04.059Z,38.37
2022-09-11T05:56:32.154Z,38.40
2022-09-11T05:59:04.936Z,35.53
2022-09-11T06:01:36.258Z,37.90
2022-09-11T06:04:19.718Z,37.67
2022-09-11T06:06:48.768Z,40.13
2022-09-11T06:09:16.761Z,33.40
2022-09-11T06:11:43.882Z,36.13
2022-09-11T06:14:13.196Z,36.93
2022-09-11T06:16:42.249Z,33.67
2022-09-11T06:19:12.335Z,33.77
2022-09-11T06:21:39.503Z,36.90
2022-09-11T06:24:27.124Z,39.40
2022-09-11T06:26:55.349Z,35.60
2022-09-11T06:29:22.765Z,39.87
2022-09-11T06:31:51.557Z,35.20
2022-09-11T06:34:22.292Z,36.17
2022-09-11T06:36:52.317Z,36.17
2022-09-11T06:39:26.707Z,38.10
2022-09-11T06:41:54.111Z,34.77
2022-09-11T06:44:27.411Z,35.43
2022-09-11T06:46:57.404Z,36.00
2022-09-11T06:49:24.649Z,37.63
2022-09-11T06:52:09.997Z,34.17
2022-09-11T06:54:37.743Z,33.63
2022-09-11T06:57:09.557Z,33.83
2022-09-11T06:59:36.233Z,30.50
2022-09-11T07:02:03.226Z,35.13
2022-09-11T07:04:30.229Z,33.07
2022-09-11T07:06:57.134Z,34.03
2022-09-11T07:09:25.168Z,30.37
2022-09-11T07:11:55.508Z,31.67
2022-09-11T07:14:24.414Z,30.47
2022-09-11T07:16:57.958Z,33.87
2022-09-11T07:19:26.074Z,34.83
2022-09-11T07:21:52.740Z,33.97
2022-09-11T07:24:21.323Z,35.47
2022-09-11T07:26:49.080Z,34.10
2022-09-11T07:29:29.347Z,33.63
2022-09-11T07:31:58.609Z,32.40
2022-09-11T07:34:26.822Z,33.00
2022-09-11T07:36:54.209Z,29.63
2022-09-11T07:39:23.817Z,33.27
2022-09-11T07:41:56.425Z,28.90
2022-09-11T07:44:27.780Z,29.10
2022-09-11T07:46:54.719Z,29.53
2022-09-11T07:49:21.620Z,29.13
2022-09-11T07:51:48.715Z,26.47
2022-09-11T07:54:28.985Z,30.23
2022-09-11T07:56:56.275Z,27.13
2022-09-11T07:59:22.984Z,25.00
2022-09-11T08:01:51.218Z,24.90
2022-09-11T08:04:18.147Z,23.20
2022-09-11T08:06:45.357Z,22.80
2022-09-11T08:09:20.412Z,23.43
2022-09-11T08:11:55.864Z,21.70
2022-09-11T08:14:24.785Z,24.53
2022-09-11T08:16:54.192Z,22.73
2022-09-11T08:19:24.103Z,22.67
2022-09-11T08:21:55.720Z,26.17
2022-09-11T08:24:24.470Z,24.60
2022-09-11T08:26:57.333Z,24.47
2022-09-11T08:29:26.276Z,25.20
2022-09-11T08:31:54.004Z,24.53
2022-09-11T08:34:22.253Z,22.17
2022-09-11T08:36:50.910Z,22.10
2022-09-11T08:39:18.686Z,21.93
2022-09-11T08:41:59.354Z,23.27
2022-09-11T08:44:50.499Z,21.43
2022-09-11T08:47:39.525Z,20.53
2022-09-11T08:50:23.418Z,19.73
2022-09-11T08:52:51.237Z,21.03
2022-09-11T08:55:41.121Z,19.83
2022-09-11T08:58:19.043Z,22.30
2022-09-11T09:00:58.390Z,23.60
2022-09-11T09:03:49.625Z,23.13
2022-09-11T09:06:36.489Z,22.00
2022-09-11T09:09:29.783Z,21.93
2022-09-11T09:12:18.194Z,20.47
2022-09-11T09:15:17.029Z,21.20
2022-09-11T09:18:07.397Z,19.33
2022-09-11T09:20:38.279Z,23.20
2022-09-11T09:23:19.537Z,23.87
2022-09-11T09:25:53.130Z,23.63
2022-09-11T09:28:21.878Z,26.20
2022-09-11T09:30:58.600Z,24.93
2022-09-11T09:33:52.896Z,24.23
2022-09-11T09:36:24.004Z,25.13
2022-09-11T09:38:52.765Z,27.30
2022-09-11T09:41:41.391Z,27.40
2022-09-11T09:44:46.403Z,24.80
2022-09-11T09:47:15.034Z,25.50
2022-09-11T09:49:43.225Z,24.83
2022-09-11T09:52:20.184Z,25.70
2022-09-11T09:54:55.748Z,27.03
2022-09-11T09:57:26.534Z,26.93
2022-09-11T10:00:02.187Z,28.27
2022-09-11T10:02:42.261Z,25.47
2022-09-11T10:05:20.882Z,26.07
2022-09-11T10:07:53.229Z,23.83
2022-09-11T10:10:32.997Z,23.10
2022-09-11T10:13:18.740Z,23.03
2022-09-11T10:15:49.123Z,22.83
2022-09-11T10:18:42.736Z,23.93
2022-09-11T10:21:12.608Z,20.17
2022-09-11T10:24:00.117Z,22.03
2022-09-11T10:26:32.946Z,22.77
2022-09-11T10:29:12.289Z,19.63
2022-09-11T10:31:40.930Z,18.33
2022-09-11T10:34:16.022Z,18.77
2022-09-11T10:36:53.975Z,19.60
2022-09-11T10:39:23.136Z,19.73
2022-09-11T10:41:54.508Z,18.87
2022-09-11T10:44:22.597Z,20.63
2022-09-11T10:47:15.593Z,19.73
2022-09-11T10:49:42.572Z,19.43
2022-09-11T10:52:09.105Z,18.13
2022-09-11T10:54:54.958Z,18.50
2022-09-11T10:57:34.067Z,18.70
2022-09-11T11:00:21.029Z,18.93
2022-09-11T11:02:54.469Z,18.40
2022-09-11T11:05:44.214Z,18.40
2022-09-11T11:08:43.987Z,17.80
2022-09-11T11:11:48.628Z,18.63
2022-09-11T11:14:44.343Z,18.37
2022-09-11T11:17:46.663Z,17.93
2022-09-11T11:20:50.162Z,19.07
2022-09-11T11:23:45.228Z,18.40
2022-09-11T11:26:52.628Z,17.97
2022-09-11T11:29:44.172Z,20.17
2022-09-11T11:32:40.538Z,19.33
2022-09-11T11:35:30.418Z,16.27
2022-09-11T11:38:28.022Z,17.87
2022-09-11T11:41:03.315Z,15.10
2022-09-11T11:43:34.423Z,20.87
2022-09-11T11:46:20.170Z,16.67
2022-09-11T11:49:04.710Z,17.10
2022-09-11T11:51:41.063Z,15.10
2022-09-11T11:54:20.332Z,27.37
2022-09-11T11:56:56.595Z,14.40
2022-09-11T11:59:44.578Z,17.20
2022-09-11T12:02:11.879Z,14.63
2022-09-11T12:05:05.393Z,15.73
2022-09-11T12:07:35.310Z,18.87
2022-09-11T12:10:05.022Z,17.40
2022-09-11T12:12:43.859Z,17.53
2022-09-11T12:15:22.723Z,14.93
2022-09-11T12:18:07.312Z,14.77
2022-09-11T12:20:40.794Z,13.93
2022-09-11T12:23:47.013Z,13.10
2022-09-11T12:26:17.206Z,12.47
2022-09-11T12:28:44.294Z,12.00
2022-09-11T12:31:14.638Z,11.30
2022-09-11T12:33:41.311Z,9.50
2022-09-11T12:36:12.840Z,9.30
2022-09-11T12:38:54.197Z,9.63
2022-09-11T12:41:35.654Z,9.50
2022-09-11T12:44:04.454Z,9.03
2022-09-11T12:46:31.168Z,9.17
2022-09-11T12:49:23.313Z,11.10
2022-09-11T12:51:54.310Z,8.57
2022-09-11T12:54:40.146Z,8.33
2022-09-11T12:57:14.560Z,8.77
2022-09-11T12:59:46.267Z,8.10
2022-09-11T13:02:27.674Z,7.40
2022-09-11T13:04:56.404Z,9.13
2022-09-11T13:07:43.053Z,7.63
2022-09-11T13:10:28.860Z,7.43
2022-09-11T13:12:58.669Z,7.87
2022-09-11T13:15:57.220Z,7.30
2022-09-11T13:18:33.667Z,7.63
2022-09-11T13:21:23.225Z,7.23
2022-09-11T13:23:53.193Z,9.83
2022-09-11T13:26:26.366Z,7.70
2022-09-11T13:28:56.504Z,9.30
2022-09-11T13:31:35.966Z,9.23
2022-09-11T13:34:12.735Z,7.33
2022-09-11T13:36:40.575Z,8.17
2022-09-11T13:39:09.131Z,7.97
2022-09-11T13:41:44.585Z,7.43
2022-09-11T13:44:30.398Z,8.17
2022-09-11T13:47:00.532Z,7.53
2022-09-11T13:49:39.007Z,8.07
2022-09-11T13:52:06.958Z,8.23
2022-09-11T13:54:41.199Z,7.87
2022-09-11T13:57:25.542Z,7.70
2022-09-11T13:59:56.848Z,8.17
2022-09-11T14:02:37.237Z,6.47
2022-09-11T14:05:13.667Z,8.37
2022-09-11T14:08:04.645Z,5.23
2022-09-11T14:10:38.560Z,6.87
2022-09-11T14:13:33.186Z,7.13
2022-09-11T14:16:14.383Z,8.10
2022-09-11T14:18:48.851Z,6.97
2022-09-11T14:21:37.581Z,6.27
2022-09-11T14:24:24.515Z,8.60
2022-09-11T14:26:51.646Z,6.67
2022-09-11T14:29:28.284Z,6.70
2022-09-11T14:32:34.186Z,7.07
2022-09-11T14:35:01.285Z,6.73
2022-09-11T14:37:34.641Z,8.90
2022-09-11T14:40:06.859Z,6.80
2022-09-11T14:42:36.065Z,9.10
2022-09-11T14:45:10.737Z,8.47
2022-09-11T14:47:38.088Z,6.50
2022-09-11T14:50:12.257Z,7.07
2022-09-11T14:52:42.452Z,6.43
2022-09-11T14:55:17.852Z,8.07
2022-09-11T14:57:46.569Z,6.60
2022-09-11T15:00:15.890Z,6.90
2022-09-11T15:02:42.618Z,6.90
2022-09-11T15:05:15.923Z,7.27
2022-09-11T15:07:45.460Z,6.53
2022-09-11T15:10:13.798Z,7.93
2022-09-11T15:12:40.526Z,6.17
2022-09-11T15:15:08.031Z,6.47
2022-09-11T15:17:36.305Z,6.13
2022-09-11T15:20:09.514Z,6.47
2022-09-11T15:22:38.824Z,6.07
2022-09-11T15:25:06.474Z,6.67
2022-09-11T15:27:33.915Z,5.80
2022-09-11T15:30:00.709Z,7.03
2022-09-11T15:32:28.210Z,5.97
2022-09-11T15:34:55.731Z,6.90
2022-09-11T15:37:24.377Z,6.00
2022-09-11T15:39:51.498Z,6.43
2022-09-11T15:42:18.623Z,5.47
2022-09-11T15:44:46.177Z,6.80
2022-09-11T15:47:13.662Z,5.53
2022-09-11T15:49:42.476Z,5.83
2022-09-11T15:52:09.183Z,5.90
2022-09-11T15:54:35.901Z,5.60
2022-09-11T15:57:03.090Z,5.70
2022-09-11T15:59:30.130Z,6.60
2022-09-11T16:01:57.342Z,5.53
2022-09-11T16:04:28.250Z,5.53
2022-09-11T16:06:56.204Z,6.07
2022-09-11T16:09:27.099Z,7.70
2022-09-11T16:11:55.029Z,5.73
2022-09-11T16:14:33.139Z,5.13
2022-09-11T16:17:02.071Z,5.90
2022-09-11T16:19:30.242Z,5.87
2022-09-11T16:21:59.006Z,5.83
2022-09-11T16:24:27.464Z,6.30
2022-09-11T16:26:56.138Z,10.17
2022-09-11T16:29:31.536Z,7.00
2022-09-11T16:32:11.917Z,6.03
2022-09-11T16:34:38.877Z,5.43
2022-09-11T16:37:05.784Z,6.67
2022-09-11T16:39:34.067Z,6.77
2022-09-11T16:42:02.193Z,6.53
2022-09-11T16:44:29.192Z,8.60
2022-09-11T16:46:55.857Z,5.97
2022-09-11T16:49:23.999Z,6.20
2022-09-11T16:51:52.044Z,6.40
2022-09-11T16:54:23.281Z,6.30
2022-09-11T16:56:50.075Z,6.30
2022-09-11T16:59:16.754Z,6.93
2022-09-11T17:01:43.629Z,7.60
2022-09-11T17:04:10.216Z,7.00
2022-09-11T17:06:37.101Z,6.77
2022-09-11T17:09:04.332Z,7.33
2022-09-11T17:11:34.268Z,6.90
2022-09-11T17:14:02.190Z,8.47
2022-09-11T17:16:32.091Z,7.87
2022-09-11T17:19:01.494Z,7.37
2022-09-11T17:21:30.466Z,9.33
2022-09-11T17:23:58.142Z,7.53
2022-09-11T17:26:26.975Z,7.17
2022-09-11T17:28:55.849Z,7.50
2022-09-11T17:31:23.194Z,9.37
2022-09-11T17:33:54.379Z,6.90
2022-09-11T17:36:24.194Z,7.80
2022-09-11T17:38:52.641Z,7.30
2022-09-11T17:41:20.939Z,7.07
2022-09-11T17:43:48.720Z,7.70
2022-09-11T17:46:20.666Z,7.43
2022-09-11T17:48:48.053Z,7.97
2022-09-11T17:51:21.281Z,9.63
2022-09-11T17:53:56.968Z,8.30
2022-09-11T17:56:28.421Z,8.07
2022-09-11T17:59:06.980Z,7.90
2022-09-11T18:01:34.957Z,7.17
2022-09-11T18:04:05.577Z,7.83
2022-09-11T18:06:39.509Z,9.50
2022-09-11T18:09:14.735Z,8.17
2022-09-11T18:11:43.205Z,7.63
2022-09-11T18:14:10.544Z,8.37
2022-09-11T18:16:37.441Z,8.57
2022-09-11T18:19:05.488Z,8.80
2022-09-11T18:21:34.143Z,8.27
2022-09-11T18:24:06.462Z,8.10
2022-09-11T18:26:40.151Z,8.30
2022-09-11T18:29:10.822Z,8.90
2022-09-11T18:31:41.347Z,9.63
2022-09-11T18:34:10.828Z,10.53
2022-09-11T18:36:37.561Z,8.27
2022-09-11T18:39:04.984Z,9.50
2022-09-11T18:41:34.982Z,9.13
2022-09-11T18:44:04.368Z,9.73
2022-09-11T18:46:34.599Z,11.20
2022-09-11T18:49:01.367Z,9.57
2022-09-11T18:51:27.905Z,10.03
2022-09-11T18:53:54.706Z,10.13
2022-09-11T18:56:24.823Z,9.57
2022-09-11T18:58:52.438Z,9.80
2022-09-11T19:01:33.967Z,9.10
2022-09-11T19:04:15.858Z,10.00
2022-09-11T19:06:44.783Z,9.40
2022-09-11T19:09:14.733Z,10.73
2022-09-11T19:11:42.075Z,10.10
2022-09-11T19:14:14.183Z,11.50
2022-09-11T19:16:41.670Z,13.63
2022-09-11T19:19:11.238Z,13.73
2022-09-11T19:21:38.608Z,13.07
2022-09-11T19:24:08.326Z,12.27
2022-09-11T19:26:43.731Z,12.03
2022-09-11T19:29:13.452Z,12.00
2022-09-11T19:31:41.310Z,11.57
2022-09-11T19:34:11.981Z,11.03
2022-09-11T19:36:39.413Z,12.70
2022-09-11T19:39:06.506Z,13.67
2022-09-11T19:41:37.306Z,12.97
2022-09-11T19:44:08.346Z,11.23
2022-09-11T19:46:38.240Z,11.47
2022-09-11T19:49:06.583Z,11.00
2022-09-11T19:51:36.246Z,11.70
2022-09-11T19:54:09.154Z,10.80
2022-09-11T19:56:38.130Z,11.00
2022-09-11T19:59:09.461Z,10.00
2022-09-11T20:01:36.417Z,11.40
2022-09-11T20:04:05.799Z,10.30
2022-09-11T20:06:34.854Z,10.37
2022-09-11T20:09:27.271Z,10.33
2022-09-11T20:11:49.456Z,11.70
2022-09-11T20:14:16.451Z,10.60
2022-09-11T20:16:43.179Z,10.70
2022-09-11T20:19:10.061Z,11.43
2022-09-11T20:21:37.573Z,10.67
2022-09-11T20:24:06.395Z,11.40
2022-09-11T20:26:33.730Z,10.27
2022-09-11T20:29:03.203Z,10.93
2022-09-11T20:31:32.622Z,10.13
2022-09-11T20:34:00.764Z,9.63
2022-09-11T20:36:30.012Z,10.47
2022-09-11T20:39:05.891Z,10.13
2022-09-11T20:41:33.557Z,10.30
2022-09-11T20:44:07.555Z,11.00
2022-09-11T20:46:34.464Z,11.80
2022-09-11T20:49:06.769Z,11.87
2022-09-11T20:51:34.679Z,11.33
2022-09-11T20:54:01.694Z,13.27
2022-09-11T20:56:28.641Z,11.20
2022-09-11T20:58:56.369Z,10.17
2022-09-11T21:01:25.363Z,11.20
2022-09-11T21:03:54.027Z,11.90
2022-09-11T21:06:26.027Z,11.90
2022-09-11T21:09:04.993Z,12.60
2022-09-11T21:11:34.373Z,12.40
2022-09-11T21:14:14.463Z,11.77
2022-09-11T21:16:41.878Z,11.77
2022-09-11T21:19:10.125Z,11.33
2022-09-11T21:21:40.767Z,13.40
2022-09-11T21:24:14.600Z,12.20
2022-09-11T21:26:42.456Z,11.87
2022-09-11T21:29:11.225Z,12.70
2022-09-11T21:31:54.252Z,13.17
2022-09-11T21:34:21.784Z,11.33
2022-09-11T21:36:48.780Z,13.10
2022-09-11T22:12:42.012Z,19.13
2022-09-11T22:15:13.591Z,18.47
2022-09-11T22:17:41.022Z,20.60
2022-09-11T22:20:08.030Z,20.73
2022-09-11T22:22:39.242Z,22.83
2022-09-11T22:25:07.371Z,23.73
2022-09-11T22:27:34.517Z,24.03
2022-09-11T22:30:01.509Z,26.23
2022-09-11T22:32:28.182Z,23.90
2022-09-11T22:34:55.578Z,23.13
2022-09-11T22:37:25.374Z,25.40
2022-09-11T22:39:54.780Z,21.63
2022-09-11T22:42:21.415Z,25.03
2022-09-11T22:44:51.796Z,26.63
2022-09-11T22:47:19.556Z,23.67
2022-09-11T22:49:48.832Z,24.90
2022-09-11T22:52:23.363Z,25.97
2022-09-11T22:54:50.615Z,27.27
2022-09-11T22:57:17.759Z,22.70
2022-09-11T22:59:47.216Z,24.17
2022-09-11T23:02:15.361Z,20.83
2022-09-11T23:05:05.232Z,24.60
2022-09-11T23:07:31.847Z,27.00
2022-09-11T23:09:58.471Z,24.27
2022-09-11T23:12:25.133Z,25.60
2022-09-11T23:14:54.236Z,25.27
2022-09-11T23:17:21.639Z,27.20
2022-09-11T23:19:52.307Z,23.93
2022-09-11T23:22:20.073Z,25.60
2022-09-11T23:24:46.663Z,26.77
2022-09-11T23:27:13.381Z,25.77
2022-09-11T23:29:39.987Z,25.47
2022-09-11T23:32:07.108Z,25.13
2022-09-11T23:34:33.757Z,24.87
2022-09-11T23:37:00.549Z,26.23
2022-09-11T23:39:27.081Z,24.43
2022-09-11T23:42:00.332Z,24.23
2022-09-11T23:44:27.191Z,24.40
2022-09-11T23:46:53.699Z,22.83
2022-09-11T23:49:20.439Z,26.80
2022-09-11T23:51:49.002Z,24.30
2022-09-11T23:54:15.894Z,24.00
2022-09-11T23:56:42.528Z,25.43
2022-09-11T23:59:09.235Z,26.93
