createdAt,value
2023-02-21T00:00:06.756Z,1024.62
2023-02-21T00:00:28.640Z,1024.62
2023-02-21T00:01:03.762Z,1024.62
2023-02-21T00:01:36.847Z,1024.62
2023-02-21T00:02:07.498Z,1024.62
2023-02-21T00:02:39.514Z,1024.52
2023-02-21T00:03:11.456Z,1024.52
2023-02-21T00:03:43.620Z,1024.52
2023-02-21T00:04:06.600Z,1024.62
2023-02-21T00:04:29.150Z,1024.62
2023-02-21T00:05:04.825Z,1024.62
2023-02-21T00:05:30.063Z,1024.41
2023-02-21T00:06:08.478Z,1024.41
2023-02-21T00:06:41.637Z,1024.41
2023-02-21T00:07:13.017Z,1024.62
2023-02-21T00:07:50.437Z,1024.62
2023-02-21T00:08:20.069Z,1024.41
2023-02-21T00:08:42.889Z,1024.41
2023-02-21T00:09:12.282Z,1024.62
2023-02-21T00:09:35.962Z,1024.62
2023-02-21T00:10:07.861Z,1024.62
2023-02-21T00:10:39.811Z,1024.41
2023-02-21T00:11:13.732Z,1024.72
2023-02-21T00:11:44.274Z,1024.72
2023-02-21T00:12:06.867Z,1024.41
2023-02-21T00:12:30.422Z,1024.41
2023-02-21T00:13:03.850Z,1024.41
2023-02-21T00:13:35.884Z,1024.41
2023-02-21T00:14:07.429Z,1024.41
2023-02-21T00:14:40.057Z,1024.62
2023-02-21T00:15:13.898Z,1024.62
2023-02-21T00:15:44.447Z,1024.62
2023-02-21T00:16:07.089Z,1024.52
2023-02-21T00:16:29.591Z,1024.52
2023-02-21T00:17:04.450Z,1024.52
2023-02-21T00:17:35.667Z,1024.41
2023-02-21T00:18:07.442Z,1024.41
2023-02-21T00:18:40.112Z,1024.52
2023-02-21T00:19:15.015Z,1024.62
2023-02-21T00:19:38.313Z,1024.62
2023-02-21T00:20:12.154Z,1024.31
2023-02-21T00:20:47.444Z,1024.31
2023-02-21T00:21:10.261Z,1024.62
2023-02-21T00:21:33.025Z,1024.62
2023-02-21T00:22:07.540Z,1024.62
2023-02-21T00:22:39.592Z,1024.31
2023-02-21T00:23:13.852Z,1024.31
2023-02-21T00:23:43.884Z,1024.52
2023-02-21T00:24:06.903Z,1024.52
2023-02-21T00:24:29.424Z,1024.52
2023-02-21T00:25:05.041Z,1024.52
2023-02-21T00:25:35.517Z,1024.52
2023-02-21T00:26:07.428Z,1024.52
2023-02-21T00:26:39.427Z,1024.62
2023-02-21T00:27:11.590Z,1024.62
2023-02-21T00:27:43.322Z,1024.52
2023-02-21T00:28:06.419Z,1024.41
2023-02-21T00:28:28.690Z,1024.41
2023-02-21T00:29:05.751Z,1024.41
2023-02-21T00:29:35.321Z,1024.21
2023-02-21T00:30:07.748Z,1024.21
2023-02-21T00:30:39.524Z,1024.52
2023-02-21T00:31:11.424Z,1024.52
2023-02-21T00:31:43.325Z,1024.41
2023-02-21T00:32:07.381Z,1024.52
2023-02-21T00:32:29.871Z,1024.52
2023-02-21T00:33:06.064Z,1024.52
2023-02-21T00:33:35.508Z,1024.41
2023-02-21T00:34:07.380Z,1024.41
2023-02-21T00:34:39.690Z,1024.41
2023-02-21T00:35:11.456Z,1024.41
2023-02-21T00:35:43.418Z,1024.41
2023-02-21T00:36:07.779Z,1024.52
2023-02-21T00:36:30.164Z,1024.52
2023-02-21T00:37:03.443Z,1024.52
2023-02-21T00:37:35.457Z,1024.21
2023-02-21T00:38:07.628Z,1024.21
2023-02-21T00:38:39.962Z,1024.52
2023-02-21T00:39:11.377Z,1024.52
2023-02-21T00:39:40.401Z,1024.52
2023-02-21T00:40:12.174Z,1024.52
2023-02-21T00:40:47.283Z,1024.52
2023-02-21T00:41:10.790Z,1024.41
2023-02-21T00:41:32.987Z,1024.41
2023-02-21T00:42:08.521Z,1024.41
2023-02-21T00:42:39.347Z,1024.41
2023-02-21T00:43:11.566Z,1024.41
2023-02-21T00:43:43.561Z,1024.52
2023-02-21T00:44:08.278Z,1024.52
2023-02-21T00:44:28.457Z,1024.52
2023-02-21T00:45:03.812Z,1024.52
2023-02-21T00:45:35.327Z,1024.31
2023-02-21T00:46:08.776Z,1024.31
2023-02-21T00:46:39.533Z,1024.62
2023-02-21T00:47:11.781Z,1024.62
2023-02-21T00:47:44.812Z,1024.41
2023-02-21T00:48:09.351Z,1024.52
2023-02-21T00:48:29.012Z,1024.52
2023-02-21T00:49:03.379Z,1024.52
2023-02-21T00:49:52.425Z,1024.62
2023-02-21T00:50:15.377Z,1024.41
2023-02-21T00:50:38.368Z,1024.41
2023-02-21T00:51:11.931Z,1024.41
2023-02-21T00:51:43.540Z,1024.62
2023-02-21T00:52:06.319Z,1024.31
2023-02-21T00:52:28.765Z,1024.31
2023-02-21T00:53:04.783Z,1024.31
2023-02-21T00:53:35.925Z,1024.62
2023-02-21T00:54:09.735Z,1024.62
2023-02-21T00:54:39.738Z,1024.41
2023-02-21T00:55:13.151Z,1024.41
2023-02-21T00:55:43.678Z,1024.31
2023-02-21T00:56:06.434Z,1024.52
2023-02-21T00:56:28.877Z,1024.52
2023-02-21T00:57:05.912Z,1024.52
2023-02-21T00:57:36.187Z,1024.72
2023-02-21T00:58:09.258Z,1024.72
2023-02-21T00:58:43.331Z,1024.11
2023-02-21T00:59:11.684Z,1024.11
2023-02-21T00:59:44.348Z,1024.21
2023-02-21T01:00:07.631Z,1024.21
2023-02-21T01:00:30.905Z,1024.21
2023-02-21T01:01:04.976Z,1024.21
2023-02-21T01:01:37.577Z,1024.62
2023-02-21T01:02:08.295Z,1024.62
2023-02-21T01:02:39.947Z,1024.31
2023-02-21T01:03:14.258Z,1024.31
2023-02-21T01:03:45.084Z,1024.31
2023-02-21T01:04:07.471Z,1024.31
2023-02-21T01:04:30.214Z,1024.31
2023-02-21T01:05:03.363Z,1024.31
2023-02-21T01:05:35.793Z,1024.21
2023-02-21T01:06:07.624Z,1024.21
2023-02-21T01:06:40.330Z,1024.41
2023-02-21T01:07:13.198Z,1024.41
2023-02-21T01:07:45.269Z,1024.21
2023-02-21T01:08:08.303Z,1024.31
2023-02-21T01:08:30.906Z,1024.31
2023-02-21T01:09:07.738Z,1024.21
2023-02-21T01:09:31.742Z,1024.21
2023-02-21T01:10:08.210Z,1024.21
2023-02-21T01:10:40.993Z,1024.31
2023-02-21T01:11:13.409Z,1024.31
2023-02-21T01:11:43.462Z,1024.31
2023-02-21T01:12:06.213Z,1024.11
2023-02-21T01:12:28.816Z,1024.11
2023-02-21T01:13:03.425Z,1024.11
2023-02-21T01:13:38.986Z,1024.21
2023-02-21T01:14:07.264Z,1024.21
2023-02-21T01:14:39.514Z,1024.11
2023-02-21T01:15:15.877Z,1024.11
2023-02-21T01:15:43.443Z,1024.21
2023-02-21T01:16:07.221Z,1024.21
2023-02-21T01:16:29.234Z,1024.21
2023-02-21T01:17:12.719Z,1024.21
2023-02-21T01:17:35.316Z,1024.11
2023-02-21T01:18:07.722Z,1024.11
2023-02-21T01:18:39.447Z,1024.11
2023-02-21T01:19:14.021Z,1024.11
2023-02-21T01:19:43.283Z,1024.21
2023-02-21T01:20:07.910Z,1024.21
2023-02-21T01:20:28.966Z,1024.21
2023-02-21T01:21:03.449Z,1024.21
2023-02-21T01:21:35.577Z,1024.31
2023-02-21T01:22:07.472Z,1024.31
2023-02-21T01:22:39.450Z,1024.01
2023-02-21T01:23:11.460Z,1024.01
2023-02-21T01:23:43.492Z,1024.01
2023-02-21T01:24:06.884Z,1023.84
2023-02-21T01:24:29.259Z,1023.84
2023-02-21T01:25:03.501Z,1023.84
2023-02-21T01:25:35.849Z,1024.21
2023-02-21T01:26:07.344Z,1024.21
2023-02-21T01:26:39.432Z,1024.11
2023-02-21T01:27:11.355Z,1024.11
2023-02-21T01:27:43.481Z,1023.94
2023-02-21T01:28:06.842Z,1023.94
2023-02-21T01:28:29.124Z,1023.94
2023-02-21T01:29:03.261Z,1023.94
2023-02-21T01:29:35.384Z,1024.11
2023-02-21T01:30:07.786Z,1024.11
2023-02-21T01:30:39.995Z,1024.01
2023-02-21T01:31:11.419Z,1024.01
2023-02-21T01:31:43.329Z,1024.01
2023-02-21T01:32:07.107Z,1024.01
2023-02-21T01:32:29.361Z,1024.01
2023-02-21T01:33:03.497Z,1024.01
2023-02-21T01:33:35.519Z,1024.01
2023-02-21T01:34:07.703Z,1024.01
2023-02-21T01:34:39.397Z,1023.84
2023-02-21T01:35:11.409Z,1023.84
2023-02-21T01:35:43.262Z,1024.11
2023-02-21T01:36:06.543Z,1024.11
2023-02-21T01:36:28.786Z,1024.11
2023-02-21T01:37:03.417Z,1024.11
2023-02-21T01:37:35.256Z,1024.11
2023-02-21T01:38:07.476Z,1024.11
2023-02-21T01:38:40.126Z,1024.11
2023-02-21T01:39:11.420Z,1024.11
2023-02-21T01:39:43.361Z,1023.94
2023-02-21T01:40:07.069Z,1024.11
2023-02-21T01:40:29.473Z,1024.11
2023-02-21T01:41:03.391Z,1024.11
2023-02-21T01:41:35.253Z,1024.01
2023-02-21T01:42:07.387Z,1024.01
2023-02-21T01:42:39.665Z,1024.11
2023-02-21T01:43:11.403Z,1024.11
2023-02-21T01:43:43.652Z,1024.01
2023-02-21T01:44:08.261Z,1024.01
2023-02-21T01:44:29.224Z,1024.01
2023-02-21T01:45:03.702Z,1024.01
2023-02-21T01:45:35.481Z,1024.11
2023-02-21T01:46:07.337Z,1024.11
2023-02-21T01:46:39.637Z,1024.21
2023-02-21T01:47:11.784Z,1024.21
2023-02-21T01:47:43.826Z,1023.94
2023-02-21T01:48:06.877Z,1024.01
2023-02-21T01:48:29.139Z,1024.01
2023-02-21T01:49:03.520Z,1024.01
2023-02-21T01:49:35.478Z,1024.01
2023-02-21T01:50:07.426Z,1024.01
2023-02-21T01:50:39.534Z,1024.11
2023-02-21T01:51:11.542Z,1024.11
2023-02-21T01:51:43.347Z,1024.21
2023-02-21T01:52:06.815Z,1024.11
2023-02-21T01:52:29.048Z,1024.11
2023-02-21T01:53:03.466Z,1024.11
2023-02-21T01:53:35.465Z,1024.21
2023-02-21T01:54:07.393Z,1024.21
2023-02-21T01:54:39.288Z,1024.21
2023-02-21T01:55:11.393Z,1024.21
2023-02-21T01:55:45.408Z,1024.21
2023-02-21T01:56:07.000Z,1024.21
2023-02-21T01:56:29.485Z,1024.21
2023-02-21T01:57:03.845Z,1024.21
2023-02-21T01:57:35.408Z,1024.11
2023-02-21T01:58:07.341Z,1024.11
2023-02-21T01:58:41.830Z,1024.11
2023-02-21T01:59:11.657Z,1024.11
2023-02-21T01:59:43.429Z,1023.94
2023-02-21T02:00:06.756Z,1023.94
2023-02-21T02:00:28.484Z,1023.94
2023-02-21T02:01:03.417Z,1023.94
2023-02-21T02:01:35.257Z,1024.21
2023-02-21T02:02:07.484Z,1024.21
2023-02-21T02:02:39.315Z,1024.21
2023-02-21T02:03:11.337Z,1024.21
2023-02-21T02:03:43.454Z,1024.11
2023-02-21T02:04:06.901Z,1024.01
2023-02-21T02:04:28.653Z,1024.01
2023-02-21T02:05:03.632Z,1024.01
2023-02-21T02:05:35.378Z,1024.31
2023-02-21T02:06:07.386Z,1024.31
2023-02-21T02:06:39.465Z,1023.94
2023-02-21T02:07:11.584Z,1023.94
2023-02-21T02:07:43.345Z,1024.31
2023-02-21T02:08:06.758Z,1024.11
2023-02-21T02:08:29.033Z,1024.11
2023-02-21T02:09:07.294Z,1024.11
2023-02-21T02:09:36.825Z,1023.94
2023-02-21T02:10:10.158Z,1023.94
2023-02-21T02:10:39.408Z,1024.11
2023-02-21T02:11:13.267Z,1024.11
2023-02-21T02:11:43.424Z,1024.31
2023-02-21T02:12:06.256Z,1024.21
2023-02-21T02:12:28.532Z,1024.21
2023-02-21T02:13:03.426Z,1024.21
2023-02-21T02:13:35.382Z,1024.31
2023-02-21T02:14:07.351Z,1024.31
2023-02-21T02:14:39.670Z,1024.21
2023-02-21T02:15:11.429Z,1024.21
2023-02-21T02:15:43.350Z,1024.31
2023-02-21T02:16:06.220Z,1024.21
2023-02-21T02:16:28.579Z,1024.21
2023-02-21T02:17:03.809Z,1024.21
2023-02-21T02:17:35.471Z,1024.21
2023-02-21T02:18:07.204Z,1024.21
2023-02-21T02:18:39.382Z,1024.21
2023-02-21T02:19:11.288Z,1024.21
2023-02-21T02:19:40.509Z,1024.21
2023-02-21T02:20:06.330Z,1024.31
2023-02-21T02:20:28.410Z,1024.31
2023-02-21T02:21:03.378Z,1024.31
2023-02-21T02:21:35.223Z,1024.41
2023-02-21T02:22:07.428Z,1024.41
2023-02-21T02:22:39.528Z,1024.21
2023-02-21T02:23:11.436Z,1024.21
2023-02-21T02:23:43.761Z,1024.01
2023-02-21T02:24:06.060Z,1024.11
2023-02-21T02:24:28.508Z,1024.11
2023-02-21T02:25:03.233Z,1024.11
2023-02-21T02:25:35.578Z,1024.11
2023-02-21T02:26:07.248Z,1024.11
2023-02-21T02:26:39.312Z,1024.21
2023-02-21T02:27:11.202Z,1024.21
2023-02-21T02:27:40.572Z,1024.11
2023-02-21T02:28:12.026Z,1024.21
2023-02-21T02:28:47.389Z,1024.21
2023-02-21T02:29:10.236Z,1024.21
2023-02-21T02:29:32.618Z,1024.21
2023-02-21T02:30:07.734Z,1024.21
2023-02-21T02:30:39.439Z,1024.21
2023-02-21T02:31:11.342Z,1024.21
2023-02-21T02:31:43.430Z,1024.21
2023-02-21T02:32:06.593Z,1024.11
2023-02-21T02:33:03.348Z,1024.11
2023-02-21T02:33:35.200Z,1024.11
2023-02-21T02:34:07.199Z,1024.11
2023-02-21T02:34:39.345Z,1024.01
2023-02-21T02:35:11.432Z,1024.01
2023-02-21T02:35:43.811Z,1024.01
2023-02-21T02:36:06.096Z,1024.01
2023-02-21T02:36:28.610Z,1024.01
2023-02-21T02:37:03.357Z,1024.01
2023-02-21T02:37:35.155Z,1023.94
2023-02-21T02:38:07.194Z,1023.94
2023-02-21T02:38:39.473Z,1024.21
2023-02-21T02:39:11.334Z,1024.21
2023-02-21T02:39:40.644Z,1023.94
2023-02-21T02:40:12.148Z,1023.94
2023-02-21T02:40:47.411Z,1023.94
2023-02-21T02:41:09.956Z,1023.84
2023-02-21T02:41:32.460Z,1023.84
2023-02-21T02:42:07.259Z,1023.84
2023-02-21T02:42:40.715Z,1023.94
2023-02-21T02:43:11.221Z,1023.94
2023-02-21T02:43:40.555Z,1023.94
2023-02-21T02:44:12.280Z,1023.84
2023-02-21T02:44:47.397Z,1023.84
2023-02-21T02:45:10.156Z,1023.94
2023-02-21T02:45:32.433Z,1023.94
2023-02-21T02:46:07.257Z,1023.94
2023-02-21T02:46:39.537Z,1024.01
2023-02-21T02:47:11.187Z,1024.01
2023-02-21T02:47:44.859Z,1024.01
2023-02-21T02:48:06.458Z,1023.94
2023-02-21T02:48:28.842Z,1023.94
2023-02-21T02:49:03.229Z,1023.94
2023-02-21T02:49:35.221Z,1024.01
2023-02-21T02:50:07.225Z,1024.01
2023-02-21T02:50:39.281Z,1024.11
2023-02-21T02:51:11.835Z,1024.11
2023-02-21T02:51:43.375Z,1023.94
2023-02-21T02:52:06.644Z,1024.01
2023-02-21T02:52:29.353Z,1024.01
2023-02-21T02:53:03.519Z,1024.01
2023-02-21T02:53:35.191Z,1023.94
2023-02-21T02:54:07.440Z,1023.94
2023-02-21T02:54:39.289Z,1023.94
2023-02-21T02:55:11.615Z,1023.94
2023-02-21T02:55:43.201Z,1024.01
2023-02-21T02:56:06.522Z,1023.94
2023-02-21T02:56:29.045Z,1023.94
2023-02-21T02:57:03.760Z,1023.94
2023-02-21T02:57:35.358Z,1024.11
2023-02-21T02:58:07.558Z,1024.11
2023-02-21T02:58:39.414Z,1024.01
2023-02-21T02:59:11.621Z,1024.01
2023-02-21T02:59:43.317Z,1023.94
2023-02-21T03:00:07.345Z,1024.11
2023-02-21T03:00:29.096Z,1024.11
2023-02-21T03:00:57.569Z,1024.11
2023-02-21T03:01:20.258Z,1024.11
2023-02-21T03:01:48.936Z,1024.11
2023-02-21T03:02:11.391Z,1024.01
2023-02-21T03:02:33.987Z,1024.01
2023-02-21T03:03:12.537Z,1024.01
2023-02-21T03:03:43.907Z,1024.01
2023-02-21T03:04:06.444Z,1024.11
2023-02-21T03:04:29.387Z,1024.11
2023-02-21T03:05:03.591Z,1024.11
2023-02-21T03:05:38.693Z,1024.11
2023-02-21T03:06:07.927Z,1024.11
2023-02-21T03:06:39.926Z,1024.01
2023-02-21T03:07:14.109Z,1024.01
2023-02-21T03:07:44.066Z,1023.94
2023-02-21T03:08:06.511Z,1024.01
2023-02-21T03:08:29.754Z,1024.01
2023-02-21T03:09:03.474Z,1024.01
2023-02-21T03:09:39.274Z,1024.11
2023-02-21T03:10:08.345Z,1024.11
2023-02-21T03:10:39.674Z,1023.94
2023-02-21T03:11:12.389Z,1023.94
2023-02-21T03:11:43.396Z,1024.01
2023-02-21T03:12:06.703Z,1024.21
2023-02-21T03:12:31.133Z,1024.21
2023-02-21T03:13:03.333Z,1024.21
2023-02-21T03:13:37.122Z,1024.11
2023-02-21T03:14:07.291Z,1024.11
2023-02-21T03:14:39.661Z,1024.11
2023-02-21T03:15:11.562Z,1024.11
2023-02-21T03:15:40.661Z,1024.01
2023-02-21T03:16:13.040Z,1024.11
2023-02-21T03:16:48.354Z,1024.11
2023-02-21T03:17:11.142Z,1024.21
2023-02-21T03:17:33.248Z,1024.21
2023-02-21T03:18:11.177Z,1024.11
2023-02-21T03:18:33.426Z,1024.11
2023-02-21T03:19:11.744Z,1024.11
2023-02-21T03:19:40.644Z,1024.21
2023-02-21T03:20:12.416Z,1024.21
2023-02-21T03:20:47.433Z,1024.21
2023-02-21T03:21:13.758Z,1024.31
2023-02-21T03:21:32.429Z,1024.31
2023-02-21T03:22:07.245Z,1024.31
2023-02-21T03:22:39.706Z,1024.21
2023-02-21T03:23:11.736Z,1024.21
2023-02-21T03:23:43.667Z,1024.01
2023-02-21T03:24:06.656Z,1024.31
2023-02-21T03:24:29.147Z,1024.31
2023-02-21T03:25:03.354Z,1024.31
2023-02-21T03:25:35.485Z,1024.21
2023-02-21T03:26:07.377Z,1024.21
2023-02-21T03:26:39.267Z,1024.21
2023-02-21T03:27:11.232Z,1024.21
2023-02-21T03:27:44.866Z,1024.21
2023-02-21T03:28:06.480Z,1024.21
2023-02-21T03:28:28.860Z,1024.21
2023-02-21T03:29:03.324Z,1024.21
2023-02-21T03:29:35.315Z,1024.21
2023-02-21T03:30:07.533Z,1024.21
2023-02-21T03:30:39.247Z,1024.31
2023-02-21T03:31:11.217Z,1024.31
2023-02-21T03:31:40.700Z,1024.21
2023-02-21T03:32:12.303Z,1024.31
2023-02-21T03:32:47.893Z,1024.31
2023-02-21T03:33:11.287Z,1024.21
2023-02-21T03:33:33.945Z,1024.21
2023-02-21T03:34:07.176Z,1024.21
2023-02-21T03:34:39.450Z,1024.41
2023-02-21T03:35:11.582Z,1024.41
2023-02-21T03:35:38.151Z,1024.21
2023-02-21T03:36:12.180Z,1024.41
2023-02-21T03:36:47.657Z,1024.41
2023-02-21T03:37:11.873Z,1024.21
2023-02-21T03:37:36.569Z,1024.21
2023-02-21T03:38:07.408Z,1024.21
2023-02-21T03:38:39.819Z,1024.31
2023-02-21T03:39:11.787Z,1024.31
2023-02-21T03:39:43.411Z,1024.11
2023-02-21T03:40:06.179Z,1024.31
2023-02-21T03:40:28.753Z,1024.31
2023-02-21T03:41:03.616Z,1024.31
2023-02-21T03:41:36.322Z,1024.31
2023-02-21T03:42:07.524Z,1024.31
2023-02-21T03:42:39.479Z,1024.52
2023-02-21T03:43:13.764Z,1024.52
2023-02-21T03:43:43.257Z,1024.21
2023-02-21T03:44:05.872Z,1024.31
2023-02-21T03:44:31.999Z,1024.31
2023-02-21T03:45:05.597Z,1024.31
2023-02-21T03:45:36.208Z,1024.62
2023-02-21T03:46:07.715Z,1024.62
2023-02-21T03:46:42.628Z,1024.52
2023-02-21T03:47:05.211Z,1024.52
2023-02-21T03:47:41.282Z,1024.11
2023-02-21T03:48:13.879Z,1024.62
2023-02-21T03:48:47.330Z,1024.62
2023-02-21T03:49:10.031Z,1024.41
2023-02-21T03:49:32.479Z,1024.41
2023-02-21T03:50:07.171Z,1024.41
2023-02-21T03:50:39.362Z,1024.31
2023-02-21T03:51:11.437Z,1024.31
2023-02-21T03:51:40.594Z,1024.41
2023-02-21T03:52:12.080Z,1024.41
2023-02-21T03:52:47.393Z,1024.41
2023-02-21T03:53:11.248Z,1024.41
2023-02-21T03:53:33.684Z,1024.41
2023-02-21T03:54:07.147Z,1024.41
2023-02-21T03:54:39.335Z,1024.41
2023-02-21T03:55:11.334Z,1024.41
2023-02-21T03:55:43.352Z,1024.31
2023-02-21T03:56:06.133Z,1024.41
2023-02-21T03:56:41.311Z,1024.41
2023-02-21T03:57:03.913Z,1024.41
2023-02-21T03:57:35.372Z,1024.31
2023-02-21T03:58:07.423Z,1024.31
2023-02-21T03:58:41.715Z,1024.52
2023-02-21T03:59:11.313Z,1024.52
2023-02-21T03:59:40.676Z,1024.31
2023-02-21T04:00:14.820Z,1024.31
2023-02-21T04:00:47.990Z,1024.31
2023-02-21T04:01:10.926Z,1024.52
2023-02-21T04:01:34.891Z,1024.52
2023-02-21T04:02:07.719Z,1024.52
2023-02-21T04:02:43.728Z,1024.62
2023-02-21T04:03:11.278Z,1024.62
2023-02-21T04:03:43.378Z,1024.52
2023-02-21T04:04:07.031Z,1024.31
2023-02-21T04:04:28.789Z,1024.31
2023-02-21T04:05:03.182Z,1024.31
2023-02-21T04:05:35.414Z,1024.52
2023-02-21T04:06:07.255Z,1024.52
2023-02-21T04:06:39.679Z,1024.41
2023-02-21T04:07:11.237Z,1024.41
2023-02-21T04:07:43.292Z,1024.41
2023-02-21T04:08:07.069Z,1024.41
2023-02-21T04:08:29.223Z,1024.41
2023-02-21T04:09:03.317Z,1024.41
2023-02-21T04:09:36.731Z,1024.31
2023-02-21T04:10:07.314Z,1024.31
2023-02-21T04:10:51.331Z,1024.41
2023-02-21T04:11:11.328Z,1024.41
2023-02-21T04:11:40.778Z,1024.41
2023-02-21T04:12:12.138Z,1024.52
2023-02-21T04:12:47.291Z,1024.52
2023-02-21T04:13:10.146Z,1024.41
2023-02-21T04:13:32.662Z,1024.41
2023-02-21T04:14:07.492Z,1024.41
2023-02-21T04:14:40.898Z,1024.21
2023-02-21T04:15:11.362Z,1024.21
2023-02-21T04:15:41.280Z,1024.52
2023-02-21T04:16:12.283Z,1024.41
2023-02-21T04:16:47.408Z,1024.41
2023-02-21T04:17:10.085Z,1024.52
2023-02-21T04:17:32.510Z,1024.52
2023-02-21T04:18:07.240Z,1024.52
2023-02-21T04:18:41.904Z,1024.52
2023-02-21T04:19:11.208Z,1024.52
2023-02-21T04:19:43.278Z,1024.62
2023-02-21T04:20:06.534Z,1024.62
2023-02-21T04:20:28.306Z,1024.62
2023-02-21T04:21:03.875Z,1024.62
2023-02-21T04:21:35.307Z,1024.52
2023-02-21T04:22:07.223Z,1024.52
2023-02-21T04:22:39.452Z,1024.62
2023-02-21T04:23:11.283Z,1024.62
2023-02-21T04:23:43.425Z,1024.52
2023-02-21T04:24:07.419Z,1024.62
2023-02-21T04:24:29.594Z,1024.62
2023-02-21T04:25:03.379Z,1024.62
2023-02-21T04:25:35.390Z,1024.62
2023-02-21T04:26:07.162Z,1024.62
2023-02-21T04:26:39.304Z,1024.52
2023-02-21T04:27:11.400Z,1024.52
2023-02-21T04:27:43.340Z,1024.52
2023-02-21T04:28:06.217Z,1024.41
2023-02-21T04:28:28.377Z,1024.41
2023-02-21T04:29:03.343Z,1024.41
2023-02-21T04:29:35.222Z,1024.62
2023-02-21T04:30:07.675Z,1024.62
2023-02-21T04:30:39.143Z,1024.72
2023-02-21T04:31:12.008Z,1024.72
2023-02-21T04:31:44.067Z,1024.62
2023-02-21T04:32:06.355Z,1024.92
2023-02-21T04:32:28.594Z,1024.92
2023-02-21T04:33:03.405Z,1024.92
2023-02-21T04:33:35.521Z,1024.62
2023-02-21T04:34:12.021Z,1024.62
2023-02-21T04:34:40.792Z,1024.52
2023-02-21T04:35:11.156Z,1024.52
2023-02-21T04:35:44.873Z,1024.52
2023-02-21T04:36:06.991Z,1024.62
2023-02-21T04:36:28.919Z,1024.62
2023-02-21T04:37:03.204Z,1024.62
2023-02-21T04:37:35.271Z,1024.82
2023-02-21T04:38:07.134Z,1024.82
2023-02-21T04:38:39.802Z,1024.72
2023-02-21T04:39:11.251Z,1024.72
2023-02-21T04:39:40.528Z,1024.62
2023-02-21T04:40:12.189Z,1024.62
2023-02-21T04:40:47.312Z,1024.62
2023-02-21T04:41:09.947Z,1024.41
2023-02-21T04:41:32.354Z,1024.41
2023-02-21T04:42:07.296Z,1024.41
2023-02-21T04:42:39.364Z,1024.82
2023-02-21T04:43:11.230Z,1024.82
2023-02-21T04:43:43.431Z,1024.72
2023-02-21T04:44:06.427Z,1024.72
2023-02-21T04:44:28.741Z,1024.72
2023-02-21T04:45:03.443Z,1024.72
2023-02-21T04:45:35.287Z,1024.82
2023-02-21T04:46:07.784Z,1024.82
2023-02-21T04:46:39.516Z,1024.52
2023-02-21T04:47:12.703Z,1024.52
2023-02-21T04:47:45.798Z,1024.52
2023-02-21T04:48:06.106Z,1024.52
2023-02-21T04:48:28.361Z,1024.52
2023-02-21T04:49:03.476Z,1024.52
2023-02-21T04:49:35.272Z,1024.72
2023-02-21T04:50:07.204Z,1024.72
2023-02-21T04:50:39.321Z,1024.31
2023-02-21T04:51:16.379Z,1024.31
2023-02-21T04:51:43.330Z,1024.41
2023-02-21T04:52:06.044Z,1024.72
2023-02-21T04:52:28.559Z,1024.72
2023-02-21T04:53:03.260Z,1024.72
2023-02-21T04:53:35.172Z,1024.62
2023-02-21T04:54:07.215Z,1024.62
2023-02-21T04:54:39.682Z,1024.52
2023-02-21T04:55:11.200Z,1024.52
2023-02-21T04:55:43.497Z,1024.31
2023-02-21T04:56:06.700Z,1024.52
2023-02-21T04:56:29.276Z,1024.52
2023-02-21T04:57:04.653Z,1024.52
2023-02-21T04:57:35.413Z,1024.21
2023-02-21T04:58:07.658Z,1024.21
2023-02-21T04:58:45.202Z,1024.21
2023-02-21T04:59:11.242Z,1024.21
2023-02-21T04:59:45.803Z,1024.21
2023-02-21T05:00:07.262Z,1024.31
2023-02-21T05:00:28.571Z,1024.31
2023-02-21T05:01:03.320Z,1024.31
2023-02-21T05:01:35.692Z,1024.21
2023-02-21T05:02:08.612Z,1024.21
2023-02-21T05:02:39.221Z,1024.41
2023-02-21T05:03:13.786Z,1024.41
2023-02-21T05:03:40.534Z,1024.52
2023-02-21T05:04:13.720Z,1024.62
2023-02-21T05:04:49.571Z,1024.62
2023-02-21T05:05:10.166Z,1024.52
2023-02-21T05:05:32.377Z,1024.52
2023-02-21T05:06:07.288Z,1024.52
2023-02-21T05:06:39.167Z,1024.52
2023-02-21T05:07:11.346Z,1024.52
2023-02-21T05:07:46.715Z,1024.41
2023-02-21T05:08:06.046Z,1024.41
2023-02-21T05:08:29.755Z,1024.41
2023-02-21T05:09:03.277Z,1024.41
2023-02-21T05:09:36.874Z,1024.52
2023-02-21T05:10:07.272Z,1024.52
2023-02-21T05:10:45.442Z,1024.31
2023-02-21T05:11:13.008Z,1024.31
2023-02-21T05:11:40.518Z,1024.31
2023-02-21T05:12:12.244Z,1024.31
2023-02-21T05:12:47.308Z,1024.31
2023-02-21T05:13:10.176Z,1024.52
2023-02-21T05:13:32.563Z,1024.52
2023-02-21T05:14:07.298Z,1024.52
2023-02-21T05:14:39.478Z,1024.41
2023-02-21T05:15:11.217Z,1024.41
2023-02-21T05:15:45.734Z,1024.21
2023-02-21T05:16:06.055Z,1024.41
2023-02-21T05:16:28.239Z,1024.41
2023-02-21T05:17:03.298Z,1024.41
2023-02-21T05:17:35.182Z,1024.21
2023-02-21T05:18:07.567Z,1024.21
2023-02-21T05:18:39.372Z,1024.31
2023-02-21T05:19:11.297Z,1024.31
2023-02-21T05:19:43.256Z,1024.31
2023-02-21T05:20:10.452Z,1024.41
2023-02-21T05:20:47.264Z,1024.41
2023-02-21T05:21:09.726Z,1024.31
2023-02-21T05:21:32.361Z,1024.31
2023-02-21T05:22:07.452Z,1024.31
2023-02-21T05:22:39.507Z,1024.31
2023-02-21T05:23:13.909Z,1024.31
2023-02-21T05:23:43.126Z,1024.41
2023-02-21T05:24:06.139Z,1024.21
2023-02-21T05:24:28.511Z,1024.21
2023-02-21T05:25:03.481Z,1024.21
2023-02-21T05:25:35.457Z,1024.41
2023-02-21T05:26:08.649Z,1024.41
2023-02-21T05:26:39.162Z,1024.41
2023-02-21T05:27:11.095Z,1024.41
2023-02-21T05:27:43.281Z,1024.21
2023-02-21T05:28:06.892Z,1024.31
2023-02-21T05:28:29.319Z,1024.31
2023-02-21T05:29:03.286Z,1024.31
2023-02-21T05:29:35.837Z,1024.31
2023-02-21T05:30:07.411Z,1024.31
2023-02-21T05:30:39.454Z,1024.31
2023-02-21T05:31:11.502Z,1024.31
2023-02-21T05:31:43.211Z,1024.11
2023-02-21T05:32:06.043Z,1024.11
2023-02-21T05:32:28.542Z,1024.11
2023-02-21T05:33:03.278Z,1024.11
2023-02-21T05:33:35.365Z,1024.21
2023-02-21T05:34:07.269Z,1024.21
2023-02-21T05:34:39.357Z,1024.21
2023-02-21T05:35:11.311Z,1024.21
2023-02-21T05:35:40.439Z,1024.21
2023-02-21T05:36:12.196Z,1024.21
2023-02-21T05:36:47.239Z,1024.21
2023-02-21T05:37:10.216Z,1023.94
2023-02-21T05:37:32.594Z,1023.94
2023-02-21T05:38:07.282Z,1023.94
2023-02-21T05:38:39.370Z,1024.31
2023-02-21T05:39:11.308Z,1024.31
2023-02-21T05:39:40.621Z,1024.31
2023-02-21T05:40:12.163Z,1024.11
2023-02-21T05:40:47.178Z,1024.11
2023-02-21T05:41:10.478Z,1024.21
2023-02-21T05:41:33.482Z,1024.21
2023-02-21T05:42:07.609Z,1024.21
2023-02-21T05:42:39.212Z,1024.21
2023-02-21T05:43:11.118Z,1024.21
2023-02-21T05:43:40.527Z,1024.11
2023-02-21T05:44:12.183Z,1024.31
2023-02-21T05:44:47.258Z,1024.31
2023-02-21T05:45:10.265Z,1024.21
2023-02-21T05:45:32.641Z,1024.21
2023-02-21T05:46:07.274Z,1024.21
2023-02-21T05:46:39.415Z,1024.11
2023-02-21T05:47:11.366Z,1024.11
2023-02-21T05:47:40.489Z,1024.11
2023-02-21T05:48:12.358Z,1024.11
2023-02-21T05:48:47.252Z,1024.11
2023-02-21T05:49:10.002Z,1023.94
2023-02-21T05:49:32.306Z,1023.94
2023-02-21T05:50:07.248Z,1023.94
2023-02-21T05:50:40.640Z,1024.21
2023-02-21T05:51:11.356Z,1024.21
2023-02-21T05:51:40.420Z,1024.21
2023-02-21T05:52:07.635Z,1024.11
2023-02-21T05:52:28.281Z,1024.11
2023-02-21T05:53:03.264Z,1024.11
2023-02-21T05:53:35.154Z,1024.31
2023-02-21T05:54:07.113Z,1024.31
2023-02-21T05:54:39.430Z,1024.31
2023-02-21T05:55:11.284Z,1024.31
2023-02-21T05:55:37.396Z,1024.01
2023-02-21T05:56:12.453Z,1024.21
2023-02-21T05:56:47.311Z,1024.21
2023-02-21T05:57:10.018Z,1024.11
2023-02-21T05:57:33.059Z,1024.11
2023-02-21T05:58:10.894Z,1024.01
2023-02-21T05:58:33.304Z,1024.01
2023-02-21T05:59:11.524Z,1024.01
2023-02-21T05:59:40.675Z,1024.21
2023-02-21T06:00:12.347Z,1024.11
2023-02-21T06:00:47.780Z,1024.11
2023-02-21T06:01:10.220Z,1023.94
2023-02-21T06:01:32.484Z,1023.94
2023-02-21T06:02:07.201Z,1023.94
2023-02-21T06:02:39.394Z,1024.01