createdAt,value
2023-01-02T00:02:21.519Z,99.90
2023-01-02T00:04:50.621Z,99.90
2023-01-02T00:07:21.036Z,99.90
2023-01-02T00:09:51.633Z,99.90
2023-01-02T00:12:39.220Z,99.90
2023-01-02T00:15:09.055Z,99.90
2023-01-02T00:17:38.219Z,99.90
2023-01-02T00:20:08.218Z,99.90
2023-01-02T00:22:38.793Z,99.90
2023-01-02T00:25:08.932Z,99.90
2023-01-02T00:27:38.065Z,99.90
2023-01-02T00:30:08.033Z,99.90
2023-01-02T00:32:37.086Z,99.90
2023-01-02T00:35:06.562Z,99.90
2023-01-02T00:37:35.572Z,99.90
2023-01-02T00:40:07.330Z,99.90
2023-01-02T00:42:36.579Z,99.90
2023-01-02T00:45:05.988Z,99.90
2023-01-02T00:47:35.009Z,99.90
2023-01-02T00:50:04.945Z,99.90
2023-01-02T00:52:34.056Z,99.90
2023-01-02T00:55:03.086Z,99.90
2023-01-02T00:57:33.761Z,99.90
2023-01-02T01:00:24.067Z,99.90
2023-01-02T01:02:57.977Z,99.90
2023-01-02T01:05:45.567Z,99.90
2023-01-02T01:08:14.758Z,99.90
2023-01-02T01:10:43.969Z,99.90
2023-01-02T01:13:14.444Z,99.90
2023-01-02T01:15:43.509Z,99.90
2023-01-02T01:18:12.744Z,99.90
2023-01-02T01:20:41.802Z,99.90
2023-01-02T01:23:10.837Z,99.90
2023-01-02T01:25:39.854Z,99.90
2023-01-02T01:28:08.809Z,99.90
2023-01-02T01:30:39.305Z,99.90
2023-01-02T01:33:08.431Z,99.90
2023-01-02T01:35:37.455Z,99.90
2023-01-02T01:38:06.604Z,99.90
2023-01-02T01:40:40.106Z,99.90
2023-01-02T01:43:15.403Z,99.90
2023-01-02T01:45:46.219Z,99.90
2023-01-02T01:48:18.461Z,99.90
2023-01-02T01:50:48.041Z,99.90
2023-01-02T01:53:20.394Z,99.90
2023-01-02T01:55:53.206Z,99.90
2023-01-02T01:58:25.727Z,99.90
2023-01-02T02:00:57.327Z,99.90
2023-01-02T02:03:30.477Z,99.90
2023-01-02T02:06:01.175Z,99.90
2023-01-02T02:08:36.755Z,99.90
2023-01-02T02:11:06.114Z,99.90
2023-01-02T02:13:35.853Z,99.90
2023-01-02T02:16:20.623Z,99.90
2023-01-02T02:19:06.586Z,99.90
2023-01-02T02:22:02.297Z,99.90
2023-01-02T02:24:47.436Z,99.90
2023-01-02T02:27:44.258Z,99.90
2023-01-02T02:30:17.207Z,99.90
2023-01-02T02:33:02.816Z,99.90
2023-01-02T02:35:42.502Z,99.90
2023-01-02T02:38:18.840Z,99.90
2023-01-02T02:40:58.110Z,99.90
2023-01-02T02:43:38.169Z,99.90
2023-01-02T02:46:14.243Z,99.90
2023-01-02T02:48:53.137Z,99.90
2023-01-02T02:51:27.982Z,99.90
2023-01-02T02:54:01.320Z,99.90
2023-01-02T02:56:31.393Z,99.90
2023-01-02T02:59:01.137Z,99.90
2023-01-02T03:01:32.464Z,99.90
2023-01-02T03:04:01.703Z,99.90
2023-01-02T03:06:43.459Z,99.90
2023-01-02T03:09:20.641Z,99.90
2023-01-02T03:11:56.571Z,99.90
2023-01-02T03:14:33.424Z,99.90
2023-01-02T03:17:11.223Z,99.90
2023-01-02T03:19:45.227Z,99.90
2023-01-02T03:22:18.773Z,99.90
2023-01-02T03:24:51.877Z,99.90
2023-01-02T03:27:24.458Z,99.90
2023-01-02T03:29:59.056Z,99.90
2023-01-02T03:32:32.409Z,99.90
2023-01-02T03:35:04.452Z,99.90
2023-01-02T03:37:36.322Z,99.90
2023-01-02T03:40:11.593Z,99.90
2023-01-02T03:42:45.887Z,99.90
2023-01-02T03:45:19.941Z,99.90
2023-01-02T03:47:57.926Z,99.90
2023-01-02T03:50:31.378Z,99.90
2023-01-02T03:53:01.155Z,99.90
2023-01-02T03:55:33.300Z,99.90
2023-01-02T03:58:09.787Z,99.90
2023-01-02T04:00:44.685Z,99.90
2023-01-02T04:03:21.367Z,99.90
2023-01-02T04:05:54.430Z,99.90
2023-01-02T04:08:27.588Z,99.90
2023-01-02T04:11:00.157Z,99.90
2023-01-02T04:13:34.006Z,99.90
2023-01-02T04:16:05.260Z,99.90
2023-01-02T04:18:44.640Z,99.90
2023-01-02T04:21:20.481Z,99.90
2023-01-02T04:23:54.083Z,99.90
2023-01-02T04:26:29.121Z,99.90
2023-01-02T04:28:58.652Z,99.90
2023-01-02T04:31:34.263Z,99.90
2023-01-02T04:34:06.252Z,99.90
2023-01-02T04:36:40.116Z,99.90
2023-01-02T04:39:09.311Z,99.90
2023-01-02T04:41:40.739Z,99.90
2023-01-02T04:44:09.774Z,99.90
2023-01-02T04:46:38.852Z,99.90
2023-01-02T04:49:10.075Z,99.90
2023-01-02T04:51:57.665Z,99.90
2023-01-02T04:54:26.716Z,99.90
2023-01-02T04:56:55.885Z,99.90
2023-01-02T04:59:24.846Z,99.90
2023-01-02T05:01:54.227Z,99.90
2023-01-02T05:04:25.052Z,99.90
2023-01-02T05:06:54.319Z,99.90
2023-01-02T05:09:23.296Z,99.90
2023-01-02T05:11:52.251Z,99.90
2023-01-02T05:14:21.385Z,99.90
2023-01-02T05:16:50.323Z,99.90
2023-01-02T05:19:19.460Z,99.90
2023-01-02T05:22:07.304Z,99.90
2023-01-02T05:24:36.542Z,99.90
2023-01-02T05:27:05.716Z,99.90
2023-01-02T05:29:34.697Z,99.90
2023-01-02T05:32:03.561Z,99.90
2023-01-02T05:34:32.645Z,99.90
2023-01-02T05:37:03.923Z,99.90
2023-01-02T05:39:33.080Z,99.90
2023-01-02T05:42:02.138Z,99.90
2023-01-02T05:44:32.366Z,99.90
2023-01-02T05:47:01.413Z,99.90
2023-01-02T05:49:30.511Z,99.90
2023-01-02T05:51:59.710Z,99.90
2023-01-02T05:54:30.224Z,99.90
2023-01-02T05:56:59.294Z,99.90
2023-01-02T05:59:28.322Z,99.90
2023-01-02T06:01:57.527Z,99.90
2023-01-02T06:04:26.894Z,99.90
2023-01-02T06:06:55.980Z,99.90
2023-01-02T06:09:25.001Z,99.90
2023-01-02T06:11:55.473Z,99.90
2023-01-02T06:14:25.334Z,99.90
2023-01-02T06:16:54.421Z,99.90
2023-01-02T06:19:23.368Z,99.90
2023-01-02T06:21:52.501Z,99.90
2023-01-02T06:24:21.581Z,99.90
2023-01-02T06:26:50.677Z,99.90
2023-01-02T06:29:21.107Z,99.90
2023-01-02T06:31:51.869Z,99.90
2023-01-02T06:34:22.824Z,99.90
2023-01-02T06:36:51.980Z,99.90
2023-01-02T06:39:21.131Z,99.90
2023-01-02T06:41:50.197Z,99.90
2023-01-02T06:44:20.734Z,99.90
2023-01-02T06:46:49.850Z,99.90
2023-01-02T06:49:18.809Z,99.90
2023-01-02T06:51:47.758Z,99.90
2023-01-02T06:54:16.734Z,99.90
2023-01-02T06:56:45.680Z,99.90
2023-01-02T06:59:15.914Z,99.90
2023-01-02T07:01:46.680Z,99.90
2023-01-02T07:04:17.616Z,99.90
2023-01-02T07:06:46.771Z,99.90
2023-01-02T07:09:15.906Z,99.90
2023-01-02T07:11:45.038Z,99.90
2023-01-02T07:14:14.154Z,99.90
2023-01-02T07:16:43.064Z,99.90
2023-01-02T07:19:13.606Z,99.90
2023-01-02T07:21:43.387Z,99.90
2023-01-02T07:24:15.607Z,99.90
2023-01-02T07:26:44.718Z,99.90
2023-01-02T07:29:14.605Z,99.90
2023-01-02T07:31:43.673Z,99.90
2023-01-02T07:34:14.226Z,99.90
2023-01-02T07:36:43.219Z,99.90
2023-01-02T07:39:12.480Z,99.90
2023-01-02T07:41:41.752Z,99.90
2023-01-02T07:44:16.046Z,99.90
2023-01-02T07:46:45.117Z,99.90
2023-01-02T07:49:15.793Z,99.90
2023-01-02T07:51:44.860Z,99.90
2023-01-02T07:54:13.771Z,99.90
2023-01-02T07:56:42.817Z,97.00
2023-01-02T07:59:12.213Z,96.70
2023-01-02T08:01:41.278Z,96.10
2023-01-02T08:04:10.449Z,94.60
2023-01-02T08:06:42.931Z,93.00
2023-01-02T08:09:12.168Z,90.10
2023-01-02T08:11:41.240Z,82.60
2023-01-02T08:14:10.581Z,77.70
2023-01-02T08:16:39.854Z,74.10
2023-01-02T08:19:09.025Z,68.20
2023-01-02T08:21:38.170Z,67.20
2023-01-02T08:24:09.281Z,70.10
2023-01-02T08:26:38.615Z,71.30
2023-01-02T08:29:09.365Z,70.60
2023-01-02T08:31:43.712Z,68.90
2023-01-02T08:34:16.110Z,67.60
2023-01-02T08:36:46.711Z,66.80
2023-01-02T08:39:17.188Z,66.50
2023-01-02T08:41:46.319Z,65.20
2023-01-02T08:44:16.384Z,64.00
2023-01-02T08:46:45.685Z,62.50
2023-01-02T08:49:14.912Z,60.30
2023-01-02T08:51:43.968Z,56.20
2023-01-02T08:54:12.970Z,55.00
2023-01-02T08:56:43.952Z,50.00
2023-01-02T08:59:14.101Z,46.00
2023-01-02T09:01:43.668Z,44.30
2023-01-02T09:04:13.454Z,42.80
2023-01-02T09:06:44.110Z,41.90
2023-01-02T09:09:14.589Z,41.10
2023-01-02T09:11:50.570Z,40.50
2023-01-02T09:14:38.742Z,39.80
2023-01-02T09:17:07.844Z,40.10
2023-01-02T09:19:37.118Z,40.90
2023-01-02T09:22:06.774Z,40.90
2023-01-02T09:24:35.895Z,40.20
2023-01-02T09:27:06.581Z,39.80
2023-01-02T09:29:35.819Z,39.90
2023-01-02T09:32:05.270Z,39.80
2023-01-02T09:34:52.973Z,39.80
2023-01-02T09:37:22.111Z,40.70
2023-01-02T09:39:50.931Z,40.00
2023-01-02T09:42:21.564Z,38.90
2023-01-02T09:44:54.212Z,38.60
2023-01-02T09:47:27.056Z,38.50
2023-01-02T09:49:58.955Z,38.00
2023-01-02T09:52:31.632Z,37.80
2023-01-02T09:55:01.053Z,37.60
2023-01-02T09:57:41.618Z,37.10
2023-01-02T10:00:18.855Z,37.20
2023-01-02T10:03:08.713Z,37.60
2023-01-02T10:06:09.667Z,37.90
2023-01-02T10:08:48.319Z,37.50
2023-01-02T10:11:28.584Z,36.90
2023-01-02T10:14:18.620Z,36.80
2023-01-02T10:16:52.310Z,36.80
2023-01-02T10:19:27.483Z,37.20
2023-01-02T10:22:20.792Z,36.10
2023-01-02T10:24:56.524Z,35.40
2023-01-02T10:27:31.507Z,35.00
2023-01-02T10:30:09.596Z,35.70
2023-01-02T10:32:42.238Z,34.80
2023-01-02T10:35:19.825Z,34.00
2023-01-02T10:37:49.599Z,34.60
2023-01-02T10:40:37.740Z,34.60
2023-01-02T10:43:06.707Z,34.60
2023-01-02T10:45:37.410Z,34.70
2023-01-02T10:48:07.761Z,34.30
2023-01-02T10:50:42.269Z,34.00
2023-01-02T10:53:21.162Z,34.60
2023-01-02T10:55:50.769Z,34.00
2023-01-02T10:58:23.470Z,34.00
2023-01-02T11:01:06.505Z,34.60
2023-01-02T11:03:36.078Z,35.30
2023-01-02T11:06:25.771Z,36.20
2023-01-02T11:08:59.727Z,36.80
2023-01-02T11:11:30.562Z,37.70
2023-01-02T11:14:08.380Z,38.00
2023-01-02T11:16:42.241Z,38.60
2023-01-02T11:19:27.403Z,38.20
2023-01-02T11:21:59.597Z,38.40
2023-01-02T11:24:28.848Z,38.00
2023-01-02T11:27:02.110Z,38.20
2023-01-02T11:29:33.843Z,38.90
2023-01-02T11:32:05.598Z,38.90
2023-01-02T11:34:37.763Z,38.40
2023-01-02T11:37:15.872Z,37.80
2023-01-02T11:39:58.116Z,38.10
2023-01-02T11:42:51.555Z,37.50
2023-01-02T11:45:21.438Z,37.30
2023-01-02T11:47:54.247Z,37.10
2023-01-02T11:50:25.905Z,37.20
2023-01-02T11:53:07.959Z,37.60
2023-01-02T11:55:45.721Z,37.70
2023-01-02T11:58:21.265Z,37.40
2023-01-02T12:00:54.656Z,37.00
2023-01-02T12:03:28.247Z,37.10
2023-01-02T12:06:10.387Z,37.30
2023-01-02T12:08:51.956Z,37.80
2023-01-02T12:11:34.863Z,37.80
2023-01-02T12:14:14.586Z,38.00
2023-01-02T12:16:52.734Z,38.30
2023-01-02T12:20:05.055Z,38.60
2023-01-02T12:22:57.741Z,38.30
2023-01-02T12:25:41.134Z,38.60
2023-01-02T12:28:32.670Z,38.80
2023-01-02T12:31:15.728Z,38.90
2023-01-02T12:33:54.911Z,38.80
2023-01-02T12:36:43.103Z,38.80
2023-01-02T12:39:39.646Z,38.60
2023-01-02T12:42:22.318Z,38.70
2023-01-02T12:44:54.140Z,39.10
2023-01-02T12:47:40.845Z,39.00
2023-01-02T12:50:33.541Z,39.00
2023-01-02T12:53:21.092Z,38.70
2023-01-02T12:56:01.294Z,39.10
2023-01-02T12:58:42.688Z,39.20
2023-01-02T13:01:20.862Z,39.50
2023-01-02T13:04:03.812Z,39.50
2023-01-02T13:06:47.052Z,39.60
2023-01-02T13:09:23.695Z,40.00
2023-01-02T13:12:00.285Z,40.30
2023-01-02T13:14:36.928Z,40.10
2023-01-02T13:17:31.275Z,40.10
2023-01-02T13:20:05.936Z,40.00
2023-01-02T13:22:41.816Z,40.10
2023-01-02T13:25:16.415Z,40.20
2023-01-02T13:27:48.217Z,40.20
2023-01-02T13:30:38.528Z,40.40
2023-01-02T13:33:24.469Z,40.50
2023-01-02T13:35:53.817Z,40.80
2023-01-02T13:38:28.598Z,41.00
2023-01-02T13:41:00.850Z,41.00
2023-01-02T13:43:34.641Z,40.90
2023-01-02T13:46:03.906Z,41.00
2023-01-02T13:48:36.999Z,41.20
2023-01-02T13:51:08.177Z,41.20
2023-01-02T13:53:42.775Z,41.30
2023-01-02T13:56:14.289Z,41.30
2023-01-02T13:58:48.223Z,41.40
2023-01-02T14:01:42.454Z,41.40
2023-01-02T14:04:36.091Z,41.40
2023-01-02T14:07:38.426Z,41.70
2023-01-02T14:10:32.701Z,42.00
2023-01-02T14:13:08.615Z,42.00
2023-01-02T14:16:12.452Z,42.10
2023-01-02T14:18:46.276Z,42.30
2023-01-02T14:21:19.501Z,42.50
2023-01-02T14:24:17.380Z,42.80
2023-01-02T14:26:43.192Z,43.00
2023-01-02T14:29:17.076Z,43.70
2023-01-02T14:32:08.939Z,42.90
2023-01-02T14:34:45.845Z,42.80
2023-01-02T14:37:35.820Z,42.80
2023-01-02T14:40:37.771Z,42.80
2023-01-02T14:43:31.271Z,43.00
2023-01-02T14:46:08.518Z,43.00
2023-01-02T14:48:46.740Z,43.40
2023-01-02T14:51:22.500Z,43.50
2023-01-02T14:53:55.164Z,43.70
2023-01-02T14:56:28.534Z,44.00
2023-01-02T14:58:59.135Z,44.30
2023-01-02T15:01:42.239Z,44.50
2023-01-02T15:04:22.880Z,44.80
2023-01-02T15:07:06.129Z,45.30
2023-01-02T15:09:43.165Z,45.60
2023-01-02T15:12:41.604Z,45.90
2023-01-02T15:15:13.361Z,46.30
2023-01-02T15:17:43.163Z,46.60
2023-01-02T15:20:20.682Z,46.70
2023-01-02T15:22:50.270Z,46.70
2023-01-02T15:25:33.145Z,47.20
2023-01-02T15:28:02.477Z,47.70
2023-01-02T15:30:34.992Z,48.60
2023-01-02T15:33:04.496Z,49.50
2023-01-02T15:35:36.512Z,50.10
2023-01-02T15:38:25.095Z,51.00
2023-01-02T15:40:57.474Z,51.60
2023-01-02T15:43:46.725Z,52.50
2023-01-02T15:46:17.016Z,53.10
2023-01-02T15:48:46.730Z,53.70
2023-01-02T15:51:19.438Z,54.20
2023-01-02T15:53:51.442Z,54.90
2023-01-02T15:56:34.167Z,55.50
2023-01-02T15:59:03.696Z,56.10
2023-01-02T16:01:33.142Z,56.40
2023-01-02T16:04:06.423Z,56.80
2023-01-02T16:06:40.639Z,57.50
2023-01-02T16:09:19.778Z,57.80
2023-01-02T16:11:52.428Z,58.20
2023-01-02T16:14:25.685Z,58.70
2023-01-02T16:17:02.116Z,59.00
2023-01-02T16:19:36.105Z,59.50
2023-01-02T16:22:17.459Z,60.00
2023-01-02T16:24:49.591Z,60.60
2023-01-02T16:27:26.882Z,61.00
2023-01-02T16:29:56.782Z,61.80
2023-01-02T16:32:28.444Z,62.10
2023-01-02T16:35:17.678Z,62.60
2023-01-02T16:37:54.581Z,63.30
2023-01-02T16:41:02.967Z,63.80
2023-01-02T16:43:41.079Z,64.40
2023-01-02T16:46:31.559Z,64.70
2023-01-02T16:49:05.215Z,65.00
2023-01-02T16:51:55.248Z,65.50
2023-01-02T16:54:25.570Z,65.90
2023-01-02T16:56:54.591Z,66.40
2023-01-02T16:59:23.716Z,67.80
2023-01-02T17:01:53.491Z,68.20
2023-01-02T17:04:22.651Z,68.70
2023-01-02T17:06:51.755Z,69.00
2023-01-02T17:09:20.830Z,69.60
2023-01-02T17:12:01.284Z,70.00
2023-01-02T17:14:49.007Z,70.50
2023-01-02T17:17:18.199Z,70.50
2023-01-02T17:19:47.604Z,70.80
2023-01-02T17:22:16.562Z,70.90
2023-01-02T17:24:45.660Z,71.00
2023-01-02T17:27:16.385Z,71.10
2023-01-02T17:29:45.625Z,71.00
2023-01-02T17:32:14.629Z,71.20
2023-01-02T17:34:43.697Z,71.40
2023-01-02T17:37:12.972Z,71.70
2023-01-02T17:39:42.330Z,72.10
2023-01-02T17:42:11.682Z,72.40
2023-01-02T17:44:42.388Z,72.70
2023-01-02T17:47:39.256Z,73.00
2023-01-02T17:50:00.654Z,73.20
2023-01-02T17:52:30.061Z,73.60
2023-01-02T17:54:59.044Z,74.00
2023-01-02T17:57:28.255Z,74.30
2023-01-02T17:59:59.179Z,74.70
2023-01-02T18:02:28.354Z,75.00
2023-01-02T18:04:57.499Z,75.30
2023-01-02T18:07:26.494Z,75.20
2023-01-02T18:10:08.098Z,75.50
2023-01-02T18:12:38.634Z,76.00
2023-01-02T18:15:15.717Z,76.50
2023-01-02T18:17:45.069Z,77.10
2023-01-02T18:20:16.022Z,77.60
2023-01-02T18:22:49.417Z,78.00
2023-01-02T18:25:24.715Z,78.20
2023-01-02T18:27:57.371Z,78.70
2023-01-02T18:30:28.781Z,78.80
2023-01-02T18:33:04.146Z,79.10
2023-01-02T18:38:30.510Z,79.70
2023-01-02T18:40:59.881Z,80.00
2023-01-02T18:43:49.796Z,80.20
2023-01-02T18:46:24.903Z,80.30
2023-01-02T18:49:19.505Z,80.60
2023-01-02T18:51:48.755Z,80.70
2023-01-02T18:54:25.805Z,81.00
2023-01-02T18:56:54.919Z,81.30
2023-01-02T18:59:30.740Z,81.40
2023-01-02T19:02:31.358Z,81.50
2023-01-02T19:05:00.756Z,82.00
2023-01-02T19:07:32.385Z,82.00
2023-01-02T19:10:36.643Z,82.40
2023-01-02T19:13:08.283Z,82.60
2023-01-02T19:15:42.229Z,82.90
2023-01-02T19:18:35.655Z,83.10
2023-01-02T19:21:14.577Z,83.40
2023-01-02T19:23:48.298Z,83.70
2023-01-02T19:26:25.330Z,83.90
2023-01-02T19:29:02.893Z,84.30
2023-01-02T19:31:42.158Z,84.60
2023-01-02T19:34:41.500Z,84.80
2023-01-02T19:37:39.478Z,85.00
2023-01-02T19:40:19.123Z,84.70
2023-01-02T19:42:49.570Z,84.70
2023-01-02T19:45:20.239Z,85.20
2023-01-02T19:47:49.996Z,85.50
2023-01-02T19:50:22.884Z,85.90
2023-01-02T19:52:52.076Z,86.20
2023-01-02T19:55:21.475Z,86.30
2023-01-02T19:57:50.599Z,86.60
2023-01-02T20:00:20.723Z,86.90
2023-01-02T20:02:51.914Z,87.00
2023-01-02T20:05:23.423Z,87.20
2023-01-02T20:07:53.682Z,87.60
2023-01-02T20:10:23.373Z,87.80
2023-01-02T20:12:52.278Z,87.90
2023-01-02T20:15:24.355Z,88.20
2023-01-02T20:17:54.470Z,88.70
2023-01-02T20:20:26.886Z,88.50
2023-01-02T20:22:56.094Z,88.60
2023-01-02T20:25:26.754Z,88.60
2023-01-02T20:27:56.708Z,88.70
2023-01-02T20:30:26.624Z,89.00
2023-01-02T20:32:56.655Z,89.10
2023-01-02T20:35:27.050Z,89.20
2023-01-02T20:37:56.121Z,89.30
2023-01-02T20:40:25.385Z,89.00
2023-01-02T20:42:54.529Z,88.30
2023-01-02T20:45:23.754Z,88.00
2023-01-02T20:47:52.687Z,88.20
2023-01-02T20:50:21.773Z,88.80
2023-01-02T20:52:56.865Z,89.20
2023-01-02T20:55:26.534Z,89.70
2023-01-02T20:57:55.752Z,90.00
2023-01-02T21:00:24.881Z,90.10
2023-01-02T21:02:54.097Z,90.40
2023-01-02T21:05:23.253Z,90.70
2023-01-02T21:07:53.988Z,90.90
2023-01-02T21:10:23.119Z,91.10
2023-01-02T21:13:11.091Z,91.30
2023-01-02T21:15:45.392Z,91.40
2023-01-02T21:18:18.188Z,91.50
2023-01-02T21:20:48.507Z,91.80
2023-01-02T21:23:20.423Z,92.10
2023-01-02T21:25:50.333Z,92.20
2023-01-02T21:28:38.689Z,92.30
2023-01-02T21:31:08.222Z,92.60
2023-01-02T21:33:37.550Z,92.80
2023-01-02T21:36:08.965Z,93.00
2023-01-02T21:38:40.225Z,93.10
2023-01-02T21:41:44.882Z,93.30
2023-01-02T21:44:13.936Z,93.50
2023-01-02T21:46:43.203Z,93.80
2023-01-02T21:49:12.225Z,93.90
2023-01-02T21:51:41.241Z,94.10
2023-01-02T21:54:11.857Z,94.30
2023-01-02T21:56:41.283Z,94.50
2023-01-02T21:59:10.497Z,94.50
2023-01-02T22:01:39.751Z,94.50
2023-01-02T22:04:09.075Z,94.70
2023-01-02T22:06:50.332Z,94.50
2023-01-02T22:09:28.509Z,94.40
2023-01-02T22:11:57.593Z,94.40
2023-01-02T22:14:28.923Z,94.50
2023-01-02T22:16:59.493Z,94.40
2023-01-02T22:19:29.909Z,94.60
2023-01-02T22:21:59.380Z,94.80
2023-01-02T22:24:30.241Z,94.90
2023-01-02T22:27:04.020Z,94.90
2023-01-02T22:30:09.703Z,95.00
2023-01-02T22:32:23.713Z,95.10
2023-01-02T22:34:53.466Z,95.20
2023-01-02T22:37:23.178Z,95.40
2023-01-02T22:39:53.732Z,95.50
2023-01-02T22:45:38.583Z,95.70
2023-01-02T22:48:17.864Z,95.70
2023-01-02T22:52:05.901Z,95.60
2023-01-02T22:54:48.147Z,95.70
2023-01-02T22:57:19.584Z,95.90
2023-01-02T22:59:48.721Z,96.10
2023-01-02T23:02:19.858Z,96.20
2023-01-02T23:04:49.166Z,96.40
2023-01-02T23:07:24.211Z,96.40
2023-01-02T23:09:53.876Z,96.50
2023-01-02T23:12:24.355Z,96.80
2023-01-02T23:14:53.189Z,97.00
2023-01-02T23:17:39.355Z,97.20
2023-01-02T23:20:09.581Z,97.50
2023-01-02T23:22:38.730Z,97.70
2023-01-02T23:25:08.750Z,97.90
2023-01-02T23:27:57.726Z,98.00
2023-01-02T23:30:26.798Z,97.70
2023-01-02T23:32:55.819Z,97.80
2023-01-02T23:35:24.882Z,97.90
2023-01-02T23:37:54.026Z,97.90
2023-01-02T23:40:23.104Z,97.90
2023-01-02T23:42:52.110Z,98.00
2023-01-02T23:45:22.821Z,98.10
2023-01-02T23:47:51.977Z,98.20
2023-01-02T23:50:21.015Z,98.20
2023-01-02T23:52:49.998Z,98.20
2023-01-02T23:55:19.372Z,98.10
2023-01-02T23:57:48.462Z,98.10
