createdAt,value
2019-01-16T00:00:08.783Z,5.87
2019-01-16T00:01:08.768Z,5.94
2019-01-16T00:02:08.754Z,5.89
2019-01-16T00:03:08.739Z,5.80
2019-01-16T00:04:08.723Z,5.86
2019-01-16T00:05:08.760Z,5.87
2019-01-16T00:06:08.694Z,5.90
2019-01-16T00:07:08.679Z,5.86
2019-01-16T00:08:08.664Z,5.94
2019-01-16T00:09:08.649Z,5.89
2019-01-16T00:10:08.936Z,5.87
2019-01-16T00:11:08.620Z,5.86
2019-01-16T00:12:08.605Z,5.87
2019-01-16T00:13:08.590Z,5.82
2019-01-16T00:14:08.575Z,5.91
2019-01-16T00:15:08.561Z,5.87
2019-01-16T00:16:08.546Z,5.79
2019-01-16T00:17:08.530Z,5.79
2019-01-16T00:18:08.516Z,5.87
2019-01-16T00:19:08.501Z,5.87
2019-01-16T00:20:08.486Z,5.87
2019-01-16T00:21:08.474Z,5.91
2019-01-16T00:22:08.456Z,5.83
2019-01-16T00:23:08.442Z,5.86
2019-01-16T00:24:08.427Z,5.84
2019-01-16T00:25:08.412Z,5.87
2019-01-16T00:26:08.398Z,5.84
2019-01-16T00:27:08.385Z,5.87
2019-01-16T00:28:08.369Z,5.97
2019-01-16T00:29:08.354Z,5.99
2019-01-16T00:30:08.440Z,5.99
2019-01-16T00:31:08.324Z,5.87
2019-01-16T00:32:08.309Z,5.94
2019-01-16T00:33:08.294Z,5.97
2019-01-16T00:34:08.279Z,5.94
2019-01-16T00:35:08.265Z,5.99
2019-01-16T00:36:08.250Z,5.94
2019-01-16T00:37:08.235Z,5.98
2019-01-16T00:38:08.220Z,5.98
2019-01-16T00:39:08.206Z,5.94
2019-01-16T00:40:08.190Z,5.94
2019-01-16T00:41:08.176Z,5.98
2019-01-16T00:42:08.164Z,5.99
2019-01-16T00:43:08.148Z,5.89
2019-01-16T00:44:08.131Z,5.86
2019-01-16T00:45:08.117Z,5.84
2019-01-16T00:46:08.102Z,5.83
2019-01-16T00:47:08.087Z,5.84
2019-01-16T00:48:08.072Z,5.80
2019-01-16T00:49:08.058Z,5.86
2019-01-16T00:50:08.043Z,5.76
2019-01-16T00:51:08.031Z,5.89
2019-01-16T00:52:08.012Z,5.89
2019-01-16T00:53:07.998Z,5.82
2019-01-16T00:54:07.983Z,5.83
2019-01-16T00:55:07.973Z,5.80
2019-01-16T00:56:07.952Z,5.75
2019-01-16T00:57:07.939Z,5.76
2019-01-16T00:58:07.972Z,5.80
2019-01-16T00:59:07.933Z,5.75
2019-01-16T01:00:07.931Z,5.72
2019-01-16T01:01:07.879Z,5.76
2019-01-16T01:02:07.864Z,5.73
2019-01-16T01:03:07.849Z,5.83
2019-01-16T01:04:07.833Z,5.76
2019-01-16T01:05:07.819Z,5.73
2019-01-16T01:06:07.804Z,5.75
2019-01-16T01:07:07.792Z,5.79
2019-01-16T01:08:07.773Z,5.83
2019-01-16T01:09:07.768Z,5.75
2019-01-16T01:10:07.746Z,5.79
2019-01-16T01:11:07.736Z,5.76
2019-01-16T01:12:07.715Z,5.76
2019-01-16T01:13:07.699Z,5.79
2019-01-16T01:14:07.684Z,5.82
2019-01-16T01:15:07.669Z,5.79
2019-01-16T01:16:07.654Z,5.76
2019-01-16T01:17:07.639Z,5.71
2019-01-16T01:18:07.624Z,5.75
2019-01-16T01:19:07.611Z,5.76
2019-01-16T01:20:07.594Z,5.72
2019-01-16T01:21:07.584Z,5.75
2019-01-16T01:22:07.565Z,5.73
2019-01-16T01:23:07.551Z,5.72
2019-01-16T01:24:07.534Z,5.64
2019-01-16T01:25:07.519Z,5.64
2019-01-16T01:26:07.513Z,5.59
2019-01-16T01:27:07.492Z,5.66
2019-01-16T01:28:07.474Z,5.64
2019-01-16T01:29:07.458Z,5.66
2019-01-16T01:30:07.444Z,5.61
2019-01-16T01:31:07.430Z,5.64
2019-01-16T01:32:07.416Z,5.72
2019-01-16T01:33:07.399Z,5.62
2019-01-16T01:34:07.436Z,5.61
2019-01-16T01:35:07.373Z,5.64
2019-01-16T01:36:07.354Z,5.65
2019-01-16T01:37:07.339Z,5.56
2019-01-16T01:38:07.328Z,5.66
2019-01-16T01:39:07.309Z,5.66
2019-01-16T01:40:07.293Z,5.66
2019-01-16T01:41:07.278Z,5.71
2019-01-16T01:42:07.265Z,5.68
2019-01-16T01:43:07.252Z,5.68
2019-01-16T01:44:07.233Z,5.64
2019-01-16T01:45:07.219Z,5.66
2019-01-16T01:46:07.205Z,5.62
2019-01-16T01:47:07.188Z,5.66
2019-01-16T01:48:07.172Z,5.61
2019-01-16T01:49:07.158Z,5.61
2019-01-16T01:50:07.147Z,5.69
2019-01-16T01:51:07.128Z,5.71
2019-01-16T01:52:07.112Z,5.71
2019-01-16T01:53:07.098Z,5.73
2019-01-16T01:54:07.083Z,5.79
2019-01-16T01:55:07.067Z,5.71
2019-01-16T01:56:07.055Z,5.82
2019-01-16T01:57:07.039Z,5.73
2019-01-16T01:58:07.022Z,5.79
2019-01-16T01:59:07.008Z,5.79
2019-01-16T02:00:06.992Z,5.76
2019-01-16T02:01:06.976Z,5.82
2019-01-16T02:02:06.962Z,5.86
2019-01-16T02:03:06.947Z,5.76
2019-01-16T02:04:06.931Z,5.86
2019-01-16T02:05:06.966Z,5.79
2019-01-16T02:06:06.902Z,5.89
2019-01-16T02:07:06.887Z,5.86
2019-01-16T02:08:06.871Z,5.86
2019-01-16T02:09:06.856Z,5.89
2019-01-16T02:10:06.843Z,5.82
2019-01-16T02:11:06.827Z,5.80
2019-01-16T02:12:06.811Z,5.82
2019-01-16T02:13:06.797Z,5.80
2019-01-16T02:14:06.784Z,5.80
2019-01-16T02:15:06.767Z,5.83
2019-01-16T02:16:06.750Z,5.86
2019-01-16T02:17:06.736Z,5.86
2019-01-16T02:18:06.721Z,5.80
2019-01-16T02:19:06.707Z,5.79
2019-01-16T02:20:06.690Z,5.90
2019-01-16T02:21:06.676Z,5.89
2019-01-16T02:22:06.660Z,5.86
2019-01-16T02:23:06.646Z,5.84
2019-01-16T02:24:06.630Z,5.87
2019-01-16T02:25:06.616Z,5.83
2019-01-16T02:26:06.700Z,5.86
2019-01-16T02:27:06.589Z,5.84
2019-01-16T02:28:06.572Z,5.83
2019-01-16T02:29:06.555Z,5.86
2019-01-16T02:30:06.560Z,5.84
2019-01-16T02:31:06.527Z,5.90
2019-01-16T02:32:06.514Z,5.84
2019-01-16T02:33:06.495Z,5.91
2019-01-16T02:34:06.480Z,5.87
2019-01-16T02:35:06.467Z,5.93
2019-01-16T02:36:06.450Z,5.94
2019-01-16T02:37:06.436Z,5.99
2019-01-16T02:38:06.420Z,6.02
2019-01-16T02:39:06.407Z,5.91
2019-01-16T02:40:06.390Z,5.97
2019-01-16T02:41:06.379Z,6.02
2019-01-16T02:42:06.362Z,5.94
2019-01-16T02:43:06.347Z,5.98
2019-01-16T02:44:06.332Z,5.97
2019-01-16T02:45:06.316Z,5.91
2019-01-16T02:46:06.301Z,5.97
2019-01-16T02:47:06.288Z,5.98
2019-01-16T02:48:06.272Z,5.94
2019-01-16T02:49:06.267Z,5.91
2019-01-16T02:50:06.242Z,5.90
2019-01-16T02:51:06.227Z,5.99
2019-01-16T02:52:06.211Z,5.94
2019-01-16T02:53:06.199Z,5.91
2019-01-16T02:54:06.183Z,5.89
2019-01-16T02:55:06.171Z,5.90
2019-01-16T02:56:06.157Z,5.90
2019-01-16T02:57:06.140Z,5.99
2019-01-16T02:58:06.123Z,5.89
2019-01-16T02:59:06.114Z,5.98
2019-01-16T03:00:06.094Z,5.99
2019-01-16T03:01:06.081Z,5.94
2019-01-16T03:02:06.069Z,5.94
2019-01-16T03:03:06.049Z,6.04
2019-01-16T03:04:06.036Z,5.94
2019-01-16T03:05:06.020Z,5.98
2019-01-16T03:06:06.005Z,5.94
2019-01-16T03:07:05.991Z,5.89
2019-01-16T03:08:05.977Z,5.91
2019-01-16T03:09:05.960Z,5.99
2019-01-16T03:10:05.949Z,5.93
2019-01-16T03:11:05.932Z,6.01
2019-01-16T03:12:05.916Z,6.02
2019-01-16T03:13:05.901Z,6.02
2019-01-16T03:14:05.886Z,5.94
2019-01-16T03:15:05.879Z,5.91
2019-01-16T03:16:05.856Z,6.02
2019-01-16T03:17:05.841Z,6.02
2019-01-16T03:18:05.827Z,6.01
2019-01-16T03:19:05.812Z,6.08
2019-01-16T03:20:05.799Z,6.12
2019-01-16T03:21:05.784Z,6.02
2019-01-16T03:22:05.770Z,6.02
2019-01-16T03:23:05.752Z,6.01
2019-01-16T03:24:05.737Z,6.02
2019-01-16T03:25:05.724Z,5.98
2019-01-16T03:26:05.708Z,6.04
2019-01-16T03:27:05.694Z,6.01
2019-01-16T03:28:05.678Z,6.07
2019-01-16T03:29:05.664Z,6.02
2019-01-16T03:30:05.652Z,6.01
2019-01-16T03:31:05.635Z,6.05
2019-01-16T03:32:05.619Z,5.94
2019-01-16T03:33:05.615Z,6.08
2019-01-16T03:34:05.590Z,6.01
2019-01-16T03:35:05.574Z,6.04
2019-01-16T03:36:05.559Z,6.01
2019-01-16T03:37:05.544Z,6.07
2019-01-16T03:38:05.530Z,6.08
2019-01-16T03:39:05.514Z,6.14
2019-01-16T03:40:05.499Z,6.11
2019-01-16T03:41:05.487Z,6.08
2019-01-16T03:42:05.477Z,6.08
2019-01-16T03:43:05.455Z,6.19
2019-01-16T03:44:05.438Z,6.12
2019-01-16T03:45:05.423Z,6.12
2019-01-16T03:46:05.409Z,6.08
2019-01-16T03:47:05.394Z,6.05
2019-01-16T03:48:05.379Z,6.14
2019-01-16T03:49:12.871Z,6.17
2019-01-16T03:50:05.354Z,6.16
2019-01-16T03:51:05.363Z,6.14
2019-01-16T03:52:05.319Z,6.17
2019-01-16T03:53:05.304Z,6.12
2019-01-16T03:54:05.289Z,6.12
2019-01-16T03:55:05.281Z,6.19
2019-01-16T03:56:05.261Z,6.16
2019-01-16T03:57:05.244Z,6.14
2019-01-16T03:58:05.230Z,6.05
2019-01-16T03:59:05.215Z,6.19
2019-01-16T04:00:05.200Z,6.12
2019-01-16T04:01:05.186Z,6.11
2019-01-16T04:02:05.170Z,6.17
2019-01-16T04:03:05.155Z,6.19
2019-01-16T04:04:05.240Z,6.16
2019-01-16T04:05:05.127Z,6.20
2019-01-16T04:06:05.110Z,6.14
2019-01-16T04:07:05.101Z,6.16
2019-01-16T04:08:05.080Z,6.09
2019-01-16T04:09:05.069Z,6.12
2019-01-16T04:10:05.051Z,6.12
2019-01-16T04:11:05.044Z,6.14
2019-01-16T04:12:05.020Z,6.12
2019-01-16T04:13:05.006Z,6.16
2019-01-16T04:14:04.991Z,6.12
2019-01-16T04:15:04.976Z,6.17
2019-01-16T04:16:04.962Z,6.17
2019-01-16T04:17:04.946Z,6.14
2019-01-16T04:18:04.946Z,6.20
2019-01-16T04:19:04.927Z,6.17
2019-01-16T04:20:04.902Z,6.11
2019-01-16T04:21:04.889Z,6.20
2019-01-16T04:22:04.873Z,6.16
2019-01-16T04:23:04.858Z,6.26
2019-01-16T04:24:04.842Z,6.14
2019-01-16T04:25:04.828Z,6.19
2019-01-16T04:26:04.819Z,6.20
2019-01-16T04:27:04.799Z,6.16
2019-01-16T04:28:04.783Z,6.16
2019-01-16T04:29:04.769Z,6.14
2019-01-16T04:30:04.754Z,6.19
2019-01-16T04:31:04.742Z,6.12
2019-01-16T04:32:04.725Z,6.16
2019-01-16T04:33:04.710Z,6.16
2019-01-16T04:34:04.696Z,6.17
2019-01-16T04:35:04.680Z,6.17
2019-01-16T04:36:04.663Z,6.22
2019-01-16T04:37:04.651Z,6.19
2019-01-16T04:38:04.635Z,6.24
2019-01-16T04:39:04.621Z,6.20
2019-01-16T04:40:04.605Z,6.20
2019-01-16T04:41:04.590Z,6.12
2019-01-16T04:42:04.575Z,6.19
2019-01-16T04:43:04.562Z,6.14
2019-01-16T04:44:04.546Z,6.19
2019-01-16T04:45:04.533Z,6.16
2019-01-16T04:46:04.520Z,6.20
2019-01-16T04:47:04.503Z,6.17
2019-01-16T04:48:04.486Z,6.22
2019-01-16T04:49:04.472Z,6.19
2019-01-16T04:50:04.458Z,6.26
2019-01-16T04:51:04.444Z,6.22
2019-01-16T04:52:04.427Z,6.14
2019-01-16T04:53:04.412Z,6.16
2019-01-16T04:54:04.398Z,6.12
2019-01-16T04:55:04.385Z,6.17
2019-01-16T04:56:04.371Z,6.16
2019-01-16T04:57:04.355Z,6.14
2019-01-16T04:58:04.340Z,6.16
2019-01-16T04:59:04.323Z,6.14
2019-01-16T05:00:04.308Z,6.16
2019-01-16T05:01:04.294Z,6.16
2019-01-16T05:02:04.279Z,6.16
2019-01-16T05:03:04.268Z,6.14
2019-01-16T05:04:04.249Z,6.09
2019-01-16T05:05:04.237Z,6.12
2019-01-16T05:06:04.220Z,6.17
2019-01-16T05:07:04.205Z,6.22
2019-01-16T05:08:04.190Z,6.11
2019-01-16T05:09:04.179Z,6.16
2019-01-16T05:10:04.165Z,6.11
2019-01-16T05:11:04.146Z,6.14
2019-01-16T05:12:04.130Z,6.08
2019-01-16T05:13:04.115Z,6.14
2019-01-16T05:14:04.099Z,6.09
2019-01-16T05:15:04.086Z,6.11
2019-01-16T05:16:04.069Z,6.17
2019-01-16T05:17:04.055Z,6.12
2019-01-16T05:18:04.043Z,6.14
2019-01-16T05:19:04.025Z,6.11
2019-01-16T05:20:04.011Z,6.17
2019-01-16T05:21:03.995Z,6.08
2019-01-16T05:22:03.981Z,6.24
2019-01-16T05:23:03.967Z,6.09
2019-01-16T05:24:03.950Z,6.16
2019-01-16T05:25:03.936Z,6.26
2019-01-16T05:26:03.920Z,6.07
2019-01-16T05:27:03.913Z,6.09
2019-01-16T05:28:03.894Z,6.12
2019-01-16T05:29:03.887Z,6.14
2019-01-16T05:30:03.862Z,6.08
2019-01-16T05:31:03.848Z,6.14
2019-01-16T05:32:03.833Z,6.17
2019-01-16T05:33:03.819Z,6.14
2019-01-16T05:34:03.859Z,6.12
2019-01-16T05:35:03.787Z,6.20
2019-01-16T05:36:03.772Z,6.16
2019-01-16T05:37:03.757Z,6.14
2019-01-16T05:38:03.747Z,6.08
2019-01-16T05:39:03.729Z,6.11
2019-01-16T05:40:03.712Z,6.08
2019-01-16T05:41:03.698Z,6.04
2019-01-16T05:42:03.683Z,6.12
2019-01-16T05:43:03.668Z,6.09
2019-01-16T05:44:03.653Z,6.11
2019-01-16T05:45:03.638Z,6.05
2019-01-16T05:46:03.623Z,6.17
2019-01-16T05:47:03.608Z,6.16
2019-01-16T05:48:03.598Z,6.14
2019-01-16T05:49:03.578Z,6.11
2019-01-16T05:50:03.567Z,6.16
2019-01-16T05:51:03.550Z,6.12
2019-01-16T05:52:03.533Z,6.11
2019-01-16T05:53:03.521Z,6.08
2019-01-16T05:54:03.504Z,6.09
2019-01-16T05:55:03.489Z,6.12
2019-01-16T05:56:03.474Z,6.11
2019-01-16T05:57:03.460Z,6.09
2019-01-16T05:58:03.444Z,6.14
2019-01-16T05:59:03.431Z,6.09
2019-01-16T06:00:03.415Z,6.08
2019-01-16T06:01:03.399Z,6.07
2019-01-16T06:02:03.388Z,6.07
2019-01-16T06:03:03.369Z,6.05
2019-01-16T06:04:03.353Z,6.01
2019-01-16T06:05:03.338Z,6.12
2019-01-16T06:06:03.324Z,6.09
2019-01-16T06:07:03.310Z,6.04
2019-01-16T06:08:03.294Z,6.02
2019-01-16T06:09:03.281Z,6.01
2019-01-16T06:10:03.268Z,6.05
2019-01-16T06:11:03.250Z,6.07
2019-01-16T06:12:03.233Z,6.05
2019-01-16T06:13:03.219Z,6.09
2019-01-16T06:14:03.204Z,6.11
2019-01-16T06:15:03.196Z,6.11
2019-01-16T06:16:03.175Z,6.11
2019-01-16T06:17:03.159Z,5.98
2019-01-16T06:18:03.144Z,6.01
2019-01-16T06:19:03.136Z,5.98
2019-01-16T06:20:03.114Z,6.11
2019-01-16T06:21:03.099Z,6.07
2019-01-16T06:22:03.085Z,6.01
2019-01-16T06:23:03.070Z,6.01
2019-01-16T06:24:03.054Z,6.01
2019-01-16T06:25:03.040Z,5.98
2019-01-16T06:26:03.025Z,5.93
2019-01-16T06:27:03.013Z,6.01
2019-01-16T06:28:02.994Z,6.01
2019-01-16T06:29:02.980Z,5.99
2019-01-16T06:30:02.965Z,5.99
2019-01-16T06:31:02.950Z,6.01
2019-01-16T06:32:02.934Z,5.97
2019-01-16T06:33:02.921Z,5.98
2019-01-16T06:34:02.905Z,5.90
2019-01-16T06:35:02.891Z,6.01
2019-01-16T06:36:02.875Z,6.01
2019-01-16T06:37:02.861Z,5.93
2019-01-16T06:38:02.846Z,5.91
2019-01-16T06:39:02.830Z,5.94
2019-01-16T06:40:02.815Z,5.91
2019-01-16T06:41:02.800Z,5.98
2019-01-16T06:42:02.785Z,5.86
2019-01-16T06:43:02.770Z,5.99
2019-01-16T06:44:02.755Z,6.02
2019-01-16T06:45:02.741Z,5.99
2019-01-16T06:46:02.727Z,6.01
2019-01-16T06:47:02.710Z,5.91
2019-01-16T06:48:02.697Z,5.98
2019-01-16T06:49:02.687Z,5.98
2019-01-16T06:50:02.666Z,5.94
2019-01-16T06:51:02.653Z,5.98
2019-01-16T06:52:02.637Z,5.97
2019-01-16T06:53:02.621Z,5.93
2019-01-16T06:54:02.606Z,5.84
2019-01-16T06:55:02.592Z,5.98
2019-01-16T06:56:02.576Z,5.91
2019-01-16T06:57:02.561Z,5.86
2019-01-16T06:58:02.546Z,5.97
2019-01-16T06:59:02.532Z,5.91
2019-01-16T07:00:02.517Z,5.97
2019-01-16T07:01:02.514Z,5.91
2019-01-16T07:02:02.488Z,5.91
2019-01-16T07:03:02.622Z,5.94
2019-01-16T07:04:02.456Z,5.82
2019-01-16T07:05:02.442Z,5.91
2019-01-16T07:06:02.427Z,5.83
2019-01-16T07:07:02.415Z,5.87
2019-01-16T07:08:02.399Z,5.84
2019-01-16T07:09:02.382Z,5.80
2019-01-16T07:10:02.367Z,5.87
2019-01-16T07:11:02.352Z,5.86
2019-01-16T07:12:02.336Z,5.83
2019-01-16T07:13:02.323Z,5.82
2019-01-16T07:14:02.307Z,5.80
2019-01-16T07:15:02.293Z,5.89
2019-01-16T07:16:02.331Z,5.89
2019-01-16T07:17:02.262Z,5.82
2019-01-16T07:18:02.247Z,5.90
2019-01-16T07:19:02.234Z,5.86
2019-01-16T07:20:09.326Z,5.84
2019-01-16T07:21:02.202Z,5.86
2019-01-16T07:22:02.188Z,5.82
2019-01-16T07:23:02.173Z,5.76
2019-01-16T07:24:02.157Z,5.75
2019-01-16T07:25:02.145Z,5.76
2019-01-16T07:26:02.128Z,5.83
2019-01-16T07:27:02.113Z,5.76
2019-01-16T07:28:02.099Z,5.75
2019-01-16T07:29:02.086Z,5.79
2019-01-16T07:30:02.070Z,5.76
2019-01-16T07:31:02.059Z,5.80
2019-01-16T07:32:02.037Z,5.73
2019-01-16T07:33:02.024Z,5.72
2019-01-16T07:34:02.009Z,5.76
2019-01-16T07:35:01.996Z,5.75
2019-01-16T07:36:01.981Z,5.72
2019-01-16T07:37:01.963Z,5.75
2019-01-16T07:38:01.949Z,5.75
2019-01-16T07:39:01.934Z,5.75
2019-01-16T07:40:01.918Z,5.76
2019-01-16T07:41:01.905Z,5.75
2019-01-16T07:42:01.889Z,5.72
2019-01-16T07:43:01.876Z,5.76
2019-01-16T07:44:02.016Z,5.76
2019-01-16T07:45:01.845Z,5.73
2019-01-16T07:46:01.883Z,5.71
2019-01-16T07:47:01.815Z,5.76
2019-01-16T07:48:01.800Z,5.69
2019-01-16T07:49:01.785Z,5.64
2019-01-16T07:50:01.771Z,5.72
2019-01-16T07:51:01.756Z,5.73
2019-01-16T07:52:01.739Z,5.73
2019-01-16T07:53:01.725Z,5.62
2019-01-16T07:54:01.711Z,5.73
2019-01-16T07:55:01.697Z,5.69
2019-01-16T07:56:01.680Z,5.65
2019-01-16T07:57:01.665Z,5.66
2019-01-16T07:58:01.652Z,5.68
2019-01-16T07:59:01.636Z,5.71
2019-01-16T08:00:01.622Z,5.71
2019-01-16T08:01:01.623Z,5.64
2019-01-16T08:02:01.641Z,5.68
2019-01-16T08:03:02.478Z,5.71
2019-01-16T08:04:01.563Z,5.64
2019-01-16T08:05:01.547Z,5.62
2019-01-16T08:06:01.532Z,5.64
2019-01-16T08:07:01.517Z,5.66
2019-01-16T08:08:01.502Z,5.71
2019-01-16T08:09:01.487Z,5.73
2019-01-16T08:10:01.473Z,5.71
2019-01-16T08:11:01.457Z,5.68
2019-01-16T08:12:01.445Z,5.65
2019-01-16T08:13:01.427Z,5.65
2019-01-16T08:14:01.413Z,5.66
2019-01-16T08:15:01.400Z,5.66
2019-01-16T08:16:01.382Z,5.65
2019-01-16T08:17:01.367Z,5.65
2019-01-16T08:18:01.352Z,5.71
2019-01-16T08:19:01.338Z,5.64
2019-01-16T08:20:01.345Z,5.66
2019-01-16T08:21:01.308Z,5.59
2019-01-16T08:22:01.293Z,5.65
2019-01-16T08:23:01.278Z,5.62
2019-01-16T08:24:01.270Z,5.64
2019-01-16T08:25:01.249Z,5.59
2019-01-16T08:26:01.232Z,5.62
2019-01-16T08:27:01.219Z,5.66
2019-01-16T08:28:01.202Z,5.68
2019-01-16T08:29:01.189Z,5.68
2019-01-16T08:30:01.173Z,5.66
2019-01-16T08:31:01.158Z,5.69
2019-01-16T08:32:01.142Z,5.62
2019-01-16T08:33:02.730Z,5.64
2019-01-16T08:34:01.114Z,5.57
2019-01-16T08:35:01.099Z,5.65
2019-01-16T08:36:01.083Z,5.64
2019-01-16T08:37:01.070Z,5.61
2019-01-16T08:38:01.055Z,5.59
2019-01-16T08:39:01.038Z,5.56
2019-01-16T08:40:01.023Z,5.69
2019-01-16T08:41:01.008Z,5.62
2019-01-16T08:42:00.995Z,5.56
2019-01-16T08:43:00.982Z,5.61
2019-01-16T08:44:00.963Z,5.56
2019-01-16T08:45:00.948Z,5.54
2019-01-16T08:46:00.934Z,5.57
2019-01-16T08:47:00.919Z,5.64
2019-01-16T08:48:00.903Z,5.56
2019-01-16T08:49:00.889Z,5.59
2019-01-16T08:50:00.873Z,5.64
2019-01-16T08:51:00.858Z,5.56
2019-01-16T08:52:00.845Z,5.56
2019-01-16T08:53:00.827Z,5.53
2019-01-16T08:54:00.814Z,5.56
2019-01-16T08:55:00.854Z,5.53
2019-01-16T08:56:00.782Z,5.59
2019-01-16T08:57:00.767Z,5.54
2019-01-16T08:58:00.756Z,5.62
2019-01-16T08:59:00.737Z,5.54
2019-01-16T09:00:00.721Z,5.53
2019-01-16T09:01:00.706Z,5.54
2019-01-16T09:02:00.692Z,5.59
2019-01-16T09:03:01.728Z,5.59
2019-01-16T09:04:00.661Z,5.54
2019-01-16T09:05:00.647Z,5.54
2019-01-16T09:06:00.632Z,5.56
2019-01-16T09:07:00.617Z,5.54
2019-01-16T09:08:00.601Z,5.57
2019-01-16T09:09:00.586Z,5.54
2019-01-16T09:10:00.575Z,5.56
2019-01-16T09:11:00.556Z,5.59
2019-01-16T09:12:00.541Z,5.59
2019-01-16T09:13:00.526Z,5.65
2019-01-16T09:14:00.511Z,5.56
2019-01-16T09:15:00.497Z,5.56
2019-01-16T09:16:00.480Z,5.62
2019-01-16T09:17:00.466Z,5.53
2019-01-16T09:18:00.451Z,5.54
2019-01-16T09:19:01.187Z,5.59
2019-01-16T09:20:00.420Z,5.61
2019-01-16T09:21:00.405Z,5.57
2019-01-16T09:22:00.391Z,5.57
2019-01-16T09:23:00.376Z,5.59
2019-01-16T09:24:00.360Z,5.62
2019-01-16T09:25:00.346Z,5.66
2019-01-16T09:26:00.333Z,5.68
2019-01-16T09:27:00.319Z,5.71
2019-01-16T09:28:00.303Z,5.80
2019-01-16T09:29:00.289Z,5.76
2019-01-16T09:30:00.308Z,5.73
2019-01-16T09:31:00.260Z,5.71
2019-01-16T09:32:00.244Z,5.69
2019-01-16T09:33:00.280Z,5.66
2019-01-16T09:34:00.569Z,5.65
2019-01-16T09:35:00.246Z,5.64
2019-01-16T09:36:00.285Z,5.65
2019-01-16T09:37:00.171Z,5.61
2019-01-16T09:38:00.207Z,5.73
2019-01-16T09:39:00.192Z,5.75
2019-01-16T09:40:00.239Z,5.71
2019-01-16T09:41:00.113Z,5.71
2019-01-16T09:42:00.100Z,5.66
2019-01-16T09:43:00.086Z,5.59
2019-01-16T09:44:00.069Z,5.64
2019-01-16T09:45:00.095Z,5.71
2019-01-16T09:46:00.041Z,5.73
2019-01-16T09:47:00.025Z,5.68
2019-01-16T09:48:00.013Z,5.69
2019-01-16T09:48:59.995Z,5.64
2019-01-16T09:49:59.981Z,5.68
2019-01-16T09:50:59.966Z,5.66
2019-01-16T09:51:59.953Z,5.66
2019-01-16T09:52:59.936Z,5.68
2019-01-16T09:53:59.922Z,5.71
2019-01-16T09:54:59.908Z,5.72
2019-01-16T09:55:59.892Z,5.76
2019-01-16T09:56:59.878Z,5.76
2019-01-16T09:57:59.866Z,5.76
2019-01-16T09:58:59.848Z,5.75
2019-01-16T09:59:59.836Z,5.72
2019-01-16T10:00:59.818Z,5.73
2019-01-16T10:01:59.806Z,5.73
2019-01-16T10:02:59.789Z,5.76
2019-01-16T10:03:59.777Z,5.73
2019-01-16T10:04:59.759Z,5.72
2019-01-16T10:05:59.748Z,5.72
2019-01-16T10:06:59.731Z,5.75
2019-01-16T10:07:59.716Z,5.72
2019-01-16T10:08:59.702Z,5.71
2019-01-16T10:09:59.687Z,5.72
2019-01-16T10:10:59.673Z,5.72
2019-01-16T10:11:59.657Z,5.69
2019-01-16T10:12:59.642Z,5.75
2019-01-16T10:13:59.627Z,5.72
2019-01-16T10:14:59.613Z,5.72
2019-01-16T10:15:59.599Z,5.75
2019-01-16T10:16:59.583Z,5.72
2019-01-16T10:17:59.570Z,5.66
2019-01-16T10:18:59.554Z,5.71
2019-01-16T10:19:59.540Z,5.75
2019-01-16T10:20:59.524Z,5.73
2019-01-16T10:21:59.511Z,5.83
2019-01-16T10:22:59.496Z,5.80
2019-01-16T10:23:59.480Z,5.82
2019-01-16T10:24:59.465Z,5.86
2019-01-16T10:25:59.452Z,5.87
2019-01-16T10:26:59.437Z,5.84
2019-01-16T10:27:59.421Z,5.87
2019-01-16T10:28:59.407Z,5.87
2019-01-16T10:29:59.400Z,5.89
2019-01-16T10:30:59.379Z,5.89
2019-01-16T10:31:59.369Z,5.87
2019-01-16T10:32:59.349Z,5.90
2019-01-16T10:33:59.335Z,5.90
2019-01-16T10:35:00.405Z,5.86
2019-01-16T10:35:59.306Z,5.87
2019-01-16T10:36:59.292Z,5.83
2019-01-16T10:37:59.277Z,5.84
2019-01-16T10:38:59.264Z,5.94
2019-01-16T10:39:59.249Z,5.87
2019-01-16T10:40:59.234Z,5.84
2019-01-16T10:41:59.221Z,5.82
2019-01-16T10:42:59.206Z,5.86
2019-01-16T10:43:59.194Z,5.89
2019-01-16T10:44:59.177Z,5.87
2019-01-16T10:45:59.163Z,5.84
2019-01-16T10:46:59.148Z,5.87
2019-01-16T10:47:59.134Z,5.82
2019-01-16T10:48:59.119Z,5.89
2019-01-16T10:49:59.107Z,6.04
2019-01-16T10:51:03.198Z,5.97
2019-01-16T10:51:59.076Z,5.89
2019-01-16T10:52:59.063Z,5.83
2019-01-16T10:53:59.048Z,5.89
2019-01-16T10:54:59.034Z,5.83
2019-01-16T10:55:59.020Z,5.93
2019-01-16T10:56:59.006Z,5.97
2019-01-16T10:57:58.990Z,5.93
2019-01-16T10:58:58.975Z,5.90
2019-01-16T10:59:58.959Z,5.99
2019-01-16T11:00:58.945Z,5.99
2019-01-16T11:01:58.932Z,5.97
2019-01-16T11:02:58.917Z,5.84
2019-01-16T11:03:58.902Z,6.04
2019-01-16T11:04:58.889Z,5.91
2019-01-16T11:05:58.873Z,5.93
2019-01-16T11:06:58.859Z,5.93
2019-01-16T11:07:58.843Z,5.97
2019-01-16T11:08:58.829Z,6.01
2019-01-16T11:09:58.815Z,5.91
2019-01-16T11:10:58.801Z,5.99
2019-01-16T11:11:58.786Z,6.02
2019-01-16T11:12:58.771Z,5.91
2019-01-16T11:13:58.757Z,5.98
2019-01-16T11:14:58.744Z,6.04
2019-01-16T11:15:58.729Z,6.16
2019-01-16T11:16:58.714Z,6.14
2019-01-16T11:17:58.699Z,6.08
2019-01-16T11:18:58.686Z,6.17
2019-01-16T11:19:58.671Z,6.14
2019-01-16T11:20:58.657Z,6.04
2019-01-16T11:21:58.646Z,6.04
2019-01-16T11:22:58.629Z,5.99
2019-01-16T11:23:58.614Z,5.98
2019-01-16T11:24:58.601Z,6.02
2019-01-16T11:25:58.589Z,6.08
2019-01-16T11:26:58.573Z,6.08
2019-01-16T11:27:58.557Z,6.14
2019-01-16T11:28:58.543Z,6.19
2019-01-16T11:29:58.529Z,6.22
2019-01-16T11:30:58.515Z,6.12
2019-01-16T11:31:58.501Z,6.19
2019-01-16T11:32:58.486Z,6.17
2019-01-16T11:33:58.472Z,6.12
2019-01-16T11:34:58.461Z,6.22
2019-01-16T11:35:58.444Z,6.14
2019-01-16T11:36:58.431Z,6.05
2019-01-16T11:37:58.415Z,6.14
2019-01-16T11:38:58.404Z,6.08
2019-01-16T11:40:04.705Z,6.16
2019-01-16T11:40:58.372Z,6.12
2019-01-16T11:41:58.358Z,6.05
2019-01-16T11:42:58.344Z,6.17
2019-01-16T11:43:58.329Z,6.07
2019-01-16T11:44:58.315Z,6.11
2019-01-16T11:45:58.303Z,6.22
2019-01-16T11:46:58.287Z,6.11
2019-01-16T11:47:59.254Z,6.09
2019-01-16T11:48:58.259Z,6.12
2019-01-16T11:49:58.245Z,6.05
2019-01-16T11:50:58.231Z,6.16
2019-01-16T11:51:58.215Z,6.14
2019-01-16T11:52:58.201Z,6.22
2019-01-16T11:53:58.188Z,6.22
2019-01-16T11:54:58.173Z,6.31
2019-01-16T11:55:58.159Z,6.28
2019-01-16T11:56:58.144Z,6.30
2019-01-16T11:57:58.131Z,6.20
2019-01-16T11:58:58.117Z,6.24
2019-01-16T11:59:58.104Z,6.20
2019-01-16T12:00:58.089Z,6.30
2019-01-16T12:01:58.075Z,6.30
2019-01-16T12:02:58.061Z,6.31
2019-01-16T12:03:58.046Z,6.28
2019-01-16T12:04:58.034Z,6.31
2019-01-16T12:05:58.021Z,6.20
2019-01-16T12:06:58.008Z,6.22
2019-01-16T12:07:57.990Z,6.26
2019-01-16T12:08:57.976Z,6.17
2019-01-16T12:09:57.963Z,6.26
2019-01-16T12:10:57.949Z,6.16
2019-01-16T12:11:57.935Z,6.20
2019-01-16T12:12:57.920Z,6.16
2019-01-16T12:13:57.907Z,6.22
2019-01-16T12:14:57.893Z,6.24
2019-01-16T12:15:57.878Z,6.20
2019-01-16T12:16:57.865Z,6.27
2019-01-16T12:17:57.850Z,6.30
2019-01-16T12:18:57.839Z,6.24
2019-01-16T12:19:57.823Z,6.16
2019-01-16T12:20:57.808Z,6.19
2019-01-16T12:21:57.798Z,6.22
2019-01-16T12:22:57.780Z,6.26
2019-01-16T12:23:57.766Z,6.31
2019-01-16T12:24:57.753Z,6.42
2019-01-16T12:25:57.738Z,6.38
2019-01-16T12:26:57.725Z,6.39
2019-01-16T12:27:57.711Z,6.28
2019-01-16T12:28:57.697Z,6.33
2019-01-16T12:29:57.686Z,6.28
2019-01-16T12:30:57.670Z,6.31
2019-01-16T12:31:57.707Z,6.31
2019-01-16T12:32:57.642Z,6.39
2019-01-16T12:33:57.628Z,6.42
2019-01-16T12:34:57.615Z,6.42
2019-01-16T12:35:57.601Z,6.42
2019-01-16T12:36:57.587Z,6.42
2019-01-16T12:37:57.573Z,6.42
2019-01-16T12:38:57.561Z,6.38
2019-01-16T12:39:57.547Z,6.39
2019-01-16T12:40:57.532Z,6.48
2019-01-16T12:41:59.786Z,6.48
2019-01-16T12:42:57.505Z,6.45
2019-01-16T12:43:57.491Z,6.42
2019-01-16T12:44:57.477Z,6.41
2019-01-16T12:45:57.466Z,6.45
2019-01-16T12:46:57.452Z,6.35
2019-01-16T12:47:57.436Z,6.44
2019-01-16T12:48:57.423Z,6.42
2019-01-16T12:49:57.410Z,6.44
2019-01-16T12:50:57.396Z,6.46
2019-01-16T12:51:57.382Z,6.41
2019-01-16T12:52:57.369Z,6.38
2019-01-16T12:53:57.354Z,6.39
2019-01-16T12:54:57.345Z,6.44
2019-01-16T12:55:57.326Z,6.45
2019-01-16T12:56:57.315Z,6.39
2019-01-16T12:57:57.300Z,6.42
2019-01-16T12:58:57.286Z,6.44
2019-01-16T12:59:57.273Z,6.49
2019-01-16T13:00:57.258Z,6.44
2019-01-16T13:01:57.251Z,6.41
2019-01-16T13:02:57.232Z,6.44
2019-01-16T13:03:57.217Z,6.41
2019-01-16T13:04:57.203Z,6.39
2019-01-16T13:05:57.190Z,6.35
2019-01-16T13:06:57.176Z,6.38
2019-01-16T13:07:57.163Z,6.45
2019-01-16T13:08:57.149Z,6.44
2019-01-16T13:09:57.135Z,6.48
2019-01-16T13:10:57.121Z,6.48
2019-01-16T13:11:57.107Z,6.51
2019-01-16T13:12:57.093Z,6.48
2019-01-16T13:13:57.081Z,6.52
2019-01-16T13:14:57.067Z,6.46
2019-01-16T13:15:57.056Z,6.54
2019-01-16T13:16:57.038Z,6.51
2019-01-16T13:17:57.026Z,6.64