createdAt,value
2017-04-28T00:00:02.801Z,0
2017-04-28T00:01:02.775Z,0
2017-04-28T00:02:02.749Z,0
2017-04-28T00:03:02.730Z,0
2017-04-28T00:04:02.711Z,0
2017-04-28T00:05:02.693Z,0
2017-04-28T00:06:02.662Z,0
2017-04-28T00:07:02.645Z,0
2017-04-28T00:08:02.619Z,0
2017-04-28T00:09:02.598Z,0
2017-04-28T00:10:02.576Z,0
2017-04-28T00:11:02.549Z,0
2017-04-28T00:12:02.529Z,0
2017-04-28T00:13:02.511Z,0
2017-04-28T00:14:02.488Z,0
2017-04-28T00:15:02.458Z,0
2017-04-28T00:16:02.442Z,0
2017-04-28T00:17:02.420Z,0
2017-04-28T00:18:02.401Z,0
2017-04-28T00:19:02.376Z,0
2017-04-28T00:20:02.360Z,0
2017-04-28T00:21:02.327Z,0
2017-04-28T00:22:02.309Z,0
2017-04-28T00:23:02.279Z,0
2017-04-28T00:24:02.266Z,0
2017-04-28T00:25:02.244Z,0
2017-04-28T00:26:02.213Z,0
2017-04-28T00:27:02.189Z,0
2017-04-28T00:28:02.224Z,0
2017-04-28T00:29:02.150Z,0
2017-04-28T00:30:02.138Z,0
2017-04-28T00:31:02.105Z,0
2017-04-28T00:32:02.081Z,0
2017-04-28T00:33:02.063Z,0
2017-04-28T00:34:02.038Z,0
2017-04-28T00:35:02.018Z,0
2017-04-28T00:36:01.994Z,0
2017-04-28T00:37:01.972Z,0
2017-04-28T00:38:01.954Z,0
2017-04-28T00:39:01.929Z,0
2017-04-28T00:40:01.898Z,0
2017-04-28T00:41:01.875Z,0
2017-04-28T00:42:01.854Z,0
2017-04-28T00:43:01.849Z,0
2017-04-28T00:44:01.813Z,0
2017-04-28T00:45:01.794Z,0
2017-04-28T00:46:01.772Z,0
2017-04-28T00:47:01.778Z,0
2017-04-28T00:48:01.725Z,0
2017-04-28T00:49:01.703Z,0
2017-04-28T00:50:01.679Z,0
2017-04-28T00:51:01.651Z,0
2017-04-28T00:52:01.630Z,0
2017-04-28T00:53:01.612Z,0
2017-04-28T00:54:01.585Z,0
2017-04-28T00:55:01.563Z,0
2017-04-28T00:56:01.544Z,0
2017-04-28T00:57:01.520Z,0
2017-04-28T00:58:01.493Z,0
2017-04-28T00:59:01.477Z,0
2017-04-28T01:00:01.456Z,0
2017-04-28T01:01:01.426Z,0
2017-04-28T01:02:01.408Z,0
2017-04-28T01:03:01.083Z,0
2017-04-28T01:04:01.359Z,0
2017-04-28T01:05:01.340Z,0
2017-04-28T01:06:01.316Z,0
2017-04-28T01:07:01.290Z,0
2017-04-28T01:08:01.269Z,0
2017-04-28T01:09:00.948Z,0
2017-04-28T01:10:01.221Z,0
2017-04-28T01:11:01.198Z,0
2017-04-28T01:12:01.176Z,0
2017-04-28T01:13:01.152Z,0
2017-04-28T01:14:01.164Z,0
2017-04-28T01:15:01.101Z,0
2017-04-28T01:16:01.081Z,0
2017-04-28T01:17:01.060Z,0
2017-04-28T01:18:01.039Z,0
2017-04-28T01:19:01.034Z,0
2017-04-28T01:20:00.990Z,0
2017-04-28T01:21:00.960Z,0
2017-04-28T01:22:00.935Z,0
2017-04-28T01:23:00.914Z,0
2017-04-28T01:24:00.895Z,0
2017-04-28T01:25:00.873Z,0
2017-04-28T01:26:00.845Z,0
2017-04-28T01:27:00.822Z,0
2017-04-28T01:28:00.829Z,0
2017-04-28T01:29:00.776Z,0
2017-04-28T01:30:00.755Z,0
2017-04-28T01:31:00.728Z,0
2017-04-28T01:32:00.410Z,0
2017-04-28T01:33:00.683Z,0
2017-04-28T01:34:00.374Z,0
2017-04-28T01:35:00.645Z,0
2017-04-28T01:36:00.620Z,0
2017-04-28T01:37:00.593Z,0
2017-04-28T01:38:00.274Z,0
2017-04-28T01:39:00.553Z,0
2017-04-28T01:40:00.526Z,0
2017-04-28T01:41:00.198Z,0
2017-04-28T01:42:00.479Z,0
2017-04-28T01:43:00.162Z,0
2017-04-28T01:44:00.434Z,0
2017-04-28T01:45:00.452Z,0
2017-04-28T01:46:00.391Z,0
2017-04-28T01:47:00.368Z,0
2017-04-28T01:48:00.347Z,0
2017-04-28T01:49:00.319Z,0
2017-04-28T01:50:00.304Z,0
2017-04-28T01:51:00.272Z,0
2017-04-28T01:52:00.254Z,0
2017-04-28T01:53:00.233Z,0
2017-04-28T01:53:59.910Z,0
2017-04-28T01:55:00.183Z,0
2017-04-28T01:56:00.170Z,0
2017-04-28T01:57:00.140Z,0
2017-04-28T01:57:59.819Z,0
2017-04-28T01:59:00.104Z,0
2017-04-28T02:00:00.080Z,0
2017-04-28T02:01:00.042Z,0
2017-04-28T02:02:00.023Z,0
2017-04-28T02:03:00.007Z,0
2017-04-28T02:03:59.978Z,0
2017-04-28T02:04:59.957Z,0
2017-04-28T02:05:59.935Z,0
2017-04-28T02:06:59.910Z,0
2017-04-28T02:07:59.890Z,0
2017-04-28T02:08:59.861Z,0
2017-04-28T02:09:59.841Z,0
2017-04-28T02:10:59.819Z,0
2017-04-28T02:11:59.795Z,0
2017-04-28T02:12:59.780Z,0
2017-04-28T02:13:59.752Z,0
2017-04-28T02:14:59.725Z,0
2017-04-28T02:15:59.705Z,0
2017-04-28T02:16:59.688Z,0
2017-04-28T02:17:59.657Z,0
2017-04-28T02:18:59.640Z,0
2017-04-28T02:19:59.623Z,0
2017-04-28T02:20:59.599Z,0
2017-04-28T02:21:59.271Z,0
2017-04-28T02:22:59.543Z,0
2017-04-28T02:23:59.530Z,0
2017-04-28T02:24:59.508Z,0
2017-04-28T02:25:59.475Z,0
2017-04-28T02:26:59.457Z,0
2017-04-28T02:27:59.436Z,0
2017-04-28T02:28:59.420Z,0
2017-04-28T02:29:59.390Z,0
2017-04-28T02:30:59.363Z,0
2017-04-28T02:31:59.344Z,0
2017-04-28T02:32:59.318Z,0
2017-04-28T02:33:59.301Z,0
2017-04-28T02:34:59.274Z,0
2017-04-28T02:35:59.251Z,0
2017-04-28T02:37:12.612Z,0
2017-04-28T02:37:59.205Z,0
2017-04-28T02:38:58.876Z,0
2017-04-28T02:39:59.165Z,0
2017-04-28T02:40:59.133Z,0
2017-04-28T02:41:59.110Z,0
2017-04-28T02:42:59.094Z,0
2017-04-28T02:43:59.065Z,0
2017-04-28T02:44:59.038Z,0
2017-04-28T02:45:59.013Z,0
2017-04-28T02:46:58.987Z,0
2017-04-28T02:47:58.963Z,0
2017-04-28T02:48:58.946Z,0
2017-04-28T02:49:58.922Z,0
2017-04-28T02:50:58.898Z,0
2017-04-28T02:51:58.875Z,0
2017-04-28T02:52:58.553Z,0
2017-04-28T02:53:58.828Z,0
2017-04-28T02:54:58.502Z,0
2017-04-28T02:55:58.779Z,0
2017-04-28T02:56:58.453Z,0
2017-04-28T02:57:58.732Z,0
2017-04-28T02:58:58.705Z,0
2017-04-28T02:59:58.687Z,0
2017-04-28T03:00:58.658Z,0
2017-04-28T03:01:58.639Z,0
2017-04-28T03:02:58.618Z,0
2017-04-28T03:03:58.588Z,0
2017-04-28T03:04:58.562Z,0
2017-04-28T03:05:58.539Z,0
2017-04-28T03:06:58.516Z,0
2017-04-28T03:07:58.492Z,0
2017-04-28T03:08:58.688Z,0
2017-04-28T03:09:58.451Z,0
2017-04-28T03:10:58.119Z,0
2017-04-28T03:11:58.407Z,0
2017-04-28T03:12:58.384Z,0
2017-04-28T03:13:58.569Z,0
2017-04-28T03:14:58.334Z,0
2017-04-28T03:15:58.308Z,0
2017-04-28T03:16:58.279Z,0
2017-04-28T03:17:58.295Z,0
2017-04-28T03:18:57.944Z,0
2017-04-28T03:19:58.218Z,0
2017-04-28T03:20:57.887Z,0
2017-04-28T03:21:58.181Z,0
2017-04-28T03:22:58.152Z,0
2017-04-28T03:23:58.126Z,0
2017-04-28T03:24:58.098Z,0
2017-04-28T03:25:58.073Z,0
2017-04-28T03:26:58.055Z,0
2017-04-28T03:27:58.035Z,0
2017-04-28T03:28:58.012Z,0
2017-04-28T03:29:57.983Z,0
2017-04-28T03:30:57.974Z,0
2017-04-28T03:31:57.946Z,0
2017-04-28T03:32:57.918Z,0
2017-04-28T03:33:57.897Z,0
2017-04-28T03:34:57.876Z,0
2017-04-28T03:35:57.549Z,0
2017-04-28T03:36:58.042Z,4
2017-04-28T03:37:57.811Z,4
2017-04-28T03:38:57.783Z,4
2017-04-28T03:39:57.666Z,0
2017-04-28T03:40:57.731Z,4
2017-04-28T03:41:57.615Z,4
2017-04-28T03:42:57.695Z,4
2017-04-28T03:43:57.673Z,8
2017-04-28T03:44:57.644Z,8
2017-04-28T03:45:57.622Z,8
2017-04-28T03:46:57.598Z,12
2017-04-28T03:47:57.577Z,12
2017-04-28T03:48:57.550Z,16
2017-04-28T03:49:57.228Z,24
2017-04-28T03:50:57.508Z,24
2017-04-28T03:51:57.483Z,28
2017-04-28T03:52:57.459Z,36
2017-04-28T03:53:57.438Z,40
2017-04-28T03:54:57.415Z,44
2017-04-28T03:55:57.389Z,48
2017-04-28T03:56:57.369Z,60
2017-04-28T03:57:57.355Z,68
2017-04-28T03:58:57.321Z,76
2017-04-28T03:59:57.307Z,84
2017-04-28T04:00:57.280Z,96
2017-04-28T04:01:57.258Z,108
2017-04-28T04:02:57.237Z,120
2017-04-28T04:03:57.215Z,136
2017-04-28T04:04:57.186Z,152
2017-04-28T04:05:57.164Z,168
2017-04-28T04:06:57.144Z,180
2017-04-28T04:07:57.123Z,196
2017-04-28T04:08:57.103Z,216
2017-04-28T04:09:57.070Z,232
2017-04-28T04:10:57.048Z,260
2017-04-28T04:11:57.025Z,296
2017-04-28T04:12:56.999Z,348
2017-04-28T04:13:57.192Z,380
2017-04-28T04:14:56.957Z,388
2017-04-28T04:15:56.632Z,368
2017-04-28T04:16:56.912Z,364
2017-04-28T04:17:56.886Z,380
2017-04-28T04:18:57.111Z,400
2017-04-28T04:19:56.849Z,424
2017-04-28T04:20:56.816Z,456
2017-04-28T04:21:56.795Z,520
2017-04-28T04:22:56.774Z,588
2017-04-28T04:23:56.750Z,684
2017-04-28T04:24:56.723Z,756
2017-04-28T04:25:56.703Z,776
2017-04-28T04:26:56.678Z,760
2017-04-28T04:27:56.652Z,736
2017-04-28T04:28:56.633Z,792
2017-04-28T04:29:56.607Z,844
2017-04-28T04:30:56.592Z,992
2017-04-28T04:31:56.558Z,1112
2017-04-28T04:32:56.546Z,1300
2017-04-28T04:33:56.514Z,1324
2017-04-28T04:34:56.487Z,1328
2017-04-28T04:35:56.462Z,1468
2017-04-28T04:36:56.440Z,1672
2017-04-28T04:37:56.417Z,1768
2017-04-28T04:38:56.393Z,1932
2017-04-28T04:39:56.376Z,1784
2017-04-28T04:40:56.344Z,1796
2017-04-28T04:42:09.716Z,1976
2017-04-28T04:42:56.301Z,2044
2017-04-28T04:43:56.275Z,1972
2017-04-28T04:44:56.462Z,1972
2017-04-28T04:45:56.427Z,2096
2017-04-28T04:46:56.426Z,2204
2017-04-28T04:47:56.186Z,2328
2017-04-28T04:48:56.155Z,2384
2017-04-28T04:49:56.135Z,2484
2017-04-28T04:50:56.113Z,2568
2017-04-28T04:51:56.094Z,2644
2017-04-28T04:52:56.068Z,2712
2017-04-28T04:53:56.041Z,2708
2017-04-28T04:54:56.028Z,2764
2017-04-28T04:55:55.992Z,2644
2017-04-28T04:56:55.971Z,2720
2017-04-28T04:57:55.956Z,3076
2017-04-28T04:58:55.922Z,3756
2017-04-28T04:59:55.899Z,4612
2017-04-28T05:00:55.874Z,4516
2017-04-28T05:01:55.852Z,4760
2017-04-28T05:02:55.829Z,4844
2017-04-28T05:03:55.808Z,5988
2017-04-28T05:04:55.783Z,6868
2017-04-28T05:05:55.766Z,7260
2017-04-28T05:06:55.737Z,6808
2017-04-28T05:07:55.715Z,7804
2017-04-28T05:08:55.690Z,6628
2017-04-28T05:09:55.668Z,6876
2017-04-28T05:10:55.637Z,6648
2017-04-28T05:11:55.613Z,6424
2017-04-28T05:12:55.590Z,6756
2017-04-28T05:13:55.777Z,7400
2017-04-28T05:14:55.535Z,6980
2017-04-28T05:15:55.515Z,6460
2017-04-28T05:16:55.498Z,5916
2017-04-28T05:17:55.673Z,5908
2017-04-28T05:18:55.448Z,5840
2017-04-28T05:19:55.424Z,5132
2017-04-28T05:20:55.402Z,4736
2017-04-28T05:21:55.376Z,4612
2017-04-28T05:22:55.349Z,4608
2017-04-28T05:23:55.333Z,4480
2017-04-28T05:24:55.310Z,4280
2017-04-28T05:25:55.024Z,4220
2017-04-28T05:26:55.261Z,4200
2017-04-28T05:27:54.946Z,3896
2017-04-28T05:28:55.245Z,3624
2017-04-28T05:29:55.187Z,3736
2017-04-28T05:30:55.162Z,3832
2017-04-28T05:31:55.143Z,3868
2017-04-28T05:32:55.121Z,3980
2017-04-28T05:33:55.094Z,4096
2017-04-28T05:34:55.069Z,4296
2017-04-28T05:35:55.043Z,4476
2017-04-28T05:36:55.019Z,4524
2017-04-28T05:37:55.001Z,4656
2017-04-28T05:38:54.973Z,4720
2017-04-28T05:39:54.953Z,4740
2017-04-28T05:40:54.927Z,4804
2017-04-28T05:41:54.901Z,5080
2017-04-28T05:42:54.884Z,5424
2017-04-28T05:43:54.856Z,5516
2017-04-28T05:44:54.829Z,5600
2017-04-28T05:45:54.802Z,5612
2017-04-28T05:46:54.777Z,5656
2017-04-28T05:47:54.760Z,5756
2017-04-28T05:48:54.732Z,6020
2017-04-28T05:49:54.921Z,6272
2017-04-28T05:50:54.680Z,6572
2017-04-28T05:51:54.662Z,6988
2017-04-28T05:52:54.644Z,7488
2017-04-28T05:53:54.617Z,7888
2017-04-28T05:54:54.595Z,8448
2017-04-28T05:55:54.561Z,9248
2017-04-28T05:56:54.544Z,10232
2017-04-28T05:57:54.526Z,11224
2017-04-28T05:58:54.495Z,12344
2017-04-28T05:59:54.472Z,13632
2017-04-28T06:00:54.445Z,14680
2017-04-28T06:01:54.425Z,15728
2017-04-28T06:02:54.402Z,16692
2017-04-28T06:03:54.377Z,17792
2017-04-28T06:04:54.352Z,18144
2017-04-28T06:05:54.334Z,18400
2017-04-28T06:06:54.317Z,19008
2017-04-28T06:07:54.291Z,18688
2017-04-28T06:08:54.258Z,18240
2017-04-28T06:09:54.255Z,17088
2017-04-28T06:10:54.227Z,15220
2017-04-28T06:11:54.200Z,13448
2017-04-28T06:12:54.182Z,11396
2017-04-28T06:13:54.155Z,10340
2017-04-28T06:14:54.133Z,9876
2017-04-28T06:15:54.109Z,10188
2017-04-28T06:16:54.083Z,11276
2017-04-28T06:17:54.064Z,12704
2017-04-28T06:18:54.043Z,13672
2017-04-28T06:19:54.020Z,13176
2017-04-28T06:20:53.991Z,11984
2017-04-28T06:21:53.971Z,11524
2017-04-28T06:22:53.678Z,12332
2017-04-28T06:23:53.931Z,13152
2017-04-28T06:24:53.905Z,13304
2017-04-28T06:25:53.894Z,13888
2017-04-28T06:26:53.557Z,14760
2017-04-28T06:27:53.841Z,15116
2017-04-28T06:28:53.821Z,14324
2017-04-28T06:29:53.795Z,13860
2017-04-28T06:30:53.774Z,12732
2017-04-28T06:31:53.453Z,10924
2017-04-28T06:32:53.735Z,11644
2017-04-28T06:33:53.711Z,12008
2017-04-28T06:34:53.686Z,10672
2017-04-28T06:35:53.659Z,11396
2017-04-28T06:36:53.635Z,11392
2017-04-28T06:37:53.619Z,12128
2017-04-28T06:38:53.297Z,12456
2017-04-28T06:39:53.568Z,12420
2017-04-28T06:40:53.549Z,12100
2017-04-28T06:41:53.547Z,12060
2017-04-28T06:42:53.516Z,11608
2017-04-28T06:43:53.486Z,11532
2017-04-28T06:44:53.466Z,11412
2017-04-28T06:45:53.136Z,11384
2017-04-28T06:46:53.418Z,11764
2017-04-28T06:47:53.393Z,12180
2017-04-28T06:48:53.372Z,12736
2017-04-28T06:49:53.051Z,12996
2017-04-28T06:50:53.321Z,13088
2017-04-28T06:51:53.298Z,13176
2017-04-28T06:52:53.283Z,12972
2017-04-28T06:53:52.959Z,12544
2017-04-28T06:54:53.230Z,12100
2017-04-28T06:55:53.213Z,11752
2017-04-28T06:56:53.188Z,11308
2017-04-28T06:57:53.182Z,10748
2017-04-28T06:58:53.144Z,10448
2017-04-28T06:59:53.121Z,10220
2017-04-28T07:00:53.096Z,10172
2017-04-28T07:01:53.078Z,10404
2017-04-28T07:02:53.054Z,11300
2017-04-28T07:03:52.728Z,12872
2017-04-28T07:04:53.013Z,13900
2017-04-28T07:05:52.989Z,14388
2017-04-28T07:06:52.966Z,14884
2017-04-28T07:07:52.943Z,15728
2017-04-28T07:08:52.922Z,16608
2017-04-28T07:09:52.909Z,16212
2017-04-28T07:10:52.882Z,12264
2017-04-28T07:11:52.551Z,11652
2017-04-28T07:12:52.833Z,14724
2017-04-28T07:13:52.827Z,17888
2017-04-28T07:14:52.795Z,20448
2017-04-28T07:15:52.769Z,23616
2017-04-28T07:16:52.740Z,25504
2017-04-28T07:17:52.717Z,24352
2017-04-28T07:18:52.698Z,21440
2017-04-28T07:19:52.677Z,19168
2017-04-28T07:20:52.661Z,19712
2017-04-28T07:21:52.637Z,20736
2017-04-28T07:22:52.619Z,19968
2017-04-28T07:23:52.589Z,17076
2017-04-28T07:24:52.573Z,15092
2017-04-28T07:25:52.549Z,13804
2017-04-28T07:26:52.536Z,12872
2017-04-28T07:27:52.508Z,11920
2017-04-28T07:28:52.487Z,10980
2017-04-28T07:29:52.471Z,10036
2017-04-28T07:30:52.449Z,9212
2017-04-28T07:31:52.429Z,9248
2017-04-28T07:32:52.407Z,9332
2017-04-28T07:33:52.393Z,8312
2017-04-28T07:34:52.358Z,7116
2017-04-28T07:35:52.345Z,6308
2017-04-28T07:36:52.320Z,5900
2017-04-28T07:37:52.025Z,5952
2017-04-28T07:38:52.280Z,6504
2017-04-28T07:39:52.262Z,7388
2017-04-28T07:40:52.249Z,8592
2017-04-28T07:41:52.220Z,9696
2017-04-28T07:42:52.239Z,10580
2017-04-28T07:43:52.218Z,11136
2017-04-28T07:44:52.157Z,11428
2017-04-28T07:45:52.132Z,11632
2017-04-28T07:46:52.146Z,11792
2017-04-28T07:47:52.096Z,11952
2017-04-28T07:48:52.073Z,12148
2017-04-28T07:49:52.049Z,12296
2017-04-28T07:50:52.034Z,12360
2017-04-28T07:51:52.008Z,12408
2017-04-28T07:52:51.989Z,12608
2017-04-28T07:53:51.673Z,12804
2017-04-28T07:54:51.650Z,12948
2017-04-28T07:55:51.921Z,13276
2017-04-28T07:56:51.899Z,13760
2017-04-28T07:57:51.879Z,13800
2017-04-28T07:58:51.859Z,13532
2017-04-28T07:59:51.843Z,13204
2017-04-28T08:00:51.815Z,13024
2017-04-28T08:01:51.798Z,12824
2017-04-28T08:02:51.773Z,12652
2017-04-28T08:03:51.753Z,12488
2017-04-28T08:04:51.729Z,12356
2017-04-28T08:05:51.749Z,12636
2017-04-28T08:06:51.691Z,13360
2017-04-28T08:07:51.378Z,14420
2017-04-28T08:08:51.653Z,15660
2017-04-28T08:09:51.632Z,16940
2017-04-28T08:10:51.614Z,18752
2017-04-28T08:11:51.600Z,20320
2017-04-28T08:12:51.569Z,21088
2017-04-28T08:13:51.552Z,20864
2017-04-28T08:14:51.535Z,20384
2017-04-28T08:15:51.513Z,19968
2017-04-28T08:16:51.189Z,20288
2017-04-28T08:17:51.168Z,20544
2017-04-28T08:18:51.145Z,22112
2017-04-28T08:19:51.435Z,21824
2017-04-28T08:20:51.415Z,20960
2017-04-28T08:21:51.392Z,21696
2017-04-28T08:22:51.373Z,21088
2017-04-28T08:23:51.347Z,20064
2017-04-28T08:24:51.329Z,19936
2017-04-28T08:25:51.308Z,20704
2017-04-28T08:26:51.292Z,21024
2017-04-28T08:27:51.269Z,21984
2017-04-28T08:28:51.243Z,22048
2017-04-28T08:29:51.221Z,20576
2017-04-28T08:30:51.205Z,19520
2017-04-28T08:31:51.180Z,16456
2017-04-28T08:32:51.163Z,16956
2017-04-28T08:33:51.176Z,17792
2017-04-28T08:34:51.121Z,17096
2017-04-28T08:35:51.117Z,15844
2017-04-28T08:36:51.082Z,16272
2017-04-28T08:37:51.065Z,16228
2017-04-28T08:38:51.042Z,16608
2017-04-28T08:39:51.025Z,17084
2017-04-28T08:40:51.007Z,17344
2017-04-28T08:41:51.022Z,17676
2017-04-28T08:42:50.968Z,17768
2017-04-28T08:43:50.942Z,17640
2017-04-28T08:44:50.924Z,17484
2017-04-28T08:45:50.904Z,17168
2017-04-28T08:46:50.882Z,16524
2017-04-28T08:47:50.861Z,16112
2017-04-28T08:48:50.846Z,15832
2017-04-28T08:49:50.825Z,15676
2017-04-28T08:50:50.808Z,15496
2017-04-28T08:51:50.784Z,15016
2017-04-28T08:52:50.770Z,14132
2017-04-28T08:53:50.748Z,13792
2017-04-28T08:54:50.730Z,13776
2017-04-28T08:55:50.716Z,13800
2017-04-28T08:56:50.690Z,13628
2017-04-28T08:57:50.670Z,13344
2017-04-28T08:58:50.653Z,13372
2017-04-28T08:59:50.634Z,13964
2017-04-28T09:00:50.611Z,14200
2017-04-28T09:01:50.594Z,14336
2017-04-28T09:02:50.608Z,14860
2017-04-28T09:03:50.557Z,15192
2017-04-28T09:04:50.533Z,15108
2017-04-28T09:05:50.518Z,15232
2017-04-28T09:06:50.497Z,15468
2017-04-28T09:07:50.484Z,15504
2017-04-28T09:08:50.496Z,15420
2017-04-28T09:09:50.439Z,15544
2017-04-28T09:10:50.430Z,15508
2017-04-28T09:11:50.404Z,15288
2017-04-28T09:12:50.391Z,15420
2017-04-28T09:13:50.368Z,15832
2017-04-28T09:14:50.348Z,16064
2017-04-28T09:15:50.342Z,15868
2017-04-28T09:16:50.010Z,15560
2017-04-28T09:17:50.290Z,15516
2017-04-28T09:18:50.277Z,15660
2017-04-28T09:19:50.251Z,15852
2017-04-28T09:20:50.232Z,16036
2017-04-28T09:21:50.221Z,15944
2017-04-28T09:22:50.195Z,15688
2017-04-28T09:23:50.183Z,15700
2017-04-28T09:24:50.161Z,16168
2017-04-28T09:25:50.144Z,16600
2017-04-28T09:26:50.120Z,16636
2017-04-28T09:27:49.802Z,16448
2017-04-28T09:28:50.086Z,16196
2017-04-28T09:29:49.761Z,16212
2017-04-28T09:30:50.041Z,16432
2017-04-28T09:31:50.028Z,16676
2017-04-28T09:32:50.010Z,16884
2017-04-28T09:33:49.684Z,17148
2017-04-28T09:34:49.968Z,17300
2017-04-28T09:35:49.947Z,17176
2017-04-28T09:36:49.633Z,16620
2017-04-28T09:37:49.910Z,15884
2017-04-28T09:38:49.893Z,15564
2017-04-28T09:39:49.577Z,15616
2017-04-28T09:40:49.552Z,15816
2017-04-28T09:41:49.569Z,16100
2017-04-28T09:42:49.820Z,16428
2017-04-28T09:43:49.808Z,16708
2017-04-28T09:44:49.483Z,16908
2017-04-28T09:45:49.760Z,17064
2017-04-28T09:46:49.739Z,17184
2017-04-28T09:47:49.718Z,17200
2017-04-28T09:48:49.698Z,17248
2017-04-28T09:49:49.685Z,17228
2017-04-28T09:50:49.669Z,17124
2017-04-28T09:51:49.645Z,17028
2017-04-28T09:52:49.628Z,16892
2017-04-28T09:53:49.609Z,16764
2017-04-28T09:54:49.587Z,16492
2017-04-28T09:55:49.570Z,15832
2017-04-28T09:56:49.549Z,15012
2017-04-28T09:57:49.532Z,14708
2017-04-28T09:58:49.517Z,14864
2017-04-28T09:59:49.498Z,15220
2017-04-28T10:00:49.173Z,15648
2017-04-28T10:01:49.460Z,16108
2017-04-28T10:02:49.433Z,16528
2017-04-28T10:03:49.414Z,16912
2017-04-28T10:04:49.436Z,17292
2017-04-28T10:05:49.376Z,17500
2017-04-28T10:06:49.363Z,17484
2017-04-28T10:07:49.041Z,17420
2017-04-28T10:08:49.326Z,17316
2017-04-28T10:09:49.303Z,17524
2017-04-28T10:10:49.289Z,17840
2017-04-28T10:11:48.968Z,17796
2017-04-28T10:12:48.944Z,17296
2017-04-28T10:13:48.923Z,16680
2017-04-28T10:14:48.906Z,16164
2017-04-28T10:15:49.197Z,15928
2017-04-28T10:16:48.870Z,15944
2017-04-28T10:17:49.156Z,16284
2017-04-28T10:18:49.135Z,16760
2017-04-28T10:19:49.116Z,17328
2017-04-28T10:20:49.100Z,17764
2017-04-28T10:21:49.110Z,17956
2017-04-28T10:22:48.759Z,17852
2017-04-28T10:23:49.043Z,17788
2017-04-28T10:24:49.028Z,17732
2017-04-28T10:25:49.008Z,17852
2017-04-28T10:26:48.688Z,18084
2017-04-28T10:27:48.966Z,18404
2017-04-28T10:28:48.655Z,19168
2017-04-28T10:29:48.631Z,19712
2017-04-28T10:30:48.641Z,20128
2017-04-28T10:31:48.599Z,20320
2017-04-28T10:32:48.889Z,20352
2017-04-28T10:33:48.864Z,20000
2017-04-28T10:34:48.852Z,19552
2017-04-28T10:35:48.837Z,19104
2017-04-28T10:36:48.810Z,18348
2017-04-28T10:37:48.795Z,17812
2017-04-28T10:38:48.786Z,17300
2017-04-28T10:39:48.774Z,16940
2017-04-28T10:40:48.445Z,16724
2017-04-28T10:41:48.736Z,16604
2017-04-28T10:42:48.708Z,16528
2017-04-28T10:43:48.697Z,16412
2017-04-28T10:44:48.680Z,16240
2017-04-28T10:45:48.665Z,16120
2017-04-28T10:46:48.646Z,16024
2017-04-28T10:47:48.632Z,16052
2017-04-28T10:48:48.613Z,16140
2017-04-28T10:49:48.598Z,16120
2017-04-28T10:50:48.580Z,16136
2017-04-28T10:51:48.562Z,16196
2017-04-28T10:52:48.547Z,16200
2017-04-28T10:53:48.530Z,16296
2017-04-28T10:54:48.247Z,16476
2017-04-28T10:55:48.500Z,16684
2017-04-28T10:56:48.494Z,16912
2017-04-28T10:57:48.468Z,16980
2017-04-28T10:58:48.453Z,17124
2017-04-28T10:59:48.435Z,17136
2017-04-28T11:00:48.121Z,17096
2017-04-28T11:01:48.410Z,16980
2017-04-28T11:02:48.385Z,16804
2017-04-28T11:03:48.372Z,16620
2017-04-28T11:04:48.350Z,16480
2017-04-28T11:05:48.339Z,16420
2017-04-28T11:06:48.326Z,16312
2017-04-28T11:07:48.310Z,16188
2017-04-28T11:08:48.290Z,16132
2017-04-28T11:09:48.277Z,16028
2017-04-28T11:10:47.959Z,15956
2017-04-28T11:11:48.242Z,15960
2017-04-28T11:12:47.918Z,16072
2017-04-28T11:13:48.204Z,16180
2017-04-28T11:14:48.198Z,16308
2017-04-28T11:15:47.875Z,16360
2017-04-28T11:16:48.161Z,16296
2017-04-28T11:17:48.144Z,16240
2017-04-28T11:18:48.129Z,16276
2017-04-28T11:19:48.110Z,16208
2017-04-28T11:20:48.095Z,16080
2017-04-28T11:21:48.084Z,15928
2017-04-28T11:22:48.070Z,15732
2017-04-28T11:23:48.043Z,15424
2017-04-28T11:24:48.033Z,15088
2017-04-28T11:25:48.021Z,14760
2017-04-28T11:26:47.996Z,14472
2017-04-28T11:27:47.684Z,14256
2017-04-28T11:28:47.685Z,14044
2017-04-28T11:29:47.955Z,13784
2017-04-28T11:30:47.938Z,13736
2017-04-28T11:31:47.924Z,13840
2017-04-28T11:32:47.602Z,14100
2017-04-28T11:33:47.888Z,14508
2017-04-28T11:34:47.571Z,15080
2017-04-28T11:35:47.554Z,15744
2017-04-28T11:36:47.534Z,16396
2017-04-28T11:37:47.824Z,16948
2017-04-28T11:38:47.505Z,17420
2017-04-28T11:39:47.188Z,17800
2017-04-28T11:40:47.778Z,17992
2017-04-28T11:41:47.764Z,18112
2017-04-28T11:42:47.446Z,18068
2017-04-28T11:43:47.727Z,17764
2017-04-28T11:44:47.711Z,17364
2017-04-28T11:45:47.696Z,17056
2017-04-28T11:46:47.686Z,16864
2017-04-28T11:47:47.357Z,16892
2017-04-28T11:48:47.641Z,17064
2017-04-28T11:49:47.668Z,17056
2017-04-28T11:50:47.620Z,17012
2017-04-28T11:51:47.298Z,16888
2017-04-28T11:52:47.277Z,16708
2017-04-28T11:53:47.260Z,16272
2017-04-28T11:54:47.245Z,15976
2017-04-28T11:55:47.258Z,15792
2017-04-28T11:56:47.522Z,15584
2017-04-28T11:57:47.495Z,15460
2017-04-28T11:58:47.480Z,15272
2017-04-28T11:59:47.497Z,15068
2017-04-28T12:00:47.450Z,14964
2017-04-28T12:01:47.427Z,14980
2017-04-28T12:02:47.415Z,15152
2017-04-28T12:03:47.402Z,15304
2017-04-28T12:04:47.386Z,15340
2017-04-28T12:05:47.368Z,15408
2017-04-28T12:06:47.352Z,15408
2017-04-28T12:07:47.033Z,15360
2017-04-28T12:08:47.322Z,15360
2017-04-28T12:09:47.301Z,15372
2017-04-28T12:10:47.296Z,15404
2017-04-28T12:11:47.278Z,15460
2017-04-28T12:12:47.260Z,15600
2017-04-28T12:13:47.241Z,15728
2017-04-28T12:14:47.220Z,15828
2017-04-28T12:15:47.205Z,16076
2017-04-28T12:16:47.184Z,16340
2017-04-28T12:17:47.174Z,16524
2017-04-28T12:18:47.152Z,16680
2017-04-28T12:19:47.146Z,16832
2017-04-28T12:20:47.125Z,17000
2017-04-28T12:21:46.803Z,17100
2017-04-28T12:22:46.819Z,17164
2017-04-28T12:23:47.078Z,17032
2017-04-28T12:24:47.089Z,16964
2017-04-28T12:25:47.038Z,16916
2017-04-28T12:26:47.034Z,16832
2017-04-28T12:27:47.007Z,16664
2017-04-28T12:28:46.990Z,16444
2017-04-28T12:29:46.972Z,16196
2017-04-28T12:30:46.656Z,15904
2017-04-28T12:31:46.942Z,15736
2017-04-28T12:32:46.947Z,15556
2017-04-28T12:33:46.308Z,15416
2017-04-28T12:34:46.891Z,15192
2017-04-28T12:35:46.880Z,15048
2017-04-28T12:36:46.854Z,14780
2017-04-28T12:37:46.843Z,14596
2017-04-28T12:38:46.821Z,14364
2017-04-28T12:39:46.802Z,14060
2017-04-28T12:40:46.787Z,13736
2017-04-28T12:41:46.770Z,13344
2017-04-28T12:42:46.752Z,12976
2017-04-28T12:43:46.730Z,12644
2017-04-28T12:44:46.721Z,12272
2017-04-28T12:45:46.699Z,12052
2017-04-28T12:46:46.377Z,11880
2017-04-28T12:47:46.674Z,11884
2017-04-28T12:48:46.343Z,11984
2017-04-28T12:49:46.630Z,12140
2017-04-28T12:50:46.615Z,12384
2017-04-28T12:51:46.595Z,12704
2017-04-28T12:52:46.582Z,13108
2017-04-28T12:53:46.559Z,13500
2017-04-28T12:54:46.551Z,13936
2017-04-28T12:55:46.535Z,14480
2017-04-28T12:56:46.517Z,15064
2017-04-28T12:57:46.496Z,15400
2017-04-28T12:58:46.477Z,15452
2017-04-28T12:59:46.460Z,15448
2017-04-28T13:00:46.144Z,15380
2017-04-28T13:01:46.432Z,15300
2017-04-28T13:02:46.407Z,15196
2017-04-28T13:03:46.401Z,15000
2017-04-28T13:04:46.377Z,14764
2017-04-28T13:05:46.361Z,14612
2017-04-28T13:06:46.339Z,14448
2017-04-28T13:07:46.327Z,14268
2017-04-28T13:08:46.307Z,14028
2017-04-28T13:09:46.289Z,13824
2017-04-28T13:10:46.272Z,13748
2017-04-28T13:11:46.260Z,13768
2017-04-28T13:12:45.939Z,13748
2017-04-28T13:13:45.923Z,13688
2017-04-28T13:14:46.210Z,13660
2017-04-28T13:15:46.189Z,13740
2017-04-28T13:16:46.180Z,13904
2017-04-28T13:17:46.158Z,14120
2017-04-28T13:18:46.138Z,14304
2017-04-28T13:19:46.128Z,14392
2017-04-28T13:20:45.807Z,14436
2017-04-28T13:21:45.788Z,14440
2017-04-28T13:22:46.077Z,14396
2017-04-28T13:23:46.051Z,14356
2017-04-28T13:24:46.045Z,14288
2017-04-28T13:25:46.022Z,14112
2017-04-28T13:26:46.017Z,13904
2017-04-28T13:27:45.996Z,13728