createdAt,value
2018-07-12T00:02:24.225Z,59.70
2018-07-12T00:04:51.979Z,59.70
2018-07-12T00:09:48.285Z,60.00
2018-07-12T00:12:15.968Z,60.10
2018-07-12T00:14:43.683Z,60.50
2018-07-12T00:17:11.602Z,60.70
2018-07-12T00:19:39.066Z,60.80
2018-07-12T00:22:06.773Z,60.80
2018-07-12T00:24:34.732Z,60.90
2018-07-12T00:27:02.419Z,61.00
2018-07-12T00:29:30.230Z,61.10
2018-07-12T00:31:57.724Z,61.10
2018-07-12T00:34:25.371Z,61.30
2018-07-12T00:36:53.204Z,61.40
2018-07-12T00:39:20.889Z,61.50
2018-07-12T00:41:48.891Z,61.70
2018-07-12T00:44:16.505Z,61.50
2018-07-12T00:46:44.253Z,61.70
2018-07-12T00:49:12.394Z,61.80
2018-07-12T00:51:40.067Z,62.10
2018-07-12T00:54:07.745Z,62.20
2018-07-12T00:56:35.289Z,62.20
2018-07-12T00:59:03.076Z,62.30
2018-07-12T01:01:30.704Z,62.30
2018-07-12T01:03:58.340Z,62.40
2018-07-12T01:08:53.889Z,62.60
2018-07-12T01:11:21.783Z,62.80
2018-07-12T01:13:49.603Z,62.80
2018-07-12T01:18:45.394Z,63.10
2018-07-12T01:21:14.037Z,63.20
2018-07-12T01:23:41.262Z,63.30
2018-07-12T01:26:08.921Z,63.40
2018-07-12T01:28:36.750Z,63.40
2018-07-12T01:31:04.546Z,64.50
2018-07-12T01:33:32.239Z,63.90
2018-07-12T01:36:00.251Z,64.20
2018-07-12T01:38:28.328Z,64.30
2018-07-12T01:40:56.078Z,64.30
2018-07-12T01:43:23.615Z,64.60
2018-07-12T01:48:19.231Z,64.70
2018-07-12T01:53:14.752Z,64.70
2018-07-12T01:55:42.287Z,64.90
2018-07-12T01:58:10.371Z,65.90
2018-07-12T02:00:38.038Z,65.20
2018-07-12T02:03:06.034Z,65.30
2018-07-12T02:05:33.376Z,65.20
2018-07-12T02:08:01.503Z,65.50
2018-07-12T02:10:29.147Z,65.60
2018-07-12T02:12:57.200Z,65.60
2018-07-12T02:17:52.463Z,66.10
2018-07-12T02:20:20.197Z,66.50
2018-07-12T02:25:15.646Z,66.70
2018-07-12T02:27:43.519Z,67.10
2018-07-12T02:30:11.060Z,67.30
2018-07-12T02:32:38.658Z,67.70
2018-07-12T02:35:06.352Z,67.90
2018-07-12T02:37:33.985Z,68.10
2018-07-12T02:40:01.692Z,68.40
2018-07-12T02:44:57.738Z,68.70
2018-07-12T02:47:26.040Z,68.70
2018-07-12T02:49:54.192Z,68.90
2018-07-12T02:52:21.894Z,69.10
2018-07-12T02:54:50.039Z,69.40
2018-07-12T02:57:18.047Z,69.60
2018-07-12T02:59:45.915Z,69.80
2018-07-12T03:02:13.810Z,70.00
2018-07-12T03:04:41.461Z,70.10
2018-07-12T03:07:09.207Z,70.10
2018-07-12T03:09:36.985Z,70.20
2018-07-12T03:12:04.667Z,70.50
2018-07-12T03:14:32.232Z,71.50
2018-07-12T03:16:59.834Z,70.80
2018-07-12T03:19:27.412Z,71.20
2018-07-12T03:21:55.012Z,71.40
2018-07-12T03:24:22.785Z,71.60
2018-07-12T03:29:18.439Z,71.90
2018-07-12T03:34:14.553Z,72.10
2018-07-12T03:36:42.229Z,72.20
2018-07-12T03:39:10.533Z,72.90
2018-07-12T03:41:38.163Z,72.20
2018-07-12T03:44:06.053Z,72.30
2018-07-12T03:46:33.966Z,72.60
2018-07-12T03:49:01.813Z,72.80
2018-07-12T03:51:29.475Z,72.90
2018-07-12T03:53:57.345Z,73.00
2018-07-12T03:56:25.169Z,73.10
2018-07-12T03:58:52.942Z,73.30
2018-07-12T04:03:48.630Z,73.60
2018-07-12T04:06:16.320Z,73.80
2018-07-12T04:08:44.553Z,74.00
2018-07-12T04:11:12.704Z,74.20
2018-07-12T04:13:40.834Z,74.30
2018-07-12T04:16:08.420Z,74.40
2018-07-12T04:18:36.122Z,74.50
2018-07-12T04:21:03.755Z,74.60
2018-07-12T04:23:31.797Z,74.60
2018-07-12T04:25:59.204Z,74.80
2018-07-12T04:28:26.844Z,74.80
2018-07-12T04:30:54.720Z,74.90
2018-07-12T04:35:50.302Z,76.00
2018-07-12T04:38:18.012Z,75.30
2018-07-12T04:43:13.605Z,75.30
2018-07-12T04:45:41.222Z,75.30
2018-07-12T04:48:09.284Z,75.30
2018-07-12T04:50:36.960Z,75.30
2018-07-12T04:53:04.675Z,75.50
2018-07-12T04:55:32.761Z,75.50
2018-07-12T04:58:00.455Z,75.50
2018-07-12T05:00:28.098Z,75.50
2018-07-12T05:05:23.375Z,75.70
2018-07-12T05:07:50.588Z,75.70
2018-07-12T05:12:45.805Z,76.00
2018-07-12T05:15:13.687Z,76.00
2018-07-12T05:17:41.736Z,76.20
2018-07-12T05:20:09.426Z,76.30
2018-07-12T05:22:37.144Z,76.30
2018-07-12T05:25:04.347Z,76.40
2018-07-12T05:27:32.116Z,76.40
2018-07-12T05:29:59.351Z,76.40
2018-07-12T05:32:27.021Z,76.30
2018-07-12T05:34:55.043Z,76.30
2018-07-12T05:37:24.287Z,76.30
2018-07-12T05:39:53.925Z,76.40
2018-07-12T05:42:23.860Z,76.50
2018-07-12T05:44:52.116Z,76.80
2018-07-12T05:47:21.098Z,76.80
2018-07-12T05:49:50.191Z,77.00
2018-07-12T05:52:19.454Z,77.00
2018-07-12T05:57:18.404Z,76.80
2018-07-12T05:59:47.152Z,76.80
2018-07-12T06:04:48.047Z,76.50
2018-07-12T06:07:22.896Z,76.60
2018-07-12T06:09:52.040Z,75.80
2018-07-12T06:12:21.264Z,75.40
2018-07-12T06:14:51.194Z,75.10
2018-07-12T06:17:20.900Z,74.80
2018-07-12T06:19:50.766Z,74.50
2018-07-12T06:22:19.995Z,74.20
2018-07-12T06:24:49.299Z,73.90
2018-07-12T06:29:46.525Z,73.90
2018-07-12T06:32:16.810Z,73.50
2018-07-12T06:34:46.460Z,73.10
2018-07-12T06:37:16.596Z,73.00
2018-07-12T06:39:45.841Z,72.90
2018-07-12T06:42:15.142Z,73.10
2018-07-12T06:44:45.004Z,72.90
2018-07-12T06:47:14.050Z,72.70
2018-07-12T06:49:43.352Z,72.30
2018-07-12T06:52:12.665Z,72.20
2018-07-12T06:54:41.681Z,71.70
2018-07-12T06:57:11.378Z,71.00
2018-07-12T06:59:40.736Z,70.70
2018-07-12T07:02:09.837Z,70.30
2018-07-12T07:04:39.116Z,70.10
2018-07-12T07:07:08.175Z,70.20
2018-07-12T07:09:37.227Z,71.20
2018-07-12T07:14:35.180Z,71.00
2018-07-12T07:17:04.595Z,70.70
2018-07-12T07:19:34.437Z,70.80
2018-07-12T07:22:03.716Z,70.50
2018-07-12T07:24:32.814Z,70.60
2018-07-12T07:27:02.152Z,70.70
2018-07-12T07:29:31.768Z,70.60
2018-07-12T07:32:01.054Z,70.20
2018-07-12T07:34:30.124Z,69.60
2018-07-12T07:37:00.161Z,68.80
2018-07-12T07:39:29.822Z,68.40
2018-07-12T07:41:59.100Z,68.10
2018-07-12T07:44:28.253Z,67.70
2018-07-12T07:46:57.166Z,66.80
2018-07-12T07:49:27.403Z,65.70
2018-07-12T07:51:56.890Z,64.50
2018-07-12T07:54:26.652Z,64.60
2018-07-12T07:56:56.278Z,64.80
2018-07-12T07:59:25.754Z,64.30
2018-07-12T08:01:55.310Z,64.40
2018-07-12T08:04:24.342Z,63.90
2018-07-12T08:06:54.079Z,63.90
2018-07-12T08:09:23.226Z,63.90
2018-07-12T08:14:21.677Z,62.50
2018-07-12T08:16:51.325Z,63.00
2018-07-12T08:19:20.678Z,63.20
2018-07-12T08:21:50.311Z,63.50
2018-07-12T08:24:19.877Z,63.10
2018-07-12T08:26:49.101Z,62.90
2018-07-12T08:29:18.338Z,62.80
2018-07-12T08:31:47.780Z,62.60
2018-07-12T08:34:17.687Z,63.30
2018-07-12T08:36:48.052Z,62.30
2018-07-12T08:39:16.999Z,62.40
2018-07-12T08:41:46.844Z,62.30
2018-07-12T08:44:15.897Z,62.20
2018-07-12T08:46:46.516Z,62.10
2018-07-12T08:49:16.708Z,61.70
2018-07-12T08:51:46.153Z,61.70
2018-07-12T08:56:44.470Z,60.70
2018-07-12T09:01:43.099Z,59.70
2018-07-12T09:04:16.757Z,59.40
2018-07-12T09:06:45.999Z,59.10
2018-07-12T09:09:15.560Z,59.00
2018-07-12T09:14:17.214Z,58.20
2018-07-12T09:16:46.497Z,58.40
2018-07-12T09:19:15.543Z,58.20
2018-07-12T09:21:45.566Z,58.00
2018-07-12T09:24:15.240Z,58.00
2018-07-12T09:26:44.272Z,57.70
2018-07-12T09:29:13.429Z,57.40
2018-07-12T09:31:43.506Z,57.10
2018-07-12T09:34:13.052Z,57.00
2018-07-12T09:36:42.163Z,56.80
2018-07-12T09:39:11.779Z,56.80
2018-07-12T09:41:41.409Z,56.10
2018-07-12T09:44:11.612Z,56.00
2018-07-12T09:46:41.542Z,55.30
2018-07-12T09:49:11.720Z,54.80
2018-07-12T09:51:40.898Z,55.00
2018-07-12T09:54:10.651Z,54.40
2018-07-12T09:56:50.729Z,54.10
2018-07-12T09:59:20.340Z,54.20
2018-07-12T10:01:55.293Z,53.70
2018-07-12T10:04:27.557Z,53.10
2018-07-12T10:07:02.226Z,52.80
2018-07-12T10:09:36.681Z,52.30
2018-07-12T10:14:44.910Z,52.50
2018-07-12T10:17:19.626Z,52.20
2018-07-12T10:19:49.307Z,52.00
2018-07-12T10:22:18.246Z,51.60
2018-07-12T10:24:47.394Z,51.60
2018-07-12T10:27:16.303Z,50.80
2018-07-12T10:29:46.004Z,50.70
2018-07-12T10:32:15.463Z,50.40
2018-07-12T10:37:13.278Z,50.40
2018-07-12T10:39:42.679Z,50.10
2018-07-12T10:42:11.746Z,49.90
2018-07-12T10:44:41.131Z,50.10
2018-07-12T10:47:10.420Z,50.10
2018-07-12T10:49:39.424Z,49.50
2018-07-12T10:52:08.555Z,48.90
2018-07-12T10:54:37.614Z,48.30
2018-07-12T10:57:06.657Z,48.50
2018-07-12T10:59:36.097Z,48.70
2018-07-12T11:02:05.000Z,48.80
2018-07-12T11:04:33.876Z,48.60
2018-07-12T11:07:02.963Z,48.50
2018-07-12T11:09:32.420Z,48.30
2018-07-12T11:12:01.806Z,47.90
2018-07-12T11:14:31.168Z,47.60
2018-07-12T11:17:04.129Z,47.30
2018-07-12T11:19:32.980Z,46.70
2018-07-12T11:22:02.676Z,46.80
2018-07-12T11:24:31.786Z,46.80
2018-07-12T11:27:00.759Z,46.10
2018-07-12T11:29:40.915Z,45.80
2018-07-12T11:32:10.188Z,45.70
2018-07-12T11:34:39.074Z,45.30
2018-07-12T11:37:08.392Z,45.20
2018-07-12T11:39:37.918Z,45.30
2018-07-12T11:42:07.691Z,44.60
2018-07-12T11:44:36.906Z,44.70
2018-07-12T11:47:06.141Z,44.90
2018-07-12T11:49:35.454Z,44.70
2018-07-12T11:52:05.262Z,44.70
2018-07-12T11:54:34.685Z,44.50
2018-07-12T11:57:03.491Z,44.40
2018-07-12T11:59:32.420Z,44.10
2018-07-12T12:02:01.347Z,43.50
2018-07-12T12:04:30.549Z,43.20
2018-07-12T12:09:28.114Z,42.80
2018-07-12T12:11:56.918Z,42.80
2018-07-12T12:14:25.919Z,42.10
2018-07-12T12:16:54.204Z,41.40
2018-07-12T12:19:22.461Z,41.50
2018-07-12T12:21:50.698Z,41.70
2018-07-12T12:24:19.580Z,41.50
2018-07-12T12:26:48.469Z,41.70
2018-07-12T12:29:17.531Z,41.40
2018-07-12T12:31:46.422Z,40.90
2018-07-12T12:34:15.549Z,40.10
2018-07-12T12:36:44.165Z,39.70
2018-07-12T12:39:13.410Z,39.40
2018-07-12T12:41:42.227Z,38.50
2018-07-12T12:44:11.308Z,37.90
2018-07-12T12:46:40.746Z,38.30
2018-07-12T12:49:09.688Z,39.00
2018-07-12T12:51:38.602Z,39.50
2018-07-12T12:54:07.579Z,39.80
2018-07-12T12:59:05.871Z,38.30
2018-07-12T13:01:34.754Z,38.60
2018-07-12T13:04:03.331Z,37.40
2018-07-12T13:06:31.912Z,37.50
2018-07-12T13:09:00.678Z,37.70
2018-07-12T13:11:29.252Z,36.60
2018-07-12T13:13:57.951Z,36.50
2018-07-12T13:16:26.903Z,36.30
2018-07-12T13:18:55.623Z,36.50
2018-07-12T13:21:24.232Z,36.60
2018-07-12T13:23:52.801Z,36.10
2018-07-12T13:26:22.728Z,36.50
2018-07-12T13:28:52.165Z,36.70
2018-07-12T13:33:49.805Z,35.40
2018-07-12T13:36:21.757Z,34.70
2018-07-12T13:38:50.974Z,35.40
2018-07-12T13:41:20.416Z,35.30
2018-07-12T13:43:54.102Z,34.50
2018-07-12T13:46:23.061Z,34.50
2018-07-12T13:48:52.037Z,34.90
2018-07-12T13:51:21.092Z,35.20
2018-07-12T13:53:50.268Z,34.50
2018-07-12T13:56:19.840Z,34.20
2018-07-12T13:58:49.070Z,32.00
2018-07-12T14:01:18.109Z,29.40
2018-07-12T14:03:47.483Z,28.90
2018-07-12T14:06:16.777Z,29.30
2018-07-12T14:08:45.620Z,28.80
2018-07-12T14:11:15.065Z,28.40
2018-07-12T14:13:44.389Z,27.50
2018-07-12T14:16:13.439Z,26.50
2018-07-12T14:18:42.744Z,25.40
2018-07-12T14:21:12.220Z,24.60
2018-07-12T14:23:41.760Z,23.70
2018-07-12T14:26:10.780Z,23.80
2018-07-12T14:28:40.045Z,23.10
2018-07-12T14:31:09.191Z,22.90
2018-07-12T14:33:38.395Z,22.30
2018-07-12T14:38:35.843Z,21.60
2018-07-12T14:41:05.103Z,21.10
2018-07-12T14:43:34.543Z,21.40
2018-07-12T14:46:04.286Z,20.90
2018-07-12T14:48:33.479Z,20.80
2018-07-12T14:51:02.569Z,21.10
2018-07-12T14:53:31.827Z,21.80
2018-07-12T14:56:01.013Z,22.90
2018-07-12T14:58:30.302Z,22.80
2018-07-12T15:00:59.387Z,22.30
2018-07-12T15:08:27.195Z,20.40
2018-07-12T15:10:56.283Z,21.00
2018-07-12T15:13:25.259Z,22.20
2018-07-12T15:15:54.333Z,23.20
2018-07-12T15:18:23.737Z,24.30
2018-07-12T15:20:52.785Z,24.70
2018-07-12T15:23:22.053Z,23.10
2018-07-12T15:25:51.318Z,22.10
2018-07-12T15:28:20.425Z,21.20
2018-07-12T15:30:49.406Z,20.30
2018-07-12T15:33:18.681Z,19.90
2018-07-12T15:35:47.934Z,19.80
2018-07-12T15:38:17.260Z,19.10
2018-07-12T15:40:46.687Z,18.90
2018-07-12T15:43:16.203Z,18.40
2018-07-12T15:45:45.411Z,18.90
2018-07-12T15:48:14.719Z,19.80
2018-07-12T15:50:44.107Z,20.60
2018-07-12T15:53:14.247Z,20.80
2018-07-12T15:55:43.962Z,21.30
2018-07-12T15:58:13.144Z,21.80
2018-07-12T16:00:42.464Z,22.70
2018-07-12T16:03:11.505Z,23.40
2018-07-12T16:05:40.552Z,24.50
2018-07-12T16:08:09.956Z,25.30
2018-07-12T16:10:38.912Z,25.80
2018-07-12T16:13:08.060Z,26.10
2018-07-12T16:15:37.474Z,26.70
2018-07-12T16:18:06.546Z,27.00
2018-07-12T16:20:35.893Z,27.30
2018-07-12T16:23:05.479Z,27.80
2018-07-12T16:25:34.733Z,28.30
2018-07-12T16:28:03.736Z,28.50
2018-07-12T16:30:33.683Z,28.80
2018-07-12T16:33:02.681Z,28.90
2018-07-12T16:35:31.813Z,28.70
2018-07-12T16:40:29.458Z,29.50
2018-07-12T16:42:59.168Z,29.80
2018-07-12T16:45:28.595Z,30.00
2018-07-12T16:47:57.499Z,30.20
2018-07-12T16:50:26.292Z,30.10
2018-07-12T16:52:55.445Z,30.50
2018-07-12T16:55:25.585Z,30.80
2018-07-12T16:57:54.690Z,31.40
2018-07-12T17:02:52.367Z,31.70
2018-07-12T17:05:21.683Z,32.00
2018-07-12T17:07:54.019Z,32.20
2018-07-12T17:10:22.931Z,32.10
2018-07-12T17:12:51.747Z,32.30
2018-07-12T17:15:21.248Z,32.40
2018-07-12T17:17:50.480Z,32.70
2018-07-12T17:20:19.814Z,33.00
2018-07-12T17:22:49.201Z,33.10
2018-07-12T17:25:18.851Z,33.20
2018-07-12T17:32:45.101Z,32.90
2018-07-12T17:35:14.129Z,32.20
2018-07-12T17:37:43.098Z,31.30
2018-07-12T17:40:11.658Z,29.90
2018-07-12T17:42:40.447Z,29.80
2018-07-12T17:45:09.688Z,29.80
2018-07-12T17:47:38.762Z,30.20
2018-07-12T17:50:08.212Z,30.80
2018-07-12T17:52:37.649Z,30.80
2018-07-12T17:55:06.709Z,31.20
2018-07-12T17:57:35.841Z,31.30
2018-07-12T18:00:05.107Z,31.40
2018-07-12T18:02:34.245Z,31.00
2018-07-12T18:05:03.998Z,29.70
2018-07-12T18:07:33.502Z,28.60
2018-07-12T18:10:02.927Z,27.40
2018-07-12T18:12:32.023Z,26.90
2018-07-12T18:15:00.953Z,26.40
2018-07-12T18:17:30.199Z,26.20
2018-07-12T18:19:59.557Z,26.00
2018-07-12T18:22:28.802Z,27.10
2018-07-12T18:27:26.848Z,29.50
2018-07-12T18:29:55.755Z,30.50
2018-07-12T18:32:25.191Z,31.10
2018-07-12T18:34:54.151Z,31.60
2018-07-12T18:37:23.720Z,32.10
2018-07-12T18:39:52.989Z,32.60
2018-07-12T18:42:22.306Z,33.30
2018-07-12T18:44:51.726Z,33.90
2018-07-12T18:47:20.997Z,34.10
2018-07-12T18:49:49.230Z,34.40
2018-07-12T18:52:18.977Z,34.80
2018-07-12T18:54:49.042Z,35.10
2018-07-12T18:57:19.223Z,35.50
2018-07-12T19:02:17.887Z,35.70
2018-07-12T19:04:47.690Z,36.10
2018-07-12T19:07:16.982Z,36.20
2018-07-12T19:09:46.033Z,36.60
2018-07-12T19:14:44.201Z,36.80
2018-07-12T19:17:13.756Z,36.90
2018-07-12T19:19:43.376Z,37.10
2018-07-12T19:22:12.569Z,37.30
2018-07-12T19:24:42.563Z,37.70
2018-07-12T19:27:12.434Z,37.80
2018-07-12T19:29:41.687Z,37.80
2018-07-12T19:32:11.664Z,38.60
2018-07-12T19:37:10.565Z,38.50
2018-07-12T19:39:42.095Z,38.80
2018-07-12T19:42:11.957Z,39.70
2018-07-12T19:44:41.374Z,39.30
2018-07-12T19:49:40.021Z,39.80
2018-07-12T19:52:13.635Z,39.90
2018-07-12T19:54:45.915Z,40.10
2018-07-12T19:57:15.281Z,40.50
2018-07-12T19:59:44.164Z,40.80
2018-07-12T20:02:13.520Z,41.10
2018-07-12T20:04:43.108Z,41.30
2018-07-12T20:07:14.088Z,41.60
2018-07-12T20:09:44.964Z,42.00
2018-07-12T20:12:14.581Z,42.50
2018-07-12T20:14:44.528Z,43.00
2018-07-12T20:17:14.366Z,43.50
2018-07-12T20:22:13.381Z,44.60
2018-07-12T20:24:42.107Z,44.90
2018-07-12T20:27:11.954Z,45.20
2018-07-12T20:29:40.127Z,45.50
2018-07-12T20:32:08.857Z,45.80
2018-07-12T20:34:37.115Z,46.10
2018-07-12T20:37:06.185Z,46.10
2018-07-12T20:39:35.127Z,46.50
2018-07-12T20:42:03.416Z,46.80
2018-07-12T20:44:31.615Z,46.90
2018-07-12T20:46:59.807Z,47.00
2018-07-12T20:49:28.040Z,47.30
2018-07-12T20:51:56.362Z,47.20
2018-07-12T20:54:24.567Z,47.10
2018-07-12T20:56:52.796Z,47.20
2018-07-12T20:59:21.634Z,47.00
2018-07-12T21:01:50.106Z,47.10
2018-07-12T21:04:18.299Z,47.00
2018-07-12T21:06:46.695Z,47.10
2018-07-12T21:09:15.151Z,47.10
2018-07-12T21:11:43.582Z,47.20
2018-07-12T21:14:11.896Z,47.30
2018-07-12T21:16:40.083Z,47.40
2018-07-12T21:19:08.522Z,47.60
2018-07-12T21:21:36.944Z,47.80
2018-07-12T21:24:05.560Z,48.00
2018-07-12T21:26:34.238Z,48.20
2018-07-12T21:29:02.444Z,48.40
2018-07-12T21:31:30.671Z,48.50
2018-07-12T21:33:58.957Z,48.70
2018-07-12T21:36:27.305Z,48.80
2018-07-12T21:38:56.542Z,48.90
2018-07-12T21:43:53.079Z,49.20
2018-07-12T21:46:21.285Z,49.40
2018-07-12T21:48:50.017Z,49.60
2018-07-12T21:51:18.592Z,50.00
2018-07-12T21:53:46.879Z,50.50
2018-07-12T21:56:15.159Z,50.80
2018-07-12T22:01:13.029Z,51.80
2018-07-12T22:03:41.611Z,52.20
2018-07-12T22:06:10.792Z,52.60
2018-07-12T22:08:40.157Z,53.00
2018-07-12T22:11:10.096Z,53.10
2018-07-12T22:13:39.311Z,53.40
2018-07-12T22:16:08.876Z,53.70
2018-07-12T22:18:38.955Z,54.10
2018-07-12T22:21:08.460Z,54.00
2018-07-12T22:23:37.447Z,54.70
2018-07-12T22:26:06.732Z,54.90
2018-07-12T22:28:35.712Z,55.20
2018-07-12T22:31:04.889Z,55.80
2018-07-12T22:36:02.883Z,56.60
2018-07-12T22:38:32.126Z,57.00
2018-07-12T22:41:01.847Z,57.10
2018-07-12T22:43:32.114Z,57.30
2018-07-12T22:46:01.357Z,57.50
2018-07-12T22:48:30.398Z,57.70
2018-07-12T22:50:59.088Z,57.90
2018-07-12T22:53:28.354Z,58.10
2018-07-12T22:55:57.616Z,58.30
2018-07-12T23:00:55.992Z,58.80
2018-07-12T23:03:26.471Z,59.00
2018-07-12T23:05:55.869Z,59.30
2018-07-12T23:08:24.752Z,59.40
2018-07-12T23:10:54.624Z,59.60
2018-07-12T23:13:24.280Z,59.70
2018-07-12T23:15:54.090Z,59.90
2018-07-12T23:18:23.061Z,60.00
2018-07-12T23:20:52.236Z,60.10
2018-07-12T23:23:22.004Z,60.40
2018-07-12T23:25:52.064Z,60.40
2018-07-12T23:28:21.618Z,60.70
2018-07-12T23:30:50.825Z,60.90
2018-07-12T23:33:19.821Z,61.00
2018-07-12T23:35:49.484Z,61.30
2018-07-12T23:38:19.223Z,61.40
2018-07-12T23:43:17.948Z,61.60
2018-07-12T23:45:47.238Z,61.70
2018-07-12T23:48:16.306Z,61.80
2018-07-12T23:50:45.539Z,61.90
2018-07-12T23:53:15.253Z,62.10
2018-07-12T23:55:44.282Z,62.30
2018-07-12T23:58:13.741Z,63.30
