createdAt,value
2018-12-18T00:04:07.227Z,2.30
2018-12-18T00:09:35.502Z,2.30
2018-12-18T00:15:04.216Z,2.30
2018-12-18T00:20:32.575Z,2.30
2018-12-18T00:26:00.833Z,2.40
2018-12-18T00:31:29.025Z,2.40
2018-12-18T00:36:58.329Z,2.40
2018-12-18T00:42:26.587Z,2.40
2018-12-18T00:47:54.851Z,2.40
2018-12-18T00:53:23.091Z,2.30
2018-12-18T00:58:51.397Z,2.30
2018-12-18T01:04:19.680Z,2.30
2018-12-18T01:09:47.909Z,2.30
2018-12-18T01:15:16.950Z,2.20
2018-12-18T01:20:45.198Z,2.20
2018-12-18T01:26:13.463Z,2.20
2018-12-18T01:31:41.763Z,2.20
2018-12-18T01:37:10.060Z,2.10
2018-12-18T01:42:38.241Z,2.10
2018-12-18T01:48:06.463Z,2.10
2018-12-18T01:53:34.632Z,2.00
2018-12-18T01:59:02.861Z,1.90
2018-12-18T02:04:31.150Z,1.80
2018-12-18T02:09:59.196Z,1.70
2018-12-18T02:15:27.267Z,1.60
2018-12-18T02:20:55.359Z,1.50
2018-12-18T02:26:23.424Z,1.40
2018-12-18T02:31:51.504Z,1.30
2018-12-18T02:37:19.569Z,1.20
2018-12-18T02:42:47.737Z,1.10
2018-12-18T02:48:16.502Z,1.00
2018-12-18T02:53:44.773Z,0.90
2018-12-18T02:59:12.861Z,0.80
2018-12-18T03:04:41.074Z,0.80
2018-12-18T03:10:09.322Z,0.70
2018-12-18T03:15:37.390Z,0.60
2018-12-18T03:21:05.454Z,0.60
2018-12-18T03:26:33.523Z,0.60
2018-12-18T03:32:03.567Z,0.60
2018-12-18T03:37:31.687Z,0.50
2018-12-18T03:43:00.552Z,0.50
2018-12-18T03:48:28.612Z,0.50
2018-12-18T03:53:56.702Z,0.50
2018-12-18T03:59:24.884Z,0.60
2018-12-18T04:04:53.044Z,0.60
2018-12-18T04:10:21.106Z,0.60
2018-12-18T04:15:49.191Z,0.70
2018-12-18T04:21:18.214Z,0.70
2018-12-18T04:26:46.375Z,0.70
2018-12-18T04:32:14.439Z,0.70
2018-12-18T04:37:42.678Z,0.70
2018-12-18T04:43:10.739Z,0.70
2018-12-18T04:48:38.805Z,0.80
2018-12-18T04:54:06.983Z,0.80
2018-12-18T04:59:35.054Z,0.70
2018-12-18T05:05:03.732Z,0.70
2018-12-18T05:10:31.799Z,0.70
2018-12-18T05:15:59.863Z,0.70
2018-12-18T05:21:27.977Z,0.70
2018-12-18T05:26:56.222Z,0.70
2018-12-18T05:32:24.484Z,0.60
2018-12-18T05:37:52.574Z,0.60
2018-12-18T05:43:20.629Z,0.50
2018-12-18T05:48:48.689Z,0.50
2018-12-18T05:54:16.798Z,0.40
2018-12-18T05:59:44.876Z,0.40
2018-12-18T06:05:12.951Z,0.40
2018-12-18T06:10:41.033Z,0.30
2018-12-18T06:16:09.100Z,0.30
2018-12-18T06:21:37.163Z,0.30
2018-12-18T06:27:05.317Z,0.20
2018-12-18T06:32:33.375Z,0.20
2018-12-18T06:38:01.497Z,0.10
2018-12-18T06:43:29.558Z,0.00
2018-12-18T06:48:57.641Z,0.00
2018-12-18T06:54:25.761Z,-0.10
2018-12-18T06:59:53.836Z,-0.10
2018-12-18T07:05:21.959Z,-0.10
2018-12-18T07:10:50.026Z,-0.20
2018-12-18T07:16:18.131Z,-0.20
2018-12-18T07:21:46.210Z,-0.20
2018-12-18T07:27:14.285Z,-0.20
2018-12-18T07:32:42.354Z,-0.10
2018-12-18T07:38:10.429Z,-0.10
2018-12-18T07:43:38.482Z,0.00
2018-12-18T07:49:06.561Z,0.00
2018-12-18T07:54:34.647Z,0.10
2018-12-18T08:00:03.099Z,0.20
2018-12-18T08:05:31.352Z,0.30
2018-12-18T08:10:59.606Z,0.40
2018-12-18T08:16:27.850Z,0.60
2018-12-18T08:21:56.108Z,0.70
2018-12-18T08:27:24.352Z,0.90
2018-12-18T08:32:52.420Z,1.10
2018-12-18T08:38:20.474Z,1.20
2018-12-18T08:43:48.801Z,1.40
2018-12-18T08:49:17.029Z,1.60
2018-12-18T08:54:45.226Z,1.80
2018-12-18T09:00:13.355Z,1.90
2018-12-18T09:05:43.352Z,2.00
2018-12-18T09:11:11.489Z,2.20
2018-12-18T09:16:45.258Z,2.30
2018-12-18T09:22:13.329Z,2.50
2018-12-18T09:27:41.393Z,2.60
2018-12-18T09:33:09.748Z,2.80
2018-12-18T09:38:43.578Z,3.00
2018-12-18T09:44:17.262Z,3.10
2018-12-18T09:49:45.317Z,3.20
2018-12-18T09:55:13.396Z,3.40
2018-12-18T10:00:41.522Z,3.60
2018-12-18T10:06:09.617Z,3.70
2018-12-18T10:11:37.678Z,3.80
2018-12-18T10:17:05.729Z,4.00
2018-12-18T10:22:33.786Z,4.10
2018-12-18T10:28:01.878Z,4.30
2018-12-18T10:33:29.938Z,4.40
2018-12-18T10:38:57.990Z,4.50
2018-12-18T10:44:26.062Z,4.60
2018-12-18T10:49:54.126Z,4.80
2018-12-18T10:55:22.188Z,4.90
2018-12-18T11:00:55.894Z,5.00
2018-12-18T11:06:23.965Z,5.00
2018-12-18T11:11:52.039Z,5.00
2018-12-18T11:17:20.101Z,5.10
2018-12-18T11:22:48.257Z,5.10
2018-12-18T11:28:16.322Z,5.20
2018-12-18T11:33:44.507Z,5.20
2018-12-18T11:39:12.585Z,5.30
2018-12-18T11:44:41.428Z,5.40
2018-12-18T11:50:09.719Z,5.50
2018-12-18T11:55:37.861Z,5.50
2018-12-18T12:01:05.927Z,5.60
2018-12-18T12:06:33.981Z,5.50
2018-12-18T12:12:02.045Z,5.50
2018-12-18T12:17:30.120Z,5.40
2018-12-18T12:22:58.185Z,5.30
2018-12-18T12:28:26.246Z,5.30
2018-12-18T12:33:54.322Z,5.30
2018-12-18T12:39:22.394Z,5.40
2018-12-18T12:44:50.457Z,5.50
2018-12-18T12:50:18.695Z,5.50
2018-12-18T12:55:46.818Z,5.50
2018-12-18T13:01:14.890Z,5.50
2018-12-18T13:06:43.056Z,5.50
2018-12-18T13:12:11.125Z,5.60
2018-12-18T13:17:39.208Z,5.90
2018-12-18T13:23:07.265Z,6.60
2018-12-18T13:28:35.332Z,6.90
2018-12-18T13:34:03.405Z,7.40
2018-12-18T13:39:31.473Z,8.00
2018-12-18T13:44:59.535Z,8.60
2018-12-18T13:50:27.605Z,9.10
2018-12-18T13:55:55.842Z,9.30
2018-12-18T14:01:24.027Z,9.40
2018-12-18T14:06:52.278Z,9.20
2018-12-18T14:12:20.502Z,8.80
2018-12-18T14:17:48.672Z,8.90
2018-12-18T14:23:16.918Z,8.70
2018-12-18T14:28:45.134Z,8.40
2018-12-18T14:34:13.327Z,7.80
2018-12-18T14:39:41.567Z,7.20
2018-12-18T14:45:09.808Z,6.70
2018-12-18T14:50:38.040Z,6.20
2018-12-18T14:56:06.280Z,5.90
2018-12-18T15:01:34.401Z,5.70
2018-12-18T15:07:03.044Z,5.50
2018-12-18T15:12:31.937Z,5.20
2018-12-18T15:18:00.015Z,5.10
2018-12-18T15:23:28.118Z,4.70
2018-12-18T15:28:56.180Z,4.30
2018-12-18T15:34:24.249Z,3.90
2018-12-18T15:39:52.359Z,3.60
2018-12-18T15:45:21.390Z,3.20
2018-12-18T15:50:49.471Z,3.00
2018-12-18T15:56:17.543Z,2.70
2018-12-18T16:01:45.596Z,2.50
2018-12-18T16:07:16.207Z,2.30
2018-12-18T16:12:44.581Z,2.10
2018-12-18T16:18:12.652Z,2.00
2018-12-18T16:23:40.715Z,1.80
2018-12-18T16:29:08.811Z,1.70
2018-12-18T16:34:36.888Z,1.50
2018-12-18T16:40:05.162Z,1.40
2018-12-18T16:45:33.238Z,1.30
2018-12-18T16:51:01.285Z,1.20
2018-12-18T16:56:29.409Z,1.10
2018-12-18T17:01:57.647Z,1.00
2018-12-18T17:07:29.744Z,0.90
2018-12-18T17:12:57.065Z,0.80
2018-12-18T17:18:25.271Z,0.70
2018-12-18T17:23:53.338Z,0.70
2018-12-18T17:29:21.433Z,0.80
2018-12-18T17:34:49.506Z,0.80
2018-12-18T17:40:17.566Z,0.90
2018-12-18T17:45:45.655Z,1.00
2018-12-18T17:51:13.739Z,1.10
2018-12-18T17:56:41.821Z,1.10
2018-12-18T18:02:09.916Z,1.20
2018-12-18T18:07:42.870Z,1.30
2018-12-18T18:13:08.059Z,1.30
2018-12-18T18:18:36.123Z,1.30
2018-12-18T18:24:05.146Z,1.40
2018-12-18T18:29:33.249Z,1.40
2018-12-18T18:35:01.313Z,1.40
2018-12-18T18:40:29.382Z,1.40
2018-12-18T18:45:59.355Z,1.40
2018-12-18T18:51:27.505Z,1.40
2018-12-18T18:56:57.656Z,1.30
2018-12-18T19:02:25.755Z,1.30
2018-12-18T19:07:56.541Z,1.30
2018-12-18T19:13:23.965Z,1.30
2018-12-18T19:18:52.059Z,1.20
2018-12-18T19:24:20.139Z,1.10
2018-12-18T19:29:48.220Z,1.10
2018-12-18T19:35:16.282Z,1.10
2018-12-18T19:40:44.362Z,1.10
2018-12-18T19:46:12.442Z,1.00
2018-12-18T19:51:40.553Z,1.00
2018-12-18T19:57:08.647Z,0.90
2018-12-18T20:02:37.637Z,0.90
2018-12-18T20:08:10.037Z,0.80
2018-12-18T20:13:35.813Z,0.70
2018-12-18T20:19:04.235Z,0.70
2018-12-18T20:24:32.405Z,0.70
2018-12-18T20:30:00.709Z,0.60
2018-12-18T20:35:28.775Z,0.60
2018-12-18T20:40:56.843Z,0.50
2018-12-18T20:46:25.046Z,0.40
2018-12-18T20:51:53.122Z,0.40
2018-12-18T20:57:21.261Z,0.40
2018-12-18T21:02:49.328Z,0.30
2018-12-18T21:08:23.179Z,0.30
2018-12-18T21:13:47.529Z,0.30
2018-12-18T21:19:15.620Z,0.30
2018-12-18T21:24:43.704Z,0.30
2018-12-18T21:30:12.089Z,0.20
2018-12-18T21:35:40.162Z,0.20
2018-12-18T21:41:08.242Z,0.10
2018-12-18T21:46:36.315Z,0.10
2018-12-18T21:52:04.403Z,0.10
2018-12-18T21:57:33.343Z,0.10
2018-12-18T22:03:01.502Z,0.00
2018-12-18T22:08:36.705Z,-0.10
2018-12-18T22:14:00.346Z,-0.10
2018-12-18T22:19:28.423Z,-0.20
2018-12-18T22:24:56.495Z,-0.30
2018-12-18T22:30:24.763Z,-0.30
2018-12-18T22:35:52.842Z,-0.30
2018-12-18T22:41:20.901Z,-0.30
2018-12-18T22:46:48.972Z,-0.40
2018-12-18T22:52:17.049Z,-0.40
2018-12-18T22:57:45.117Z,-0.40
2018-12-18T23:03:13.237Z,-0.50
2018-12-18T23:08:41.374Z,-0.50
2018-12-18T23:14:09.493Z,-0.50
2018-12-18T23:19:38.558Z,-0.60
2018-12-18T23:25:06.740Z,-0.70
2018-12-18T23:30:34.847Z,-0.70
2018-12-18T23:36:02.969Z,-0.80
2018-12-18T23:41:31.238Z,-0.80
2018-12-18T23:46:59.494Z,-0.90
2018-12-18T23:52:27.706Z,-0.90
2018-12-18T23:57:55.919Z,-1.00
