createdAt,value
2023-02-07T00:03:34.250Z,-4.15
2023-02-07T00:08:36.799Z,-4.23
2023-02-07T00:13:38.582Z,-4.10
2023-02-07T00:18:40.516Z,-4.01
2023-02-07T00:23:43.475Z,-4.09
2023-02-07T00:28:45.207Z,-4.46
2023-02-07T00:33:48.810Z,-4.44
2023-02-07T00:38:51.580Z,-4.46
2023-02-07T00:43:53.364Z,-4.11
2023-02-07T00:48:55.661Z,-4.38
2023-02-07T00:53:58.036Z,-4.27
2023-02-07T00:59:00.143Z,-4.35
2023-02-07T01:04:01.844Z,-4.52
2023-02-07T01:09:05.863Z,-4.66
2023-02-07T01:14:07.528Z,-4.34
2023-02-07T01:19:10.739Z,-4.35
2023-02-07T01:24:12.393Z,-4.38
2023-02-07T01:29:15.961Z,-4.35
2023-02-07T01:34:17.594Z,-4.37
2023-02-07T01:39:19.357Z,-4.53
2023-02-07T01:44:24.007Z,-4.48
2023-02-07T01:49:29.539Z,-4.48
2023-02-07T01:54:33.698Z,-4.63
2023-02-07T01:59:38.888Z,-4.64
2023-02-07T02:04:41.207Z,-4.75
2023-02-07T02:09:42.894Z,-4.60
2023-02-07T02:14:59.413Z,-4.54
2023-02-07T02:20:06.803Z,-4.62
2023-02-07T02:25:11.437Z,-4.86
2023-02-07T02:30:28.219Z,-4.80
2023-02-07T02:35:57.695Z,-4.59
2023-02-07T02:41:11.537Z,-4.89
2023-02-07T02:46:21.298Z,-4.60
2023-02-07T02:51:23.191Z,-4.64
2023-02-07T02:56:42.777Z,-4.71
2023-02-07T03:02:13.297Z,-4.78
2023-02-07T03:07:33.268Z,-5.06
2023-02-07T03:12:47.621Z,-4.91
2023-02-07T03:18:04.873Z,-4.88
2023-02-07T03:23:09.031Z,-4.93
2023-02-07T03:28:13.092Z,-4.75
2023-02-07T03:33:15.849Z,-5.51
2023-02-07T03:38:17.600Z,-5.48
2023-02-07T03:43:30.691Z,-5.42
2023-02-07T03:48:32.369Z,-5.22
2023-02-07T03:53:35.246Z,-5.76
2023-02-07T03:58:36.891Z,-5.66
2023-02-07T04:03:38.555Z,-5.36
2023-02-07T04:08:40.381Z,-5.63
2023-02-07T04:13:42.069Z,-5.61
2023-02-07T04:18:43.726Z,-5.48
2023-02-07T04:23:45.447Z,-5.30
2023-02-07T04:28:47.063Z,-5.05
2023-02-07T04:33:49.136Z,-5.18
2023-02-07T04:38:51.071Z,-4.92
2023-02-07T04:43:53.266Z,-4.91
2023-02-07T04:48:54.921Z,-5.50
2023-02-07T04:53:56.884Z,-5.20
2023-02-07T04:58:58.573Z,-4.96
2023-02-07T05:04:00.242Z,-5.04
2023-02-07T05:09:01.907Z,-5.40
2023-02-07T05:14:03.831Z,-5.25
2023-02-07T05:19:05.543Z,-5.27
2023-02-07T05:24:07.618Z,-5.27
2023-02-07T05:29:09.384Z,-5.53
2023-02-07T05:34:11.035Z,-5.48
2023-02-07T05:39:12.656Z,-5.50
2023-02-07T05:44:14.342Z,-5.29
2023-02-07T05:49:16.060Z,-5.48
2023-02-07T05:54:17.775Z,-5.36
2023-02-07T05:59:20.892Z,-5.40
2023-02-07T06:04:23.798Z,-5.25
2023-02-07T06:09:25.552Z,-5.13
2023-02-07T06:14:27.600Z,-5.45
2023-02-07T06:19:29.245Z,-5.28
2023-02-07T06:24:30.877Z,-5.42
2023-02-07T06:29:32.705Z,-5.38
2023-02-07T06:34:34.519Z,-5.42
2023-02-07T06:39:36.348Z,-5.24
2023-02-07T06:44:38.004Z,-5.38
2023-02-07T06:49:39.636Z,-5.39
2023-02-07T06:54:41.437Z,-5.45
2023-02-07T06:59:43.314Z,-5.42
2023-02-07T07:04:45.009Z,-5.38
2023-02-07T07:09:46.831Z,-5.32
2023-02-07T07:14:48.584Z,-5.87
2023-02-07T07:19:50.245Z,-5.47
2023-02-07T07:24:51.950Z,-5.31
2023-02-07T07:29:53.643Z,-5.25
2023-02-07T07:34:55.487Z,-5.35
2023-02-07T07:39:57.654Z,-5.08
2023-02-07T07:44:59.830Z,-5.20
2023-02-07T07:50:01.544Z,-5.30
2023-02-07T07:55:03.353Z,-5.14
2023-02-07T08:00:06.482Z,-5.19
2023-02-07T08:05:10.382Z,-5.01
2023-02-07T08:10:14.260Z,-4.81
2023-02-07T08:15:16.068Z,-4.96
2023-02-07T08:20:18.180Z,-4.86
2023-02-07T08:25:19.881Z,-4.66
2023-02-07T08:30:21.981Z,-4.62
2023-02-07T08:35:23.707Z,-4.36
2023-02-07T08:40:26.365Z,-4.43
2023-02-07T08:45:28.298Z,-4.36
2023-02-07T08:50:30.097Z,-4.25
2023-02-07T08:55:31.949Z,-4.15
2023-02-07T09:00:36.186Z,-4.08
2023-02-07T09:05:37.909Z,-3.92
2023-02-07T09:10:39.883Z,-3.91
2023-02-07T09:15:41.885Z,-3.60
2023-02-07T09:20:44.367Z,-3.55
2023-02-07T09:25:51.349Z,-3.55
2023-02-07T09:30:54.886Z,-3.52
2023-02-07T09:35:57.987Z,-3.54
2023-02-07T09:41:00.121Z,-3.48
2023-02-07T09:46:28.124Z,-3.42
2023-02-07T09:51:30.845Z,-3.31
2023-02-07T09:56:34.960Z,-3.15
2023-02-07T10:01:43.414Z,-3.16
2023-02-07T10:06:50.480Z,-3.20
2023-02-07T10:12:00.300Z,-2.90
2023-02-07T10:17:16.541Z,-2.94
2023-02-07T10:22:53.477Z,-2.90
2023-02-07T10:28:13.350Z,-2.80
2023-02-07T10:33:26.225Z,-2.76
2023-02-07T10:39:07.649Z,-2.46
2023-02-07T10:44:13.466Z,-2.54
2023-02-07T10:49:25.866Z,-2.32
2023-02-07T10:54:27.766Z,-2.37
2023-02-07T10:59:32.342Z,-2.16
2023-02-07T11:04:38.969Z,-2.24
2023-02-07T11:09:42.142Z,-2.22
2023-02-07T11:14:59.726Z,-2.12
2023-02-07T11:20:06.999Z,-1.89
2023-02-07T11:25:08.959Z,-1.87
2023-02-07T11:30:22.218Z,-1.93
2023-02-07T11:35:24.104Z,-1.87
2023-02-07T11:40:36.697Z,-1.80
2023-02-07T11:45:42.585Z,-1.85
2023-02-07T11:50:48.340Z,-1.60
2023-02-07T11:56:05.641Z,-1.54
2023-02-07T12:01:08.892Z,-1.61
2023-02-07T12:06:16.828Z,-1.52
2023-02-07T12:11:25.846Z,-1.22
2023-02-07T12:16:37.055Z,-1.28
2023-02-07T12:21:56.879Z,-1.10
2023-02-07T12:26:58.562Z,-1.27
2023-02-07T12:32:07.744Z,-1.24
2023-02-07T12:37:42.589Z,-1.14
2023-02-07T12:43:04.026Z,-1.21
2023-02-07T12:48:32.344Z,-1.14
2023-02-07T12:53:43.707Z,-1.01
2023-02-07T12:58:51.354Z,-1.14
2023-02-07T13:04:18.007Z,-1.10
2023-02-07T13:09:28.218Z,-1.04
2023-02-07T13:15:11.670Z,-1.01
2023-02-07T13:20:37.958Z,-0.88
2023-02-07T13:25:46.517Z,-0.26
2023-02-07T13:30:49.631Z,-0.26
2023-02-07T13:35:53.444Z,-0.13
2023-02-07T13:41:54.828Z,-0.19
2023-02-07T13:47:12.815Z,0.03
2023-02-07T13:52:38.532Z,-0.57
2023-02-07T13:58:00.623Z,-0.21
2023-02-07T14:03:06.508Z,0.21
2023-02-07T14:08:17.038Z,-0.06
2023-02-07T14:13:27.394Z,-0.29
2023-02-07T14:18:41.112Z,-0.46
2023-02-07T14:24:01.529Z,-0.13
2023-02-07T14:29:24.497Z,-0.26
2023-02-07T14:34:32.655Z,0.02
2023-02-07T14:39:34.588Z,-0.13
2023-02-07T14:44:39.944Z,-0.74
2023-02-07T14:49:49.996Z,-0.30
2023-02-07T14:54:51.631Z,-0.34
2023-02-07T15:00:13.512Z,-0.29
2023-02-07T15:05:32.990Z,-0.50
2023-02-07T15:10:42.001Z,-0.66
2023-02-07T15:15:47.547Z,-0.50
2023-02-07T15:20:57.493Z,-1.03
2023-02-07T15:26:05.178Z,-0.53
2023-02-07T15:31:14.163Z,-1.07
2023-02-07T15:36:36.200Z,-0.91
2023-02-07T15:41:37.881Z,-1.13
2023-02-07T15:46:52.990Z,-1.16
2023-02-07T15:52:09.012Z,-1.20
2023-02-07T15:57:33.874Z,-1.35
2023-02-07T16:02:40.209Z,-1.49
2023-02-07T16:07:47.807Z,-1.55
2023-02-07T16:13:11.341Z,-1.63
2023-02-07T16:18:34.470Z,-1.71
2023-02-07T16:23:36.705Z,-1.85
2023-02-07T16:28:38.476Z,-1.87
2023-02-07T16:33:40.651Z,-2.00
2023-02-07T16:38:43.091Z,-2.08
2023-02-07T16:43:45.037Z,-2.16
2023-02-07T16:48:46.714Z,-2.21
2023-02-07T16:53:48.991Z,-2.23
2023-02-07T16:58:50.920Z,-2.30
2023-02-07T17:03:52.634Z,-2.30
2023-02-07T17:08:54.466Z,-2.41
2023-02-07T17:13:57.912Z,-2.42
2023-02-07T17:18:59.816Z,-2.43
2023-02-07T17:24:01.968Z,-2.52
2023-02-07T17:29:05.365Z,-2.51
2023-02-07T17:34:08.074Z,-2.55
2023-02-07T17:39:15.256Z,-2.59
2023-02-07T17:44:21.792Z,-2.55
2023-02-07T17:49:25.363Z,-2.55
2023-02-07T17:54:28.064Z,-2.61
2023-02-07T17:59:32.414Z,-2.63
2023-02-07T18:04:34.911Z,-2.69
2023-02-07T18:09:37.467Z,-2.61
2023-02-07T18:14:47.598Z,-2.57
2023-02-07T18:19:51.317Z,-2.70
2023-02-07T18:24:54.962Z,-2.68
2023-02-07T18:29:57.582Z,-2.77
2023-02-07T18:35:00.303Z,-2.79
2023-02-07T18:40:04.176Z,-2.84
2023-02-07T18:45:07.563Z,-2.89
2023-02-07T18:50:12.536Z,-2.84
2023-02-07T18:55:16.893Z,-3.05
2023-02-07T19:00:19.690Z,-2.97
2023-02-07T19:05:23.487Z,-2.93
2023-02-07T19:10:26.258Z,-3.03
2023-02-07T19:15:28.507Z,-3.05
2023-02-07T19:20:30.997Z,-3.10
2023-02-07T19:25:35.394Z,-3.18
2023-02-07T19:30:44.676Z,-3.23
2023-02-07T19:35:48.789Z,-3.23
2023-02-07T19:41:03.338Z,-3.31
2023-02-07T19:46:09.247Z,-3.24
2023-02-07T19:51:25.433Z,-3.34
2023-02-07T19:56:33.872Z,-3.41
2023-02-07T20:01:38.772Z,-3.46
2023-02-07T20:06:43.746Z,-3.46
2023-02-07T20:11:46.419Z,-3.51
2023-02-07T20:16:49.932Z,-3.48
2023-02-07T20:21:52.676Z,-3.52
2023-02-07T20:26:55.459Z,-3.57
2023-02-07T20:31:59.449Z,-3.61
2023-02-07T20:37:01.999Z,-3.45
2023-02-07T20:42:04.729Z,-3.66
2023-02-07T20:47:07.052Z,-3.61
2023-02-07T20:52:09.682Z,-3.77
2023-02-07T20:57:11.977Z,-3.68
2023-02-07T21:02:17.144Z,-3.74
2023-02-07T21:07:19.644Z,-3.70
2023-02-07T21:12:23.501Z,-3.70
2023-02-07T21:17:25.497Z,-3.79
2023-02-07T21:22:28.818Z,-3.74
2023-02-07T21:27:30.592Z,-3.88
2023-02-07T21:32:32.597Z,-3.86
2023-02-07T21:37:35.154Z,-3.89
2023-02-07T21:42:36.837Z,-3.99
2023-02-07T21:47:38.507Z,-3.88
2023-02-07T21:52:40.206Z,-4.02
2023-02-07T21:57:41.810Z,-4.02
2023-02-07T22:02:43.484Z,-4.02
2023-02-07T22:07:45.178Z,-4.05
2023-02-07T22:12:46.813Z,-4.07
2023-02-07T22:17:48.471Z,-4.06
2023-02-07T22:22:50.161Z,-4.07
2023-02-07T22:27:51.824Z,-4.20
2023-02-07T22:32:53.484Z,-4.18
2023-02-07T22:37:55.118Z,-4.04
2023-02-07T22:42:56.778Z,-4.08
2023-02-07T22:47:58.488Z,-4.07
2023-02-07T22:53:00.245Z,-4.23
2023-02-07T22:58:01.899Z,-4.13
2023-02-07T23:03:03.621Z,-4.15
2023-02-07T23:08:06.240Z,-4.12
2023-02-07T23:13:08.289Z,-4.19
2023-02-07T23:18:09.949Z,-4.30
2023-02-07T23:23:12.933Z,-4.43
2023-02-07T23:28:15.601Z,-4.29
2023-02-07T23:33:17.375Z,-4.35
2023-02-07T23:38:19.045Z,-4.45
2023-02-07T23:43:20.833Z,-4.42
2023-02-07T23:48:22.536Z,-4.23
2023-02-07T23:53:25.344Z,-4.33
2023-02-07T23:58:27.763Z,-4.42
