createdAt,value
2022-12-12T05:11:02.955Z,73.28
2022-12-12T05:13:33.772Z,72.87
2022-12-12T05:16:12.812Z,73.29
2022-12-12T05:19:41.729Z,72.63
2022-12-12T05:22:09.698Z,73.00
2022-12-12T05:24:37.691Z,73.39
2022-12-12T05:27:08.660Z,73.71
2022-12-12T05:29:36.648Z,73.20
2022-12-12T05:32:05.275Z,73.43
2022-12-12T05:34:33.181Z,72.95
2022-12-12T05:37:01.676Z,73.12
2022-12-12T05:39:29.694Z,73.19
2022-12-12T05:41:57.497Z,73.41
2022-12-12T05:44:26.998Z,72.66
2022-12-12T05:46:55.085Z,72.55
2022-12-12T05:49:23.509Z,72.98
2022-12-12T05:51:51.478Z,72.74
2022-12-12T05:54:19.458Z,72.30
2022-12-12T05:56:47.362Z,72.33
2022-12-12T05:59:15.332Z,72.34
2022-12-12T06:33:46.808Z,73.25
2022-12-12T06:36:26.146Z,73.58
2022-12-12T06:38:55.870Z,73.09
2022-12-12T06:41:25.298Z,73.74
2022-12-12T06:47:05.027Z,73.97
2022-12-12T06:49:35.283Z,73.88
2022-12-12T06:52:19.291Z,74.07
2022-12-12T07:25:41.713Z,75.19
2022-12-12T07:28:13.359Z,75.12
2022-12-12T07:30:49.673Z,75.07
2022-12-12T07:33:18.973Z,74.79
2022-12-12T07:35:49.388Z,74.79
2022-12-12T07:38:19.995Z,74.80
2022-12-12T07:45:49.083Z,75.00
2022-12-12T07:48:18.852Z,75.41
2022-12-12T07:50:49.657Z,74.85
2022-12-12T07:53:17.835Z,75.07
2022-12-12T07:55:47.681Z,75.58
2022-12-12T07:58:17.868Z,75.66
2022-12-12T08:00:46.264Z,75.31
2022-12-12T08:03:14.776Z,75.49
2022-12-12T08:05:45.003Z,75.71
2022-12-12T08:12:06.143Z,75.98
2022-12-12T08:18:13.840Z,75.98
2022-12-12T08:34:30.594Z,75.07
2022-12-12T08:39:57.360Z,74.49
2022-12-12T08:42:29.772Z,74.68
2022-12-12T08:44:59.814Z,74.34
2022-12-12T08:47:39.794Z,74.83
2022-12-12T08:50:13.416Z,74.86
2022-12-12T08:52:50.458Z,74.80
2022-12-12T08:55:18.790Z,74.65
2022-12-12T08:57:48.902Z,74.87
2022-12-12T09:00:18.343Z,74.80
2022-12-12T09:02:48.681Z,74.97
2022-12-12T09:05:18.900Z,74.37
2022-12-12T09:07:47.873Z,73.31
2022-12-12T09:10:16.120Z,72.44
2022-12-12T09:12:44.517Z,71.58
2022-12-12T09:15:14.689Z,71.36
2022-12-12T09:17:48.630Z,70.99
2022-12-12T09:20:18.696Z,70.82
2022-12-12T09:22:50.830Z,70.99
2022-12-12T09:25:19.651Z,70.55
2022-12-12T09:27:47.930Z,70.66
2022-12-12T09:30:16.989Z,70.50
2022-12-12T09:32:46.900Z,69.98
2022-12-12T09:35:35.374Z,69.89
2022-12-12T09:38:09.512Z,70.09
2022-12-12T09:41:10.317Z,70.37
2022-12-12T09:43:45.343Z,69.95
2022-12-12T09:46:28.258Z,70.42
2022-12-12T09:49:06.362Z,70.05
2022-12-12T09:51:40.718Z,70.34
2022-12-12T09:54:15.283Z,70.25
2022-12-12T09:56:50.684Z,70.16
2022-12-12T09:59:23.651Z,69.82
2022-12-12T10:01:59.639Z,69.52
2022-12-12T10:04:39.776Z,69.37
2022-12-12T10:07:18.104Z,69.05
2022-12-12T10:10:00.302Z,69.30
2022-12-12T10:12:29.567Z,69.32
2022-12-12T10:15:02.056Z,68.97
2022-12-12T10:17:55.643Z,69.26
2022-12-12T10:20:29.101Z,69.36
2022-12-12T10:23:03.946Z,69.44
2022-12-12T10:25:42.421Z,69.35
2022-12-12T10:28:13.551Z,69.92
2022-12-12T10:31:01.758Z,69.70
2022-12-12T10:33:46.373Z,70.06
2022-12-12T10:36:24.282Z,69.99
2022-12-12T10:39:06.905Z,68.74
2022-12-12T10:41:40.588Z,68.92
2022-12-12T10:44:19.903Z,69.20
2022-12-12T10:46:54.236Z,68.84
2022-12-12T10:49:25.230Z,68.40
2022-12-12T10:51:54.387Z,68.00
2022-12-12T10:54:26.022Z,68.24
2022-12-12T10:57:19.562Z,67.90
2022-12-12T10:59:52.534Z,67.83
2022-12-12T11:03:13.163Z,67.58
2022-12-12T11:07:12.850Z,68.14
2022-12-12T11:12:22.735Z,67.27
2022-12-12T11:14:52.893Z,67.25
2022-12-12T11:17:26.865Z,67.09
2022-12-12T11:19:56.383Z,67.85
2022-12-12T11:22:39.553Z,67.60
2022-12-12T11:34:59.448Z,66.71
2022-12-12T11:36:26.703Z,66.93
2022-12-12T11:38:57.658Z,67.05
2022-12-12T11:41:25.650Z,66.63
2022-12-12T11:44:00.414Z,67.05
2022-12-12T11:46:31.116Z,66.76
2022-12-12T11:49:02.117Z,67.13
2022-12-12T11:51:41.513Z,66.86
2022-12-12T11:54:14.026Z,66.80
2022-12-12T11:56:44.944Z,66.55
2022-12-12T11:59:50.336Z,66.41
2022-12-12T12:02:40.048Z,66.29
2022-12-12T12:05:25.420Z,66.02
2022-12-12T12:08:10.515Z,65.78
2022-12-12T12:10:52.897Z,66.46
2022-12-12T12:13:40.356Z,66.20
2022-12-12T12:16:20.360Z,66.08
2022-12-12T12:19:23.656Z,66.68
2022-12-12T12:22:04.123Z,66.58
2022-12-12T12:24:52.795Z,66.65
2022-12-12T12:27:33.284Z,66.85
2022-12-12T12:30:23.769Z,66.88
2022-12-12T12:33:24.282Z,66.81
2022-12-12T12:36:01.671Z,66.42
2022-12-12T12:38:50.163Z,66.83
2022-12-12T12:41:35.781Z,66.93
2022-12-12T12:44:20.495Z,66.15
2022-12-12T12:46:56.131Z,66.49
2022-12-12T12:49:31.015Z,65.81
2022-12-12T12:52:03.255Z,65.64
2022-12-12T12:54:36.428Z,65.85
2022-12-12T12:57:13.194Z,66.07
2022-12-12T12:59:45.411Z,66.05
2022-12-12T13:02:27.464Z,65.82
2022-12-12T13:05:07.042Z,65.80
2022-12-12T13:07:43.793Z,65.43
2022-12-12T13:10:22.007Z,64.90
2022-12-12T13:12:57.044Z,65.48
2022-12-12T13:15:31.372Z,64.89
2022-12-12T13:18:04.043Z,64.38
2022-12-12T13:20:35.993Z,64.40
2022-12-12T13:23:39.178Z,64.07
2022-12-12T13:26:14.434Z,64.03
2022-12-12T13:28:48.309Z,64.24
2022-12-12T13:31:40.931Z,63.77
2022-12-12T13:34:11.329Z,63.94
2022-12-12T13:36:44.614Z,63.38
2022-12-12T13:39:26.778Z,63.64
2022-12-12T13:41:57.571Z,63.97
2022-12-12T13:44:39.314Z,63.71
2022-12-12T13:47:34.327Z,63.96
2022-12-12T13:50:19.875Z,64.45
2022-12-12T13:53:21.138Z,63.90
2022-12-12T13:55:49.333Z,63.89
2022-12-12T13:58:36.494Z,63.80
2022-12-12T14:01:40.798Z,64.00
2022-12-12T14:04:26.712Z,63.22
2022-12-12T14:07:11.429Z,63.53
2022-12-12T14:09:49.843Z,63.43
2022-12-12T14:12:24.835Z,63.26
2022-12-12T14:15:22.267Z,62.99
2022-12-12T14:17:59.375Z,63.65
2022-12-12T14:20:31.825Z,63.40
2022-12-12T14:23:24.236Z,63.32
2022-12-12T14:25:53.374Z,63.12
2022-12-12T14:28:25.897Z,63.06
2022-12-12T14:30:57.582Z,63.03
2022-12-12T14:34:13.478Z,63.21
2022-12-12T14:37:05.562Z,63.42
2022-12-12T14:39:53.320Z,62.90
2022-12-12T14:43:15.303Z,62.35
2022-12-12T14:45:32.708Z,62.97
2022-12-12T14:48:21.857Z,62.93
2022-12-12T14:50:53.973Z,62.80
2022-12-12T14:53:25.852Z,63.26
2022-12-12T14:55:57.579Z,63.02
2022-12-12T14:58:29.848Z,63.05
2022-12-12T15:01:02.324Z,63.42
2022-12-12T15:04:09.333Z,63.32
2022-12-12T15:06:41.760Z,63.90
2022-12-12T15:09:31.079Z,64.16
2022-12-12T15:12:14.342Z,64.24
2022-12-12T15:14:54.020Z,64.75
2022-12-12T15:17:25.314Z,64.40
2022-12-12T15:19:57.113Z,65.01
2022-12-12T15:22:27.850Z,65.19
2022-12-12T15:24:59.937Z,65.21
2022-12-12T15:27:31.031Z,65.30
2022-12-12T15:30:00.990Z,65.86
2022-12-12T15:32:30.477Z,66.61
2022-12-12T15:35:04.778Z,66.83
2022-12-12T15:37:34.420Z,66.51
2022-12-12T15:40:26.337Z,67.05
2022-12-12T15:42:57.613Z,66.66
2022-12-12T15:45:39.344Z,67.14
2022-12-12T15:48:14.084Z,67.90
2022-12-12T15:50:53.747Z,67.63
2022-12-12T15:53:24.976Z,67.82
2022-12-12T15:56:00.945Z,67.83
2022-12-12T15:58:32.448Z,68.31
2022-12-12T16:01:21.463Z,68.70
2022-12-12T16:03:58.501Z,68.07
2022-12-12T16:06:40.861Z,68.71
2022-12-12T16:09:21.811Z,69.02
2022-12-12T16:11:52.120Z,68.81
2022-12-12T16:14:35.552Z,68.85
2022-12-12T16:17:11.657Z,69.30
2022-12-12T16:19:43.230Z,69.47
2022-12-12T16:22:20.758Z,69.46
2022-12-12T16:24:51.429Z,69.48
2022-12-12T16:27:21.373Z,69.79
2022-12-12T16:29:57.204Z,70.06
2022-12-12T16:32:31.162Z,70.11
2022-12-12T16:34:59.167Z,70.21
2022-12-12T16:37:27.196Z,70.21
2022-12-12T16:39:58.275Z,70.30
2022-12-12T16:42:29.547Z,70.44
2022-12-12T16:44:57.778Z,70.27
2022-12-12T16:47:26.056Z,70.38
2022-12-12T16:49:54.030Z,70.65
2022-12-12T16:52:22.561Z,70.24
2022-12-12T16:54:53.776Z,70.49
2022-12-12T16:57:22.239Z,70.85
2022-12-12T16:59:51.960Z,70.74
2022-12-12T17:02:21.974Z,70.57
2022-12-12T17:04:50.284Z,70.68
2022-12-12T17:07:20.890Z,71.07
2022-12-12T17:09:49.047Z,71.11
2022-12-12T17:12:17.183Z,71.04
2022-12-12T17:14:47.122Z,71.22
2022-12-12T17:17:16.629Z,71.19
2022-12-12T17:19:45.896Z,71.31
2022-12-12T17:22:13.773Z,71.28
2022-12-12T17:24:41.727Z,71.17
2022-12-12T17:27:11.985Z,71.26
2022-12-12T17:29:39.864Z,71.68
2022-12-12T17:32:07.757Z,71.83
2022-12-12T17:34:37.056Z,72.00
2022-12-12T17:37:04.977Z,71.58
2022-12-12T17:39:32.977Z,71.88
2022-12-12T17:42:00.952Z,71.80
2022-12-12T17:44:28.743Z,71.90
2022-12-12T17:46:56.496Z,71.53
2022-12-12T17:49:24.471Z,72.02
2022-12-12T17:51:54.319Z,71.63
2022-12-12T17:54:22.452Z,71.87
2022-12-12T17:56:51.089Z,71.99
2022-12-12T17:59:19.262Z,72.29
2022-12-12T18:01:53.984Z,72.26
2022-12-12T18:04:27.747Z,72.34
2022-12-12T18:06:58.271Z,72.46
2022-12-12T18:09:26.578Z,72.24
2022-12-12T18:11:58.424Z,72.57
2022-12-12T18:14:31.162Z,72.26
2022-12-12T18:17:01.286Z,72.86
2022-12-12T18:19:34.300Z,72.58
2022-12-12T18:22:03.724Z,72.68
2022-12-12T18:24:39.467Z,72.52
2022-12-12T18:27:13.504Z,72.68
2022-12-12T18:29:41.506Z,72.51
2022-12-12T18:32:09.443Z,72.65
2022-12-12T18:34:37.588Z,72.72
2022-12-12T18:37:06.871Z,72.92
2022-12-12T18:39:35.840Z,72.56
2022-12-12T18:42:03.830Z,72.77
2022-12-12T18:44:31.703Z,73.04
2022-12-12T18:46:59.719Z,73.12
2022-12-12T18:49:27.696Z,73.18
2022-12-12T18:51:55.734Z,73.02
2022-12-12T18:54:25.097Z,73.39
2022-12-12T18:56:53.083Z,73.13
2022-12-12T18:59:20.958Z,73.45
2022-12-12T19:01:51.118Z,73.84
2022-12-12T19:04:23.283Z,73.29
2022-12-12T19:06:51.942Z,73.40
2022-12-12T19:09:21.107Z,73.70
2022-12-12T19:11:51.719Z,73.74
2022-12-12T19:14:21.681Z,73.99
2022-12-12T19:16:49.601Z,73.72
2022-12-12T19:19:17.603Z,73.45
2022-12-12T19:21:46.429Z,73.42
2022-12-12T19:24:14.390Z,73.26
2022-12-12T19:26:44.542Z,73.43
2022-12-12T19:29:15.983Z,73.24
2022-12-12T19:31:44.204Z,73.65
2022-12-12T19:34:14.297Z,73.70
2022-12-12T19:36:43.001Z,73.44
2022-12-12T19:39:13.293Z,73.45
2022-12-12T19:41:41.633Z,73.54
2022-12-12T19:44:12.687Z,73.65
2022-12-12T19:46:45.606Z,73.86
2022-12-12T19:49:15.178Z,73.45
2022-12-12T19:51:44.959Z,73.76
2022-12-12T19:54:15.834Z,73.79
2022-12-12T19:56:44.579Z,73.90
2022-12-12T19:59:15.012Z,73.78
2022-12-12T20:01:44.879Z,73.90
2022-12-12T20:04:16.992Z,73.61
2022-12-12T20:06:45.963Z,73.56
2022-12-12T20:09:16.347Z,73.63
2022-12-12T20:11:45.613Z,73.62
2022-12-12T20:14:15.130Z,73.25
2022-12-12T20:16:45.162Z,73.51
2022-12-12T20:19:14.300Z,72.92
2022-12-12T20:22:00.894Z,73.46
2022-12-12T20:24:29.480Z,73.80
2022-12-12T20:26:59.596Z,73.68
2022-12-12T20:29:28.524Z,73.38
2022-12-12T20:31:59.838Z,73.05
2022-12-12T20:34:29.070Z,73.25
2022-12-12T20:36:57.343Z,73.20
2022-12-12T20:39:26.001Z,73.38
2022-12-12T20:41:54.541Z,73.44
2022-12-12T20:44:23.978Z,73.72
2022-12-12T20:46:52.211Z,73.23
2022-12-12T20:49:23.945Z,73.62
2022-12-12T20:51:56.969Z,73.37
2022-12-12T20:54:26.660Z,73.65
2022-12-12T20:56:55.920Z,73.35
2022-12-12T20:59:24.733Z,73.22
2022-12-12T21:01:53.088Z,72.92
2022-12-12T21:04:22.659Z,72.95
2022-12-12T21:06:51.621Z,72.99
2022-12-12T21:09:25.515Z,73.16
2022-12-12T21:11:55.907Z,73.37
