createdAt,value
2016-03-01T00:00:54.903Z,52.38
2016-03-01T00:01:54.874Z,52.28
2016-03-01T00:02:54.861Z,52.48
2016-03-01T00:03:54.818Z,52.48
2016-03-01T00:04:54.804Z,53.14
2016-03-01T00:05:54.777Z,52.28
2016-03-01T00:06:54.747Z,52.38
2016-03-01T00:07:54.718Z,52.28
2016-03-01T00:08:54.706Z,52.57
2016-03-01T00:09:54.677Z,52.57
2016-03-01T00:10:54.648Z,52.67
2016-03-01T00:11:54.620Z,52.48
2016-03-01T00:12:54.592Z,52.57
2016-03-01T00:13:54.563Z,52.48
2016-03-01T00:14:54.550Z,52.57
2016-03-01T00:15:54.521Z,52.19
2016-03-01T00:16:54.492Z,52.67
2016-03-01T00:17:54.481Z,52.67
2016-03-01T00:18:54.451Z,52.67
2016-03-01T00:19:54.423Z,52.76
2016-03-01T00:20:54.409Z,52.76
2016-03-01T00:21:54.367Z,52.48
2016-03-01T00:22:54.353Z,52.76
2016-03-01T00:23:54.325Z,52.57
2016-03-01T00:24:54.312Z,52.57
2016-03-01T00:25:54.283Z,52.57
2016-03-01T00:26:54.239Z,52.76
2016-03-01T00:27:54.210Z,52.76
2016-03-01T00:28:54.228Z,52.86
2016-03-01T00:29:54.199Z,52.48
2016-03-01T00:30:54.455Z,52.95
2016-03-01T00:31:54.145Z,52.48
2016-03-01T00:32:54.085Z,52.76
2016-03-01T00:33:54.072Z,52.67
2016-03-01T00:34:54.075Z,52.48
2016-03-01T00:35:54.016Z,52.95
2016-03-01T00:36:53.988Z,53.05
2016-03-01T00:37:53.974Z,53.05
2016-03-01T00:38:53.946Z,52.86
2016-03-01T00:39:53.916Z,52.92
2016-03-01T00:40:53.904Z,53.33
2016-03-01T00:41:53.860Z,53.24
2016-03-01T00:42:53.832Z,53.24
2016-03-01T00:43:53.818Z,53.24
2016-03-01T00:44:53.791Z,53.14
2016-03-01T00:45:53.762Z,53.14
2016-03-01T00:46:53.733Z,53.14
2016-03-01T00:47:53.704Z,53.14
2016-03-01T00:48:53.676Z,53.14
2016-03-01T00:49:53.678Z,53.14
2016-03-01T00:50:53.634Z,53.21
2016-03-01T00:51:53.610Z,53.12
2016-03-01T00:52:53.580Z,53.24
2016-03-01T00:53:53.552Z,53.21
2016-03-01T00:54:53.540Z,53.14
2016-03-01T00:55:53.542Z,53.14
2016-03-01T00:56:53.482Z,53.33
2016-03-01T00:57:53.454Z,53.05
2016-03-01T00:58:53.441Z,53.02
2016-03-01T00:59:53.413Z,52.92
2016-03-01T01:00:53.384Z,52.83
2016-03-01T01:01:53.354Z,52.83
2016-03-01T01:02:53.327Z,53.05
2016-03-01T01:03:53.299Z,52.95
2016-03-01T01:04:53.285Z,53.12
2016-03-01T01:05:53.257Z,52.92
2016-03-01T01:06:53.228Z,53.02
2016-03-01T01:07:53.246Z,53.12
2016-03-01T01:08:53.171Z,53.02
2016-03-01T01:09:53.159Z,53.02
2016-03-01T01:10:53.176Z,53.02
2016-03-01T01:11:53.101Z,53.02
2016-03-01T01:12:53.088Z,53.02
2016-03-01T01:13:53.059Z,53.02
2016-03-01T01:14:53.030Z,53.02
2016-03-01T01:15:53.033Z,53.05
2016-03-01T01:16:52.974Z,53.31
2016-03-01T01:17:52.945Z,53.02
2016-03-01T01:18:52.947Z,53.02
2016-03-01T01:19:52.888Z,53.02
2016-03-01T01:20:52.874Z,53.12
2016-03-01T01:21:53.003Z,53.12
2016-03-01T01:22:52.866Z,53.41
2016-03-01T01:23:52.805Z,53.31
2016-03-01T01:24:52.839Z,53.21
2016-03-01T01:25:52.748Z,53.02
2016-03-01T01:26:52.719Z,53.41
2016-03-01T01:27:52.707Z,53.41
2016-03-01T01:28:52.677Z,53.02
2016-03-01T01:29:52.649Z,53.02
2016-03-01T01:30:52.636Z,53.41
2016-03-01T01:31:52.592Z,53.41
2016-03-01T01:32:52.563Z,53.59
2016-03-01T01:33:52.551Z,53.5
2016-03-01T01:34:52.538Z,53.59
2016-03-01T01:35:52.493Z,53.5
2016-03-01T01:36:52.465Z,53.5
2016-03-01T01:37:52.436Z,53.59
2016-03-01T01:38:52.424Z,53.59
2016-03-01T01:39:52.395Z,53.5
2016-03-01T01:40:52.367Z,53.5
2016-03-01T01:41:52.338Z,53.5
2016-03-01T01:42:52.309Z,53.59
2016-03-01T01:43:52.281Z,53.5
2016-03-01T01:44:52.267Z,53.59
2016-03-01T01:45:52.239Z,53.5
2016-03-01T01:46:52.226Z,53.41
2016-03-01T01:47:52.183Z,53.31
2016-03-01T01:48:52.153Z,53.69
2016-03-01T01:49:52.141Z,53.5
2016-03-01T01:50:52.096Z,53.31
2016-03-01T01:51:52.083Z,53.31
2016-03-01T01:52:52.071Z,53.59
2016-03-01T01:53:52.027Z,53.5
2016-03-01T01:54:52.013Z,53.59
2016-03-01T01:55:51.985Z,53.41
2016-03-01T01:56:51.956Z,53.69
2016-03-01T01:57:51.928Z,53.31
2016-03-01T01:58:51.915Z,53.5
2016-03-01T01:59:51.871Z,53.31
2016-03-01T02:00:51.857Z,53.59
2016-03-01T02:01:51.845Z,53.78
2016-03-01T02:02:51.801Z,53.69
2016-03-01T02:03:51.788Z,53.5
2016-03-01T02:04:51.759Z,53.69
2016-03-01T02:05:51.731Z,53.69
2016-03-01T02:06:51.718Z,53.69
2016-03-01T02:07:51.690Z,53.69
2016-03-01T02:08:51.660Z,53.97
2016-03-01T02:09:51.632Z,53.97
2016-03-01T02:10:51.603Z,53.88
2016-03-01T02:11:51.575Z,53.97
2016-03-01T02:12:51.546Z,53.88
2016-03-01T02:13:51.549Z,53.88
2016-03-01T02:14:51.505Z,53.78
2016-03-01T02:15:51.492Z,53.88
2016-03-01T02:16:51.463Z,53.78
2016-03-01T02:17:51.419Z,53.69
2016-03-01T02:18:51.406Z,53.78
2016-03-01T02:19:51.393Z,53.78
2016-03-01T02:20:51.389Z,53.78
2016-03-01T02:21:51.346Z,53.78
2016-03-01T02:22:51.818Z,53.59
2016-03-01T02:23:51.552Z,53.97
2016-03-01T02:24:51.321Z,53.78
2016-03-01T02:25:51.229Z,53.88
2016-03-01T02:26:51.202Z,53.78
2016-03-01T02:27:51.250Z,53.88
2016-03-01T02:28:51.144Z,53.78
2016-03-01T02:29:51.116Z,53.78
2016-03-01T02:30:51.103Z,53.69
2016-03-01T02:31:51.058Z,53.69
2016-03-01T02:32:51.046Z,53.59
2016-03-01T02:33:51.016Z,53.59
2016-03-01T02:34:50.988Z,53.69
2016-03-01T02:35:50.976Z,53.59
2016-03-01T02:36:50.931Z,53.69
2016-03-01T02:37:50.902Z,53.78
2016-03-01T02:38:50.889Z,53.59
2016-03-01T02:39:50.862Z,53.59
2016-03-01T02:40:50.848Z,53.69
2016-03-01T02:41:50.820Z,53.69
2016-03-01T02:42:50.776Z,53.69
2016-03-01T02:43:50.747Z,53.59
2016-03-01T02:44:50.734Z,53.88
2016-03-01T02:45:50.705Z,53.69
2016-03-01T02:46:50.692Z,53.97
2016-03-01T02:47:50.648Z,53.88
2016-03-01T02:48:50.636Z,53.69
2016-03-01T02:49:50.606Z,53.97
2016-03-01T02:50:50.578Z,53.78
2016-03-01T02:51:50.550Z,54.07
2016-03-01T02:52:50.536Z,53.78
2016-03-01T02:53:50.492Z,54.26
2016-03-01T02:54:50.480Z,54.17
2016-03-01T02:55:50.466Z,53.5
2016-03-01T02:56:50.422Z,53.97
2016-03-01T02:57:50.410Z,54.17
2016-03-01T02:58:50.413Z,53.97
2016-03-01T02:59:50.336Z,53.97
2016-03-01T03:00:50.324Z,53.69
2016-03-01T03:01:50.295Z,53.69
2016-03-01T03:02:50.266Z,53.97
2016-03-01T03:03:50.285Z,53.97
2016-03-01T03:04:50.225Z,53.97
2016-03-01T03:05:50.196Z,54.17
2016-03-01T03:06:50.168Z,53.69
2016-03-01T03:07:50.140Z,53.69
2016-03-01T03:08:50.111Z,54.07
2016-03-01T03:09:50.098Z,53.88
2016-03-01T03:10:50.070Z,53.59
2016-03-01T03:11:50.040Z,54.07
2016-03-01T03:12:50.012Z,54.17
2016-03-01T03:13:49.984Z,54.17
2016-03-01T03:14:50.064Z,53.78
2016-03-01T03:15:49.942Z,54.36
2016-03-01T03:16:49.914Z,54.26
2016-03-01T03:17:49.884Z,54.07
2016-03-01T03:18:49.872Z,53.97
2016-03-01T03:19:49.844Z,54.36
2016-03-01T03:20:49.814Z,53.88
2016-03-01T03:21:49.786Z,54.07
2016-03-01T03:22:49.758Z,54.07
2016-03-01T03:23:49.730Z,54.07
2016-03-01T03:24:49.716Z,54.26
2016-03-01T03:25:49.673Z,54.17
2016-03-01T03:26:49.659Z,54.17
2016-03-01T03:27:49.647Z,54.07
2016-03-01T03:28:49.602Z,53.88
2016-03-01T03:29:49.574Z,54.55
2016-03-01T03:30:49.544Z,54.17
2016-03-01T03:31:49.532Z,54.17
2016-03-01T03:32:49.519Z,54.36
2016-03-01T03:33:49.475Z,54.36
2016-03-01T03:34:49.446Z,54.36
2016-03-01T03:35:49.433Z,54.26
2016-03-01T03:36:49.405Z,54.26
2016-03-01T03:37:49.376Z,53.97
2016-03-01T03:38:49.349Z,54.17
2016-03-01T03:39:49.351Z,54.36
2016-03-01T03:40:49.291Z,54.26
2016-03-01T03:41:49.293Z,53.97
2016-03-01T03:42:49.249Z,54.17
2016-03-01T03:43:49.221Z,54.45
2016-03-01T03:44:49.208Z,54.17
2016-03-01T03:45:49.164Z,54.07
2016-03-01T03:46:49.151Z,54.36
2016-03-01T03:47:49.122Z,54.55
2016-03-01T03:48:49.093Z,54.36
2016-03-01T03:49:49.064Z,54.74
2016-03-01T03:50:49.037Z,54.45
2016-03-01T03:51:49.008Z,54.45
2016-03-01T03:52:48.995Z,54.55
2016-03-01T03:53:48.966Z,54.74
2016-03-01T03:54:48.984Z,54.64
2016-03-01T03:55:48.768Z,54.45
2016-03-01T03:56:48.881Z,54.83
2016-03-01T03:57:48.868Z,54.83
2016-03-01T03:58:48.839Z,54.83
2016-03-01T03:59:48.810Z,54.74
2016-03-01T04:00:48.782Z,54.64
2016-03-01T04:01:48.753Z,54.45
2016-03-01T04:02:48.741Z,54.64
2016-03-01T04:03:48.713Z,54.74
2016-03-01T04:04:48.715Z,54.74
2016-03-01T04:05:48.686Z,54.45
2016-03-01T04:06:48.626Z,54.74
2016-03-01T04:07:48.598Z,54.93
2016-03-01T04:08:48.584Z,54.74
2016-03-01T04:09:48.557Z,54.45
2016-03-01T04:10:48.523Z,54.74
2016-03-01T04:11:48.494Z,55.12
2016-03-01T04:12:48.497Z,55.02
2016-03-01T04:13:48.452Z,55.12
2016-03-01T04:14:48.424Z,54.83
2016-03-01T04:15:48.412Z,54.83
2016-03-01T04:16:48.570Z,54.74
2016-03-01T04:17:48.370Z,54.74
2016-03-01T04:18:48.326Z,54.64
2016-03-01T04:19:48.312Z,55.02
2016-03-01T04:20:48.269Z,55.02
2016-03-01T04:21:48.256Z,54.83
2016-03-01T04:22:48.212Z,54.74
2016-03-01T04:23:48.229Z,55.12
2016-03-01T04:24:48.170Z,54.74
2016-03-01T04:25:48.142Z,54.64
2016-03-01T04:26:48.113Z,55.12
2016-03-01T04:27:48.084Z,55.12
2016-03-01T04:28:48.072Z,54.64
2016-03-01T04:29:48.027Z,55.12
2016-03-01T04:30:48.014Z,55.12
2016-03-01T04:31:48.001Z,54.64
2016-03-01T04:32:47.958Z,54.74
2016-03-01T04:33:47.945Z,55.02
2016-03-01T04:34:47.916Z,54.55
2016-03-01T04:35:47.887Z,55.02
2016-03-01T04:36:47.858Z,54.64
2016-03-01T04:37:47.846Z,55.02
2016-03-01T04:38:47.802Z,54.74
2016-03-01T04:39:47.788Z,54.74
2016-03-01T04:40:47.760Z,55.02
2016-03-01T04:41:47.732Z,55.02
2016-03-01T04:42:47.718Z,54.74
2016-03-01T04:43:47.674Z,55.12
2016-03-01T04:44:47.646Z,55.02
2016-03-01T04:45:47.633Z,54.93
2016-03-01T04:46:47.604Z,54.83
2016-03-01T04:47:47.576Z,54.74
2016-03-01T04:48:47.546Z,54.93
2016-03-01T04:49:47.518Z,54.64
2016-03-01T04:50:47.505Z,54.83
2016-03-01T04:51:47.477Z,54.74
2016-03-01T04:52:47.448Z,54.74
2016-03-01T04:53:47.435Z,54.83
2016-03-01T04:54:47.453Z,54.93
2016-03-01T04:55:47.362Z,54.8
2016-03-01T04:56:47.350Z,54.64
2016-03-01T04:57:47.321Z,55
2016-03-01T04:58:47.309Z,54.71
2016-03-01T04:59:47.280Z,54.8
2016-03-01T05:00:47.408Z,54.93
2016-03-01T05:01:47.222Z,54.74
2016-03-01T05:02:47.194Z,54.93
2016-03-01T05:03:47.165Z,55.02
2016-03-01T05:04:47.137Z,54.93
2016-03-01T05:05:47.124Z,54.74
2016-03-01T05:06:47.080Z,54.55
2016-03-01T05:07:47.083Z,54.8
2016-03-01T05:08:47.038Z,54.71
2016-03-01T05:09:47.010Z,54.83
2016-03-01T05:10:46.996Z,54.64
2016-03-01T05:11:46.968Z,54.9
2016-03-01T05:12:46.940Z,54.74
2016-03-01T05:13:46.927Z,54.83
2016-03-01T05:14:46.882Z,54.61
2016-03-01T05:15:46.869Z,54.93
2016-03-01T05:16:46.841Z,54.8
2016-03-01T05:17:46.813Z,54.74
2016-03-01T05:18:46.783Z,54.64
2016-03-01T05:19:46.743Z,54.61
2016-03-01T05:20:46.719Z,55.12
2016-03-01T05:21:46.664Z,54.43
2016-03-01T05:22:46.640Z,54.64
2016-03-01T05:23:46.601Z,54.71
2016-03-01T05:24:46.568Z,54.71
2016-03-01T05:25:46.535Z,54.74
2016-03-01T05:26:46.502Z,54.61
2016-03-01T05:27:46.470Z,54.64
2016-03-01T05:28:46.452Z,54.93
2016-03-01T05:29:46.423Z,54.8
2016-03-01T05:30:46.393Z,55
2016-03-01T05:31:46.363Z,54.64
2016-03-01T05:32:46.332Z,54.64
2016-03-01T05:33:46.318Z,55.09
2016-03-01T05:34:46.273Z,55
2016-03-01T05:35:46.276Z,54.64
2016-03-01T05:36:46.231Z,54.83
2016-03-01T05:37:46.202Z,54.83
2016-03-01T05:38:46.173Z,54.71
2016-03-01T05:39:46.143Z,54.71
2016-03-01T05:40:46.132Z,54.61
2016-03-01T05:41:46.102Z,54.83
2016-03-01T05:42:46.073Z,54.83
2016-03-01T05:43:46.060Z,54.83
2016-03-01T05:44:46.016Z,54.93
2016-03-01T05:45:46.003Z,54.83
2016-03-01T05:46:45.959Z,54.8
2016-03-01T05:47:45.946Z,54.71
2016-03-01T05:48:45.917Z,54.43
2016-03-01T05:49:45.888Z,54.74
2016-03-01T05:50:45.875Z,54.93
2016-03-01T05:51:45.831Z,54.71
2016-03-01T05:52:45.834Z,54.9
2016-03-01T05:53:45.790Z,54.52
2016-03-01T05:54:45.761Z,55
2016-03-01T05:55:45.733Z,54.71
2016-03-01T05:56:45.720Z,54.71
2016-03-01T05:57:45.690Z,54.52
2016-03-01T05:58:45.663Z,54.9
2016-03-01T05:59:45.634Z,54.61
2016-03-01T06:00:45.637Z,54.61
2016-03-01T06:01:45.593Z,54.52
2016-03-01T06:02:45.548Z,54.52
2016-03-01T06:03:45.551Z,54.61
2016-03-01T06:04:45.726Z,54.8
2016-03-01T06:05:45.494Z,54.74
2016-03-01T06:06:45.450Z,54.74
2016-03-01T06:07:45.421Z,54.61
2016-03-01T06:08:45.392Z,54.93
2016-03-01T06:09:45.536Z,54.74
2016-03-01T06:10:45.350Z,54.61
2016-03-01T06:11:45.339Z,54.83
2016-03-01T06:12:45.294Z,54.55
2016-03-01T06:13:45.266Z,54.61
2016-03-01T06:14:45.253Z,54.55
2016-03-01T06:15:45.224Z,54.74
2016-03-01T06:16:45.211Z,54.74
2016-03-01T06:17:45.166Z,54.74
2016-03-01T06:18:45.138Z,54.8
2016-03-01T06:19:45.125Z,54.8
2016-03-01T06:20:45.097Z,54.83
2016-03-01T06:21:45.068Z,54.55
2016-03-01T06:22:45.040Z,54.74
2016-03-01T06:23:45.010Z,54.74
2016-03-01T06:24:44.983Z,54.61
2016-03-01T06:25:44.954Z,54.8
2016-03-01T06:26:44.941Z,54.83
2016-03-01T06:27:44.929Z,54.52
2016-03-01T06:28:44.884Z,55
2016-03-01T06:29:44.871Z,54.55
2016-03-01T06:30:44.827Z,54.74
2016-03-01T06:31:44.845Z,54.8
2016-03-01T06:32:44.785Z,54.61
2016-03-01T06:33:44.757Z,54.8
2016-03-01T06:34:44.728Z,54.9
2016-03-01T06:35:44.715Z,54.61
2016-03-01T06:36:44.670Z,54.8
2016-03-01T06:37:44.659Z,54.83
2016-03-01T06:38:44.629Z,54.83
2016-03-01T06:39:44.601Z,54.74
2016-03-01T06:40:44.603Z,55.02
2016-03-01T06:41:44.559Z,55.12
2016-03-01T06:42:44.531Z,54.74
2016-03-01T06:43:44.503Z,54.74
2016-03-01T06:44:44.474Z,54.64
2016-03-01T06:45:44.445Z,55.12
2016-03-01T06:46:44.433Z,54.64
2016-03-01T06:47:44.419Z,55.12
2016-03-01T06:48:44.375Z,54.55
2016-03-01T06:49:44.362Z,54.64
2016-03-01T06:50:44.333Z,54.55
2016-03-01T06:51:44.289Z,54.64
2016-03-01T06:52:44.260Z,54.74
2016-03-01T06:53:44.232Z,54.43
2016-03-01T06:54:44.219Z,54.45
2016-03-01T06:55:44.191Z,54.71
2016-03-01T06:56:44.178Z,54.83
2016-03-01T06:57:44.134Z,54.45
2016-03-01T06:58:44.121Z,54.36
2016-03-01T06:59:44.077Z,54.74
2016-03-01T07:00:44.063Z,54.45
2016-03-01T07:01:44.035Z,54.74
2016-03-01T07:02:44.007Z,54.64
2016-03-01T07:03:43.994Z,54.74
2016-03-01T07:04:43.981Z,54.64
2016-03-01T07:05:43.937Z,54.55
2016-03-01T07:06:44.158Z,53.97
2016-03-01T07:07:43.895Z,54.36
2016-03-01T07:08:43.851Z,54.36
2016-03-01T07:09:43.823Z,54.45
2016-03-01T07:10:43.809Z,54.36
2016-03-01T07:11:43.781Z,54.45
2016-03-01T07:12:43.752Z,54.36
2016-03-01T07:13:43.724Z,53.97
2016-03-01T07:14:43.726Z,54.36
2016-03-01T07:15:43.683Z,54.26
2016-03-01T07:16:43.669Z,53.88
2016-03-01T07:17:43.625Z,53.78
2016-03-01T07:18:43.597Z,54.26
2016-03-01T07:19:43.599Z,54.17
2016-03-01T07:20:43.555Z,54.17
2016-03-01T07:21:43.527Z,54.07
2016-03-01T07:22:43.498Z,54.07
2016-03-01T07:23:43.500Z,53.97
2016-03-01T07:24:43.441Z,53.97
2016-03-01T07:25:43.427Z,54.17
2016-03-01T07:26:43.400Z,54.07
2016-03-01T07:27:43.371Z,54.07
2016-03-01T07:28:43.358Z,54.07
2016-03-01T07:29:43.313Z,54.07
2016-03-01T07:30:43.285Z,54.17
2016-03-01T07:31:43.256Z,54.36
2016-03-01T07:32:43.228Z,53.88
2016-03-01T07:33:43.215Z,53.59
2016-03-01T07:34:43.187Z,54.17
2016-03-01T07:35:43.157Z,54.26
2016-03-01T07:36:43.145Z,54.07
2016-03-01T07:37:43.101Z,53.97
2016-03-01T07:38:43.087Z,53.5
2016-03-01T07:39:43.075Z,54.17
2016-03-01T07:40:43.109Z,53.88
2016-03-01T07:41:43.003Z,53.97
2016-03-01T07:42:43.006Z,53.97
2016-03-01T07:43:43.164Z,54.07
2016-03-01T07:44:42.947Z,54.07
2016-03-01T07:45:42.919Z,53.97
2016-03-01T07:46:42.875Z,53.69
2016-03-01T07:47:42.878Z,53.78
2016-03-01T07:48:42.818Z,53.88
2016-03-01T07:49:42.805Z,53.78
2016-03-01T07:50:42.807Z,54.07
2016-03-01T07:51:42.764Z,53.59
2016-03-01T07:52:42.750Z,53.78
2016-03-01T07:53:42.706Z,53.59
2016-03-01T07:54:42.677Z,53.78
2016-03-01T07:55:42.649Z,53.78
2016-03-01T07:56:42.636Z,53.78
2016-03-01T07:57:42.732Z,53.78
2016-03-01T07:58:42.580Z,53.78
2016-03-01T07:59:42.566Z,53.69
2016-03-01T08:00:42.537Z,53.97
2016-03-01T08:01:42.493Z,53.78
2016-03-01T08:02:42.465Z,53.78
2016-03-01T08:03:42.671Z,53.69
2016-03-01T08:04:42.423Z,53.59
2016-03-01T08:05:42.410Z,53.78
2016-03-01T08:06:42.366Z,53.31
2016-03-01T08:07:42.540Z,53.41
2016-03-01T08:08:42.325Z,53.31
2016-03-01T08:09:42.296Z,53.5
2016-03-01T08:10:42.268Z,53.41
2016-03-01T08:11:42.254Z,53.5
2016-03-01T08:12:42.226Z,53.41
2016-03-01T08:13:42.198Z,53.41
2016-03-01T08:14:42.169Z,53.41
2016-03-01T08:15:42.140Z,53.5
2016-03-01T08:16:42.111Z,53.5
2016-03-01T08:17:42.084Z,53.5
2016-03-01T08:18:42.070Z,53.5
2016-03-01T08:19:42.042Z,53.5
2016-03-01T08:20:42.014Z,53.59
2016-03-01T08:21:41.985Z,53.21
2016-03-01T08:22:41.956Z,53.59
2016-03-01T08:23:41.943Z,53.5
2016-03-01T08:24:41.899Z,53.59
2016-03-01T08:25:41.886Z,53.5
2016-03-01T08:26:42.091Z,53.5
2016-03-01T08:27:41.829Z,53.59
2016-03-01T08:28:41.832Z,53.5
2016-03-01T08:29:41.787Z,53.5
2016-03-01T08:30:41.759Z,53.59
2016-03-01T08:31:41.730Z,53.41
2016-03-01T08:32:41.780Z,53.31
2016-03-01T08:33:41.673Z,53.31
2016-03-01T08:34:41.645Z,53.31
2016-03-01T08:35:41.648Z,53.41
2016-03-01T08:36:41.604Z,53.02
2016-03-01T08:37:41.590Z,53.12
2016-03-01T08:38:41.561Z,53.41
2016-03-01T08:39:41.534Z,53.41
2016-03-01T08:40:41.504Z,53.02
2016-03-01T08:41:41.476Z,53.12
2016-03-01T08:42:41.448Z,53.41
2016-03-01T08:43:41.450Z,53.31
2016-03-01T08:44:41.406Z,53.41
2016-03-01T08:45:41.377Z,53.41
2016-03-01T08:46:41.349Z,53.21
2016-03-01T08:47:41.320Z,53.41
2016-03-01T08:48:41.291Z,53.12
2016-03-01T08:49:41.263Z,53.02
2016-03-01T08:50:41.250Z,53.02
2016-03-01T08:51:41.222Z,53.41
2016-03-01T08:52:41.194Z,53.12
2016-03-01T08:53:41.165Z,53.12
2016-03-01T08:54:41.152Z,53.02
2016-03-01T08:55:41.107Z,53.12
2016-03-01T08:56:41.095Z,53.12
2016-03-01T08:57:41.066Z,53.12
2016-03-01T08:58:41.038Z,53.12
2016-03-01T08:59:41.227Z,53.12
2016-03-01T09:00:40.996Z,53.12
2016-03-01T09:01:41.030Z,53.02
2016-03-01T09:02:40.938Z,53.02
2016-03-01T09:03:40.910Z,53.02
2016-03-01T09:04:40.882Z,53.14
2016-03-01T09:05:40.868Z,53.02
2016-03-01T09:06:40.840Z,52.86
2016-03-01T09:07:40.812Z,52.95
2016-03-01T09:08:40.798Z,53.31
2016-03-01T09:09:40.770Z,53.31
2016-03-01T09:10:40.772Z,53.14
2016-03-01T09:11:40.713Z,53.21
2016-03-01T09:12:40.715Z,53.14
2016-03-01T09:13:40.671Z,53.14
2016-03-01T09:14:40.643Z,53.24
2016-03-01T09:15:40.614Z,53.24
2016-03-01T09:16:40.633Z,53.14
2016-03-01T09:17:40.556Z,53.24
2016-03-01T09:18:40.545Z,53.24
2016-03-01T09:19:40.516Z,53.33
2016-03-01T09:20:40.503Z,53.24
2016-03-01T09:21:40.458Z,53.14
2016-03-01T09:22:40.430Z,53.05
2016-03-01T09:23:40.402Z,52.67
2016-03-01T09:24:40.388Z,52.67
2016-03-01T09:25:40.361Z,52.76
2016-03-01T09:26:40.331Z,52.67
2016-03-01T09:27:40.318Z,52.57
2016-03-01T09:28:40.290Z,52.76
2016-03-01T09:29:40.261Z,52.76
2016-03-01T09:30:40.233Z,52.57
2016-03-01T09:31:40.219Z,52.57
2016-03-01T09:32:40.191Z,52.57
2016-03-01T09:33:40.163Z,52.57
2016-03-01T09:34:40.149Z,52.48
2016-03-01T09:35:40.121Z,52.57
2016-03-01T09:36:40.093Z,52.57
2016-03-01T09:37:40.065Z,52.19
2016-03-01T09:38:40.035Z,52.28
2016-03-01T09:39:40.007Z,52
2016-03-01T09:40:40.010Z,52.28
2016-03-01T09:41:39.965Z,52.28
2016-03-01T09:42:39.936Z,52.38
2016-03-01T09:43:39.908Z,52
2016-03-01T09:44:39.879Z,52.28
2016-03-01T09:45:39.867Z,52.19
2016-03-01T09:46:39.838Z,52.09
2016-03-01T09:47:39.810Z,52.48
2016-03-01T09:48:39.797Z,52.38
2016-03-01T09:49:39.767Z,52.38
2016-03-01T09:50:39.770Z,52.19
2016-03-01T09:51:39.711Z,52.19
2016-03-01T09:52:39.697Z,52.19
2016-03-01T09:53:39.669Z,52.48
2016-03-01T09:54:39.641Z,52.28
2016-03-01T09:55:39.613Z,52.19
2016-03-01T09:56:39.583Z,52.31
2016-03-01T09:57:39.556Z,52.28
2016-03-01T09:58:39.589Z,52
2016-03-01T09:59:39.514Z,52.19
2016-03-01T10:00:39.485Z,52
2016-03-01T10:01:39.457Z,52.09
2016-03-01T10:02:39.444Z,52.09
2016-03-01T10:03:39.415Z,52
2016-03-01T10:04:39.387Z,52.09
2016-03-01T10:05:39.358Z,51.9
2016-03-01T10:06:39.330Z,52.12
2016-03-01T10:07:39.316Z,51.83
2016-03-01T10:08:39.288Z,51.83
2016-03-01T10:09:39.260Z,51.74
2016-03-01T10:10:39.246Z,51.83
2016-03-01T10:11:39.218Z,51.74
2016-03-01T10:12:39.190Z,51.74
2016-03-01T10:13:39.161Z,51.93
2016-03-01T10:14:39.148Z,51.83
2016-03-01T10:15:39.119Z,51.74
2016-03-01T10:16:39.090Z,51.07
2016-03-01T10:17:38.328Z,51.83
2016-03-01T10:18:39.049Z,51.64
2016-03-01T10:19:39.021Z,51.74
2016-03-01T10:20:38.992Z,51.26
2016-03-01T10:21:38.978Z,51.54
2016-03-01T10:22:38.935Z,51.35
2016-03-01T10:23:38.922Z,51.54
2016-03-01T10:24:38.909Z,51.54
2016-03-01T10:25:38.896Z,51.74
2016-03-01T10:26:38.852Z,51.83
2016-03-01T10:27:38.839Z,51.64
2016-03-01T10:28:38.794Z,51.64
2016-03-01T10:29:38.766Z,51.83
2016-03-01T10:30:38.769Z,51.54
2016-03-01T10:31:38.725Z,51.74
2016-03-01T10:32:38.727Z,51.45
2016-03-01T10:33:38.683Z,51.17
2016-03-01T10:34:38.671Z,51.26
2016-03-01T10:35:38.673Z,51.35
2016-03-01T10:36:38.598Z,50.98
2016-03-01T10:37:38.568Z,51.26
2016-03-01T10:38:38.557Z,50.88
2016-03-01T10:39:38.527Z,50.59
2016-03-01T10:40:38.499Z,50.59
2016-03-01T10:41:38.471Z,50.69
2016-03-01T10:42:38.457Z,50.69
2016-03-01T10:43:38.429Z,51.26
2016-03-01T10:44:38.401Z,50.78
2016-03-01T10:45:38.419Z,50.88
2016-03-01T10:46:38.656Z,50.69
2016-03-01T10:47:38.330Z,50.59
2016-03-01T10:48:38.302Z,50.59
2016-03-01T10:49:38.273Z,51.07
2016-03-01T10:50:38.323Z,51.64
2016-03-01T10:51:38.545Z,51.35
2016-03-01T10:52:38.203Z,51.57
2016-03-01T10:53:38.189Z,50.98
2016-03-01T10:54:38.177Z,50.59
2016-03-01T10:55:38.180Z,50.59
2016-03-01T10:56:38.105Z,50.69
2016-03-01T10:57:38.091Z,50.31
2016-03-01T10:58:38.063Z,50.71
2016-03-01T10:59:38.035Z,50.43
2016-03-01T11:00:38.021Z,50.52
2016-03-01T11:01:37.994Z,50.62
2016-03-01T11:02:37.964Z,50.62
2016-03-01T11:03:37.936Z,50.33
2016-03-01T11:04:37.938Z,50.33
2016-03-01T11:05:37.894Z,50.43
2016-03-01T11:06:37.882Z,50.62
2016-03-01T11:07:37.852Z,50.33
2016-03-01T11:08:38.090Z,50.24
2016-03-01T11:09:37.796Z,50.24
2016-03-01T11:10:37.768Z,50.43
2016-03-01T11:11:37.785Z,50.62
2016-03-01T11:12:37.726Z,50.14
2016-03-01T11:13:37.713Z,49.85
2016-03-01T11:14:37.684Z,49.66
2016-03-01T11:15:37.671Z,49.76
2016-03-01T11:16:37.627Z,49.57
2016-03-01T11:17:37.614Z,49.47
2016-03-01T11:18:37.586Z,49.66
2016-03-01T11:19:37.556Z,49.76
2016-03-01T11:20:37.545Z,50.24
2016-03-01T11:21:37.531Z,49.85
2016-03-01T11:22:37.487Z,50.04
2016-03-01T11:23:37.458Z,49.57
2016-03-01T11:24:37.430Z,49.95
2016-03-01T11:25:37.416Z,49.85
2016-03-01T11:26:37.404Z,49.57
2016-03-01T11:27:37.360Z,49.47
2016-03-01T11:28:37.363Z,49.18
2016-03-01T11:29:37.318Z,49.28
2016-03-01T11:30:37.305Z,49.09
2016-03-01T11:31:37.277Z,49.28
2016-03-01T11:32:37.248Z,49.18
2016-03-01T11:33:37.220Z,49.38
2016-03-01T11:34:37.222Z,49.28
2016-03-01T11:35:37.177Z,49.28
2016-03-01T11:36:37.149Z,49.38
2016-03-01T11:37:37.121Z,49.18
2016-03-01T11:38:37.108Z,49.18
2016-03-01T11:39:37.079Z,49.18
2016-03-01T11:40:37.082Z,48.99
2016-03-01T11:41:37.038Z,49.09
2016-03-01T11:42:37.025Z,49.09
2016-03-01T11:43:36.997Z,49.28
2016-03-01T11:44:36.999Z,48.9
2016-03-01T11:45:36.940Z,48.71
2016-03-01T11:46:36.911Z,48.8
2016-03-01T11:47:37.148Z,48.71
2016-03-01T11:48:36.885Z,48.71
2016-03-01T11:49:36.856Z,48.9
2016-03-01T11:50:36.812Z,48.8
2016-03-01T11:51:36.800Z,48.71
2016-03-01T11:52:36.770Z,48.42
2016-03-01T11:53:36.774Z,48.9
2016-03-01T11:54:36.729Z,48.8
2016-03-01T11:55:36.701Z,49.09
2016-03-01T11:56:36.672Z,48.9
2016-03-01T11:57:36.659Z,48.8
2016-03-01T11:58:36.630Z,48.8
2016-03-01T11:59:36.602Z,48.83
2016-03-01T12:00:36.573Z,48.83
2016-03-01T12:01:36.561Z,48.93
2016-03-01T12:02:36.532Z,48.54
2016-03-01T12:03:36.519Z,48.13
2016-03-01T12:04:36.491Z,48.44
2016-03-01T12:05:36.462Z,48.73
2016-03-01T12:06:36.434Z,48.33
2016-03-01T12:07:36.422Z,48.54
2016-03-01T12:08:36.392Z,48.16
2016-03-01T12:09:36.364Z,48.44
2016-03-01T12:10:36.335Z,48.44
2016-03-01T12:11:36.323Z,48.64
2016-03-01T12:12:36.294Z,48.16
2016-03-01T12:13:36.266Z,49.02
2016-03-01T12:14:36.253Z,48.61
2016-03-01T12:15:36.224Z,48.54
2016-03-01T12:16:36.211Z,48.54
2016-03-01T12:17:36.199Z,48.44
2016-03-01T12:18:36.154Z,48.16
2016-03-01T12:19:35.985Z,48.64
2016-03-01T12:20:36.112Z,48.83
2016-03-01T12:21:36.085Z,49.02
2016-03-01T12:22:36.055Z,48.93
2016-03-01T12:23:36.043Z,48.83
2016-03-01T12:24:36.046Z,48.61
2016-03-01T12:25:35.985Z,48.16
2016-03-01T12:26:35.987Z,48.16
2016-03-01T12:27:35.943Z,48.64
2016-03-01T12:28:35.915Z,48.16
2016-03-01T12:29:35.917Z,48.52
2016-03-01T12:30:35.873Z,48.44
2016-03-01T12:31:35.845Z,48.35
2016-03-01T12:32:35.832Z,48.54
2016-03-01T12:33:35.804Z,48.16
2016-03-01T12:34:35.775Z,48.16
2016-03-01T12:35:35.762Z,48.73
2016-03-01T12:36:35.749Z,48.83
2016-03-01T12:37:35.706Z,48.83
2016-03-01T12:38:35.739Z,48.16
2016-03-01T12:39:35.663Z,48.35
2016-03-01T12:40:35.839Z,48.44
2016-03-01T12:41:35.606Z,48.25
2016-03-01T12:42:35.578Z,48.16
2016-03-01T12:43:35.566Z,48.33
2016-03-01T12:44:35.569Z,48.61
2016-03-01T12:45:35.711Z,48.33
2016-03-01T12:46:35.495Z,48.16
2016-03-01T12:47:34.748Z,48.44
2016-03-01T12:48:35.438Z,48.13
2016-03-01T12:49:35.410Z,48.54
2016-03-01T12:50:35.396Z,48.42
2016-03-01T12:51:35.368Z,48.16
2016-03-01T12:52:35.340Z,47.85
2016-03-01T12:53:35.357Z,47.58
2016-03-01T12:54:35.298Z,47.97
2016-03-01T12:55:35.269Z,47.37