createdAt,value
2023-05-12T00:00:00.192Z,10.3
2023-05-12T00:05:00.237Z,10.3
2023-05-12T00:10:00.149Z,10.4
2023-05-12T00:15:00.140Z,10.4
2023-05-12T00:20:00.135Z,10.4
2023-05-12T00:25:00.108Z,10.4
2023-05-12T00:30:00.125Z,10.5
2023-05-12T00:35:00.181Z,10.5
2023-05-12T00:40:00.118Z,10.5
2023-05-12T00:45:00.129Z,10.5
2023-05-12T00:50:00.136Z,10.5
2023-05-12T00:55:00.178Z,10.5
2023-05-12T01:00:00.150Z,10.5
2023-05-12T01:05:00.156Z,10.5
2023-05-12T01:10:00.169Z,10.5
2023-05-12T01:15:00.118Z,10.5
2023-05-12T01:20:00.235Z,10.4
2023-05-12T01:25:00.165Z,10.4
2023-05-12T01:30:00.156Z,10.4
2023-05-12T01:40:00.142Z,10.4
2023-05-12T01:45:00.155Z,10.4
2023-05-12T01:50:00.157Z,10.4
2023-05-12T01:55:00.142Z,10.4
2023-05-12T02:00:00.130Z,10.3
2023-05-12T02:05:00.150Z,10.3
2023-05-12T02:10:00.134Z,10.3
2023-05-12T02:15:00.154Z,10.3
2023-05-12T02:20:00.147Z,10.3
2023-05-12T02:25:00.161Z,10.3
2023-05-12T02:30:00.173Z,10.2
2023-05-12T02:35:00.148Z,10.2
2023-05-12T02:40:00.124Z,10.2
2023-05-12T02:45:00.130Z,10.2
2023-05-12T02:50:00.166Z,10.2
2023-05-12T02:55:00.144Z,10.2
2023-05-12T03:00:00.128Z,10.2
2023-05-12T03:05:00.158Z,10.2
2023-05-12T03:10:00.129Z,10.2
2023-05-12T03:15:00.101Z,10.2
2023-05-12T03:20:00.115Z,10.2
2023-05-12T03:25:00.160Z,10.1
2023-05-12T03:30:00.167Z,10.1
2023-05-12T03:35:00.146Z,10.1
2023-05-12T03:40:00.122Z,10.1
2023-05-12T03:45:00.138Z,10.1
2023-05-12T03:50:00.118Z,10.1
2023-05-12T03:55:00.150Z,10.2
2023-05-12T04:00:00.176Z,10.2
2023-05-12T04:05:00.165Z,10.3
2023-05-12T04:10:00.106Z,10.2
2023-05-12T04:15:00.149Z,10.2
2023-05-12T04:20:00.103Z,10.2
2023-05-12T04:25:00.122Z,10.2
2023-05-12T04:30:00.145Z,10.2
2023-05-12T04:35:00.134Z,10.2
2023-05-12T04:40:00.152Z,10.2
2023-05-12T04:45:00.156Z,10.2
2023-05-12T04:50:00.158Z,10.2
2023-05-12T04:55:00.174Z,10.2
2023-05-12T05:00:00.144Z,10.2
2023-05-12T05:05:00.173Z,10.3
2023-05-12T05:10:00.132Z,10.3
2023-05-12T05:15:00.115Z,10.3
2023-05-12T05:20:00.276Z,10.3
2023-05-12T05:25:00.149Z,10.3
2023-05-12T05:30:00.163Z,10.4
2023-05-12T05:35:00.154Z,10.4
2023-05-12T05:40:00.136Z,10.4
2023-05-12T05:45:00.149Z,10.5
2023-05-12T05:50:00.180Z,10.5
2023-05-12T05:55:00.130Z,10.5
2023-05-12T06:00:00.194Z,10.5
2023-05-12T06:05:00.137Z,10.5
2023-05-12T06:10:00.141Z,10.5
2023-05-12T06:15:00.137Z,10.6
2023-05-12T06:20:00.099Z,10.7
2023-05-12T06:25:00.124Z,10.8
2023-05-12T06:30:00.133Z,11
2023-05-12T06:35:00.129Z,11.1
2023-05-12T06:40:00.114Z,11.1
2023-05-12T06:45:00.155Z,11.2
2023-05-12T06:50:00.169Z,11.3
2023-05-12T06:55:00.150Z,11.3
2023-05-12T07:00:00.101Z,11.3
2023-05-12T07:05:00.145Z,11.5
2023-05-12T07:10:00.209Z,11.6
2023-05-12T07:15:00.134Z,11.8
2023-05-12T07:20:00.112Z,12
2023-05-12T07:25:00.193Z,12.1
2023-05-12T07:30:00.128Z,12.2
2023-05-12T07:35:00.148Z,12.2
2023-05-12T07:40:00.125Z,12.2
2023-05-12T07:45:00.112Z,12.4
2023-05-12T07:50:00.156Z,12.3
2023-05-12T07:55:00.136Z,12.3
2023-05-12T08:00:00.144Z,12.4
2023-05-12T08:05:00.132Z,12.3
2023-05-12T08:10:00.116Z,12.3
2023-05-12T08:15:00.120Z,12.3
2023-05-12T08:20:00.125Z,12.4
2023-05-12T08:25:00.261Z,12.4
2023-05-12T08:30:00.170Z,12.4
2023-05-12T08:35:00.144Z,12.4
2023-05-12T08:40:00.142Z,12.5
2023-05-12T08:45:00.166Z,12.4
2023-05-12T08:50:00.118Z,12.5
2023-05-12T08:55:00.937Z,12.6
2023-05-12T09:00:00.143Z,12.7
2023-05-12T09:05:00.128Z,12.6
2023-05-12T09:10:00.118Z,12.7
2023-05-12T09:15:00.149Z,12.7
2023-05-12T09:20:00.132Z,12.9
2023-05-12T09:25:00.129Z,13
2023-05-12T09:30:00.118Z,13.3
2023-05-12T09:35:00.131Z,13.3
2023-05-12T09:40:00.156Z,13.5
2023-05-12T09:45:00.100Z,13.7
2023-05-12T09:50:00.180Z,13.7
2023-05-12T09:55:00.135Z,13.8
2023-05-12T10:00:00.161Z,13.7
2023-05-12T10:05:00.176Z,13.6
2023-05-12T10:10:00.169Z,13.4
2023-05-12T10:15:00.142Z,13.4
2023-05-12T10:20:00.121Z,13.4
2023-05-12T10:25:00.158Z,13.7
2023-05-12T10:30:00.130Z,13.9
2023-05-12T10:35:01.188Z,14
2023-05-12T10:40:00.121Z,14
2023-05-12T10:45:00.133Z,14.1
2023-05-12T10:50:00.137Z,14.3
2023-05-12T10:55:00.188Z,14.3
2023-05-12T11:00:00.854Z,14.4
2023-05-12T11:05:00.352Z,14.4
2023-05-12T11:10:01.475Z,14.7
2023-05-12T11:15:00.132Z,14.6
2023-05-12T11:20:00.116Z,14.8
2023-05-12T11:25:00.183Z,15
2023-05-12T11:30:00.130Z,15.1
2023-05-12T11:35:00.153Z,15.3
2023-05-12T11:40:00.149Z,15.3
2023-05-12T11:45:00.132Z,15.3
2023-05-12T11:50:00.125Z,15.4
2023-05-12T11:55:00.162Z,15.6
2023-05-12T12:00:00.348Z,15.6
2023-05-12T12:05:00.164Z,15.8
2023-05-12T12:10:00.138Z,15.9
2023-05-12T12:15:00.241Z,15.9
2023-05-12T12:20:00.146Z,16.2
2023-05-12T12:25:00.121Z,16
2023-05-12T12:30:00.154Z,15.9
2023-05-12T12:35:00.151Z,15.8
2023-05-12T12:40:00.119Z,15.8
2023-05-12T12:45:00.128Z,16
2023-05-12T12:50:00.181Z,15.9
2023-05-12T12:55:00.133Z,15.9
2023-05-12T13:00:00.148Z,15.9
2023-05-12T13:05:00.141Z,15.9
2023-05-12T13:10:00.120Z,15.9
2023-05-12T13:15:00.212Z,15.9
2023-05-12T13:20:00.100Z,15.8
2023-05-12T13:25:00.123Z,15.8
2023-05-12T13:30:00.111Z,15.6
2023-05-12T13:35:00.145Z,15.5
2023-05-12T13:40:00.105Z,15.5
2023-05-12T13:45:00.197Z,15.6
2023-05-12T13:50:00.096Z,15.6
2023-05-12T13:55:00.196Z,15.7
2023-05-12T14:00:00.196Z,15.7
2023-05-12T14:05:00.252Z,15.7
2023-05-12T14:10:00.129Z,15.7
2023-05-12T14:15:29.188Z,15.7
2023-05-12T14:20:00.127Z,15.7
2023-05-12T14:25:00.122Z,15.6
2023-05-12T14:30:00.186Z,15.4
2023-05-12T14:35:00.111Z,15.4
2023-05-12T14:40:00.150Z,15.3
2023-05-12T14:45:00.115Z,15.3
2023-05-12T14:50:00.142Z,15.1
2023-05-12T14:55:00.155Z,14.9
2023-05-12T15:00:00.136Z,14.7
2023-05-12T15:05:00.160Z,14.7
2023-05-12T15:10:00.146Z,14.7
2023-05-12T15:15:00.207Z,14.7
2023-05-12T15:20:00.126Z,14.8
2023-05-12T15:25:00.147Z,14.7
2023-05-12T15:30:00.182Z,14.9
2023-05-12T15:35:00.179Z,14.8
2023-05-12T15:40:00.143Z,14.9
2023-05-12T15:45:00.176Z,15.1
2023-05-12T15:50:00.143Z,15.2
2023-05-12T15:55:00.115Z,15.3
2023-05-12T16:00:00.182Z,15.3
2023-05-12T16:05:00.143Z,15.3
2023-05-12T16:10:00.140Z,15.2
2023-05-12T16:15:00.145Z,15.2
2023-05-12T16:20:00.218Z,15.1
2023-05-12T16:25:00.122Z,15
2023-05-12T16:30:00.188Z,15
2023-05-12T16:35:00.143Z,15
2023-05-12T16:40:00.175Z,14.9
2023-05-12T16:45:00.180Z,14.8
2023-05-12T16:50:00.303Z,14.7
2023-05-12T16:55:00.118Z,14.7
2023-05-12T17:00:00.156Z,14.6
2023-05-12T17:05:00.150Z,14.6
2023-05-12T17:10:00.129Z,14.5
2023-05-12T17:15:07.488Z,14.4
2023-05-12T17:20:00.260Z,14.5
2023-05-12T17:25:00.153Z,14.5
2023-05-12T17:30:00.166Z,14.5
2023-05-12T17:35:00.155Z,14.5
2023-05-12T17:40:00.170Z,14.4
2023-05-12T17:45:00.103Z,14.3
2023-05-12T17:50:00.227Z,14.2
2023-05-12T17:55:00.120Z,14
2023-05-12T18:00:00.195Z,14
2023-05-12T18:05:00.156Z,13.9
2023-05-12T18:10:00.135Z,13.8
2023-05-12T18:15:00.204Z,13.7
2023-05-12T18:20:00.114Z,13.5
2023-05-12T18:25:00.144Z,13.3
2023-05-12T18:30:00.137Z,12.8
2023-05-12T18:35:00.142Z,12.5
2023-05-12T18:40:00.123Z,12.2
2023-05-12T18:45:00.129Z,12
2023-05-12T18:50:00.161Z,11.8
2023-05-12T18:55:00.151Z,11.5
2023-05-12T19:00:00.140Z,11.5
2023-05-12T19:05:00.224Z,11.3
2023-05-12T19:10:00.140Z,11.2
2023-05-12T19:15:00.142Z,10.9
2023-05-12T19:20:00.153Z,10.8
2023-05-12T19:25:00.151Z,10.7
2023-05-12T19:30:00.179Z,10.6
2023-05-12T19:35:00.168Z,10.4
2023-05-12T19:40:00.094Z,10.4
2023-05-12T19:45:00.123Z,10.3
2023-05-12T19:50:00.147Z,10.1
2023-05-12T19:55:00.107Z,10.1
2023-05-12T20:00:00.137Z,10.1
2023-05-12T20:05:00.138Z,10
2023-05-12T20:10:00.139Z,10
2023-05-12T20:15:00.115Z,10
2023-05-12T20:20:00.178Z,9.9
2023-05-12T20:25:00.113Z,9.8
2023-05-12T20:30:00.156Z,9.7
2023-05-12T20:35:00.184Z,9.9
2023-05-12T20:40:00.114Z,10.2
2023-05-12T20:45:00.158Z,10.2
2023-05-12T20:50:00.140Z,10.4
2023-05-12T20:55:00.127Z,10.9
2023-05-12T21:00:00.112Z,11
2023-05-12T21:05:00.122Z,11.2
2023-05-12T21:10:00.290Z,11.4
2023-05-12T21:15:00.197Z,11.4
2023-05-12T21:20:00.133Z,11.3
2023-05-12T21:25:00.142Z,11.3
2023-05-12T21:30:00.165Z,11.4
2023-05-12T21:35:00.135Z,11.4
2023-05-12T21:40:00.215Z,11.2
2023-05-12T21:45:00.113Z,11.2
2023-05-12T21:50:00.133Z,11.2
2023-05-12T21:55:00.108Z,11.2
2023-05-12T22:00:00.146Z,11.1
2023-05-12T22:05:00.127Z,10.8
2023-05-12T22:10:00.179Z,10.7
2023-05-12T22:15:00.151Z,10.6
2023-05-12T22:20:00.200Z,10.4
2023-05-12T22:25:00.120Z,10.4
2023-05-12T22:30:00.149Z,10.3
2023-05-12T22:35:00.173Z,10.5
2023-05-12T22:40:00.152Z,10.7
2023-05-12T22:45:00.111Z,11
2023-05-12T22:50:00.168Z,10.9
2023-05-12T22:55:00.126Z,10.7
2023-05-12T23:00:00.151Z,10.7
2023-05-12T23:05:00.144Z,10.6
2023-05-12T23:10:00.142Z,10.6
2023-05-12T23:15:00.134Z,10.7
2023-05-12T23:20:00.157Z,10.8
2023-05-12T23:25:00.125Z,10.6
2023-05-12T23:30:00.128Z,10.6
2023-05-12T23:35:00.176Z,10.4
2023-05-12T23:40:00.156Z,10.4
2023-05-12T23:45:00.151Z,10.4
2023-05-12T23:50:00.207Z,10.3
2023-05-12T23:55:00.143Z,10.2
