createdAt,value
2023-05-04T00:01:25.779Z,85.55
2023-05-04T00:03:52.575Z,85.66
2023-05-04T00:06:19.175Z,85.81
2023-05-04T00:08:45.560Z,85.98
2023-05-04T00:11:12.070Z,85.86
2023-05-04T00:13:38.537Z,86.26
2023-05-04T00:16:05.332Z,86.83
2023-05-04T00:18:32.072Z,87.02
2023-05-04T00:20:58.526Z,87.61
2023-05-04T00:23:24.907Z,87.90
2023-05-04T00:25:51.383Z,88.15
2023-05-04T00:28:17.732Z,88.22
2023-05-04T00:30:44.170Z,88.30
2023-05-04T00:33:10.986Z,88.32
2023-05-04T00:35:37.468Z,88.21
2023-05-04T00:38:04.975Z,88.36
2023-05-04T00:40:31.482Z,87.88
2023-05-04T00:42:57.853Z,88.06
2023-05-04T00:45:24.271Z,88.51
2023-05-04T00:47:50.744Z,88.96
2023-05-04T00:50:17.406Z,88.54
2023-05-04T00:52:45.685Z,88.39
2023-05-04T00:55:14.363Z,88.48
2023-05-04T00:57:41.165Z,88.92
2023-05-04T01:00:13.215Z,89.50
2023-05-04T01:02:41.110Z,89.47
2023-05-04T01:05:09.265Z,88.83
2023-05-04T01:07:47.780Z,89.07
2023-05-04T01:10:42.119Z,89.41
2023-05-04T01:13:12.499Z,89.29
2023-05-04T01:15:39.875Z,89.13
2023-05-04T01:18:06.986Z,90.16
2023-05-04T01:20:33.965Z,89.57
2023-05-04T01:23:00.973Z,89.37
2023-05-04T01:25:32.810Z,89.88
2023-05-04T01:28:08.844Z,89.75
2023-05-04T01:30:43.402Z,90.03
2023-05-04T01:33:10.323Z,90.13
2023-05-04T01:35:37.116Z,90.49
2023-05-04T01:38:04.014Z,90.42
2023-05-04T01:40:30.462Z,90.59
2023-05-04T01:42:56.843Z,90.63
2023-05-04T01:45:23.331Z,90.88
2023-05-04T01:47:49.795Z,90.99
2023-05-04T01:50:16.289Z,91.15
2023-05-04T01:52:42.915Z,91.31
2023-05-04T01:55:09.737Z,91.87
2023-05-04T01:57:36.184Z,92.46
2023-05-04T02:00:02.783Z,92.18
2023-05-04T02:02:29.445Z,92.42
2023-05-04T02:04:55.885Z,92.98
2023-05-04T02:07:22.273Z,92.82
2023-05-04T02:09:48.647Z,93.27
2023-05-04T02:12:15.041Z,93.44
2023-05-04T02:14:41.680Z,93.43
2023-05-04T02:17:08.248Z,93.13
2023-05-04T02:19:34.688Z,93.16
2023-05-04T02:22:01.085Z,92.88
2023-05-04T02:24:27.572Z,92.75
2023-05-04T02:26:53.961Z,92.41
2023-05-04T02:29:20.410Z,92.50
2023-05-04T02:31:46.929Z,92.18
2023-05-04T02:34:13.362Z,92.11
2023-05-04T02:36:40.056Z,92.08
2023-05-04T02:39:06.485Z,92.11
2023-05-04T02:41:32.921Z,92.13
2023-05-04T02:43:59.316Z,92.22
2023-05-04T02:46:26.761Z,92.27
2023-05-04T02:48:53.195Z,92.22
2023-05-04T02:51:19.636Z,92.45
2023-05-04T02:53:46.088Z,92.66
2023-05-04T02:56:12.487Z,92.85
2023-05-04T02:58:38.911Z,92.74
2023-05-04T03:01:05.411Z,93.32
2023-05-04T03:03:31.901Z,93.57
2023-05-04T03:05:58.324Z,93.46
2023-05-04T03:08:24.715Z,93.18
2023-05-04T03:10:51.143Z,93.58
2023-05-04T03:13:17.626Z,93.15
2023-05-04T03:15:44.065Z,93.66
2023-05-04T03:18:10.641Z,93.92
2023-05-04T03:20:37.405Z,93.54
2023-05-04T03:23:03.874Z,93.73
2023-05-04T03:25:30.244Z,93.97
2023-05-04T03:27:57.309Z,93.81
2023-05-04T03:30:24.076Z,93.80
2023-05-04T03:32:50.618Z,93.92
2023-05-04T03:35:24.073Z,93.77
2023-05-04T03:37:51.189Z,94.11
2023-05-04T03:40:22.382Z,94.50
2023-05-04T03:42:49.246Z,94.75
2023-05-04T03:45:15.815Z,95.03
2023-05-04T03:47:42.327Z,95.05
2023-05-04T03:50:09.637Z,95.43
2023-05-04T03:52:36.094Z,95.75
2023-05-04T03:55:02.786Z,95.61
2023-05-04T03:57:29.169Z,96.13
2023-05-04T03:59:57.659Z,95.92
2023-05-04T04:02:24.547Z,95.68
2023-05-04T04:04:51.028Z,95.50
2023-05-04T04:07:17.446Z,95.67
2023-05-04T04:09:43.884Z,95.40
2023-05-04T04:12:10.284Z,95.37
2023-05-04T04:14:36.823Z,95.18
2023-05-04T04:17:03.205Z,95.48
2023-05-04T04:19:29.580Z,95.37
2023-05-04T04:21:56.046Z,95.58
2023-05-04T04:24:22.467Z,95.76
2023-05-04T04:26:48.994Z,95.81
2023-05-04T04:29:15.480Z,96.08
2023-05-04T04:31:41.969Z,95.89
2023-05-04T04:34:08.683Z,95.59
2023-05-04T04:36:35.088Z,95.84
2023-05-04T04:39:02.530Z,96.11
2023-05-04T04:41:28.989Z,95.83
2023-05-04T04:43:55.478Z,95.76
2023-05-04T04:46:22.333Z,95.61
2023-05-04T04:48:49.118Z,95.53
2023-05-04T04:51:15.569Z,95.17
2023-05-04T04:53:42.014Z,94.35
2023-05-04T04:56:09.689Z,93.97
2023-05-04T04:58:36.296Z,93.79
2023-05-04T05:01:05.985Z,93.31
2023-05-04T05:03:32.480Z,93.30
2023-05-04T05:06:01.669Z,93.03
2023-05-04T05:08:28.352Z,93.21
2023-05-04T05:10:54.713Z,93.00
2023-05-04T05:13:21.209Z,93.16
2023-05-04T05:15:47.775Z,92.86
2023-05-04T05:18:14.218Z,91.90
2023-05-04T05:20:40.616Z,91.14
2023-05-04T05:23:07.458Z,89.71
2023-05-04T05:25:33.817Z,88.24
2023-05-04T05:28:00.777Z,87.93
2023-05-04T05:30:28.470Z,86.19
2023-05-04T05:32:54.980Z,84.02
2023-05-04T05:35:21.899Z,82.12
2023-05-04T05:37:49.121Z,81.73
2023-05-04T05:40:15.589Z,81.17
2023-05-04T05:42:45.223Z,79.63
2023-05-04T05:45:11.763Z,79.84
2023-05-04T05:47:38.234Z,78.47
2023-05-04T05:50:05.338Z,77.69
2023-05-04T05:52:32.030Z,76.74
2023-05-04T05:54:59.896Z,76.94
2023-05-04T05:57:28.982Z,78.34
2023-05-04T05:59:56.603Z,76.87
2023-05-04T06:02:23.139Z,77.18
2023-05-04T06:04:53.084Z,76.38
2023-05-04T06:07:19.775Z,76.12
2023-05-04T06:09:46.254Z,75.07
2023-05-04T06:12:14.980Z,73.84
2023-05-04T06:14:41.497Z,70.43
2023-05-04T06:17:07.907Z,68.90
2023-05-04T06:19:36.249Z,66.99
2023-05-04T06:22:02.860Z,64.23
2023-05-04T06:24:29.875Z,65.27
2023-05-04T06:26:56.774Z,65.88
2023-05-04T06:29:23.923Z,67.00
2023-05-04T06:31:50.527Z,67.57
2023-05-04T06:34:18.355Z,69.35
2023-05-04T06:36:45.275Z,69.29
2023-05-04T06:39:11.764Z,68.56
2023-05-04T06:41:38.175Z,67.79
2023-05-04T06:44:05.169Z,67.27
2023-05-04T06:46:34.973Z,68.07
2023-05-04T06:49:01.369Z,67.57
2023-05-04T06:51:27.768Z,65.07
2023-05-04T06:53:54.529Z,63.61
2023-05-04T06:56:21.781Z,63.88
2023-05-04T06:58:48.236Z,65.53
2023-05-04T07:01:17.736Z,65.34
2023-05-04T07:03:45.015Z,66.51
2023-05-04T07:06:11.562Z,65.94
2023-05-04T07:08:40.527Z,64.78
2023-05-04T07:11:06.968Z,63.20
2023-05-04T07:13:33.405Z,63.68
2023-05-04T07:15:59.793Z,62.64
2023-05-04T07:18:26.285Z,64.14
2023-05-04T07:20:54.252Z,63.44
2023-05-04T07:23:22.725Z,62.22
2023-05-04T07:25:49.120Z,58.04
2023-05-04T07:28:16.583Z,60.09
2023-05-04T07:30:43.065Z,59.29
2023-05-04T07:33:09.514Z,57.72
2023-05-04T07:35:36.338Z,56.84
2023-05-04T07:38:02.821Z,58.23
2023-05-04T07:40:29.256Z,57.71
2023-05-04T07:42:56.333Z,57.00
2023-05-04T07:45:22.741Z,56.97
2023-05-04T07:47:49.229Z,55.94
2023-05-04T07:50:15.794Z,56.39
2023-05-04T07:52:42.665Z,56.16
2023-05-04T07:55:09.282Z,54.80
2023-05-04T07:57:37.683Z,54.95
2023-05-04T08:00:05.920Z,55.49
2023-05-04T08:02:32.613Z,57.65
2023-05-04T08:04:59.096Z,58.19
2023-05-04T08:07:25.536Z,60.15
2023-05-04T08:09:53.889Z,60.10
2023-05-04T08:12:20.537Z,60.47
2023-05-04T08:14:48.226Z,60.54
2023-05-04T08:17:14.903Z,59.29
2023-05-04T08:19:41.294Z,58.56
2023-05-04T08:22:09.033Z,61.60
2023-05-04T08:24:35.392Z,60.76
2023-05-04T08:27:07.787Z,59.60
2023-05-04T08:29:37.560Z,60.49
2023-05-04T08:32:04.501Z,59.36
2023-05-04T08:34:31.443Z,59.88
2023-05-04T08:36:58.267Z,61.79
2023-05-04T08:39:25.275Z,60.35
2023-05-04T08:41:51.818Z,60.68
2023-05-04T08:44:19.179Z,61.13
2023-05-04T08:46:52.415Z,58.92
2023-05-04T08:49:23.194Z,60.06
2023-05-04T08:51:50.814Z,59.42
2023-05-04T08:54:18.177Z,59.29
2023-05-04T08:56:45.957Z,58.02
2023-05-04T08:59:20.447Z,56.68
2023-05-04T09:01:54.567Z,58.74
2023-05-04T09:04:25.523Z,57.49
2023-05-04T09:06:54.198Z,57.15
2023-05-04T09:09:27.674Z,57.67
2023-05-04T09:11:54.136Z,57.30
2023-05-04T09:14:22.356Z,57.59
2023-05-04T09:16:48.878Z,57.00
2023-05-04T09:19:20.366Z,55.36
2023-05-04T09:21:47.954Z,55.83
2023-05-04T09:24:14.721Z,56.55
2023-05-04T09:26:41.111Z,56.62
2023-05-04T09:29:15.472Z,54.76
2023-05-04T09:31:52.839Z,53.62
2023-05-04T09:34:22.876Z,55.54
2023-05-04T09:37:00.824Z,53.80
2023-05-04T09:39:27.708Z,53.34
2023-05-04T09:41:54.315Z,50.63
2023-05-04T09:44:22.913Z,55.92
2023-05-04T09:46:53.415Z,55.62
2023-05-04T09:49:31.907Z,53.82
2023-05-04T09:52:02.475Z,54.50
2023-05-04T09:54:35.007Z,50.45
2023-05-04T09:57:15.865Z,50.06
2023-05-04T09:59:42.524Z,51.66
2023-05-04T10:02:22.061Z,50.08
2023-05-04T10:04:51.174Z,51.13
2023-05-04T10:07:18.099Z,49.93
2023-05-04T10:09:44.703Z,52.41
2023-05-04T10:12:12.328Z,49.71
2023-05-04T10:14:38.848Z,49.51
2023-05-04T10:17:08.292Z,48.47
2023-05-04T10:20:05.391Z,50.27
2023-05-04T10:22:53.696Z,47.92
2023-05-04T10:25:57.260Z,48.08
2023-05-04T10:28:55.341Z,46.36
2023-05-04T10:31:21.949Z,48.81
2023-05-04T10:33:48.644Z,46.31
2023-05-04T10:36:15.343Z,45.61
2023-05-04T10:38:42.266Z,45.29
2023-05-04T10:41:19.854Z,44.18
2023-05-04T10:43:51.748Z,45.18
2023-05-04T10:46:22.871Z,48.07
2023-05-04T10:48:51.012Z,47.13
2023-05-04T10:51:28.396Z,46.24
2023-05-04T10:54:02.295Z,50.47
2023-05-04T10:56:29.783Z,48.18
2023-05-04T10:58:56.470Z,47.88
2023-05-04T11:01:23.091Z,45.79
2023-05-04T11:03:51.374Z,47.58
2023-05-04T11:06:24.573Z,47.38
2023-05-04T11:09:02.600Z,45.65
2023-05-04T11:11:29.630Z,43.53
2023-05-04T11:13:56.932Z,43.99
2023-05-04T11:16:24.831Z,40.30
2023-05-04T11:18:51.872Z,42.37
2023-05-04T11:21:26.077Z,41.04
2023-05-04T11:23:59.605Z,42.26
2023-05-04T11:26:26.806Z,43.13
2023-05-04T11:28:53.196Z,41.48
2023-05-04T11:31:21.230Z,41.43
2023-05-04T11:33:52.804Z,43.79
2023-05-04T11:36:19.611Z,40.90
2023-05-04T11:38:46.105Z,39.24
2023-05-04T11:41:13.010Z,39.74
2023-05-04T11:43:42.271Z,36.34
2023-05-04T11:46:09.409Z,41.22
2023-05-04T11:48:36.085Z,38.30
2023-05-04T11:51:03.186Z,36.41
2023-05-04T11:53:37.484Z,37.26
2023-05-04T11:56:04.520Z,40.44
2023-05-04T11:58:31.374Z,39.33
2023-05-04T12:00:58.901Z,37.62
2023-05-04T12:03:51.440Z,37.45
2023-05-04T12:06:30.976Z,39.37
2023-05-04T12:09:02.740Z,38.05
2023-05-04T12:11:29.402Z,38.19
2023-05-04T12:14:10.425Z,37.58
2023-05-04T12:16:38.305Z,39.40
2023-05-04T12:19:11.031Z,38.57
2023-05-04T12:21:49.583Z,41.97
2023-05-04T12:24:16.250Z,39.38
2023-05-04T12:26:42.907Z,37.20
2023-05-04T12:29:09.294Z,35.62
2023-05-04T12:31:35.833Z,37.22
2023-05-04T12:34:02.195Z,37.06
2023-05-04T12:36:28.695Z,38.18
2023-05-04T12:38:55.347Z,39.56
2023-05-04T12:41:21.783Z,36.78
2023-05-04T12:43:49.248Z,35.89
2023-05-04T12:46:17.496Z,39.43
2023-05-04T12:48:43.928Z,38.11
2023-05-04T12:51:10.362Z,39.97
2023-05-04T12:53:37.049Z,39.36
2023-05-04T12:56:03.989Z,38.80
2023-05-04T12:58:31.147Z,38.39
2023-05-04T13:00:58.252Z,40.24
2023-05-04T13:03:24.808Z,37.70
2023-05-04T13:05:51.484Z,38.20
2023-05-04T13:08:19.886Z,40.31
2023-05-04T13:10:47.138Z,38.00
2023-05-04T13:13:16.274Z,37.36
2023-05-04T13:15:49.933Z,37.78
2023-05-04T13:18:16.352Z,38.65
2023-05-04T13:20:42.743Z,39.82
2023-05-04T13:23:09.198Z,40.94
2023-05-04T13:25:35.769Z,38.71
2023-05-04T13:28:02.246Z,38.62
2023-05-04T13:30:29.805Z,39.73
2023-05-04T13:32:56.304Z,39.03
2023-05-04T13:35:23.918Z,38.04
2023-05-04T13:37:50.991Z,37.11
2023-05-04T13:40:17.414Z,38.39
2023-05-04T13:42:43.958Z,38.45
2023-05-04T13:45:10.739Z,37.85
2023-05-04T13:47:37.548Z,38.60
2023-05-04T13:50:04.788Z,36.84
2023-05-04T13:52:31.894Z,37.28
2023-05-04T13:54:58.905Z,39.52
2023-05-04T13:57:27.630Z,37.68
2023-05-04T14:00:06.497Z,36.68
2023-05-04T14:02:34.176Z,38.31
2023-05-04T14:05:01.343Z,37.84
2023-05-04T14:07:27.888Z,39.01
2023-05-04T14:09:55.948Z,38.77
2023-05-04T14:12:22.642Z,36.10
2023-05-04T14:14:50.942Z,37.15
2023-05-04T14:17:17.617Z,38.02
2023-05-04T14:19:44.741Z,34.71
2023-05-04T14:22:11.158Z,39.35
2023-05-04T14:24:37.610Z,36.20
2023-05-04T14:27:04.221Z,37.87
2023-05-04T14:29:32.163Z,36.24
2023-05-04T14:31:58.709Z,36.76
2023-05-04T14:34:25.178Z,37.19
2023-05-04T14:36:53.048Z,34.36
2023-05-04T14:39:19.732Z,36.58
2023-05-04T14:41:46.268Z,36.42
2023-05-04T14:44:12.819Z,37.29
2023-05-04T14:46:39.210Z,37.17
2023-05-04T14:49:07.198Z,38.83
2023-05-04T14:51:34.298Z,37.05
2023-05-04T14:54:01.046Z,36.21
2023-05-04T14:56:27.855Z,36.24
2023-05-04T14:58:57.174Z,38.27
2023-05-04T15:01:25.136Z,39.38
2023-05-04T15:03:51.665Z,36.78
2023-05-04T15:06:18.232Z,39.83
2023-05-04T15:08:44.661Z,36.66
2023-05-04T15:11:11.336Z,35.31
2023-05-04T15:13:37.780Z,37.15
2023-05-04T15:16:04.663Z,38.32
2023-05-04T15:18:31.511Z,38.18
2023-05-04T15:20:57.889Z,35.00
2023-05-04T15:23:24.274Z,36.06
2023-05-04T15:25:50.940Z,35.37
2023-05-04T15:28:17.428Z,38.91
2023-05-04T15:30:44.007Z,36.34
2023-05-04T15:33:10.503Z,37.66
2023-05-04T15:35:37.274Z,36.85
2023-05-04T15:38:04.154Z,36.90
2023-05-04T15:40:31.300Z,37.80
2023-05-04T15:42:57.969Z,38.55
2023-05-04T15:45:24.592Z,38.00
2023-05-04T15:47:52.790Z,37.45
2023-05-04T15:50:19.332Z,36.04
2023-05-04T15:52:45.787Z,39.02
2023-05-04T15:55:24.239Z,39.12
2023-05-04T15:57:52.276Z,39.19
2023-05-04T16:00:19.189Z,40.37
2023-05-04T16:02:45.736Z,40.26
2023-05-04T16:05:12.149Z,40.04
2023-05-04T16:07:38.683Z,39.92
2023-05-04T16:10:05.844Z,40.23
2023-05-04T16:12:32.549Z,40.29
2023-05-04T16:14:59.006Z,39.60
2023-05-04T16:17:26.115Z,40.78
2023-05-04T16:19:52.614Z,41.47
2023-05-04T16:22:19.232Z,40.95
2023-05-04T16:24:46.599Z,41.92
2023-05-04T16:27:12.983Z,42.25
2023-05-04T16:29:39.413Z,41.00
2023-05-04T16:32:05.921Z,42.04
2023-05-04T16:34:32.414Z,40.17
2023-05-04T16:36:58.892Z,40.72
2023-05-04T16:39:34.111Z,40.19
2023-05-04T16:42:02.164Z,39.85
2023-05-04T16:44:31.265Z,39.56
2023-05-04T16:46:58.599Z,40.68
2023-05-04T16:49:25.638Z,41.30
2023-05-04T16:51:56.002Z,40.85
2023-05-04T16:54:24.062Z,40.15
2023-05-04T16:56:50.998Z,40.97
2023-05-04T16:59:17.525Z,39.65
2023-05-04T17:01:44.626Z,41.07
2023-05-04T17:04:11.650Z,41.43
2023-05-04T17:06:38.342Z,43.22
2023-05-04T17:09:05.580Z,44.22
2023-05-04T17:11:32.239Z,43.41
2023-05-04T17:13:59.565Z,42.76
2023-05-04T17:16:26.091Z,43.19
2023-05-04T17:18:52.499Z,43.20
2023-05-04T17:21:18.949Z,44.62
2023-05-04T17:23:45.509Z,44.12
2023-05-04T17:26:11.922Z,45.24
2023-05-04T17:28:38.393Z,46.11
2023-05-04T17:31:04.782Z,45.12
2023-05-04T17:33:31.352Z,44.98
2023-05-04T17:35:58.211Z,44.57
2023-05-04T17:38:24.655Z,44.01
2023-05-04T17:40:51.005Z,45.06
2023-05-04T17:43:17.520Z,44.04
2023-05-04T17:45:43.950Z,45.28
2023-05-04T17:48:10.761Z,46.59
2023-05-04T17:50:37.832Z,45.67
2023-05-04T17:53:04.327Z,45.92
2023-05-04T17:55:31.322Z,46.08
2023-05-04T17:57:57.894Z,46.47
2023-05-04T18:00:24.805Z,47.27
2023-05-04T18:02:51.406Z,47.97
2023-05-04T18:05:18.074Z,49.15
2023-05-04T18:07:44.620Z,48.81
2023-05-04T18:10:11.284Z,48.69
2023-05-04T18:12:38.483Z,48.78
2023-05-04T18:15:08.158Z,48.46
2023-05-04T18:17:35.538Z,48.41
2023-05-04T18:20:02.020Z,48.32
2023-05-04T18:22:28.443Z,48.62
2023-05-04T18:24:54.840Z,49.05
2023-05-04T18:27:21.356Z,48.80
2023-05-04T18:29:48.628Z,49.07
2023-05-04T18:32:15.012Z,48.64
2023-05-04T18:34:41.439Z,49.42
2023-05-04T18:37:07.959Z,49.30
2023-05-04T18:39:34.448Z,49.56
2023-05-04T18:42:01.731Z,49.25
2023-05-04T18:44:28.203Z,49.54
2023-05-04T18:46:54.792Z,49.94
2023-05-04T18:49:21.217Z,49.75
2023-05-04T18:51:47.674Z,50.18
2023-05-04T18:54:15.458Z,50.34
2023-05-04T18:56:41.824Z,50.61
2023-05-04T18:59:08.612Z,50.44
2023-05-04T19:01:35.038Z,50.39
2023-05-04T19:04:01.717Z,51.04
2023-05-04T19:06:28.187Z,51.11
2023-05-04T19:08:54.816Z,50.98
2023-05-04T19:11:21.636Z,51.17
2023-05-04T19:13:49.873Z,51.77
2023-05-04T19:16:16.561Z,52.16
2023-05-04T19:18:43.864Z,52.00
2023-05-04T19:21:10.232Z,51.55
2023-05-04T19:23:36.670Z,51.02
2023-05-04T19:26:04.300Z,51.58
2023-05-04T19:28:30.837Z,50.79
2023-05-04T19:30:57.484Z,51.61
2023-05-04T19:33:28.173Z,51.97
2023-05-04T19:36:03.460Z,52.08
2023-05-04T19:38:30.361Z,52.77
2023-05-04T19:40:56.793Z,52.30
2023-05-04T19:43:23.137Z,53.00
2023-05-04T19:45:49.614Z,53.58
2023-05-04T19:48:17.434Z,53.57
2023-05-04T19:50:44.139Z,53.39
2023-05-04T19:53:11.061Z,52.96
2023-05-04T19:55:37.504Z,53.84
2023-05-04T19:58:03.933Z,53.74
2023-05-04T20:00:30.930Z,53.42
2023-05-04T20:02:57.360Z,53.19
2023-05-04T20:05:23.758Z,53.28
2023-05-04T20:07:50.176Z,53.35
2023-05-04T20:10:16.653Z,54.26
2023-05-04T20:12:43.195Z,53.94
2023-05-04T20:15:09.851Z,54.05
2023-05-04T20:17:36.354Z,54.15
2023-05-04T20:20:03.681Z,54.37
2023-05-04T20:22:30.095Z,54.27
2023-05-04T20:24:56.998Z,54.43
2023-05-04T20:27:23.840Z,54.76
2023-05-04T20:29:50.330Z,55.27
2023-05-04T20:32:17.036Z,55.47
2023-05-04T20:34:44.904Z,55.30
2023-05-04T20:37:11.338Z,55.23
2023-05-04T20:39:37.755Z,55.50
2023-05-04T20:42:05.585Z,55.80
2023-05-04T20:44:32.279Z,55.75
2023-05-04T20:46:58.743Z,56.08
2023-05-04T20:49:25.294Z,56.28
2023-05-04T20:51:51.844Z,56.28
2023-05-04T20:54:18.367Z,56.25
2023-05-04T20:56:44.761Z,56.40
2023-05-04T20:59:11.175Z,56.50
2023-05-04T21:01:37.691Z,57.34
2023-05-04T21:04:04.408Z,57.75
2023-05-04T21:06:31.222Z,58.09
2023-05-04T21:08:57.618Z,57.99
2023-05-04T21:11:24.077Z,58.68
2023-05-04T21:13:50.518Z,58.93
2023-05-04T21:16:17.033Z,59.30
2023-05-04T21:18:44.850Z,59.50
2023-05-04T21:21:11.355Z,59.67
2023-05-04T21:23:37.832Z,59.47
2023-05-04T21:26:04.509Z,59.61
2023-05-04T21:28:31.834Z,59.68
2023-05-04T21:30:59.270Z,59.99
2023-05-04T21:33:25.924Z,60.08
2023-05-04T21:35:52.464Z,60.83
2023-05-04T21:38:21.686Z,61.13
2023-05-04T21:40:48.667Z,61.29
2023-05-04T21:43:15.094Z,61.54
2023-05-04T21:45:41.630Z,61.56
2023-05-04T21:48:08.170Z,61.16
2023-05-04T21:50:34.692Z,61.33
2023-05-04T21:53:01.087Z,61.39
2023-05-04T21:55:28.815Z,60.83
2023-05-04T21:57:56.103Z,60.81
2023-05-04T22:00:23.994Z,60.70
2023-05-04T22:02:53.521Z,60.36
2023-05-04T22:05:22.144Z,61.08
2023-05-04T22:07:48.893Z,61.38
2023-05-04T22:10:15.493Z,61.78
2023-05-04T22:12:41.957Z,61.68
2023-05-04T22:15:10.189Z,61.67
2023-05-04T22:17:36.984Z,61.49
2023-05-04T22:20:03.756Z,61.73
2023-05-04T22:22:30.354Z,62.90
2023-05-04T22:24:57.063Z,63.38
2023-05-04T22:27:23.476Z,63.38
2023-05-04T22:29:49.940Z,63.66
2023-05-04T22:32:16.492Z,63.38
2023-05-04T22:34:42.921Z,63.93
2023-05-04T22:37:09.379Z,64.58
2023-05-04T22:39:35.873Z,64.97
2023-05-04T22:42:02.874Z,65.39
2023-05-04T22:44:29.548Z,65.97
2023-05-04T22:46:55.951Z,66.18
2023-05-04T22:49:22.636Z,66.50
2023-05-04T22:51:49.033Z,66.18
2023-05-04T22:54:15.656Z,67.16
2023-05-04T22:56:42.094Z,67.16
2023-05-04T22:59:08.556Z,66.80
2023-05-04T23:01:35.082Z,67.49
2023-05-04T23:04:01.519Z,68.04
2023-05-04T23:06:28.698Z,67.54
2023-05-04T23:08:55.201Z,67.13
2023-05-04T23:11:22.062Z,66.87
2023-05-04T23:13:48.577Z,68.39
2023-05-04T23:16:15.009Z,68.83
2023-05-04T23:18:41.418Z,69.36
2023-05-04T23:21:07.873Z,70.08
2023-05-04T23:23:34.566Z,69.80
2023-05-04T23:26:01.047Z,70.52
2023-05-04T23:28:27.475Z,71.12
2023-05-04T23:30:55.548Z,71.27
2023-05-04T23:33:22.086Z,71.28
2023-05-04T23:35:48.546Z,72.01
2023-05-04T23:38:14.976Z,71.95
2023-05-04T23:40:41.751Z,71.67
2023-05-04T23:43:08.190Z,71.31
2023-05-04T23:45:34.667Z,71.67
2023-05-04T23:48:01.362Z,71.13
2023-05-04T23:50:27.817Z,70.72
2023-05-04T23:52:54.283Z,71.11
2023-05-04T23:55:21.037Z,71.17
2023-05-04T23:57:47.542Z,70.35
