createdAt,value
2023-04-25T00:00:24.435Z,1.8
2023-04-25T00:12:24.415Z,1.8
2023-04-25T00:24:24.530Z,1.8
2023-04-25T00:36:24.414Z,1.8
2023-04-25T00:48:24.905Z,1.8
2023-04-25T01:00:24.480Z,1.7
2023-04-25T01:12:24.535Z,1.7
2023-04-25T01:24:24.544Z,1.6
2023-04-25T01:36:24.427Z,1.6
2023-04-25T01:48:24.474Z,1.6
2023-04-25T02:00:24.828Z,1.5
2023-04-25T02:12:24.510Z,1.5
2023-04-25T02:24:24.418Z,1.3
2023-04-25T02:36:24.543Z,1.3
2023-04-25T02:48:24.545Z,1.3
2023-04-25T03:00:24.510Z,1.3
2023-04-25T03:12:24.434Z,1.3
2023-04-25T03:24:24.526Z,1.4
2023-04-25T03:36:24.546Z,1.4
2023-04-25T03:48:24.417Z,1.4
2023-04-25T04:00:24.493Z,1.5
2023-04-25T04:12:24.498Z,1.5
2023-04-25T04:24:24.431Z,1.1
2023-04-25T04:36:24.514Z,1.1
2023-04-25T04:48:24.704Z,1.1
2023-04-25T05:00:24.425Z,1.5
2023-04-25T05:12:25.141Z,1.5
2023-04-25T05:24:24.515Z,1.4
2023-04-25T05:36:24.517Z,1.4
2023-04-25T05:48:24.451Z,1.4
2023-04-25T06:00:24.415Z,2.3
2023-04-25T06:12:24.435Z,2.3
2023-04-25T06:24:24.473Z,2.0
2023-04-25T06:36:24.531Z,2.0
2023-04-25T06:48:24.422Z,2.0
2023-04-25T07:00:24.533Z,3.3
2023-04-25T07:12:24.513Z,3.3
2023-04-25T07:24:24.416Z,3.7
2023-04-25T07:36:24.428Z,3.7
2023-04-25T07:48:24.544Z,3.7
2023-04-25T08:00:24.525Z,4.3
2023-04-25T08:12:24.546Z,4.3
2023-04-25T08:24:24.513Z,4.3
2023-04-25T08:36:37.734Z,4.3
2023-04-25T08:48:24.524Z,4.3
2023-04-25T09:00:24.540Z,3.2
2023-04-25T09:12:24.532Z,3.2
2023-04-25T09:24:24.484Z,2.1
2023-04-25T09:36:24.504Z,2.1
2023-04-25T09:48:24.588Z,2.1
2023-04-25T10:00:24.415Z,2.6
2023-04-25T10:12:24.418Z,2.6
2023-04-25T10:24:24.459Z,2.6
2023-04-25T10:36:24.544Z,2.6
2023-04-25T10:48:24.472Z,2.6
2023-04-25T11:00:25.924Z,1.9
2023-04-25T11:12:24.527Z,1.9
2023-04-25T11:24:24.481Z,1.5
2023-04-25T11:36:24.436Z,1.5
2023-04-25T11:51:17.456Z,1.5
2023-04-25T12:00:24.534Z,2.2
2023-04-25T12:12:24.516Z,2.2
2023-04-25T12:24:24.480Z,1.6
2023-04-25T12:36:24.451Z,1.6
2023-04-25T12:48:24.431Z,1.6
2023-04-25T13:00:24.544Z,1.5
2023-04-25T13:12:24.426Z,1.5
2023-04-25T13:24:24.536Z,2.4
2023-04-25T13:36:24.454Z,2.4
2023-04-25T13:48:24.424Z,2.4
2023-04-25T14:00:24.432Z,1.5
2023-04-25T14:12:24.419Z,1.5
2023-04-25T14:24:24.546Z,1.4
2023-04-25T14:36:24.530Z,1.4
2023-04-25T14:48:24.522Z,1.4
2023-04-25T15:00:24.525Z,2.2
2023-04-25T15:12:24.427Z,2.2
2023-04-25T15:24:24.458Z,3.9
2023-04-25T15:36:24.517Z,3.9
2023-04-25T15:48:24.417Z,3.9
2023-04-25T16:00:24.415Z,1.8
2023-04-25T16:12:24.491Z,1.8
2023-04-25T16:24:24.523Z,1.7
2023-04-25T16:36:24.434Z,1.7
2023-04-25T16:48:24.534Z,1.7
2023-04-25T17:00:24.521Z,1.5
2023-04-25T17:12:24.525Z,1.5
2023-04-25T17:24:24.558Z,1.6
2023-04-25T17:36:24.551Z,1.6
2023-04-25T17:48:24.509Z,1.6
2023-04-25T18:00:24.436Z,1.0
2023-04-25T18:12:25.313Z,1.0
2023-04-25T18:24:24.578Z,1.1
2023-04-25T18:36:24.430Z,1.1
2023-04-25T18:48:24.483Z,1.1
2023-04-25T19:00:24.526Z,1.1
2023-04-25T19:12:24.489Z,1.1
2023-04-25T19:24:24.540Z,0.8
2023-04-25T19:36:24.548Z,0.8
2023-04-25T19:48:24.420Z,0.8
2023-04-25T20:00:24.453Z,0.8
2023-04-25T20:12:24.518Z,0.8
2023-04-25T20:24:24.549Z,1.0
2023-04-25T20:36:24.548Z,1.0
2023-04-25T20:48:24.422Z,1.0
2023-04-25T21:00:24.553Z,1.0
2023-04-25T21:12:24.481Z,1.0
2023-04-25T21:24:24.523Z,0.9
2023-04-25T21:36:25.112Z,0.9
2023-04-25T21:48:24.430Z,0.9
2023-04-25T22:00:24.711Z,1.6
2023-04-25T22:12:24.526Z,1.6
2023-04-25T22:24:25.017Z,1.1
2023-04-25T22:36:24.425Z,1.1
2023-04-25T22:48:24.419Z,1.1
2023-04-25T23:00:24.445Z,0.7
2023-04-25T23:12:24.429Z,0.7
2023-04-25T23:24:24.544Z,0.7
2023-04-25T23:36:24.519Z,0.7
2023-04-25T23:48:24.436Z,0.7
