createdAt,value
2023-02-06T00:01:50.316Z,99.90
2023-02-06T00:04:18.044Z,99.90
2023-02-06T00:06:45.253Z,99.90
2023-02-06T00:09:12.502Z,99.90
2023-02-06T00:11:39.455Z,99.70
2023-02-06T00:14:07.021Z,99.50
2023-02-06T00:16:36.577Z,99.50
2023-02-06T00:19:04.614Z,99.50
2023-02-06T00:21:31.871Z,99.80
2023-02-06T00:24:02.626Z,99.90
2023-02-06T00:26:31.451Z,99.90
2023-02-06T00:28:58.913Z,99.60
2023-02-06T00:31:26.187Z,99.40
2023-02-06T00:33:53.197Z,99.20
2023-02-06T00:36:20.246Z,99.00
2023-02-06T00:38:47.186Z,98.80
2023-02-06T00:41:14.286Z,99.30
2023-02-06T00:43:41.933Z,99.70
2023-02-06T00:46:09.085Z,99.80
2023-02-06T00:48:36.753Z,99.90
2023-02-06T00:51:03.928Z,99.90
2023-02-06T00:53:30.879Z,99.90
2023-02-06T00:55:57.860Z,99.80
2023-02-06T00:58:24.763Z,99.40
2023-02-06T01:00:53.330Z,99.10
2023-02-06T01:03:20.670Z,99.10
2023-02-06T01:05:48.761Z,99.20
2023-02-06T01:08:15.934Z,99.40
2023-02-06T01:10:44.953Z,99.30
2023-02-06T01:13:12.551Z,99.50
2023-02-06T01:15:39.734Z,99.90
2023-02-06T01:18:06.779Z,99.90
2023-02-06T01:20:34.204Z,99.80
2023-02-06T01:23:01.201Z,99.70
2023-02-06T01:25:28.547Z,99.90
2023-02-06T01:27:55.470Z,99.90
2023-02-06T01:30:22.542Z,99.90
2023-02-06T01:32:49.630Z,99.90
2023-02-06T01:35:16.611Z,99.90
2023-02-06T01:37:43.520Z,99.90
2023-02-06T01:40:16.855Z,99.90
2023-02-06T01:42:44.543Z,99.90
2023-02-06T01:45:26.104Z,99.90
2023-02-06T01:48:03.304Z,99.90
2023-02-06T01:50:35.917Z,99.70
2023-02-06T01:53:06.358Z,99.50
2023-02-06T01:55:37.789Z,99.60
2023-02-06T01:58:07.597Z,99.40
2023-02-06T02:00:34.680Z,99.20
2023-02-06T02:03:02.198Z,99.20
2023-02-06T02:05:32.982Z,99.00
2023-02-06T02:08:32.315Z,98.80
2023-02-06T02:11:03.065Z,98.80
2023-02-06T02:13:32.008Z,99.50
2023-02-06T02:16:36.813Z,99.80
2023-02-06T02:19:59.870Z,99.90
2023-02-06T02:23:14.929Z,99.80
2023-02-06T02:26:27.231Z,99.50
2023-02-06T02:29:53.646Z,99.30
2023-02-06T02:33:09.771Z,98.90
2023-02-06T02:36:07.118Z,98.40
2023-02-06T02:39:27.867Z,98.20
2023-02-06T02:42:44.523Z,98.30
2023-02-06T02:45:43.635Z,98.40
2023-02-06T02:48:27.729Z,98.90
2023-02-06T02:50:58.482Z,99.20
2023-02-06T02:53:27.545Z,99.30
2023-02-06T02:55:55.377Z,99.70
2023-02-06T02:58:32.537Z,99.90
2023-02-06T03:01:13.152Z,99.90
2023-02-06T03:03:44.512Z,99.90
2023-02-06T03:07:19.046Z,99.90
2023-02-06T03:10:07.923Z,99.90
2023-02-06T03:13:01.946Z,99.90
2023-02-06T03:16:13.055Z,99.90
2023-02-06T03:19:00.899Z,99.90
2023-02-06T03:21:30.431Z,99.90
2023-02-06T03:24:07.816Z,99.90
2023-02-06T03:26:37.481Z,99.90
2023-02-06T03:29:12.697Z,99.80
2023-02-06T03:31:56.087Z,99.60
2023-02-06T03:34:55.801Z,99.60
2023-02-06T03:37:25.100Z,99.90
2023-02-06T03:39:52.345Z,99.90
2023-02-06T03:42:23.365Z,99.90
2023-02-06T03:45:13.893Z,99.70
2023-02-06T03:47:46.359Z,99.30
2023-02-06T03:50:15.908Z,98.90
2023-02-06T03:52:51.020Z,98.50
2023-02-06T03:55:24.609Z,98.80
2023-02-06T03:58:07.705Z,99.00
2023-02-06T04:00:39.285Z,98.60
2023-02-06T04:03:08.757Z,98.40
2023-02-06T04:05:36.927Z,98.40
2023-02-06T04:08:04.604Z,98.10
2023-02-06T04:10:31.823Z,97.90
2023-02-06T04:12:58.767Z,98.20
2023-02-06T04:15:25.843Z,98.20
2023-02-06T04:17:59.879Z,98.20
2023-02-06T04:20:29.682Z,98.00
2023-02-06T04:22:59.238Z,97.80
2023-02-06T04:25:26.553Z,97.90
2023-02-06T04:27:53.571Z,97.80
2023-02-06T04:30:22.081Z,97.90
2023-02-06T04:32:48.983Z,98.00
2023-02-06T04:35:15.923Z,98.40
2023-02-06T04:37:42.906Z,99.20
2023-02-06T04:40:11.359Z,99.90
2023-02-06T04:42:38.292Z,99.90
2023-02-06T04:45:06.042Z,99.90
2023-02-06T04:47:33.044Z,99.70
2023-02-06T04:50:00.060Z,99.50
2023-02-06T04:52:27.087Z,99.50
2023-02-06T04:54:54.015Z,99.30
2023-02-06T04:57:20.892Z,99.30
2023-02-06T04:59:47.915Z,99.60
2023-02-06T05:02:15.296Z,99.90
2023-02-06T05:04:42.249Z,99.90
2023-02-06T05:07:09.253Z,99.90
2023-02-06T05:09:36.231Z,99.90
2023-02-06T05:12:03.376Z,99.90
2023-02-06T05:14:30.649Z,99.90
2023-02-06T05:16:57.610Z,99.90
2023-02-06T05:19:24.659Z,99.90
2023-02-06T05:21:51.571Z,99.90
2023-02-06T05:24:18.691Z,99.90
2023-02-06T05:26:46.424Z,99.90
2023-02-06T05:29:13.394Z,99.90
2023-02-06T05:31:40.438Z,99.90
2023-02-06T05:34:08.729Z,99.90
2023-02-06T05:36:36.135Z,99.90
2023-02-06T05:39:04.528Z,99.90
2023-02-06T05:41:31.881Z,99.90
2023-02-06T05:43:59.103Z,99.90
2023-02-06T05:46:26.384Z,99.90
2023-02-06T05:48:53.419Z,99.90
2023-02-06T05:51:20.415Z,99.90
2023-02-06T05:53:47.615Z,99.90
2023-02-06T05:56:14.549Z,99.90
2023-02-06T05:58:41.496Z,99.90
2023-02-06T06:01:10.719Z,99.90
2023-02-06T06:03:38.458Z,99.90
2023-02-06T06:06:07.256Z,99.90
2023-02-06T06:08:34.198Z,99.90
2023-02-06T06:11:02.664Z,99.90
2023-02-06T06:13:30.346Z,99.90
2023-02-06T06:15:57.326Z,99.90
2023-02-06T06:18:24.377Z,99.90
2023-02-06T06:20:51.283Z,99.90
2023-02-06T06:23:18.503Z,99.90
2023-02-06T06:25:47.898Z,99.90
2023-02-06T06:28:15.271Z,99.90
2023-02-06T06:30:43.006Z,99.90
2023-02-06T06:33:10.277Z,99.90
2023-02-06T06:35:38.047Z,99.90
2023-02-06T06:38:06.149Z,99.90
2023-02-06T06:40:33.302Z,99.90
2023-02-06T06:43:00.306Z,99.90
2023-02-06T06:45:27.289Z,99.90
2023-02-06T06:47:54.176Z,99.90
2023-02-06T06:50:21.078Z,99.90
2023-02-06T06:52:47.994Z,99.90
2023-02-06T06:55:14.878Z,99.90
2023-02-06T06:57:41.787Z,99.90
2023-02-06T07:00:10.228Z,99.90
2023-02-06T07:02:37.133Z,99.90
2023-02-06T07:05:05.423Z,99.90
2023-02-06T07:07:33.086Z,99.90
2023-02-06T07:10:01.612Z,99.90
2023-02-06T07:12:28.884Z,99.90
2023-02-06T07:14:55.819Z,99.90
2023-02-06T07:17:22.747Z,99.90
2023-02-06T07:19:52.309Z,99.90
2023-02-06T07:22:20.822Z,99.90
2023-02-06T07:24:48.133Z,99.90
2023-02-06T07:27:15.275Z,99.90
2023-02-06T07:29:42.325Z,99.90
2023-02-06T07:32:09.731Z,99.90
2023-02-06T07:34:36.848Z,99.90
2023-02-06T07:37:04.949Z,99.90
2023-02-06T07:39:32.470Z,99.90
2023-02-06T07:41:59.356Z,99.90
2023-02-06T07:44:26.245Z,99.90
2023-02-06T07:46:53.242Z,99.90
2023-02-06T07:49:20.223Z,99.90
2023-02-06T07:51:47.818Z,99.90
2023-02-06T07:54:15.016Z,99.90
2023-02-06T07:56:43.168Z,99.90
2023-02-06T07:59:10.460Z,99.90
2023-02-06T08:01:37.461Z,99.90
2023-02-06T08:04:04.631Z,99.90
2023-02-06T08:06:31.631Z,99.90
2023-02-06T08:08:58.720Z,99.90
2023-02-06T08:11:27.704Z,99.90
2023-02-06T08:13:54.663Z,99.90
2023-02-06T08:16:24.334Z,99.90
2023-02-06T08:18:52.883Z,99.90
2023-02-06T08:21:24.557Z,99.90
2023-02-06T08:24:00.675Z,99.90
2023-02-06T08:26:30.176Z,99.90
2023-02-06T08:29:01.980Z,99.90
2023-02-06T08:31:35.180Z,99.90
2023-02-06T08:34:02.659Z,99.90
2023-02-06T08:36:33.580Z,99.90
2023-02-06T08:39:03.802Z,99.90
2023-02-06T08:41:37.103Z,99.90
2023-02-06T08:44:11.778Z,99.90
2023-02-06T08:46:40.677Z,99.90
2023-02-06T08:49:20.453Z,99.90
2023-02-06T08:51:51.455Z,99.90
2023-02-06T08:54:23.572Z,99.90
2023-02-06T08:56:52.571Z,99.90
2023-02-06T08:59:20.690Z,99.90
2023-02-06T09:14:05.334Z,99.90
2023-02-06T09:16:33.545Z,99.90
2023-02-06T09:19:02.254Z,99.90
2023-02-06T09:21:33.498Z,99.90
2023-02-06T09:24:07.162Z,99.90
2023-02-06T09:26:58.643Z,99.90
2023-02-06T09:29:29.536Z,99.90
2023-02-06T09:31:57.310Z,99.90
2023-02-06T09:34:26.306Z,99.90
2023-02-06T09:36:54.481Z,99.90
2023-02-06T09:39:22.447Z,99.90
2023-02-06T09:42:03.371Z,99.90
2023-02-06T09:44:41.000Z,99.90
2023-02-06T09:47:26.703Z,99.90
2023-02-06T09:50:22.131Z,98.70
2023-02-06T09:53:19.489Z,98.00
2023-02-06T09:56:01.575Z,97.40
2023-02-06T09:59:32.722Z,95.70
2023-02-06T10:02:45.656Z,94.50
2023-02-06T10:05:31.798Z,90.00
2023-02-06T10:08:25.705Z,79.00
2023-02-06T10:11:00.106Z,76.30
2023-02-06T10:13:39.023Z,76.20
2023-02-06T10:16:38.083Z,77.80
2023-02-06T10:19:39.552Z,78.50
2023-02-06T10:22:47.474Z,81.20
2023-02-06T10:25:29.509Z,83.70
2023-02-06T10:28:19.566Z,83.60
2023-02-06T10:31:38.788Z,80.80
2023-02-06T10:34:39.786Z,79.60
2023-02-06T10:37:51.931Z,79.80
2023-02-06T10:41:20.849Z,73.70
2023-02-06T10:44:11.069Z,70.00
2023-02-06T10:46:48.163Z,70.10
2023-02-06T10:49:42.471Z,71.00
2023-02-06T10:52:35.060Z,71.10
2023-02-06T10:55:19.497Z,72.50
2023-02-06T10:57:53.403Z,73.00
2023-02-06T11:00:27.321Z,74.90
2023-02-06T11:03:08.214Z,76.20
2023-02-06T11:05:36.621Z,77.50
2023-02-06T11:08:33.769Z,78.20
2023-02-06T11:11:21.384Z,78.30
2023-02-06T11:14:19.420Z,79.10
2023-02-06T11:16:47.798Z,80.10
2023-02-06T11:19:37.124Z,80.30
2023-02-06T11:22:26.165Z,79.80
2023-02-06T11:25:10.069Z,79.00
2023-02-06T11:27:37.151Z,79.50
2023-02-06T11:30:27.163Z,79.10
2023-02-06T11:33:45.077Z,79.80
2023-02-06T11:36:31.568Z,80.90
2023-02-06T11:39:21.536Z,81.70
2023-02-06T11:42:24.552Z,82.70
2023-02-06T11:44:53.723Z,83.80
2023-02-06T11:47:37.773Z,84.90
2023-02-06T11:50:37.502Z,85.50
2023-02-06T11:53:18.845Z,86.10
2023-02-06T11:56:07.057Z,86.60
2023-02-06T11:58:34.462Z,87.30
2023-02-06T12:01:09.456Z,87.80
2023-02-06T12:03:57.264Z,88.20
2023-02-06T12:06:40.023Z,87.90
2023-02-06T12:09:13.637Z,87.80
2023-02-06T12:12:00.277Z,87.60
2023-02-06T12:14:54.162Z,87.40
2023-02-06T12:17:42.358Z,87.00
2023-02-06T12:20:32.181Z,87.40
2023-02-06T12:23:25.275Z,87.70
2023-02-06T12:26:01.625Z,88.20
2023-02-06T12:29:15.093Z,88.60
2023-02-06T12:32:04.574Z,88.40
2023-02-06T12:35:18.667Z,88.70
2023-02-06T12:38:18.682Z,89.30
2023-02-06T12:41:32.257Z,89.90
2023-02-06T12:44:20.585Z,90.20
2023-02-06T12:47:03.662Z,90.50
2023-02-06T12:49:59.914Z,90.70
2023-02-06T12:53:01.120Z,91.00
2023-02-06T12:55:44.428Z,90.90
2023-02-06T12:58:42.537Z,91.00
2023-02-06T13:02:00.404Z,91.40
2023-02-06T13:04:37.238Z,91.60
2023-02-06T13:07:17.505Z,91.80
2023-02-06T13:10:05.782Z,91.90
2023-02-06T13:12:34.486Z,91.90
2023-02-06T13:15:07.973Z,92.00
2023-02-06T13:17:42.419Z,91.90
2023-02-06T13:20:17.540Z,91.60
2023-02-06T13:22:47.295Z,91.60
2023-02-06T13:25:32.073Z,91.60
2023-02-06T13:28:22.212Z,91.50
2023-02-06T13:31:07.138Z,91.40
2023-02-06T13:33:59.906Z,91.20
2023-02-06T13:36:50.449Z,91.20
2023-02-06T13:39:32.758Z,90.70
2023-02-06T13:42:38.924Z,90.80
2023-02-06T13:45:15.880Z,90.80
2023-02-06T13:48:00.768Z,91.10
2023-02-06T13:51:43.899Z,91.10
2023-02-06T13:54:56.233Z,91.40
2023-02-06T13:58:29.727Z,91.60
2023-02-06T14:00:59.584Z,91.50
2023-02-06T14:03:33.542Z,91.60
2023-02-06T14:06:31.782Z,91.60
2023-02-06T14:09:16.925Z,91.70
2023-02-06T14:12:34.892Z,91.60
2023-02-06T14:15:32.843Z,91.50
2023-02-06T14:19:08.303Z,91.50
2023-02-06T14:21:59.415Z,91.60
2023-02-06T14:25:11.828Z,91.60
2023-02-06T14:28:08.826Z,91.60
2023-02-06T14:31:12.721Z,91.70
2023-02-06T14:34:31.609Z,91.80
2023-02-06T14:37:27.850Z,92.00
2023-02-06T14:40:04.407Z,92.10
2023-02-06T14:42:47.618Z,92.20
2023-02-06T14:45:42.514Z,92.20
2023-02-06T14:48:35.716Z,92.10
2023-02-06T14:51:05.374Z,92.20
2023-02-06T14:53:40.521Z,92.40
2023-02-06T14:56:23.581Z,92.70
2023-02-06T14:58:51.272Z,93.00
2023-02-06T15:01:18.135Z,93.30
2023-02-06T15:03:49.071Z,93.60
2023-02-06T15:06:30.412Z,94.00
2023-02-06T15:08:57.614Z,94.50
2023-02-06T15:11:32.306Z,95.00
2023-02-06T15:14:05.115Z,95.70
2023-02-06T15:16:50.702Z,96.00
2023-02-06T15:19:26.684Z,96.50
2023-02-06T15:22:06.085Z,96.90
2023-02-06T15:25:08.432Z,97.10
2023-02-06T15:27:39.475Z,97.40
2023-02-06T15:30:25.826Z,98.00
2023-02-06T15:32:55.993Z,98.40
2023-02-06T15:35:41.275Z,98.80
2023-02-06T15:38:15.921Z,99.30
2023-02-06T15:40:49.856Z,99.70
2023-02-06T15:43:25.324Z,99.90
2023-02-06T15:45:59.679Z,99.90
2023-02-06T15:48:57.333Z,99.90
2023-02-06T15:51:54.756Z,99.90
2023-02-06T15:54:26.942Z,99.90
2023-02-06T15:57:08.846Z,99.90
2023-02-06T15:59:41.409Z,99.90
2023-02-06T16:02:25.124Z,99.90
2023-02-06T16:04:55.884Z,99.90
2023-02-06T16:07:35.545Z,99.90
2023-02-06T16:10:29.733Z,99.90
2023-02-06T16:13:01.577Z,99.90
2023-02-06T16:15:39.433Z,99.90
2023-02-06T16:18:24.661Z,99.90
2023-02-06T16:20:51.949Z,99.90
2023-02-06T16:23:29.090Z,99.90
2023-02-06T16:26:25.504Z,99.90
2023-02-06T16:29:10.790Z,99.90
2023-02-06T16:31:44.379Z,99.90
2023-02-06T16:34:43.037Z,99.90
2023-02-06T16:37:20.538Z,99.90
2023-02-06T16:39:48.171Z,99.90
2023-02-06T16:42:35.380Z,99.90
2023-02-06T16:45:21.273Z,99.90
2023-02-06T16:47:49.073Z,99.90
2023-02-06T16:50:17.671Z,99.90
2023-02-06T16:52:56.847Z,99.90
2023-02-06T16:55:28.737Z,99.90
2023-02-06T16:58:01.166Z,99.90
2023-02-06T17:00:32.528Z,99.90
2023-02-06T17:03:00.627Z,99.90
2023-02-06T17:05:29.424Z,99.90
2023-02-06T17:07:56.518Z,99.90
2023-02-06T17:10:26.373Z,99.90
2023-02-06T17:12:53.968Z,99.90
2023-02-06T17:15:21.681Z,99.90
2023-02-06T17:17:48.584Z,99.90
2023-02-06T17:20:39.839Z,99.90
2023-02-06T17:23:10.522Z,99.90
2023-02-06T17:25:41.900Z,99.90
2023-02-06T17:28:16.356Z,99.90
2023-02-06T17:30:45.683Z,99.90
2023-02-06T17:33:12.902Z,99.90
2023-02-06T17:35:39.888Z,99.90
2023-02-06T17:38:09.377Z,99.90
2023-02-06T17:40:40.031Z,99.90
2023-02-06T17:43:07.498Z,99.90
2023-02-06T17:45:38.697Z,99.90
2023-02-06T17:48:07.735Z,99.90
2023-02-06T17:50:37.563Z,99.90
2023-02-06T17:53:06.599Z,99.90
2023-02-06T17:55:36.190Z,99.90
2023-02-06T17:58:04.330Z,99.90
2023-02-06T18:00:31.978Z,99.90
2023-02-06T18:03:00.645Z,99.90
2023-02-06T18:05:27.746Z,99.90
2023-02-06T18:07:54.834Z,99.90
2023-02-06T18:10:25.280Z,99.90
2023-02-06T18:12:53.369Z,99.90
2023-02-06T18:15:21.159Z,99.90
2023-02-06T18:17:48.586Z,99.90
2023-02-06T18:20:16.927Z,99.90
2023-02-06T18:22:44.120Z,99.90
2023-02-06T18:25:14.836Z,99.90
2023-02-06T18:27:45.477Z,99.90
2023-02-06T18:30:15.538Z,99.90
2023-02-06T18:32:42.920Z,99.90
2023-02-06T18:35:10.783Z,99.90
2023-02-06T18:37:37.850Z,99.90
2023-02-06T18:40:05.690Z,99.90
2023-02-06T18:42:51.057Z,99.90
2023-02-06T18:45:25.653Z,99.90
2023-02-06T18:47:52.743Z,99.90
2023-02-06T18:50:21.901Z,99.90
2023-02-06T18:52:50.071Z,99.90
2023-02-06T18:55:17.176Z,99.90
2023-02-06T18:57:44.176Z,99.90
2023-02-06T19:00:15.601Z,99.90
2023-02-06T19:02:42.629Z,99.90
2023-02-06T19:05:10.787Z,99.90
2023-02-06T19:07:38.079Z,99.90
2023-02-06T19:10:15.922Z,99.90
2023-02-06T19:12:43.294Z,99.90
2023-02-06T19:15:12.708Z,99.90
2023-02-06T19:17:41.734Z,99.90
2023-02-06T19:20:11.262Z,99.90
2023-02-06T19:22:39.205Z,99.90
2023-02-06T19:25:13.353Z,99.90
2023-02-06T19:27:41.410Z,99.90
2023-02-06T19:30:09.494Z,99.90
2023-02-06T19:32:36.820Z,99.90
2023-02-06T19:35:04.924Z,99.90
2023-02-06T19:37:32.193Z,99.90
2023-02-06T19:39:59.134Z,99.90
2023-02-06T19:42:26.029Z,99.90
2023-02-06T19:44:54.847Z,99.90
2023-02-06T19:47:22.694Z,99.90
2023-02-06T19:49:52.304Z,99.90
2023-02-06T19:52:20.208Z,99.90
2023-02-06T19:54:47.660Z,99.90
2023-02-06T19:57:15.853Z,99.90
2023-02-06T19:59:42.810Z,99.90
2023-02-06T20:02:16.796Z,99.90
2023-02-06T20:04:45.102Z,99.90
2023-02-06T20:07:12.260Z,99.90
2023-02-06T20:09:41.740Z,99.90
2023-02-06T20:12:12.563Z,99.90
2023-02-06T20:14:39.598Z,99.90
2023-02-06T20:17:06.878Z,99.90
2023-02-06T20:19:34.006Z,99.90
2023-02-06T20:22:03.966Z,99.90
2023-02-06T20:24:32.673Z,99.90
2023-02-06T20:27:05.598Z,99.90
2023-02-06T20:29:39.507Z,99.90
2023-02-06T20:32:07.323Z,99.90
2023-02-06T20:34:35.366Z,99.90
2023-02-06T20:37:02.446Z,99.90
2023-02-06T20:39:31.088Z,99.90
2023-02-06T20:41:58.792Z,99.90
2023-02-06T20:44:26.355Z,99.90
2023-02-06T20:46:53.547Z,99.90
2023-02-06T20:49:26.385Z,99.90
2023-02-06T20:51:54.103Z,99.90
2023-02-06T20:54:22.413Z,99.90
2023-02-06T20:56:53.767Z,99.90
2023-02-06T20:59:21.886Z,99.90
2023-02-06T21:01:48.996Z,99.90
2023-02-06T21:04:18.457Z,99.90
2023-02-06T21:06:47.804Z,99.90
2023-02-06T21:09:17.167Z,99.90
2023-02-06T21:11:49.177Z,99.90
2023-02-06T21:14:17.704Z,99.90
2023-02-06T21:16:45.001Z,99.90
2023-02-06T21:19:18.002Z,99.90
2023-02-06T21:21:46.447Z,99.90
2023-02-06T21:24:15.361Z,99.90
2023-02-06T21:26:43.663Z,99.90
2023-02-06T21:29:14.302Z,99.90
2023-02-06T21:31:42.981Z,99.90
2023-02-06T21:34:21.180Z,99.90
2023-02-06T21:36:49.772Z,99.90
2023-02-06T21:39:23.458Z,99.90
2023-02-06T21:41:56.552Z,99.90
2023-02-06T21:44:26.232Z,99.90
2023-02-06T21:46:53.936Z,99.90
2023-02-06T21:49:21.061Z,99.90
2023-02-06T21:51:48.010Z,99.90
2023-02-06T21:54:14.890Z,99.90
2023-02-06T21:56:41.743Z,99.90
2023-02-06T21:59:12.228Z,99.90
2023-02-06T22:01:40.970Z,99.90
2023-02-06T22:04:11.327Z,99.90
2023-02-06T22:06:39.401Z,99.90
2023-02-06T22:09:15.101Z,99.90
2023-02-06T22:11:43.131Z,99.90
2023-02-06T22:14:18.052Z,99.90
2023-02-06T22:16:48.734Z,99.90
2023-02-06T22:19:16.674Z,99.90
2023-02-06T22:21:44.633Z,99.90
2023-02-06T22:24:12.815Z,99.90
2023-02-06T22:26:41.358Z,99.90
2023-02-06T22:29:15.541Z,99.90
2023-02-06T22:31:44.273Z,99.90
2023-02-06T22:34:20.881Z,99.90
2023-02-06T22:36:51.047Z,99.90
2023-02-06T22:39:18.214Z,99.90
2023-02-06T22:41:46.717Z,99.90
2023-02-06T22:44:17.941Z,99.90
2023-02-06T22:46:52.690Z,99.90
2023-02-06T22:49:21.491Z,99.90
2023-02-06T22:51:48.519Z,99.90
2023-02-06T22:54:15.625Z,99.90
2023-02-06T22:56:44.181Z,99.90
2023-02-06T22:59:21.451Z,99.90
2023-02-06T23:01:54.001Z,99.90
2023-02-06T23:04:30.004Z,99.90
2023-02-06T23:06:57.541Z,99.90
2023-02-06T23:09:32.563Z,99.90
2023-02-06T23:12:02.015Z,99.90
2023-02-06T23:14:32.535Z,99.90
2023-02-06T23:17:02.943Z,99.90
2023-02-06T23:19:30.143Z,99.90
2023-02-06T23:21:57.201Z,99.90
2023-02-06T23:24:24.103Z,99.90
2023-02-06T23:26:54.204Z,99.90
2023-02-06T23:29:23.737Z,99.90
2023-02-06T23:31:51.962Z,99.90
2023-02-06T23:34:20.312Z,99.90
2023-02-06T23:36:47.777Z,99.90
2023-02-06T23:39:15.055Z,99.90
2023-02-06T23:41:41.999Z,99.90
2023-02-06T23:44:10.769Z,99.90
2023-02-06T23:46:40.382Z,99.90
2023-02-06T23:49:07.967Z,99.90
2023-02-06T23:51:37.767Z,99.90
2023-02-06T23:54:08.455Z,99.90
2023-02-06T23:56:37.054Z,99.90
2023-02-06T23:59:06.393Z,99.90
